createdAt,value
2019-03-01T00:01:28.674Z,11.48
2019-03-01T00:04:02.706Z,11.93
2019-03-01T00:06:40.130Z,10.98
2019-03-01T00:09:22.947Z,11.57
2019-03-01T00:12:23.035Z,11.25
2019-03-01T00:15:17.369Z,10.87
2019-03-01T00:18:08.695Z,10.63
2019-03-01T00:20:52.160Z,10.32
2019-03-01T00:23:29.480Z,10.18
2019-03-01T00:26:33.688Z,11.28
2019-03-01T00:29:20.260Z,10.28
2019-03-01T00:31:51.825Z,10.72
2019-03-01T00:34:32.296Z,9.88
2019-03-01T00:37:12.890Z,10.43
2019-03-01T00:40:02.419Z,11.18
2019-03-01T00:42:48.672Z,11.73
2019-03-01T00:45:17.119Z,12.73
2019-03-01T00:47:45.584Z,11.12
2019-03-01T00:50:14.020Z,11.20
2019-03-01T00:52:42.483Z,11.68
2019-03-01T00:55:10.999Z,12.53
2019-03-01T00:57:39.452Z,13.50
2019-03-01T01:00:17.107Z,13.58
2019-03-01T01:02:45.578Z,13.15
2019-03-01T01:05:14.092Z,11.57
2019-03-01T01:07:42.551Z,12.47
2019-03-01T01:10:11.002Z,12.58
2019-03-01T01:12:39.455Z,11.85
2019-03-01T01:15:08.850Z,13.13
2019-03-01T01:17:37.324Z,12.90
2019-03-01T01:20:08.831Z,12.45
2019-03-01T01:22:37.281Z,13.10
2019-03-01T01:25:06.020Z,12.93
2019-03-01T01:27:34.483Z,13.55
2019-03-01T01:30:03.021Z,11.63
2019-03-01T01:32:31.560Z,13.18
2019-03-01T01:34:59.999Z,13.10
2019-03-01T01:37:28.443Z,12.75
2019-03-01T01:39:56.899Z,13.68
2019-03-01T01:42:25.359Z,14.70
2019-03-01T01:44:53.898Z,13.97
2019-03-01T01:47:22.362Z,14.75
2019-03-01T01:49:50.820Z,14.33
2019-03-01T01:52:19.347Z,14.83
2019-03-01T01:54:47.790Z,15.77
2019-03-01T01:57:16.251Z,15.28
2019-03-01T01:59:44.729Z,14.60
2019-03-01T02:02:13.192Z,15.55
2019-03-01T02:04:41.682Z,16.15
2019-03-01T02:07:10.170Z,15.63
2019-03-01T02:09:39.184Z,14.25
2019-03-01T02:12:07.626Z,13.93
2019-03-01T02:14:36.106Z,14.83
2019-03-01T02:17:04.586Z,15.63
2019-03-01T02:19:33.054Z,15.60
2019-03-01T02:22:01.490Z,16.42
2019-03-01T02:24:29.952Z,15.05
2019-03-01T02:27:18.166Z,15.78
2019-03-01T02:29:46.623Z,15.27
2019-03-01T02:32:15.080Z,15.30
2019-03-01T02:34:43.541Z,14.55
2019-03-01T02:37:12.031Z,15.80
2019-03-01T02:39:41.217Z,16.04
2019-03-01T02:42:09.736Z,14.90
2019-03-01T02:44:38.194Z,16.80
2019-03-01T02:47:06.713Z,16.12
2019-03-01T02:49:35.220Z,16.80
2019-03-01T02:52:03.759Z,16.40
2019-03-01T02:54:32.207Z,17.02
2019-03-01T02:57:00.698Z,16.37
2019-03-01T02:59:29.200Z,14.03
2019-03-01T03:01:57.713Z,15.55
2019-03-01T03:04:26.170Z,15.48
2019-03-01T03:06:56.273Z,17.40
2019-03-01T03:09:24.881Z,15.40
2019-03-01T03:11:53.391Z,16.20
2019-03-01T03:14:21.947Z,15.70
2019-03-01T03:16:50.526Z,16.48
2019-03-01T03:19:18.967Z,14.58
2019-03-01T03:21:47.424Z,16.55
2019-03-01T03:24:15.867Z,15.32
2019-03-01T03:26:44.323Z,16.20
2019-03-01T03:29:13.017Z,14.90
2019-03-01T03:31:41.516Z,15.30
2019-03-01T03:34:10.268Z,12.65
2019-03-01T03:36:38.773Z,14.53
2019-03-01T03:39:08.963Z,14.35
2019-03-01T03:41:37.471Z,14.80
2019-03-01T03:44:05.953Z,14.07
2019-03-01T03:46:34.400Z,14.93
2019-03-01T03:49:02.848Z,15.70
2019-03-01T03:51:31.304Z,15.30
2019-03-01T03:53:59.768Z,15.35
2019-03-01T03:56:28.212Z,15.00
2019-03-01T03:58:56.662Z,15.65
2019-03-01T04:01:25.197Z,15.15
2019-03-01T04:03:53.658Z,14.85
2019-03-01T04:06:22.127Z,15.18
2019-03-01T04:08:50.660Z,14.07
2019-03-01T04:11:19.115Z,16.52
2019-03-01T04:13:47.566Z,16.20
2019-03-01T04:16:18.554Z,15.80
2019-03-01T04:18:47.015Z,14.75
2019-03-01T04:21:15.540Z,15.28
2019-03-01T04:23:44.043Z,15.38
2019-03-01T04:26:12.528Z,14.47
2019-03-01T04:28:41.082Z,15.75
2019-03-01T04:31:09.549Z,14.28
2019-03-01T04:33:38.138Z,15.93
2019-03-01T04:36:06.610Z,15.50
2019-03-01T04:38:35.141Z,13.28
2019-03-01T04:41:03.591Z,14.25
2019-03-01T04:43:32.047Z,12.35
2019-03-01T04:46:00.488Z,13.83
2019-03-01T04:48:28.947Z,12.58
2019-03-01T04:50:57.409Z,11.78
2019-03-01T04:53:25.847Z,13.03
2019-03-01T04:55:54.311Z,12.80
2019-03-01T04:58:22.747Z,12.33
2019-03-01T05:00:51.227Z,11.48
2019-03-01T05:03:19.674Z,13.32
2019-03-01T05:05:48.124Z,10.95
2019-03-01T05:08:16.580Z,12.10
2019-03-01T05:10:45.043Z,11.75
2019-03-01T05:13:13.556Z,12.10
2019-03-01T05:15:41.999Z,11.05
2019-03-01T05:18:10.479Z,12.13
2019-03-01T05:20:38.959Z,10.88
2019-03-01T05:23:07.404Z,12.05
2019-03-01T05:25:35.960Z,13.35
2019-03-01T05:28:04.401Z,11.85
2019-03-01T05:30:32.852Z,11.43
2019-03-01T05:33:01.311Z,10.58
2019-03-01T05:35:29.760Z,11.80
2019-03-01T05:37:58.195Z,10.72
2019-03-01T05:40:26.672Z,9.08
2019-03-01T05:42:55.107Z,9.60
2019-03-01T05:45:28.619Z,9.23
2019-03-01T05:47:57.078Z,9.35
2019-03-01T05:50:25.534Z,10.32
2019-03-01T05:52:54.001Z,9.98
2019-03-01T05:55:22.448Z,9.75
2019-03-01T05:58:19.427Z,9.18
2019-03-01T06:00:48.728Z,9.45
2019-03-01T06:03:36.963Z,11.00
2019-03-01T06:06:05.586Z,9.33
2019-03-01T06:08:56.425Z,9.20
2019-03-01T06:11:27.963Z,10.80
2019-03-01T06:14:11.309Z,11.18
2019-03-01T06:16:48.860Z,8.03
2019-03-01T06:19:25.976Z,7.95
2019-03-01T06:22:12.540Z,9.15
2019-03-01T06:24:56.086Z,8.30
2019-03-01T06:27:49.626Z,8.65
2019-03-01T06:30:35.913Z,8.98
2019-03-01T06:33:22.463Z,8.75
2019-03-01T06:36:12.023Z,8.35
2019-03-01T06:39:05.568Z,7.85
2019-03-01T06:42:05.505Z,8.63
2019-03-01T06:44:53.517Z,8.68
2019-03-01T06:47:42.119Z,9.03
2019-03-01T06:50:15.014Z,8.00
2019-03-01T06:52:43.452Z,7.70
2019-03-01T06:55:29.869Z,9.48
2019-03-01T06:57:58.310Z,8.70
2019-03-01T07:00:27.532Z,7.95
2019-03-01T07:02:59.883Z,8.63
2019-03-01T07:05:28.350Z,9.35
2019-03-01T07:07:56.792Z,7.67
2019-03-01T07:10:25.260Z,8.18
2019-03-01T07:12:53.707Z,8.90
2019-03-01T07:15:22.167Z,8.45
2019-03-01T07:17:50.643Z,8.88
2019-03-01T07:20:19.081Z,10.43
2019-03-01T07:22:47.537Z,9.43
2019-03-01T07:25:15.980Z,9.70
2019-03-01T07:27:44.445Z,8.85
2019-03-01T07:30:12.950Z,9.18
2019-03-01T07:32:41.435Z,7.95
2019-03-01T07:35:10.506Z,8.30
2019-03-01T07:37:38.955Z,7.08
2019-03-01T07:40:09.992Z,5.20
2019-03-01T07:42:38.419Z,4.15
2019-03-01T07:45:12.419Z,4.08
2019-03-01T07:47:40.875Z,3.40
2019-03-01T07:50:12.402Z,3.10
2019-03-01T07:52:40.841Z,3.05
2019-03-01T07:55:13.043Z,3.42
2019-03-01T07:57:41.487Z,3.15
2019-03-01T08:00:15.025Z,3.10
2019-03-01T08:02:45.547Z,3.08
2019-03-01T08:05:16.479Z,3.00
2019-03-01T08:07:55.313Z,3.40
2019-03-01T08:10:20.605Z,3.87
2019-03-01T08:12:47.465Z,3.70
2019-03-01T08:15:17.256Z,4.13
2019-03-01T08:17:45.774Z,3.75
2019-03-01T08:20:18.611Z,3.80
2019-03-01T08:22:49.086Z,4.97
2019-03-01T08:25:22.895Z,5.93
2019-03-01T08:27:50.086Z,6.30
2019-03-01T08:30:18.642Z,6.07
2019-03-01T08:32:47.160Z,5.55
2019-03-01T08:35:19.139Z,6.87
2019-03-01T08:37:49.742Z,5.90
2019-03-01T08:40:19.372Z,6.80
2019-03-01T08:42:48.183Z,7.05
2019-03-01T08:45:18.359Z,7.05
2019-03-01T08:47:48.648Z,6.70
2019-03-01T08:50:17.941Z,7.55
2019-03-01T08:52:46.961Z,7.22
2019-03-01T08:55:24.284Z,7.47
2019-03-01T08:57:52.734Z,6.47
2019-03-01T09:00:28.156Z,5.20
2019-03-01T09:02:59.555Z,6.47
2019-03-01T09:05:28.011Z,5.92
2019-03-01T09:07:56.462Z,5.28
2019-03-01T09:10:24.916Z,4.95
2019-03-01T09:12:53.361Z,4.80
2019-03-01T09:15:21.795Z,5.10
2019-03-01T09:17:50.327Z,4.45
2019-03-01T09:20:19.097Z,4.97
2019-03-01T09:22:47.685Z,3.87
2019-03-01T09:25:17.000Z,3.27
2019-03-01T09:27:45.530Z,2.77
2019-03-01T09:30:19.259Z,2.80
2019-03-01T09:32:47.714Z,2.33
2019-03-01T09:35:39.660Z,2.80
2019-03-01T09:38:08.456Z,2.60
2019-03-01T09:40:36.996Z,2.70
2019-03-01T09:43:05.551Z,3.02
2019-03-01T09:45:36.601Z,2.50
2019-03-01T09:48:05.147Z,3.15
2019-03-01T09:50:34.636Z,2.17
2019-03-01T09:53:04.137Z,2.23
2019-03-01T09:55:34.811Z,1.82
2019-03-01T09:58:02.813Z,1.95
2019-03-01T10:00:40.472Z,1.70
2019-03-01T10:03:08.921Z,2.02
2019-03-01T10:05:37.376Z,1.80
2019-03-01T10:08:07.679Z,1.80
2019-03-01T10:10:35.998Z,1.87
2019-03-01T10:13:04.439Z,2.08
2019-03-01T10:15:32.887Z,1.82
2019-03-01T10:18:01.375Z,2.42
2019-03-01T10:20:29.827Z,1.67
2019-03-01T10:22:58.278Z,2.47
2019-03-01T10:25:26.975Z,2.08
2019-03-01T10:27:55.411Z,1.85
2019-03-01T10:30:25.401Z,1.27
2019-03-01T10:32:53.831Z,1.35
2019-03-01T10:35:22.294Z,1.50
2019-03-01T10:37:50.834Z,1.45
2019-03-01T10:40:22.991Z,1.70
2019-03-01T10:42:51.419Z,1.70
2019-03-01T10:45:22.394Z,1.40
2019-03-01T10:47:50.903Z,2.00
2019-03-01T10:50:19.343Z,2.10
2019-03-01T10:52:47.807Z,1.52
2019-03-01T10:55:17.893Z,1.80
2019-03-01T10:57:46.369Z,2.30
2019-03-01T11:00:23.814Z,2.30
2019-03-01T11:02:52.279Z,1.90
2019-03-01T11:05:20.842Z,2.10
2019-03-01T11:07:50.466Z,2.27
2019-03-01T11:10:21.628Z,1.73
2019-03-01T11:15:17.751Z,1.92
2019-03-01T11:17:46.251Z,2.05
2019-03-01T11:20:16.900Z,1.57
2019-03-01T11:22:45.579Z,1.60
2019-03-01T11:25:16.091Z,1.90
2019-03-01T11:27:44.537Z,2.12
2019-03-01T11:30:30.161Z,1.87
2019-03-01T11:32:58.643Z,1.85
2019-03-01T11:35:27.090Z,1.87
2019-03-01T11:37:55.609Z,1.60
2019-03-01T11:40:35.203Z,1.82
2019-03-01T11:43:04.231Z,1.80
2019-03-01T11:45:32.736Z,2.15
2019-03-01T11:48:01.242Z,2.22
2019-03-01T11:50:29.775Z,1.85
2019-03-01T11:52:58.240Z,1.77
2019-03-01T11:55:26.733Z,1.70
2019-03-01T11:57:55.191Z,2.22
2019-03-01T12:00:27.469Z,1.92
2019-03-01T12:02:55.936Z,2.02
2019-03-01T12:05:24.459Z,2.27
2019-03-01T12:07:53.044Z,2.05
2019-03-01T12:10:24.103Z,1.98
2019-03-01T12:12:52.539Z,2.25
2019-03-01T12:15:21.048Z,2.20
2019-03-01T12:17:49.536Z,2.15
2019-03-01T12:20:20.202Z,1.65
2019-03-01T12:22:49.527Z,2.55
2019-03-01T12:25:18.059Z,1.70
2019-03-01T12:27:46.504Z,2.80
2019-03-01T12:30:22.371Z,1.60
2019-03-01T12:32:50.815Z,1.80
2019-03-01T12:35:19.271Z,1.80
2019-03-01T12:37:47.711Z,3.42
2019-03-01T12:40:27.057Z,2.47
2019-03-01T12:42:55.505Z,2.20
2019-03-01T12:45:24.032Z,1.95
2019-03-01T12:47:52.743Z,1.65
2019-03-01T12:50:21.251Z,1.77
2019-03-01T12:52:49.731Z,2.17
2019-03-01T12:55:28.353Z,1.95
2019-03-01T12:57:56.819Z,2.40
2019-03-01T13:00:30.359Z,2.08
2019-03-01T13:02:58.890Z,2.50
2019-03-01T13:05:29.248Z,1.98
2019-03-01T13:07:57.680Z,2.70
2019-03-01T13:10:40.336Z,2.87
2019-03-01T13:13:08.668Z,1.90
2019-03-01T13:15:37.230Z,2.15
2019-03-01T13:18:05.704Z,2.20
2019-03-01T13:20:37.028Z,2.95
2019-03-01T13:23:06.014Z,2.27
2019-03-01T13:25:34.494Z,4.10
2019-03-01T13:28:02.949Z,2.50
2019-03-01T13:30:32.604Z,3.58
2019-03-01T13:33:02.357Z,2.35
2019-03-01T13:35:31.818Z,2.33
2019-03-01T13:38:19.675Z,1.95
2019-03-01T13:40:48.179Z,2.10
2019-03-01T13:43:16.629Z,1.90
2019-03-01T13:45:47.431Z,1.92
2019-03-01T13:48:15.744Z,2.08
2019-03-01T13:50:45.452Z,2.20
2019-03-01T13:53:13.899Z,2.10
2019-03-01T13:55:42.386Z,3.45
2019-03-01T13:58:10.863Z,3.25
2019-03-01T14:00:39.377Z,2.17
2019-03-01T14:03:07.892Z,2.27
2019-03-01T14:05:36.405Z,1.95
2019-03-01T14:08:09.005Z,2.45
2019-03-01T14:10:38.516Z,2.47
2019-03-01T14:13:05.647Z,2.70
2019-03-01T14:15:35.050Z,2.02
2019-03-01T14:18:04.307Z,1.80
2019-03-01T14:20:32.812Z,2.27
2019-03-01T14:23:01.254Z,2.83
2019-03-01T14:25:29.732Z,2.45
2019-03-01T14:27:58.166Z,2.08
2019-03-01T14:30:30.325Z,1.67
2019-03-01T14:32:58.761Z,1.90
2019-03-01T14:35:27.531Z,3.20
2019-03-01T14:37:56.006Z,2.67
2019-03-01T14:40:24.558Z,3.10
2019-03-01T14:42:53.090Z,5.47
2019-03-01T14:45:32.684Z,4.45
2019-03-01T14:48:01.124Z,6.15
2019-03-01T14:50:33.595Z,3.87
2019-03-01T14:53:01.198Z,2.80
2019-03-01T14:55:47.876Z,2.20
2019-03-01T14:58:22.201Z,2.70
2019-03-01T15:00:52.664Z,2.35
2019-03-01T15:03:34.943Z,1.95
2019-03-01T15:06:03.923Z,1.75
2019-03-01T15:08:32.373Z,2.05
2019-03-01T15:11:04.278Z,1.98
2019-03-01T15:13:34.817Z,2.62
2019-03-01T15:16:04.941Z,3.10
2019-03-01T15:18:34.121Z,1.90
2019-03-01T15:21:02.947Z,2.40
2019-03-01T15:23:32.473Z,10.15
2019-03-01T15:26:01.014Z,3.37
2019-03-01T15:28:29.529Z,2.58
2019-03-01T15:30:58.241Z,1.82
2019-03-01T15:33:26.679Z,2.17
2019-03-01T15:35:55.171Z,2.90
2019-03-01T15:38:27.175Z,2.75
2019-03-01T15:40:53.838Z,2.08
2019-03-01T15:43:22.296Z,2.20
2019-03-01T15:45:50.734Z,2.67
2019-03-01T15:48:19.184Z,2.27
2019-03-01T15:50:47.654Z,2.12
2019-03-01T15:53:16.113Z,2.00
2019-03-01T15:55:44.568Z,2.80
2019-03-01T15:58:13.067Z,2.00
2019-03-01T16:00:41.571Z,2.45
2019-03-01T16:03:10.106Z,2.22
2019-03-01T16:05:38.640Z,2.77
2019-03-01T16:08:08.534Z,2.25
2019-03-01T16:10:37.347Z,2.27
2019-03-01T16:13:08.437Z,2.15
2019-03-01T16:15:38.723Z,2.17
2019-03-01T16:18:06.214Z,2.23
2019-03-01T16:20:34.659Z,3.10
2019-03-01T16:23:03.122Z,1.67
2019-03-01T16:25:31.574Z,2.17
2019-03-01T16:28:00.046Z,2.45
2019-03-01T16:30:28.506Z,2.35
2019-03-01T16:32:57.025Z,2.67
2019-03-01T16:35:25.487Z,2.52
2019-03-01T16:38:01.391Z,2.12
2019-03-01T16:40:28.450Z,2.80
2019-03-01T16:42:56.903Z,3.08
2019-03-01T16:45:25.373Z,2.55
2019-03-01T16:47:53.808Z,2.42
2019-03-01T16:50:22.265Z,1.70
2019-03-01T16:52:50.708Z,4.12
2019-03-01T16:55:24.503Z,3.12
2019-03-01T16:58:06.002Z,2.67
2019-03-01T17:00:24.706Z,2.80
2019-03-01T17:02:59.007Z,3.47
2019-03-01T17:05:27.451Z,4.40
2019-03-01T17:07:55.928Z,3.62
2019-03-01T17:10:26.370Z,3.52
2019-03-01T17:12:54.523Z,2.92
2019-03-01T17:15:26.030Z,2.77
2019-03-01T17:17:54.545Z,3.58
2019-03-01T17:20:22.998Z,3.27
2019-03-01T17:22:51.447Z,3.15
2019-03-01T17:25:23.320Z,2.15
2019-03-01T17:27:50.325Z,2.67
2019-03-01T17:30:20.919Z,2.90
2019-03-01T17:32:49.374Z,2.85
2019-03-01T17:35:17.808Z,2.05
2019-03-01T17:37:46.311Z,3.20
2019-03-01T17:40:19.396Z,2.40
2019-03-01T17:42:48.109Z,1.80
2019-03-01T17:45:23.918Z,2.60
2019-03-01T17:47:52.610Z,2.55
2019-03-01T17:50:21.139Z,2.67
2019-03-01T17:52:49.649Z,2.20
2019-03-01T17:55:19.554Z,2.40
2019-03-01T17:57:50.060Z,2.87
2019-03-01T18:00:25.346Z,2.50
2019-03-01T18:02:54.895Z,2.70
2019-03-01T18:05:23.351Z,3.12
2019-03-01T18:07:51.792Z,2.60
2019-03-01T18:10:20.246Z,2.55
2019-03-01T18:12:48.698Z,2.70
2019-03-01T18:15:17.735Z,2.40
2019-03-01T18:17:46.176Z,2.10
2019-03-01T18:20:14.882Z,2.25
2019-03-01T18:22:43.401Z,2.30
2019-03-01T18:25:16.666Z,2.22
2019-03-01T18:27:45.173Z,2.55
2019-03-01T18:30:40.204Z,1.82
2019-03-01T18:33:08.660Z,2.25
2019-03-01T18:35:37.136Z,2.58
2019-03-01T18:38:05.694Z,2.27
2019-03-01T18:40:34.143Z,2.20
2019-03-01T18:43:02.580Z,2.22
2019-03-01T18:45:31.038Z,2.00
2019-03-01T18:47:59.481Z,1.98
2019-03-01T18:50:38.691Z,2.40
2019-03-01T18:53:07.127Z,2.00
2019-03-01T18:55:35.607Z,2.08
2019-03-01T18:58:04.174Z,2.20
2019-03-01T19:00:44.382Z,2.33
2019-03-01T19:03:12.826Z,1.98
2019-03-01T19:05:41.381Z,2.80
2019-03-01T19:08:09.932Z,3.08
2019-03-01T19:10:38.363Z,2.60
2019-03-01T19:13:06.940Z,2.10
2019-03-01T19:15:35.396Z,2.95
2019-03-01T19:18:04.876Z,2.08
2019-03-01T19:20:41.576Z,1.80
2019-03-01T19:23:08.381Z,2.58
2019-03-01T19:25:36.892Z,2.05
2019-03-01T19:28:05.359Z,2.65
2019-03-01T19:30:33.796Z,2.30
2019-03-01T19:33:03.389Z,1.50
2019-03-01T19:35:31.986Z,2.77
2019-03-01T19:38:00.580Z,2.25
2019-03-01T19:40:29.034Z,2.12
2019-03-01T19:42:57.629Z,2.17
2019-03-01T19:45:26.140Z,2.02
2019-03-01T19:48:01.406Z,2.92
2019-03-01T19:50:27.032Z,1.90
2019-03-01T19:52:55.963Z,2.37
2019-03-01T19:55:24.418Z,1.80
2019-03-01T19:57:52.850Z,2.22
2019-03-01T20:00:25.701Z,2.27
2019-03-01T20:02:54.139Z,2.47
2019-03-01T20:05:27.759Z,2.08
2019-03-01T20:07:55.620Z,2.02
2019-03-01T20:10:24.455Z,1.80
2019-03-01T20:12:52.952Z,2.67
2019-03-01T20:15:25.659Z,2.30
2019-03-01T20:17:54.112Z,2.02
2019-03-01T20:20:24.592Z,2.02
2019-03-01T20:22:54.346Z,2.10
2019-03-01T20:25:23.291Z,2.83
2019-03-01T20:27:51.750Z,2.17
2019-03-01T20:30:30.110Z,1.82
2019-03-01T20:32:58.187Z,2.42
2019-03-01T20:35:26.619Z,2.25
2019-03-01T20:37:55.130Z,2.25
2019-03-01T20:40:26.678Z,3.20
2019-03-01T20:42:55.963Z,2.50
2019-03-01T20:45:31.524Z,2.50
2019-03-01T20:48:00.020Z,2.02
2019-03-01T20:50:28.470Z,2.70
2019-03-01T20:52:56.909Z,2.00
2019-03-01T20:55:25.470Z,2.22
2019-03-01T20:57:53.987Z,2.33
2019-03-01T21:00:27.362Z,2.42
2019-03-01T21:02:56.592Z,2.60
2019-03-01T21:05:28.808Z,2.33
2019-03-01T21:07:55.294Z,2.10
2019-03-01T21:10:33.390Z,2.67
2019-03-01T21:13:01.838Z,2.98
2019-03-01T21:15:30.276Z,1.77
2019-03-01T21:17:58.876Z,1.95
2019-03-01T21:20:27.384Z,2.30
2019-03-01T21:22:55.835Z,2.00
2019-03-01T21:25:25.447Z,1.95
2019-03-01T21:27:53.964Z,1.70
2019-03-01T21:30:32.889Z,2.45
2019-03-01T21:33:01.352Z,1.85
2019-03-01T21:35:29.834Z,2.00
2019-03-01T21:37:58.641Z,2.35
2019-03-01T21:40:27.107Z,1.92
2019-03-01T21:42:59.842Z,2.25
2019-03-01T21:45:26.572Z,1.98
2019-03-01T21:47:55.086Z,2.10
2019-03-01T21:50:23.537Z,1.85
2019-03-01T21:52:51.982Z,1.92
2019-03-01T21:55:24.775Z,2.37
2019-03-01T21:57:52.741Z,2.00
2019-03-01T22:00:29.605Z,2.02
2019-03-01T22:02:56.219Z,1.40
2019-03-01T22:05:24.746Z,1.60
2019-03-01T22:07:53.234Z,1.70
2019-03-01T22:10:21.834Z,1.70
2019-03-01T22:12:50.291Z,1.80
2019-03-01T22:15:27.249Z,1.80
2019-03-01T22:17:56.685Z,1.40
2019-03-01T22:20:25.491Z,1.65
2019-03-01T22:22:53.926Z,1.82
2019-03-01T22:25:22.393Z,1.55
2019-03-01T22:27:50.903Z,1.98
2019-03-01T22:30:31.390Z,1.87
2019-03-01T22:32:59.846Z,2.10
2019-03-01T22:35:28.307Z,1.77
2019-03-01T22:37:56.804Z,1.50
2019-03-01T22:40:27.997Z,1.40
2019-03-01T22:42:55.516Z,1.90
2019-03-01T22:45:23.981Z,1.50
2019-03-01T22:47:52.435Z,1.32
2019-03-01T22:50:21.268Z,1.90
2019-03-01T22:52:49.831Z,1.37
2019-03-01T22:55:19.228Z,1.42
2019-03-01T22:57:47.677Z,1.50
2019-03-01T23:00:29.347Z,2.30
2019-03-01T23:02:58.029Z,1.77
2019-03-01T23:05:26.482Z,1.35
2019-03-01T23:07:56.785Z,1.82
2019-03-01T23:10:25.120Z,1.63
2019-03-01T23:12:53.590Z,1.60
2019-03-01T23:15:22.031Z,1.80
2019-03-01T23:17:50.504Z,1.62
2019-03-01T23:20:18.945Z,2.02
2019-03-01T23:22:47.375Z,1.52
2019-03-01T23:25:15.826Z,1.90
2019-03-01T23:27:44.310Z,1.87
2019-03-01T23:30:12.747Z,2.20
2019-03-01T23:32:41.190Z,1.37
2019-03-01T23:35:09.646Z,1.60
2019-03-01T23:37:38.824Z,2.00
2019-03-01T23:40:08.591Z,1.72
2019-03-01T23:42:37.090Z,1.52
2019-03-01T23:45:08.944Z,1.50
2019-03-01T23:47:38.272Z,1.75
2019-03-01T23:50:09.230Z,2.70
2019-03-01T23:52:37.691Z,2.92
2019-03-01T23:55:07.236Z,1.52
2019-03-01T23:57:37.941Z,1.67
