createdAt,value
2022-12-18T00:00:09.035Z,-2.90
2022-12-18T00:02:43.483Z,-2.90
2022-12-18T00:05:11.816Z,-2.90
2022-12-18T00:07:40.118Z,-2.90
2022-12-18T00:10:09.741Z,-2.90
2022-12-18T00:12:38.054Z,-2.90
2022-12-18T00:15:06.874Z,-3.00
2022-12-18T00:17:35.177Z,-3.00
2022-12-18T00:20:05.051Z,-3.00
2022-12-18T00:22:33.369Z,-3.00
2022-12-18T00:25:01.631Z,-3.00
2022-12-18T00:27:29.925Z,-3.10
2022-12-18T00:29:58.255Z,-3.10
2022-12-18T00:32:26.584Z,-3.10
2022-12-18T00:34:54.830Z,-3.10
2022-12-18T00:37:24.454Z,-3.10
2022-12-18T00:39:52.946Z,-3.10
2022-12-18T00:42:39.674Z,-3.10
2022-12-18T00:45:12.663Z,-3.20
2022-12-18T00:47:42.164Z,-3.20
2022-12-18T00:50:11.659Z,-3.20
2022-12-18T00:52:42.534Z,-3.20
2022-12-18T00:55:11.474Z,-3.20
2022-12-18T00:57:39.954Z,-3.20
2022-12-18T01:00:10.679Z,-3.20
2022-12-18T01:02:39.258Z,-3.20
2022-12-18T01:05:11.008Z,-3.20
2022-12-18T01:07:40.878Z,-3.30
2022-12-18T01:10:11.426Z,-3.30
2022-12-18T01:12:39.875Z,-3.30
2022-12-18T01:15:10.293Z,-3.30
2022-12-18T01:17:39.128Z,-3.30
2022-12-18T01:20:08.107Z,-3.30
2022-12-18T01:22:36.536Z,-3.40
2022-12-18T01:25:06.942Z,-3.40
2022-12-18T01:27:35.906Z,-3.40
2022-12-18T01:30:06.435Z,-3.40
2022-12-18T01:32:35.018Z,-3.40
2022-12-18T01:35:05.088Z,-3.40
2022-12-18T01:37:33.381Z,-3.40
2022-12-18T01:40:01.684Z,-3.40
2022-12-18T01:42:31.352Z,-3.50
2022-12-18T01:45:03.880Z,-3.50
2022-12-18T01:47:36.837Z,-3.50
2022-12-18T01:50:09.783Z,-3.50
2022-12-18T01:52:39.975Z,-3.50
2022-12-18T01:55:09.946Z,-3.60
2022-12-18T01:57:40.235Z,-3.60
2022-12-18T02:00:11.859Z,-3.70
2022-12-18T02:02:45.180Z,-3.70
2022-12-18T02:05:18.519Z,-3.70
2022-12-18T02:07:57.348Z,-3.80
2022-12-18T02:10:30.760Z,-3.80
2022-12-18T02:13:09.764Z,-3.90
2022-12-18T02:15:41.910Z,-3.90
2022-12-18T02:18:14.037Z,-3.90
2022-12-18T02:20:46.807Z,-3.90
2022-12-18T02:23:25.928Z,-4.00
2022-12-18T02:26:18.344Z,-4.00
2022-12-18T02:28:51.304Z,-4.00
2022-12-18T02:31:26.139Z,-4.00
2022-12-18T02:33:58.459Z,-4.00
2022-12-18T02:36:29.789Z,-4.00
2022-12-18T02:39:00.398Z,-4.00
2022-12-18T02:41:32.058Z,-4.00
2022-12-18T02:44:08.461Z,-4.00
2022-12-18T02:46:39.758Z,-4.00
2022-12-18T02:49:25.665Z,-4.10
2022-12-18T02:51:58.504Z,-4.10
2022-12-18T02:54:40.636Z,-4.10
2022-12-18T02:57:20.604Z,-4.10
2022-12-18T02:59:58.288Z,-4.10
2022-12-18T03:02:33.158Z,-4.10
2022-12-18T03:05:07.208Z,-4.10
2022-12-18T03:07:40.087Z,-4.10
2022-12-18T03:10:16.558Z,-4.10
2022-12-18T03:12:54.268Z,-4.10
2022-12-18T03:15:27.208Z,-4.10
2022-12-18T03:18:06.447Z,-4.10
2022-12-18T03:20:38.085Z,-4.10
2022-12-18T03:23:12.017Z,-4.10
2022-12-18T03:25:44.035Z,-4.10
2022-12-18T03:28:17.816Z,-4.00
2022-12-18T03:30:49.054Z,-4.10
2022-12-18T03:33:20.747Z,-4.00
2022-12-18T03:35:52.052Z,-4.10
2022-12-18T03:38:20.864Z,-4.00
2022-12-18T03:41:00.585Z,-4.00
2022-12-18T03:43:42.284Z,-4.10
2022-12-18T03:46:17.601Z,-4.00
2022-12-18T03:48:49.176Z,-4.10
2022-12-18T03:51:27.226Z,-4.10
2022-12-18T03:54:00.636Z,-4.10
2022-12-18T03:56:39.325Z,-4.10
2022-12-18T03:59:12.141Z,-4.10
2022-12-18T04:01:47.446Z,-4.10
2022-12-18T04:04:19.853Z,-4.10
2022-12-18T04:06:49.884Z,-4.10
2022-12-18T04:09:21.611Z,-4.10
2022-12-18T04:11:50.664Z,-4.20
2022-12-18T04:14:20.389Z,-4.20
2022-12-18T04:16:53.555Z,-4.20
2022-12-18T04:19:27.341Z,-4.20
2022-12-18T04:21:57.918Z,-4.30
2022-12-18T04:24:26.556Z,-4.30
2022-12-18T04:27:05.987Z,-4.30
2022-12-18T04:29:42.968Z,-4.40
2022-12-18T04:32:11.975Z,-4.40
2022-12-18T04:34:41.643Z,-4.40
2022-12-18T04:37:10.219Z,-4.40
2022-12-18T04:39:38.566Z,-4.40
2022-12-18T04:42:14.739Z,-4.50
2022-12-18T04:44:44.395Z,-4.50
2022-12-18T04:47:12.675Z,-4.50
2022-12-18T04:49:41.087Z,-4.60
2022-12-18T04:52:10.962Z,-4.60
2022-12-18T04:54:39.217Z,-4.60
2022-12-18T04:57:07.597Z,-4.70
2022-12-18T04:59:35.900Z,-4.70
2022-12-18T05:02:05.770Z,-4.70
2022-12-18T05:04:34.267Z,-4.70
2022-12-18T05:07:02.506Z,-4.70
2022-12-18T05:09:30.805Z,-4.70
2022-12-18T05:11:59.159Z,-4.70
2022-12-18T05:14:28.636Z,-4.70
2022-12-18T05:17:00.863Z,-4.70
2022-12-18T05:19:30.787Z,-4.80
2022-12-18T05:21:59.592Z,-4.80
2022-12-18T05:24:27.925Z,-4.80
2022-12-18T05:26:56.258Z,-4.90
2022-12-18T05:29:24.987Z,-4.90
2022-12-18T05:31:53.370Z,-4.90
2022-12-18T05:34:21.857Z,-4.90
2022-12-18T05:36:51.561Z,-4.90
2022-12-18T05:39:19.917Z,-4.90
2022-12-18T05:41:48.344Z,-4.90
2022-12-18T05:44:16.637Z,-5.00
2022-12-18T05:46:44.959Z,-5.00
2022-12-18T05:49:13.219Z,-5.10
2022-12-18T05:51:41.498Z,-5.10
2022-12-18T05:54:12.507Z,-5.10
2022-12-18T05:56:45.488Z,-5.10
2022-12-18T05:59:16.978Z,-5.20
2022-12-18T06:01:45.501Z,-5.20
2022-12-18T06:04:13.934Z,-5.20
2022-12-18T06:06:42.547Z,-5.30
2022-12-18T06:09:12.926Z,-5.30
2022-12-18T06:11:41.339Z,-5.30
2022-12-18T06:14:11.806Z,-5.30
2022-12-18T06:16:40.248Z,-5.30
2022-12-18T06:19:08.559Z,-5.30
2022-12-18T06:21:37.164Z,-5.30
2022-12-18T06:24:05.839Z,-5.30
2022-12-18T06:26:35.796Z,-5.40
2022-12-18T06:29:04.258Z,-5.40
2022-12-18T06:31:32.650Z,-5.40
2022-12-18T06:34:01.114Z,-5.40
2022-12-18T06:36:29.896Z,-5.40
2022-12-18T06:38:59.492Z,-5.30
2022-12-18T06:41:27.897Z,-5.30
2022-12-18T06:43:59.933Z,-5.30
2022-12-18T06:46:28.844Z,-5.30
2022-12-18T06:48:57.152Z,-5.30
2022-12-18T06:51:26.465Z,-5.30
2022-12-18T06:53:54.698Z,-5.30
2022-12-18T06:56:23.064Z,-5.20
2022-12-18T06:58:51.379Z,-5.20
2022-12-18T07:01:21.430Z,-5.10
2022-12-18T07:03:54.030Z,-5.00
2022-12-18T07:06:24.827Z,-4.70
2022-12-18T07:08:55.689Z,-4.30
2022-12-18T07:11:24.282Z,-3.80
2022-12-18T07:13:52.577Z,-3.20
2022-12-18T07:16:25.649Z,-2.60
2022-12-18T07:18:54.835Z,-2.00
2022-12-18T07:21:23.809Z,-1.40
2022-12-18T07:23:52.289Z,-0.80
2022-12-18T07:26:22.660Z,-0.10
2022-12-18T07:28:51.365Z,0.50
2022-12-18T07:31:22.935Z,1.10
2022-12-18T07:33:52.888Z,1.70
2022-12-18T07:36:21.396Z,2.30
2022-12-18T07:38:50.150Z,2.80
2022-12-18T07:41:19.738Z,3.40
2022-12-18T07:43:48.957Z,3.90
2022-12-18T07:46:18.591Z,4.40
2022-12-18T07:48:49.598Z,4.90
2022-12-18T07:51:19.567Z,5.40
2022-12-18T07:53:49.696Z,5.90
2022-12-18T07:56:30.366Z,6.40
2022-12-18T07:59:00.204Z,6.80
2022-12-18T08:01:29.212Z,7.30
2022-12-18T08:03:59.800Z,7.80
2022-12-18T08:06:28.377Z,8.30
2022-12-18T08:08:57.957Z,8.80
2022-12-18T08:11:29.089Z,9.30
2022-12-18T08:13:58.015Z,9.70
2022-12-18T08:16:27.203Z,10.10
2022-12-18T08:18:56.348Z,10.50
2022-12-18T08:21:27.822Z,10.80
2022-12-18T08:23:59.711Z,11.10
2022-12-18T08:26:29.584Z,11.50
2022-12-18T08:28:59.296Z,11.90
2022-12-18T08:31:29.390Z,12.30
2022-12-18T08:33:58.522Z,12.70
2022-12-18T08:36:28.517Z,13.00
2022-12-18T08:38:56.935Z,13.40
2022-12-18T08:41:25.657Z,13.60
2022-12-18T08:44:11.405Z,13.90
2022-12-18T08:46:41.760Z,14.10
2022-12-18T08:49:11.461Z,14.30
2022-12-18T08:51:41.970Z,14.60
2022-12-18T08:54:13.287Z,15.00
2022-12-18T08:56:41.618Z,15.40
2022-12-18T08:59:17.576Z,15.60
2022-12-18T09:01:48.796Z,15.80
2022-12-18T09:04:17.555Z,15.80
2022-12-18T09:06:47.189Z,15.70
2022-12-18T09:09:15.561Z,15.60
2022-12-18T09:11:43.848Z,15.40
2022-12-18T09:14:12.567Z,15.30
2022-12-18T09:16:40.976Z,15.20
2022-12-18T09:19:09.348Z,15.10
2022-12-18T09:21:43.370Z,15.10
2022-12-18T09:24:17.539Z,15.00
2022-12-18T09:26:47.178Z,15.00
2022-12-18T09:29:16.804Z,15.00
2022-12-18T09:31:47.735Z,15.00
2022-12-18T09:34:16.197Z,15.00
2022-12-18T09:36:44.551Z,14.90
2022-12-18T09:39:12.929Z,14.90
2022-12-18T09:41:49.034Z,14.90
2022-12-18T09:44:27.221Z,14.90
2022-12-18T09:47:05.386Z,14.90
2022-12-18T09:49:39.402Z,15.00
2022-12-18T09:52:14.047Z,15.00
2022-12-18T09:54:45.313Z,15.20
2022-12-18T09:57:18.509Z,15.40
2022-12-18T09:59:52.268Z,15.50
2022-12-18T10:02:23.939Z,15.40
2022-12-18T10:05:06.375Z,15.40
2022-12-18T10:07:51.569Z,15.50
2022-12-18T10:10:32.038Z,15.60
2022-12-18T10:13:09.864Z,15.70
2022-12-18T10:15:47.610Z,15.70
2022-12-18T10:18:27.966Z,15.60
2022-12-18T10:21:02.473Z,15.50
2022-12-18T10:23:41.412Z,15.50
2022-12-18T10:26:14.285Z,15.50
2022-12-18T10:28:45.482Z,15.50
2022-12-18T10:31:19.008Z,15.50
2022-12-18T10:33:48.004Z,15.50
2022-12-18T10:36:16.381Z,15.50
2022-12-18T10:38:45.236Z,15.60
2022-12-18T10:41:29.285Z,15.70
2022-12-18T10:44:19.724Z,15.90
2022-12-18T10:46:50.890Z,15.90
2022-12-18T10:49:25.615Z,15.90
2022-12-18T10:52:06.379Z,15.90
2022-12-18T10:54:37.197Z,15.90
2022-12-18T10:57:20.602Z,15.90
2022-12-18T10:59:55.785Z,16.00
2022-12-18T11:02:37.640Z,16.10
2022-12-18T11:05:26.785Z,16.00
2022-12-18T11:07:57.313Z,15.90
2022-12-18T11:10:30.522Z,15.80
2022-12-18T11:13:10.849Z,15.70
2022-12-18T11:15:43.533Z,15.70
2022-12-18T11:18:21.895Z,15.60
2022-12-18T11:20:58.685Z,15.60
2022-12-18T11:23:28.007Z,15.60
2022-12-18T11:26:00.207Z,15.60
2022-12-18T11:28:35.801Z,15.60
2022-12-18T11:31:35.670Z,15.50
2022-12-18T11:34:28.789Z,15.30
2022-12-18T11:37:00.100Z,15.10
2022-12-18T11:39:37.505Z,14.80
2022-12-18T11:42:13.609Z,14.70
2022-12-18T11:44:49.226Z,14.50
2022-12-18T11:47:29.426Z,14.40
2022-12-18T11:50:01.595Z,14.20
2022-12-18T11:52:38.133Z,14.00
2022-12-18T11:55:13.955Z,13.70
2022-12-18T11:57:53.500Z,13.50
2022-12-18T12:00:22.975Z,13.20
2022-12-18T12:03:27.906Z,13.00
2022-12-18T12:06:08.489Z,12.70
2022-12-18T12:08:46.324Z,12.50
2022-12-18T12:11:24.667Z,12.40
2022-12-18T12:14:11.004Z,12.30
2022-12-18T12:16:48.386Z,12.20
2022-12-18T12:19:32.296Z,12.20
2022-12-18T12:22:09.206Z,12.20
2022-12-18T12:24:51.384Z,12.10
2022-12-18T12:27:29.230Z,12.00
2022-12-18T12:30:07.119Z,11.80
2022-12-18T12:33:01.321Z,11.60
2022-12-18T12:35:44.844Z,11.40
2022-12-18T12:38:16.968Z,11.30
2022-12-18T12:40:56.640Z,11.20
2022-12-18T12:43:36.764Z,11.20
2022-12-18T12:46:08.558Z,11.30
2022-12-18T12:48:44.921Z,11.30
2022-12-18T12:51:20.442Z,11.40
2022-12-18T12:53:49.883Z,11.60
2022-12-18T12:56:22.318Z,11.70
2022-12-18T12:59:01.957Z,11.70
2022-12-18T13:01:39.138Z,11.70
2022-12-18T13:04:21.705Z,11.60
2022-12-18T13:06:58.294Z,11.50
2022-12-18T13:09:26.957Z,11.40
2022-12-18T13:12:12.645Z,11.30
2022-12-18T13:14:46.123Z,11.20
2022-12-18T13:17:33.072Z,11.30
2022-12-18T13:20:15.430Z,11.30
2022-12-18T13:22:49.003Z,11.30
2022-12-18T13:25:35.800Z,11.40
2022-12-18T13:28:09.376Z,11.40
2022-12-18T13:31:06.155Z,11.50
2022-12-18T13:34:24.302Z,11.50
2022-12-18T13:36:38.594Z,11.60
2022-12-18T13:39:38.388Z,11.50
2022-12-18T13:42:58.848Z,11.60
2022-12-18T13:45:48.412Z,11.60
2022-12-18T13:48:25.795Z,11.50
2022-12-18T13:50:58.445Z,11.20
2022-12-18T13:53:30.217Z,10.90
2022-12-18T13:56:00.857Z,10.60
2022-12-18T13:58:29.349Z,10.30
2022-12-18T14:00:57.883Z,9.90
2022-12-18T14:03:28.691Z,9.50
2022-12-18T14:06:02.708Z,9.00
2022-12-18T14:08:37.186Z,8.50
2022-12-18T14:11:09.687Z,7.90
2022-12-18T14:13:44.125Z,7.40
2022-12-18T14:16:16.961Z,6.90
2022-12-18T14:18:48.595Z,6.40
2022-12-18T14:21:23.995Z,5.90
2022-12-18T14:24:06.546Z,5.40
2022-12-18T14:26:36.277Z,4.90
2022-12-18T14:29:22.519Z,4.50
2022-12-18T14:32:14.938Z,4.10
2022-12-18T14:34:46.202Z,3.70
2022-12-18T14:37:16.917Z,3.40
2022-12-18T14:39:59.121Z,3.10
2022-12-18T14:42:30.161Z,2.80
2022-12-18T14:45:42.535Z,2.50
2022-12-18T14:48:19.095Z,2.20
2022-12-18T14:51:04.525Z,2.00
2022-12-18T14:53:40.331Z,1.70
2022-12-18T14:56:19.466Z,1.50
2022-12-18T14:58:55.745Z,1.30
2022-12-18T15:01:27.305Z,1.10
2022-12-18T15:03:57.770Z,0.90
2022-12-18T15:06:38.617Z,0.80
2022-12-18T15:09:23.387Z,0.60
2022-12-18T15:11:56.955Z,0.40
2022-12-18T15:14:43.188Z,0.30
2022-12-18T15:17:20.086Z,0.20
2022-12-18T15:19:50.556Z,0.00
2022-12-18T15:22:22.905Z,-0.10
2022-12-18T15:24:52.176Z,-0.20
2022-12-18T15:27:30.528Z,-0.30
2022-12-18T15:30:22.588Z,-0.40
2022-12-18T15:32:52.012Z,-0.50
2022-12-18T15:35:22.316Z,-0.60
2022-12-18T15:37:51.256Z,-0.70
2022-12-18T15:40:21.339Z,-0.80
2022-12-18T15:43:07.906Z,-0.90
2022-12-18T15:45:37.588Z,-1.00
2022-12-18T15:48:20.081Z,-1.10
2022-12-18T15:50:48.470Z,-1.10
2022-12-18T15:53:16.904Z,-1.20
2022-12-18T15:56:01.898Z,-1.30
2022-12-18T15:58:30.246Z,-1.40
2022-12-18T16:01:01.711Z,-1.50
2022-12-18T16:03:30.382Z,-1.50
2022-12-18T16:06:01.359Z,-1.60
2022-12-18T16:08:31.094Z,-1.70
2022-12-18T16:11:00.047Z,-1.70
2022-12-18T16:13:28.486Z,-1.80
2022-12-18T16:15:56.962Z,-1.80
2022-12-18T16:18:26.607Z,-1.90
2022-12-18T16:20:55.097Z,-1.90
2022-12-18T16:23:23.416Z,-2.00
2022-12-18T16:25:52.635Z,-2.00
2022-12-18T16:28:20.865Z,-2.10
2022-12-18T16:30:50.071Z,-2.10
2022-12-18T16:33:18.484Z,-2.20
2022-12-18T16:35:53.954Z,-2.20
2022-12-18T16:38:22.356Z,-2.30
2022-12-18T16:41:08.596Z,-2.40
2022-12-18T16:43:36.954Z,-2.40
2022-12-18T16:46:05.274Z,-2.40
2022-12-18T16:48:33.600Z,-2.50
2022-12-18T16:51:05.982Z,-2.50
2022-12-18T16:53:34.554Z,-2.50
2022-12-18T16:56:03.642Z,-2.60
2022-12-18T16:58:33.258Z,-2.60
2022-12-18T17:01:01.826Z,-2.60
2022-12-18T17:03:30.267Z,-2.70
2022-12-18T17:06:05.759Z,-2.70
2022-12-18T17:08:34.405Z,-2.80
2022-12-18T17:11:06.345Z,-2.80
2022-12-18T17:13:34.962Z,-2.80
2022-12-18T17:16:06.791Z,-2.80
2022-12-18T17:18:36.407Z,-2.90
2022-12-18T17:21:09.567Z,-2.90
2022-12-18T17:23:38.778Z,-2.90
2022-12-18T17:26:10.650Z,-3.00
2022-12-18T17:28:40.533Z,-3.00
2022-12-18T17:31:13.445Z,-3.00
2022-12-18T17:33:42.870Z,-3.10
2022-12-18T17:36:14.184Z,-3.10
2022-12-18T17:38:43.367Z,-3.10
2022-12-18T17:41:13.105Z,-3.20
2022-12-18T17:43:45.709Z,-3.20
2022-12-18T17:46:15.929Z,-3.20
2022-12-18T17:48:44.401Z,-3.20
2022-12-18T17:51:15.495Z,-3.20
2022-12-18T17:53:44.407Z,-3.20
2022-12-18T17:56:15.226Z,-3.20
2022-12-18T17:58:44.060Z,-3.30
2022-12-18T18:01:15.431Z,-3.30
2022-12-18T18:03:45.279Z,-3.30
2022-12-18T18:06:17.318Z,-3.40
2022-12-18T18:08:45.699Z,-3.40
2022-12-18T18:11:33.646Z,-3.40
2022-12-18T18:14:02.401Z,-3.40
2022-12-18T18:16:33.556Z,-3.50
2022-12-18T18:19:04.971Z,-3.50
2022-12-18T18:21:38.837Z,-3.50
2022-12-18T18:24:08.005Z,-3.50
2022-12-18T18:26:37.296Z,-3.50
2022-12-18T18:29:07.792Z,-3.50
2022-12-18T18:31:41.026Z,-3.50
2022-12-18T18:34:10.315Z,-3.60
2022-12-18T18:36:39.976Z,-3.60
2022-12-18T18:39:09.058Z,-3.60
2022-12-18T18:41:38.866Z,-3.60
2022-12-18T18:44:07.954Z,-3.60
2022-12-18T18:46:36.304Z,-3.60
2022-12-18T18:49:05.684Z,-3.70
2022-12-18T18:51:35.220Z,-3.70
2022-12-18T18:54:05.350Z,-3.70
2022-12-18T18:57:11.756Z,-3.80
2022-12-18T18:59:30.409Z,-3.80
2022-12-18T19:02:04.104Z,-3.80
2022-12-18T19:04:33.987Z,-3.90
2022-12-18T19:07:02.690Z,-3.90
2022-12-18T19:09:32.471Z,-4.00
2022-12-18T19:12:18.511Z,-4.00
2022-12-18T19:14:46.891Z,-4.00
2022-12-18T19:17:15.382Z,-4.10
2022-12-18T19:19:43.972Z,-4.10
2022-12-18T19:22:12.660Z,-4.10
2022-12-18T19:24:42.356Z,-4.10
2022-12-18T19:27:11.072Z,-4.10
2022-12-18T19:29:39.389Z,-4.10
2022-12-18T19:32:07.864Z,-4.10
2022-12-18T19:34:36.228Z,-4.10
2022-12-18T19:37:05.127Z,-4.10
2022-12-18T19:39:33.395Z,-4.10
2022-12-18T19:42:03.172Z,-4.00
2022-12-18T19:44:31.507Z,-4.00
2022-12-18T19:46:59.829Z,-4.00
2022-12-18T19:49:28.776Z,-4.00
2022-12-18T19:51:57.816Z,-4.00
2022-12-18T19:54:26.220Z,-4.00
2022-12-18T19:56:54.914Z,-4.00
2022-12-18T19:59:24.552Z,-4.00
2022-12-18T20:01:54.454Z,-4.00
2022-12-18T20:04:23.034Z,-4.00
2022-12-18T20:06:53.444Z,-4.00
2022-12-18T20:09:23.045Z,-4.00
2022-12-18T20:11:52.330Z,-4.00
2022-12-18T20:14:23.570Z,-4.00
2022-12-18T20:16:54.390Z,-4.00
2022-12-18T20:19:23.585Z,-3.90
2022-12-18T20:21:52.624Z,-3.90
2022-12-18T20:24:20.914Z,-3.90
2022-12-18T20:26:49.356Z,-3.90
2022-12-18T20:29:19.146Z,-3.90
2022-12-18T20:31:47.608Z,-3.80
2022-12-18T20:34:17.291Z,-3.80
2022-12-18T20:36:46.654Z,-3.80
2022-12-18T20:39:16.372Z,-3.80
2022-12-18T20:41:45.718Z,-3.70
2022-12-18T20:44:23.246Z,-3.70
2022-12-18T20:46:54.050Z,-3.70
2022-12-18T20:49:24.351Z,-3.70
2022-12-18T20:51:53.420Z,-3.70
2022-12-18T20:54:22.215Z,-3.60
2022-12-18T20:56:51.036Z,-3.60
2022-12-18T20:59:19.883Z,-3.60
2022-12-18T21:01:49.498Z,-3.60
2022-12-18T21:04:18.933Z,-3.60
2022-12-18T21:06:54.269Z,-3.60
2022-12-18T21:09:26.284Z,-3.60
2022-12-18T21:12:14.110Z,-3.60
2022-12-18T21:14:43.389Z,-3.50
2022-12-18T21:17:11.735Z,-3.50
2022-12-18T21:19:40.119Z,-3.50
2022-12-18T21:22:11.844Z,-3.50
2022-12-18T21:24:40.279Z,-3.50
2022-12-18T21:27:08.617Z,-3.50
2022-12-18T21:29:38.959Z,-3.50
2022-12-18T21:32:09.196Z,-3.50
2022-12-18T21:34:37.777Z,-3.50
2022-12-18T21:37:06.235Z,-3.50
2022-12-18T21:39:36.189Z,-3.50
2022-12-18T21:42:27.419Z,-3.50
2022-12-18T21:44:55.717Z,-3.60
2022-12-18T21:47:24.296Z,-3.60
2022-12-18T21:49:53.350Z,-3.60
2022-12-18T21:52:32.271Z,-3.60
2022-12-18T21:55:09.036Z,-3.60
2022-12-18T21:57:39.357Z,-3.60
2022-12-18T22:00:18.363Z,-3.60
2022-12-18T22:03:01.113Z,-3.70
2022-12-18T22:05:36.740Z,-3.60
2022-12-18T22:08:06.695Z,-3.60
2022-12-18T22:10:37.036Z,-3.60
2022-12-18T22:13:05.596Z,-3.60
2022-12-18T22:15:34.355Z,-3.60
2022-12-18T22:18:02.746Z,-3.50
2022-12-18T22:20:31.146Z,-3.50
2022-12-18T22:22:59.971Z,-3.50
2022-12-18T22:25:34.271Z,-3.40
2022-12-18T22:28:22.565Z,-3.40
2022-12-18T22:30:51.957Z,-3.40
2022-12-18T22:33:27.947Z,-3.40
2022-12-18T22:35:56.253Z,-3.30
2022-12-18T22:38:24.512Z,-3.30
2022-12-18T22:40:52.764Z,-3.30
2022-12-18T22:43:22.358Z,-3.30
2022-12-18T22:45:50.610Z,-3.30
2022-12-18T22:48:18.952Z,-3.20
2022-12-18T22:50:47.407Z,-3.20
2022-12-18T22:53:17.521Z,-3.20
2022-12-18T22:55:45.866Z,-3.20
2022-12-18T22:58:14.238Z,-3.20
2022-12-18T23:00:43.846Z,-3.10
2022-12-18T23:03:12.423Z,-3.10
2022-12-18T23:05:40.767Z,-3.10
2022-12-18T23:08:09.264Z,-3.10
2022-12-18T23:10:38.701Z,-3.10
2022-12-18T23:13:07.068Z,-3.10
2022-12-18T23:15:35.524Z,-3.10
2022-12-18T23:18:05.208Z,-3.00
2022-12-18T23:20:33.496Z,-3.00
2022-12-18T23:23:02.506Z,-3.00
2022-12-18T23:25:31.116Z,-3.00
2022-12-18T23:27:59.456Z,-3.00
2022-12-18T23:30:27.718Z,-3.00
2022-12-18T23:32:56.108Z,-3.00
2022-12-18T23:35:25.963Z,-3.10
2022-12-18T23:37:58.787Z,-3.00
2022-12-18T23:40:29.438Z,-3.10
2022-12-18T23:42:58.010Z,-3.10
2022-12-18T23:45:26.378Z,-3.10
2022-12-18T23:47:54.661Z,-3.10
2022-12-18T23:50:29.651Z,-3.10
2022-12-18T23:53:04.606Z,-3.20
2022-12-18T23:55:38.569Z,-3.20
2022-12-18T23:58:07.057Z,-3.20
