createdAt,value
2019-03-23T00:00:09.933Z,13.30
2019-03-23T00:02:39.333Z,13.40
2019-03-23T00:05:08.753Z,13.30
2019-03-23T00:07:38.092Z,13.30
2019-03-23T00:10:08.765Z,13.30
2019-03-23T00:12:38.099Z,13.30
2019-03-23T00:15:08.725Z,13.30
2019-03-23T00:17:37.977Z,13.30
2019-03-23T00:20:07.585Z,13.30
2019-03-23T00:22:36.902Z,13.40
2019-03-23T00:25:06.614Z,13.40
2019-03-23T00:27:35.953Z,13.40
2019-03-23T00:30:06.667Z,13.40
2019-03-23T00:32:36.049Z,13.40
2019-03-23T00:35:06.476Z,13.40
2019-03-23T00:37:35.783Z,13.40
2019-03-23T00:40:05.990Z,13.40
2019-03-23T00:42:35.328Z,13.40
2019-03-23T00:45:05.437Z,13.50
2019-03-23T00:47:34.738Z,13.50
2019-03-23T00:50:04.582Z,13.50
2019-03-23T00:52:33.949Z,13.50
2019-03-23T00:55:03.353Z,13.50
2019-03-23T00:57:32.602Z,13.50
2019-03-23T01:00:01.888Z,13.50
2019-03-23T01:02:31.219Z,13.50
2019-03-23T01:05:00.470Z,13.60
2019-03-23T01:07:30.764Z,13.50
2019-03-23T01:10:00.041Z,13.50
2019-03-23T01:12:29.278Z,13.60
2019-03-23T01:14:58.653Z,13.60
2019-03-23T01:17:27.897Z,13.60
2019-03-23T01:19:57.177Z,13.60
2019-03-23T01:22:26.453Z,13.60
2019-03-23T01:24:55.692Z,13.60
2019-03-23T01:27:24.948Z,13.60
2019-03-23T01:29:54.225Z,13.60
2019-03-23T01:32:23.469Z,13.60
2019-03-23T01:34:52.726Z,13.60
2019-03-23T01:37:22.661Z,13.60
2019-03-23T01:39:51.902Z,13.60
2019-03-23T01:42:21.153Z,13.60
2019-03-23T01:44:50.421Z,13.60
2019-03-23T01:47:19.653Z,13.50
2019-03-23T01:49:48.934Z,13.50
2019-03-23T01:52:18.581Z,13.50
2019-03-23T01:54:47.816Z,13.50
2019-03-23T01:57:17.129Z,13.40
2019-03-23T01:59:46.385Z,13.50
2019-03-23T02:02:15.639Z,13.40
2019-03-23T02:04:44.893Z,13.40
2019-03-23T02:07:14.368Z,13.40
2019-03-23T02:09:43.689Z,13.40
2019-03-23T02:12:13.055Z,13.40
2019-03-23T02:14:42.361Z,13.30
2019-03-23T02:17:11.589Z,13.30
2019-03-23T02:19:40.837Z,13.30
2019-03-23T02:22:10.275Z,13.30
2019-03-23T02:24:39.558Z,13.30
2019-03-23T02:27:08.789Z,13.20
2019-03-23T02:29:38.045Z,13.20
2019-03-23T02:32:07.313Z,13.20
2019-03-23T02:34:36.562Z,13.20
2019-03-23T02:37:05.897Z,13.10
2019-03-23T02:39:37.981Z,13.10
2019-03-23T02:42:07.224Z,13.10
2019-03-23T02:44:36.483Z,13.00
2019-03-23T02:47:05.745Z,13.00
2019-03-23T02:49:35.054Z,12.90
2019-03-23T02:52:04.415Z,12.90
2019-03-23T02:54:33.721Z,12.90
2019-03-23T02:57:03.041Z,12.90
2019-03-23T02:59:32.304Z,12.80
2019-03-23T03:02:01.549Z,12.80
2019-03-23T03:04:30.862Z,12.70
2019-03-23T03:07:00.154Z,12.70
2019-03-23T03:09:29.404Z,12.70
2019-03-23T03:11:58.841Z,12.60
2019-03-23T03:14:28.128Z,12.60
2019-03-23T03:16:57.354Z,12.60
2019-03-23T03:19:26.626Z,12.50
2019-03-23T03:21:55.888Z,12.50
2019-03-23T03:24:25.135Z,12.40
2019-03-23T03:26:54.374Z,12.40
2019-03-23T03:29:23.646Z,12.40
2019-03-23T03:31:52.903Z,12.40
2019-03-23T03:34:22.239Z,12.40
2019-03-23T03:36:51.538Z,12.30
2019-03-23T03:39:20.797Z,12.30
2019-03-23T03:41:50.040Z,12.20
2019-03-23T03:44:19.350Z,12.20
2019-03-23T03:46:48.594Z,12.20
2019-03-23T03:49:17.849Z,12.20
2019-03-23T03:51:47.109Z,12.20
2019-03-23T03:54:16.350Z,12.10
2019-03-23T03:56:45.605Z,12.10
2019-03-23T03:59:14.949Z,12.00
2019-03-23T04:01:44.192Z,12.00
2019-03-23T04:04:13.516Z,12.00
2019-03-23T04:06:42.790Z,12.00
2019-03-23T04:09:12.041Z,12.00
2019-03-23T04:11:41.329Z,12.00
2019-03-23T04:14:10.606Z,11.90
2019-03-23T04:16:39.853Z,12.00
2019-03-23T04:19:11.229Z,11.90
2019-03-23T04:21:40.494Z,11.90
2019-03-23T04:24:09.775Z,11.90
2019-03-23T04:26:39.478Z,11.90
2019-03-23T04:29:08.985Z,11.90
2019-03-23T04:31:38.217Z,12.00
2019-03-23T04:34:07.597Z,12.00
2019-03-23T04:36:36.888Z,11.90
2019-03-23T04:39:07.262Z,11.90
2019-03-23T04:41:36.582Z,11.90
2019-03-23T04:44:05.842Z,11.90
2019-03-23T04:46:35.081Z,11.90
2019-03-23T04:49:04.351Z,11.90
2019-03-23T04:51:33.648Z,11.90
2019-03-23T04:54:02.884Z,12.00
2019-03-23T04:56:32.133Z,11.90
2019-03-23T04:59:01.410Z,11.90
2019-03-23T05:01:30.645Z,11.90
2019-03-23T05:03:59.917Z,11.90
2019-03-23T05:06:29.169Z,11.90
2019-03-23T05:08:58.421Z,12.00
2019-03-23T05:11:27.688Z,12.00
2019-03-23T05:13:56.932Z,12.00
2019-03-23T05:16:26.177Z,12.00
2019-03-23T05:18:55.437Z,12.00
2019-03-23T05:21:24.705Z,12.00
2019-03-23T05:23:53.967Z,12.00
2019-03-23T05:26:23.201Z,12.10
2019-03-23T05:28:52.567Z,12.10
2019-03-23T05:31:21.881Z,12.10
2019-03-23T05:33:51.225Z,12.10
2019-03-23T05:36:20.505Z,12.10
2019-03-23T05:38:49.761Z,12.10
2019-03-23T05:41:19.021Z,12.10
2019-03-23T05:43:48.316Z,12.20
2019-03-23T05:46:17.653Z,12.20
2019-03-23T05:48:46.893Z,12.20
2019-03-23T05:51:16.169Z,12.20
2019-03-23T05:53:45.872Z,12.30
2019-03-23T05:56:15.204Z,12.30
2019-03-23T05:58:44.447Z,12.30
2019-03-23T06:01:13.739Z,12.30
2019-03-23T06:03:43.021Z,12.30
2019-03-23T06:06:12.292Z,12.30
2019-03-23T06:08:41.533Z,12.40
2019-03-23T06:11:10.866Z,12.40
2019-03-23T06:13:40.280Z,12.40
2019-03-23T06:16:09.513Z,12.40
2019-03-23T06:18:38.755Z,12.40
2019-03-23T06:21:08.022Z,12.40
2019-03-23T06:23:37.285Z,12.50
2019-03-23T06:26:06.602Z,12.50
2019-03-23T06:28:35.867Z,12.50
2019-03-23T06:31:05.189Z,12.50
2019-03-23T06:33:34.525Z,12.50
2019-03-23T06:36:03.805Z,12.50
2019-03-23T06:38:33.060Z,12.60
2019-03-23T06:41:02.301Z,12.60
2019-03-23T06:43:31.589Z,12.60
2019-03-23T06:46:00.847Z,12.60
2019-03-23T06:48:30.153Z,12.70
2019-03-23T06:50:59.455Z,12.70
2019-03-23T06:53:28.705Z,12.70
2019-03-23T06:55:57.983Z,12.70
2019-03-23T06:58:27.263Z,12.70
2019-03-23T07:00:56.609Z,12.70
2019-03-23T07:03:25.850Z,12.70
2019-03-23T07:05:55.138Z,12.80
2019-03-23T07:08:31.990Z,12.80
2019-03-23T07:10:55.408Z,12.80
2019-03-23T07:13:24.677Z,12.80
2019-03-23T07:15:53.925Z,12.80
2019-03-23T07:18:25.588Z,12.80
2019-03-23T07:20:54.890Z,12.80
2019-03-23T07:23:24.142Z,12.80
2019-03-23T07:25:53.688Z,12.80
2019-03-23T07:28:22.949Z,12.80
2019-03-23T07:30:52.236Z,12.80
2019-03-23T07:33:21.514Z,12.80
2019-03-23T07:35:50.808Z,12.80
2019-03-23T07:38:20.050Z,12.80
2019-03-23T07:40:49.294Z,12.80
2019-03-23T07:43:18.632Z,12.90
2019-03-23T07:45:47.982Z,12.90
2019-03-23T07:48:17.234Z,12.90
2019-03-23T07:50:46.533Z,12.90
2019-03-23T07:53:15.789Z,12.90
2019-03-23T07:55:45.035Z,13.00
2019-03-23T07:58:14.317Z,13.00
2019-03-23T08:00:43.557Z,13.00
2019-03-23T08:03:12.933Z,13.00
2019-03-23T08:05:42.290Z,13.10
2019-03-23T08:08:11.593Z,13.10
2019-03-23T08:10:40.849Z,13.10
2019-03-23T08:13:10.185Z,13.20
2019-03-23T08:15:39.567Z,13.20
2019-03-23T08:18:08.920Z,13.20
2019-03-23T08:20:38.203Z,13.30
2019-03-23T08:23:07.456Z,13.30
2019-03-23T08:25:36.701Z,13.30
2019-03-23T08:28:05.985Z,13.40
2019-03-23T08:30:35.258Z,13.40
2019-03-23T08:33:04.579Z,13.40
2019-03-23T08:35:33.856Z,13.50
2019-03-23T08:38:03.084Z,13.50
2019-03-23T08:40:32.335Z,13.50
2019-03-23T08:43:04.445Z,13.60
2019-03-23T08:45:33.685Z,13.60
2019-03-23T08:48:02.977Z,13.70
2019-03-23T08:50:32.293Z,13.70
2019-03-23T08:53:01.537Z,13.80
2019-03-23T08:55:30.794Z,13.80
2019-03-23T08:58:00.058Z,13.90
2019-03-23T09:00:29.293Z,13.90
2019-03-23T09:02:58.546Z,13.90
2019-03-23T09:05:27.819Z,13.90
2019-03-23T09:07:57.089Z,14.00
2019-03-23T09:10:26.869Z,14.00
2019-03-23T09:12:56.133Z,14.00
2019-03-23T09:15:25.621Z,14.10
2019-03-23T09:17:55.066Z,14.10
2019-03-23T09:20:24.393Z,14.20
2019-03-23T09:22:55.701Z,14.20
2019-03-23T09:25:25.077Z,14.20
2019-03-23T09:27:54.411Z,14.30
2019-03-23T09:30:23.751Z,14.30
2019-03-23T09:32:53.020Z,14.40
2019-03-23T09:35:22.281Z,14.40
2019-03-23T09:37:53.753Z,14.50
2019-03-23T09:40:23.052Z,14.50
2019-03-23T09:42:52.466Z,14.60
2019-03-23T09:45:21.704Z,14.60
2019-03-23T09:47:50.983Z,14.70
2019-03-23T09:50:20.277Z,14.70
2019-03-23T09:52:49.779Z,14.80
2019-03-23T09:55:19.001Z,14.90
2019-03-23T09:57:49.547Z,14.90
2019-03-23T10:00:18.818Z,14.90
2019-03-23T10:02:48.081Z,15.00
2019-03-23T10:05:17.383Z,15.00
2019-03-23T10:07:49.935Z,15.10
2019-03-23T10:10:22.057Z,15.10
2019-03-23T10:12:50.159Z,15.20
2019-03-23T10:15:19.466Z,15.20
2019-03-23T10:17:48.759Z,15.30
2019-03-23T10:20:18.034Z,15.30
2019-03-23T10:22:47.285Z,15.40
2019-03-23T10:25:16.621Z,15.50
2019-03-23T10:27:45.883Z,15.50
2019-03-23T10:30:15.211Z,15.60
2019-03-23T10:32:44.482Z,15.60
2019-03-23T10:35:13.858Z,15.70
2019-03-23T10:37:43.157Z,15.70
2019-03-23T10:40:12.953Z,15.80
2019-03-23T10:42:43.394Z,15.80
2019-03-23T10:45:13.111Z,15.90
2019-03-23T10:47:42.444Z,15.90
2019-03-23T10:50:12.077Z,16.00
2019-03-23T10:52:41.317Z,16.00
2019-03-23T10:55:10.716Z,16.00
2019-03-23T10:57:40.082Z,16.10
2019-03-23T11:00:10.163Z,16.20
2019-03-23T11:02:39.485Z,16.20
2019-03-23T11:05:09.026Z,16.30
2019-03-23T11:07:38.433Z,16.30
2019-03-23T11:10:08.361Z,16.30
2019-03-23T11:12:37.805Z,16.40
2019-03-23T11:15:07.465Z,16.40
2019-03-23T11:17:36.720Z,16.40
2019-03-23T11:20:06.556Z,16.40
2019-03-23T11:22:35.793Z,16.40
2019-03-23T11:25:06.217Z,16.50
2019-03-23T11:27:35.565Z,16.50
2019-03-23T11:30:05.382Z,16.50
2019-03-23T11:32:34.657Z,16.50
2019-03-23T11:35:04.621Z,16.50
2019-03-23T11:37:35.765Z,16.50
2019-03-23T11:40:05.751Z,16.50
2019-03-23T11:42:35.120Z,16.50
2019-03-23T11:45:04.934Z,16.50
2019-03-23T11:47:34.174Z,16.50
2019-03-23T11:50:03.878Z,16.40
2019-03-23T11:52:33.145Z,16.40
2019-03-23T11:55:02.382Z,16.40
2019-03-23T11:57:31.665Z,16.40
2019-03-23T12:00:00.924Z,16.40
2019-03-23T12:02:30.189Z,16.40
2019-03-23T12:04:59.468Z,16.40
2019-03-23T12:07:28.732Z,16.40
2019-03-23T12:09:57.974Z,16.40
2019-03-23T12:12:28.592Z,16.40
2019-03-23T12:14:57.865Z,16.40
2019-03-23T12:17:27.121Z,16.40
2019-03-23T12:19:56.518Z,16.40
2019-03-23T12:22:25.787Z,16.30
2019-03-23T12:24:55.025Z,16.30
2019-03-23T12:27:24.803Z,16.30
2019-03-23T12:29:54.125Z,16.30
2019-03-23T12:32:23.409Z,16.20
2019-03-23T12:34:52.724Z,16.10
2019-03-23T12:37:22.037Z,16.10
2019-03-23T12:39:51.329Z,16.10
2019-03-23T12:42:20.813Z,16.00
2019-03-23T12:44:50.078Z,15.90
2019-03-23T12:47:19.414Z,15.90
2019-03-23T12:49:48.665Z,15.80
2019-03-23T12:52:17.936Z,15.80
2019-03-23T12:54:47.270Z,15.70
2019-03-23T12:57:16.673Z,15.70
2019-03-23T12:59:46.003Z,15.60
2019-03-23T13:02:15.273Z,15.60
2019-03-23T13:04:44.542Z,15.60
2019-03-23T13:07:13.804Z,15.60
2019-03-23T13:09:43.112Z,15.60
2019-03-23T13:12:12.676Z,15.60
2019-03-23T13:14:41.913Z,15.50
2019-03-23T13:17:11.182Z,15.50
2019-03-23T13:19:40.547Z,15.50
2019-03-23T13:22:09.821Z,15.50
2019-03-23T13:24:39.076Z,15.50
2019-03-23T13:27:08.354Z,15.50
2019-03-23T13:29:37.614Z,15.40
2019-03-23T13:32:06.925Z,15.50
2019-03-23T13:34:36.232Z,15.50
2019-03-23T13:37:05.465Z,15.50
2019-03-23T13:39:34.779Z,15.60
2019-03-23T13:42:04.065Z,15.60
2019-03-23T13:44:33.321Z,15.70
2019-03-23T13:47:02.581Z,15.80
2019-03-23T13:49:32.008Z,15.80
2019-03-23T13:52:01.905Z,15.90
2019-03-23T13:54:31.345Z,16.00
2019-03-23T13:57:00.641Z,16.00
2019-03-23T13:59:29.904Z,16.00
2019-03-23T14:01:59.137Z,16.10
2019-03-23T14:04:28.424Z,16.10
2019-03-23T14:06:57.733Z,16.20
2019-03-23T14:09:26.983Z,16.20
2019-03-23T14:11:56.265Z,16.20
2019-03-23T14:14:25.526Z,16.30
2019-03-23T14:16:54.773Z,16.30
2019-03-23T14:19:24.037Z,16.40
2019-03-23T14:21:53.349Z,16.40
2019-03-23T14:24:22.615Z,16.50
2019-03-23T14:26:51.877Z,16.50
2019-03-23T14:29:21.125Z,16.60
2019-03-23T14:31:50.393Z,16.60
2019-03-23T14:34:19.731Z,16.50
2019-03-23T14:36:48.973Z,16.50
2019-03-23T14:39:18.226Z,16.50
2019-03-23T14:41:47.585Z,16.50
2019-03-23T14:44:16.858Z,16.50
2019-03-23T14:46:46.128Z,16.50
2019-03-23T14:49:15.373Z,16.50
2019-03-23T14:51:44.658Z,16.40
2019-03-23T14:54:13.964Z,16.40
2019-03-23T14:56:43.241Z,16.40
2019-03-23T14:59:12.513Z,16.40
2019-03-23T15:01:41.750Z,16.40
2019-03-23T15:04:11.028Z,16.40
2019-03-23T15:06:40.301Z,16.40
2019-03-23T15:09:09.566Z,16.40
2019-03-23T15:11:38.831Z,16.40
2019-03-23T15:14:08.085Z,16.40
2019-03-23T15:16:37.342Z,16.40
2019-03-23T15:19:06.617Z,16.40
2019-03-23T15:21:36.009Z,16.40
2019-03-23T15:24:05.833Z,16.40
2019-03-23T15:26:35.099Z,16.40
2019-03-23T15:29:04.342Z,16.40
2019-03-23T15:31:33.605Z,16.40
2019-03-23T15:34:02.911Z,16.40
2019-03-23T15:36:32.161Z,16.40
2019-03-23T15:39:01.412Z,16.30
2019-03-23T15:41:30.719Z,16.30
2019-03-23T15:43:59.986Z,16.30
2019-03-23T15:46:29.233Z,16.20
2019-03-23T15:48:58.521Z,16.20
2019-03-23T15:51:27.847Z,16.20
2019-03-23T15:53:57.106Z,16.20
2019-03-23T15:56:26.547Z,16.30
2019-03-23T15:58:55.893Z,16.30
2019-03-23T16:01:25.129Z,16.40
2019-03-23T16:03:54.438Z,16.40
2019-03-23T16:06:23.706Z,16.40
2019-03-23T16:08:53.038Z,16.50
2019-03-23T16:11:23.353Z,16.50
2019-03-23T16:13:52.586Z,16.60
2019-03-23T16:16:21.916Z,16.70
2019-03-23T16:18:51.266Z,16.70
2019-03-23T16:21:20.556Z,16.80
2019-03-23T16:23:49.845Z,16.80
2019-03-23T16:26:21.565Z,16.80
2019-03-23T16:28:50.798Z,16.90
2019-03-23T16:31:20.125Z,16.90
2019-03-23T16:33:49.434Z,16.90
2019-03-23T16:36:18.723Z,16.90
2019-03-23T16:38:49.453Z,16.80
2019-03-23T16:41:18.813Z,16.80
2019-03-23T16:43:48.183Z,16.70
2019-03-23T16:46:17.426Z,16.60
2019-03-23T16:48:46.778Z,16.50
2019-03-23T16:51:16.065Z,16.40
2019-03-23T16:53:46.394Z,16.30
2019-03-23T16:56:18.714Z,16.20
2019-03-23T16:58:55.497Z,16.10
2019-03-23T17:01:22.095Z,16.00
2019-03-23T17:03:51.483Z,15.90
2019-03-23T17:06:20.837Z,15.80
2019-03-23T17:08:50.155Z,15.70
2019-03-23T17:11:19.427Z,15.60
2019-03-23T17:13:48.803Z,15.50
2019-03-23T17:16:18.045Z,15.40
2019-03-23T17:18:47.337Z,15.30
2019-03-23T17:21:16.721Z,15.20
2019-03-23T17:23:47.234Z,15.10
2019-03-23T17:26:17.209Z,15.00
2019-03-23T17:28:46.453Z,14.90
2019-03-23T17:31:15.718Z,14.80
2019-03-23T17:33:44.982Z,14.70
2019-03-23T17:36:14.345Z,14.60
2019-03-23T17:38:43.593Z,14.60
2019-03-23T17:41:12.933Z,14.50
2019-03-23T17:43:42.244Z,14.40
2019-03-23T17:46:11.746Z,14.30
2019-03-23T17:48:41.030Z,14.20
2019-03-23T17:51:10.335Z,14.10
2019-03-23T17:53:39.636Z,14.00
2019-03-23T17:56:08.902Z,13.90
2019-03-23T17:58:38.158Z,13.80
2019-03-23T18:01:19.298Z,13.80
2019-03-23T18:03:49.607Z,13.70
2019-03-23T18:06:20.952Z,13.60
2019-03-23T18:08:52.111Z,13.50
2019-03-23T18:11:22.554Z,13.50
2019-03-23T18:13:51.854Z,13.40
2019-03-23T18:16:21.093Z,13.40
2019-03-23T18:18:50.360Z,13.30
2019-03-23T18:21:19.661Z,13.30
2019-03-23T18:23:48.966Z,13.20
2019-03-23T18:26:18.345Z,13.20
2019-03-23T18:28:47.609Z,13.10
2019-03-23T18:31:16.842Z,13.10
2019-03-23T18:33:46.086Z,13.00
2019-03-23T18:36:15.393Z,13.00
2019-03-23T18:38:44.705Z,12.90
2019-03-23T18:41:14.094Z,12.90
2019-03-23T18:43:43.405Z,12.80
2019-03-23T18:46:12.750Z,12.80
2019-03-23T18:48:45.013Z,12.70
2019-03-23T18:51:14.493Z,12.70
2019-03-23T18:53:43.721Z,12.70
2019-03-23T18:56:13.006Z,12.60
2019-03-23T18:58:42.338Z,12.60
2019-03-23T19:01:11.702Z,12.50
2019-03-23T19:03:41.029Z,12.50
2019-03-23T19:06:10.770Z,12.40
2019-03-23T19:08:42.391Z,12.40
2019-03-23T19:11:11.379Z,12.40
2019-03-23T19:13:40.694Z,12.30
2019-03-23T19:16:09.997Z,12.30
2019-03-23T19:18:39.255Z,12.30
2019-03-23T19:21:08.537Z,12.20
2019-03-23T19:23:37.798Z,12.20
2019-03-23T19:26:07.122Z,12.20
2019-03-23T19:28:36.415Z,12.10
2019-03-23T19:31:05.723Z,12.10
2019-03-23T19:33:34.980Z,12.00
2019-03-23T19:36:04.323Z,12.00
2019-03-23T19:38:33.577Z,12.00
2019-03-23T19:41:02.914Z,11.90
2019-03-23T19:43:32.201Z,11.90
2019-03-23T19:46:01.469Z,11.90
2019-03-23T19:48:30.737Z,11.80
2019-03-23T19:51:00.007Z,11.80
2019-03-23T19:53:29.261Z,11.80
2019-03-23T19:55:58.535Z,11.70
2019-03-23T19:58:27.832Z,11.70
2019-03-23T20:00:57.113Z,11.70
2019-03-23T20:03:26.397Z,11.60
2019-03-23T20:05:55.660Z,11.60
2019-03-23T20:08:25.655Z,11.50
2019-03-23T20:10:55.085Z,11.50
2019-03-23T20:13:24.369Z,11.50
2019-03-23T20:15:53.634Z,11.40
2019-03-23T20:18:23.217Z,11.40
2019-03-23T20:20:52.474Z,11.30
2019-03-23T20:23:21.716Z,11.30
2019-03-23T20:25:50.954Z,11.30
2019-03-23T20:28:20.253Z,11.20
2019-03-23T20:30:49.508Z,11.20
2019-03-23T20:33:19.641Z,11.20
2019-03-23T20:35:49.229Z,11.10
2019-03-23T20:38:18.469Z,11.10
2019-03-23T20:40:47.737Z,11.10
2019-03-23T20:43:17.043Z,11.00
2019-03-23T20:45:46.461Z,11.00
2019-03-23T20:48:15.904Z,11.00
2019-03-23T20:50:45.223Z,11.00
2019-03-23T20:53:16.142Z,10.90
2019-03-23T20:55:45.401Z,10.90
2019-03-23T20:58:14.697Z,10.90
2019-03-23T21:00:44.087Z,10.80
2019-03-23T21:03:13.463Z,10.80
2019-03-23T21:05:42.817Z,10.70
2019-03-23T21:08:12.119Z,10.70
2019-03-23T21:10:41.377Z,10.70
2019-03-23T21:13:10.643Z,10.70
2019-03-23T21:15:39.937Z,10.60
2019-03-23T21:18:09.208Z,10.60
2019-03-23T21:20:38.493Z,10.60
2019-03-23T21:23:07.738Z,10.60
2019-03-23T21:25:37.243Z,10.50
2019-03-23T21:28:06.751Z,10.50
2019-03-23T21:30:36.082Z,10.50
2019-03-23T21:33:05.602Z,10.50
2019-03-23T21:35:34.862Z,10.40
2019-03-23T21:38:04.290Z,10.40
2019-03-23T21:40:35.077Z,10.40
2019-03-23T21:43:04.679Z,10.40
2019-03-23T21:45:33.980Z,10.40
2019-03-23T21:48:03.233Z,10.30
2019-03-23T21:50:32.501Z,10.30
2019-03-23T21:53:01.769Z,10.30
2019-03-23T21:55:31.071Z,10.30
2019-03-23T21:58:00.365Z,10.30
2019-03-23T22:00:34.384Z,10.30
2019-03-23T22:03:04.033Z,10.20
2019-03-23T22:05:33.469Z,10.20
2019-03-23T22:08:02.710Z,10.10
2019-03-23T22:10:32.154Z,10.10
2019-03-23T22:13:01.490Z,10.10
2019-03-23T22:15:34.608Z,10.10
2019-03-23T22:18:04.897Z,10.00
2019-03-23T22:20:34.299Z,10.00
2019-03-23T22:23:03.617Z,10.00
2019-03-23T22:25:32.903Z,9.90
2019-03-23T22:28:02.182Z,9.90
2019-03-23T22:30:31.484Z,9.90
2019-03-23T22:33:00.881Z,9.80
2019-03-23T22:35:30.206Z,9.80
2019-03-23T22:37:59.433Z,9.70
2019-03-23T22:40:28.717Z,9.70
2019-03-23T22:42:58.123Z,9.60
2019-03-23T22:45:27.406Z,9.60
2019-03-23T22:47:56.692Z,9.60
2019-03-23T22:50:26.019Z,9.60
2019-03-23T22:52:55.346Z,9.50
2019-03-23T22:55:24.968Z,9.50
2019-03-23T22:57:59.477Z,9.50
2019-03-23T23:00:41.346Z,9.40
2019-03-23T23:03:11.194Z,9.40
2019-03-23T23:05:40.405Z,9.40
2019-03-23T23:08:09.666Z,9.40
2019-03-23T23:10:38.937Z,9.30
2019-03-23T23:13:08.249Z,9.30
2019-03-23T23:15:37.600Z,9.30
2019-03-23T23:18:07.159Z,9.30
2019-03-23T23:20:36.859Z,9.20
2019-03-23T23:23:06.373Z,9.20
2019-03-23T23:25:35.749Z,9.20
2019-03-23T23:28:05.087Z,9.20
2019-03-23T23:30:34.429Z,9.10
2019-03-23T23:33:03.882Z,9.10
2019-03-23T23:35:33.533Z,9.10
2019-03-23T23:38:06.521Z,9.00
2019-03-23T23:40:35.787Z,9.00
2019-03-23T23:43:05.205Z,9.00
2019-03-23T23:45:34.465Z,9.00
2019-03-23T23:48:03.721Z,8.90
2019-03-23T23:50:33.006Z,8.90
2019-03-23T23:53:02.266Z,8.80
2019-03-23T23:55:31.498Z,8.80
2019-03-23T23:58:00.762Z,8.80
