createdAt,value
2022-11-01T00:01:27.574Z,39.10
2022-11-01T00:03:54.725Z,31.02
2022-11-01T00:06:22.257Z,32.92
2022-11-01T00:08:49.225Z,33.90
2022-11-01T00:11:17.917Z,36.63
2022-11-01T00:13:46.314Z,36.20
2022-11-01T00:16:13.967Z,34.50
2022-11-01T00:18:41.067Z,33.65
2022-11-01T00:21:08.336Z,30.10
2022-11-01T00:23:35.342Z,28.95
2022-11-01T00:26:02.308Z,45.38
2022-11-01T00:28:29.652Z,33.22
2022-11-01T00:30:57.499Z,35.13
2022-11-01T00:33:25.332Z,32.55
2022-11-01T00:35:52.741Z,32.92
2022-11-01T00:38:19.758Z,32.55
2022-11-01T00:40:47.038Z,35.40
2022-11-01T00:43:14.199Z,34.85
2022-11-01T00:45:44.500Z,34.38
2022-11-01T00:48:12.624Z,31.40
2022-11-01T00:50:40.507Z,32.92
2022-11-01T00:53:09.278Z,33.40
2022-11-01T00:55:36.365Z,32.95
2022-11-01T00:58:03.433Z,28.45
2022-11-01T01:00:30.548Z,31.95
2022-11-01T01:02:57.478Z,31.40
2022-11-01T01:05:24.718Z,31.20
2022-11-01T01:07:51.755Z,28.05
2022-11-01T01:10:19.017Z,34.10
2022-11-01T01:12:45.863Z,24.00
2022-11-01T01:15:14.367Z,26.15
2022-11-01T01:17:41.274Z,25.55
2022-11-01T01:20:08.907Z,22.65
2022-11-01T01:22:35.807Z,30.83
2022-11-01T01:25:02.751Z,25.90
2022-11-01T01:27:29.596Z,28.80
2022-11-01T01:29:56.444Z,32.05
2022-11-01T01:32:24.404Z,27.65
2022-11-01T01:34:51.421Z,30.80
2022-11-01T01:37:18.583Z,29.35
2022-11-01T01:39:46.250Z,29.38
2022-11-01T01:42:28.494Z,29.88
2022-11-01T01:44:55.348Z,34.22
2022-11-01T01:47:24.368Z,31.63
2022-11-01T01:50:14.076Z,28.30
2022-11-01T01:53:05.097Z,28.83
2022-11-01T01:55:40.788Z,26.55
2022-11-01T01:58:11.031Z,27.27
2022-11-01T02:00:38.891Z,26.63
2022-11-01T02:03:07.219Z,28.10
2022-11-01T02:05:54.963Z,25.30
2022-11-01T02:08:28.020Z,29.88
2022-11-01T02:13:28.120Z,31.63
2022-11-01T02:16:07.320Z,27.48
2022-11-01T02:18:43.345Z,29.48
2022-11-01T02:21:22.095Z,31.73
2022-11-01T02:24:07.416Z,31.00
2022-11-01T02:27:07.685Z,32.20
2022-11-01T02:29:56.109Z,30.00
2022-11-01T02:32:31.895Z,25.00
2022-11-01T02:35:06.765Z,29.60
2022-11-01T02:38:01.504Z,28.33
2022-11-01T02:40:59.279Z,26.45
2022-11-01T02:43:34.233Z,25.00
2022-11-01T02:46:23.294Z,31.33
2022-11-01T02:48:50.598Z,27.13
2022-11-01T02:51:20.739Z,26.08
2022-11-01T02:53:47.624Z,22.83
2022-11-01T02:56:16.545Z,27.35
2022-11-01T02:58:45.655Z,29.58
2022-11-01T03:01:19.340Z,34.75
2022-11-01T03:03:47.823Z,25.55
2022-11-01T03:06:52.380Z,24.50
2022-11-01T03:09:19.294Z,33.38
2022-11-01T03:12:14.996Z,29.83
2022-11-01T03:14:50.924Z,24.55
2022-11-01T03:17:46.726Z,24.75
2022-11-01T03:20:47.465Z,25.00
2022-11-01T03:23:22.910Z,26.90
2022-11-01T03:25:55.190Z,22.77
2022-11-01T03:28:33.759Z,23.97
2022-11-01T03:31:12.846Z,27.70
2022-11-01T03:33:49.141Z,26.55
2022-11-01T03:36:19.841Z,28.45
2022-11-01T03:39:02.488Z,20.75
2022-11-01T03:41:34.984Z,24.35
2022-11-01T03:44:02.902Z,24.88
2022-11-01T03:46:29.938Z,27.30
2022-11-01T03:48:57.227Z,26.58
2022-11-01T03:51:24.128Z,28.40
2022-11-01T03:53:50.971Z,23.10
2022-11-01T03:56:17.889Z,27.35
2022-11-01T03:58:45.281Z,29.38
2022-11-01T04:01:15.439Z,22.63
2022-11-01T04:03:42.795Z,25.63
2022-11-01T04:06:10.062Z,25.45
2022-11-01T04:08:37.334Z,24.58
2022-11-01T04:11:04.901Z,23.50
2022-11-01T04:13:32.014Z,24.55
2022-11-01T04:16:18.234Z,23.90
2022-11-01T04:19:03.736Z,30.05
2022-11-01T04:21:32.220Z,25.05
2022-11-01T04:23:59.166Z,25.38
2022-11-01T04:26:26.849Z,24.05
2022-11-01T04:28:59.465Z,19.73
2022-11-01T04:31:31.879Z,20.08
2022-11-01T04:33:59.989Z,26.20
2022-11-01T04:36:27.274Z,19.52
2022-11-01T04:38:55.946Z,25.48
2022-11-01T04:41:24.768Z,26.83
2022-11-01T04:43:54.646Z,24.50
2022-11-01T04:46:21.705Z,20.65
2022-11-01T04:48:48.777Z,23.50
2022-11-01T04:51:15.968Z,18.75
2022-11-01T04:53:42.879Z,24.05
2022-11-01T04:56:13.552Z,18.77
2022-11-01T04:58:44.814Z,18.02
2022-11-01T05:01:14.879Z,21.50
2022-11-01T05:03:42.761Z,18.05
2022-11-01T05:06:10.155Z,17.65
2022-11-01T05:08:37.057Z,16.92
2022-11-01T05:11:04.336Z,17.65
2022-11-01T05:13:31.322Z,17.73
2022-11-01T05:16:18.427Z,18.90
2022-11-01T05:18:45.460Z,17.33
2022-11-01T05:21:12.785Z,23.38
2022-11-01T05:23:39.639Z,16.27
2022-11-01T05:26:07.004Z,19.45
2022-11-01T05:28:35.159Z,19.33
2022-11-01T05:31:02.114Z,21.65
2022-11-01T05:33:28.989Z,20.00
2022-11-01T05:35:56.455Z,18.73
2022-11-01T05:38:23.290Z,17.48
2022-11-01T05:40:50.650Z,75.35
2022-11-01T05:43:17.547Z,27.42
2022-11-01T05:45:44.427Z,22.80
2022-11-01T05:48:12.120Z,29.13
2022-11-01T05:50:39.033Z,23.48
2022-11-01T05:53:10.423Z,15.80
2022-11-01T05:55:39.417Z,13.25
2022-11-01T05:58:06.700Z,20.80
2022-11-01T06:00:34.755Z,23.80
2022-11-01T06:03:02.197Z,18.33
2022-11-01T06:05:29.884Z,21.58
2022-11-01T06:07:56.874Z,22.10
2022-11-01T06:10:23.741Z,17.77
2022-11-01T06:12:50.567Z,18.58
2022-11-01T06:15:18.027Z,21.60
2022-11-01T06:17:44.913Z,28.15
2022-11-01T06:20:12.313Z,22.63
2022-11-01T06:22:39.824Z,21.55
2022-11-01T06:25:08.304Z,38.85
2022-11-01T06:27:35.326Z,21.50
2022-11-01T06:30:02.208Z,30.42
2022-11-01T06:32:29.445Z,21.35
2022-11-01T06:34:56.656Z,59.95
2022-11-01T06:37:23.509Z,27.98
2022-11-01T06:39:50.837Z,26.70
2022-11-01T06:42:17.821Z,18.95
2022-11-01T06:44:44.669Z,20.63
2022-11-01T06:47:13.031Z,19.58
2022-11-01T06:49:40.473Z,19.65
2022-11-01T06:52:08.031Z,22.27
2022-11-01T06:54:34.968Z,18.52
2022-11-01T06:57:01.849Z,18.80
2022-11-01T06:59:28.756Z,20.30
2022-11-01T07:01:55.754Z,18.08
2022-11-01T07:04:23.347Z,22.33
2022-11-01T07:06:50.576Z,22.80
2022-11-01T07:09:17.455Z,18.05
2022-11-01T07:11:44.319Z,21.40
2022-11-01T07:14:11.295Z,41.42
2022-11-01T07:16:39.126Z,33.60
2022-11-01T07:19:06.437Z,30.15
2022-11-01T07:21:33.300Z,17.77
2022-11-01T07:24:00.322Z,30.05
2022-11-01T07:26:27.203Z,27.83
2022-11-01T07:28:54.560Z,22.05
2022-11-01T07:31:21.882Z,16.45
2022-11-01T07:33:48.846Z,18.20
2022-11-01T07:36:15.777Z,26.73
2022-11-01T07:38:42.612Z,25.10
2022-11-01T07:41:09.457Z,25.83
2022-11-01T07:43:36.781Z,31.80
2022-11-01T07:46:05.719Z,24.88
2022-11-01T07:48:32.731Z,18.30
2022-11-01T07:51:00.374Z,17.27
2022-11-01T07:53:27.762Z,19.05
2022-11-01T07:55:59.500Z,22.77
2022-11-01T07:58:26.336Z,22.15
2022-11-01T08:00:53.974Z,17.25
2022-11-01T08:03:20.984Z,18.13
2022-11-01T08:05:48.551Z,17.13
2022-11-01T08:08:16.383Z,18.58
2022-11-01T08:10:43.410Z,19.45
2022-11-01T08:13:23.278Z,18.33
2022-11-01T08:15:51.640Z,22.10
2022-11-01T08:18:21.558Z,16.33
2022-11-01T08:20:48.883Z,15.50
2022-11-01T08:23:15.742Z,20.52
2022-11-01T08:25:42.685Z,19.90
2022-11-01T08:28:12.867Z,17.52
2022-11-01T08:30:41.230Z,18.10
2022-11-01T08:33:08.109Z,17.58
2022-11-01T08:35:35.616Z,23.73
2022-11-01T08:38:05.952Z,17.77
2022-11-01T08:40:34.016Z,16.25
2022-11-01T08:43:01.724Z,23.13
2022-11-01T08:45:29.282Z,25.45
2022-11-01T08:48:05.188Z,20.75
2022-11-01T08:50:33.978Z,16.55
2022-11-01T08:53:11.906Z,17.60
2022-11-01T08:55:39.211Z,15.55
2022-11-01T08:58:06.814Z,15.57
2022-11-01T09:00:34.826Z,13.68
2022-11-01T09:03:02.230Z,13.82
2022-11-01T09:05:31.341Z,13.75
2022-11-01T09:08:00.322Z,13.57
2022-11-01T09:10:29.283Z,14.98
2022-11-01T09:12:56.547Z,12.23
2022-11-01T09:15:23.677Z,14.77
2022-11-01T09:17:51.311Z,13.55
2022-11-01T09:20:18.622Z,13.63
2022-11-01T09:22:45.476Z,12.57
2022-11-01T09:25:12.774Z,15.63
2022-11-01T09:27:39.650Z,12.65
2022-11-01T09:30:07.141Z,13.27
2022-11-01T09:32:33.984Z,12.30
2022-11-01T09:35:00.837Z,12.15
2022-11-01T09:37:27.926Z,13.10
2022-11-01T09:39:55.125Z,12.10
2022-11-01T09:42:25.095Z,12.52
2022-11-01T09:44:55.667Z,11.60
2022-11-01T09:47:25.484Z,11.80
2022-11-01T09:50:15.455Z,11.30
2022-11-01T09:52:42.344Z,12.93
2022-11-01T09:55:19.451Z,11.65
2022-11-01T09:58:06.968Z,12.07
2022-11-01T10:00:44.670Z,12.02
2022-11-01T10:03:16.138Z,11.07
2022-11-01T10:05:55.065Z,12.13
2022-11-01T10:08:34.600Z,12.20
2022-11-01T10:11:26.089Z,11.85
2022-11-01T10:14:05.735Z,10.90
2022-11-01T10:16:43.654Z,11.38
2022-11-01T10:19:15.009Z,9.93
2022-11-01T10:21:49.804Z,11.40
2022-11-01T10:24:28.704Z,10.55
2022-11-01T10:27:04.880Z,12.10
2022-11-01T10:29:48.446Z,11.13
2022-11-01T10:32:34.136Z,11.60
2022-11-01T10:35:12.252Z,10.00
2022-11-01T10:38:04.096Z,10.80
2022-11-01T10:40:55.870Z,10.27
2022-11-01T10:43:25.470Z,10.88
2022-11-01T10:45:57.742Z,10.25
2022-11-01T10:48:29.950Z,9.53
2022-11-01T10:51:01.291Z,10.30
2022-11-01T10:53:30.657Z,10.30
2022-11-01T10:56:01.882Z,10.40
2022-11-01T10:58:40.517Z,11.48
2022-11-01T11:01:10.804Z,9.38
2022-11-01T11:03:41.227Z,9.23
2022-11-01T11:06:13.974Z,8.45
2022-11-01T11:08:43.870Z,7.82
2022-11-01T11:11:16.271Z,7.97
2022-11-01T11:13:47.489Z,7.88
2022-11-01T11:16:30.757Z,7.57
2022-11-01T11:19:21.880Z,7.65
2022-11-01T11:21:51.730Z,7.20
2022-11-01T11:24:20.078Z,8.10
2022-11-01T11:26:53.982Z,10.82
2022-11-01T11:29:49.060Z,7.28
2022-11-01T11:32:23.196Z,7.60
2022-11-01T11:35:15.009Z,7.65
2022-11-01T11:38:11.097Z,8.55
2022-11-01T11:40:40.916Z,8.10
2022-11-01T11:43:24.224Z,8.45
2022-11-01T11:48:32.207Z,13.00
2022-11-01T11:51:06.240Z,9.40
2022-11-01T11:53:34.099Z,8.27
2022-11-01T11:56:06.765Z,8.52
2022-11-01T11:58:36.141Z,7.75
2022-11-01T12:01:07.097Z,14.75
2022-11-01T12:04:06.198Z,7.47
2022-11-01T12:06:41.532Z,7.53
2022-11-01T12:09:33.446Z,7.90
2022-11-01T12:12:26.645Z,8.50
2022-11-01T12:14:55.767Z,9.48
2022-11-01T12:17:29.044Z,7.68
2022-11-01T12:20:20.044Z,11.30
2022-11-01T12:23:27.905Z,7.75
2022-11-01T12:25:57.709Z,8.30
2022-11-01T12:28:35.702Z,6.85
2022-11-01T12:31:15.392Z,6.82
2022-11-01T12:33:52.609Z,7.10
2022-11-01T12:36:28.667Z,10.10
2022-11-01T12:39:22.708Z,7.30
2022-11-01T12:41:57.326Z,7.85
2022-11-01T12:44:33.330Z,8.23
2022-11-01T12:47:20.146Z,7.40
2022-11-01T12:50:20.797Z,11.65
2022-11-01T12:52:57.789Z,9.73
2022-11-01T12:55:34.049Z,7.00
2022-11-01T12:58:03.837Z,8.07
2022-11-01T13:01:05.744Z,6.93
2022-11-01T13:03:52.115Z,10.70
2022-11-01T13:06:30.513Z,6.90
2022-11-01T13:09:21.627Z,6.90
2022-11-01T13:11:55.880Z,6.72
2022-11-01T13:14:53.113Z,9.32
2022-11-01T13:17:36.969Z,6.97
2022-11-01T13:20:19.431Z,9.13
2022-11-01T13:23:10.010Z,7.13
2022-11-01T13:25:42.968Z,8.02
2022-11-01T13:28:28.138Z,7.72
2022-11-01T13:31:17.598Z,7.85
2022-11-01T13:33:57.996Z,8.48
2022-11-01T13:36:30.354Z,7.65
2022-11-01T13:39:13.829Z,7.47
2022-11-01T13:41:57.704Z,10.32
2022-11-01T13:44:32.579Z,18.58
2022-11-01T13:47:13.899Z,7.63
2022-11-01T13:49:55.490Z,7.90
2022-11-01T13:52:29.105Z,8.85
2022-11-01T13:55:13.506Z,11.80
2022-11-01T13:57:44.957Z,7.15
2022-11-01T14:00:35.128Z,12.98
2022-11-01T14:03:17.566Z,8.02
2022-11-01T14:05:46.059Z,7.33
2022-11-01T14:08:27.981Z,7.97
2022-11-01T14:10:55.775Z,7.80
2022-11-01T14:13:37.943Z,9.93
2022-11-01T14:16:20.311Z,8.57
2022-11-01T14:19:05.213Z,8.80
2022-11-01T14:21:53.488Z,8.55
2022-11-01T14:24:32.009Z,9.15
2022-11-01T14:27:19.345Z,10.10
2022-11-01T14:29:50.528Z,18.23
2022-11-01T14:32:19.848Z,13.60
2022-11-01T14:35:04.917Z,13.20
2022-11-01T14:37:47.108Z,11.65
2022-11-01T14:40:32.146Z,11.98
2022-11-01T14:43:25.459Z,10.70
2022-11-01T14:46:01.211Z,10.13
2022-11-01T14:48:51.257Z,9.45
2022-11-01T14:51:39.353Z,7.38
2022-11-01T14:54:55.348Z,6.50
2022-11-01T14:57:33.043Z,6.78
2022-11-01T15:00:18.696Z,6.85
2022-11-01T15:02:45.661Z,7.35
2022-11-01T15:05:16.807Z,7.13
2022-11-01T15:07:49.376Z,6.85
2022-11-01T15:10:16.724Z,7.45
2022-11-01T15:12:53.669Z,7.20
2022-11-01T15:15:24.519Z,8.80
2022-11-01T15:18:01.213Z,7.65
2022-11-01T15:20:37.864Z,9.23
2022-11-01T15:23:11.167Z,8.85
2022-11-01T15:25:40.776Z,8.13
2022-11-01T15:28:07.796Z,9.27
2022-11-01T15:30:35.036Z,9.60
2022-11-01T15:33:27.937Z,10.43
2022-11-01T15:36:37.155Z,11.38
2022-11-01T15:39:21.225Z,11.25
2022-11-01T15:41:49.142Z,11.77
2022-11-01T15:44:27.238Z,11.82
2022-11-01T15:47:01.018Z,12.70
2022-11-01T15:49:41.912Z,12.32
2022-11-01T15:52:18.605Z,11.55
2022-11-01T15:54:54.073Z,12.57
2022-11-01T15:57:54.237Z,12.93
2022-11-01T16:00:32.051Z,14.85
2022-11-01T16:03:06.758Z,12.27
2022-11-01T16:05:40.905Z,14.63
2022-11-01T16:08:09.372Z,19.73
2022-11-01T16:10:36.865Z,21.90
2022-11-01T16:13:05.796Z,24.52
2022-11-01T16:15:35.123Z,26.23
2022-11-01T16:18:14.316Z,30.30
2022-11-01T16:20:41.633Z,33.92
2022-11-01T16:23:12.762Z,35.90
2022-11-01T16:25:39.948Z,31.75
2022-11-01T16:28:26.777Z,29.30
2022-11-01T16:30:55.400Z,24.80
2022-11-01T16:33:35.493Z,22.00
2022-11-01T16:36:23.789Z,20.77
2022-11-01T16:38:52.119Z,24.10
2022-11-01T16:41:46.640Z,22.40
2022-11-01T16:44:16.144Z,20.02
2022-11-01T16:46:43.373Z,22.10
2022-11-01T16:49:22.913Z,21.27
2022-11-01T16:51:50.885Z,24.00
2022-11-01T16:54:18.188Z,24.17
2022-11-01T16:56:48.258Z,26.25
2022-11-01T16:59:33.262Z,24.02
2022-11-01T17:02:01.991Z,44.63
2022-11-01T17:04:29.652Z,26.98
2022-11-01T17:07:00.026Z,26.08
2022-11-01T17:09:32.649Z,27.35
2022-11-01T17:11:59.541Z,30.83
2022-11-01T17:14:27.082Z,34.13
2022-11-01T17:16:56.598Z,30.50
2022-11-01T17:19:29.489Z,32.03
2022-11-01T17:21:58.144Z,30.88
2022-11-01T17:24:27.408Z,29.50
2022-11-01T17:26:57.977Z,30.85
2022-11-01T17:29:24.881Z,29.38
2022-11-01T17:31:51.733Z,29.92
2022-11-01T17:34:18.752Z,27.20
2022-11-01T17:36:48.737Z,29.83
2022-11-01T17:39:16.034Z,30.90
2022-11-01T17:41:43.292Z,31.27
2022-11-01T17:44:12.240Z,30.65
2022-11-01T17:46:40.103Z,28.98
2022-11-01T17:49:06.992Z,33.05
2022-11-01T17:51:34.309Z,36.13
2022-11-01T17:54:01.183Z,35.67
2022-11-01T17:56:28.259Z,66.40
2022-11-01T17:58:56.011Z,37.30
2022-11-01T18:01:23.221Z,31.17
2022-11-01T18:03:50.640Z,30.70
2022-11-01T18:06:18.014Z,31.55
2022-11-01T18:08:48.006Z,31.23
2022-11-01T18:11:36.400Z,32.78
2022-11-01T18:14:18.427Z,35.63
2022-11-01T18:16:49.470Z,67.28
2022-11-01T18:19:42.086Z,41.85
2022-11-01T18:22:50.756Z,33.97
2022-11-01T18:25:42.301Z,30.20
2022-11-01T18:28:23.312Z,28.00
2022-11-01T18:30:58.770Z,27.20
2022-11-01T18:33:28.982Z,26.38
2022-11-01T18:36:13.731Z,26.30
2022-11-01T18:39:07.436Z,27.33
2022-11-01T18:44:01.902Z,27.25
2022-11-01T18:46:40.406Z,25.92
2022-11-01T18:49:12.832Z,28.63
2022-11-01T18:51:39.924Z,29.58
2022-11-01T18:54:09.486Z,31.70
2022-11-01T18:56:38.527Z,31.52
2022-11-01T18:59:33.189Z,32.90
2022-11-01T19:02:14.632Z,34.90
2022-11-01T19:04:43.624Z,36.20
2022-11-01T19:07:19.181Z,36.70
2022-11-01T19:10:00.333Z,35.58
2022-11-01T19:12:33.246Z,32.22
2022-11-01T19:15:11.720Z,33.38
2022-11-01T19:17:41.373Z,35.20
2022-11-01T19:20:33.288Z,34.42
2022-11-01T19:23:03.180Z,31.70
2022-11-01T19:25:36.468Z,31.30
2022-11-01T19:28:35.506Z,32.00
2022-11-01T19:31:17.227Z,31.77
2022-11-01T19:33:46.962Z,26.90
2022-11-01T19:36:29.915Z,25.50
2022-11-01T19:38:57.165Z,32.58
2022-11-01T19:41:30.372Z,43.78
2022-11-01T19:46:26.519Z,26.90
2022-11-01T19:48:53.585Z,26.33
2022-11-01T19:51:23.693Z,27.42
2022-11-01T19:53:52.601Z,27.08
2022-11-01T19:56:19.412Z,25.10
2022-11-01T19:58:50.371Z,26.23
2022-11-01T20:01:17.732Z,23.02
2022-11-01T20:03:55.620Z,23.95
2022-11-01T20:06:22.822Z,26.92
2022-11-01T20:08:52.611Z,24.65
2022-11-01T20:11:20.125Z,25.25
2022-11-01T20:13:47.726Z,23.20
2022-11-01T20:16:14.974Z,24.30
2022-11-01T20:18:42.382Z,23.25
2022-11-01T20:21:09.646Z,26.58
2022-11-01T20:23:37.185Z,27.88
2022-11-01T20:26:04.242Z,41.15
2022-11-01T20:28:31.845Z,23.90
2022-11-01T20:30:59.010Z,25.73
2022-11-01T20:33:26.651Z,25.10
2022-11-01T20:35:53.520Z,26.25
2022-11-01T20:40:52.481Z,26.65
2022-11-01T20:43:22.404Z,29.60
2022-11-01T20:45:49.691Z,22.95
2022-11-01T20:48:18.307Z,23.13
2022-11-01T20:50:46.131Z,26.52
2022-11-01T20:53:14.881Z,24.23
2022-11-01T20:55:47.784Z,25.48
2022-11-01T20:58:15.011Z,26.17
2022-11-01T21:00:42.190Z,25.90
2022-11-01T21:03:15.070Z,26.30
2022-11-01T21:05:44.752Z,26.25
2022-11-01T21:08:24.143Z,25.27
2022-11-01T21:11:07.064Z,26.55
2022-11-01T21:13:37.652Z,25.85
2022-11-01T21:16:14.098Z,26.27
2022-11-01T21:18:44.234Z,27.27
2022-11-01T21:21:14.735Z,30.55
2022-11-01T21:23:44.530Z,29.33
2022-11-01T21:26:17.776Z,27.75
2022-11-01T21:31:13.315Z,27.23
2022-11-01T21:33:50.211Z,30.20
2022-11-01T21:36:20.272Z,32.13
2022-11-01T21:38:51.539Z,29.58
2022-11-01T21:41:33.066Z,29.10
2022-11-01T21:44:23.170Z,31.55
2022-11-01T21:46:56.049Z,33.50
2022-11-01T21:49:27.242Z,33.50
2022-11-01T21:51:56.299Z,32.83
2022-11-01T21:54:23.265Z,32.80
2022-11-01T21:56:50.269Z,33.72
2022-11-01T21:59:17.300Z,34.30
2022-11-01T22:01:46.255Z,33.17
2022-11-01T22:04:14.517Z,32.20
2022-11-01T22:06:41.483Z,33.08
2022-11-01T22:09:09.776Z,34.28
2022-11-01T22:11:37.512Z,33.38
2022-11-01T22:14:05.105Z,35.47
2022-11-01T22:16:32.441Z,34.13
2022-11-01T22:19:00.005Z,40.85
2022-11-01T22:21:27.260Z,34.55
2022-11-01T22:23:54.486Z,36.65
2022-11-01T22:26:21.901Z,35.38
2022-11-01T22:28:48.785Z,38.20
2022-11-01T22:31:16.020Z,36.05
2022-11-01T22:33:44.924Z,34.95
2022-11-01T22:36:28.579Z,35.45
2022-11-01T22:39:00.164Z,36.63
2022-11-01T22:41:31.593Z,36.92
2022-11-01T22:46:43.685Z,37.47
2022-11-01T22:49:29.115Z,34.33
2022-11-01T22:52:19.796Z,36.60
2022-11-01T22:54:48.108Z,34.78
2022-11-01T22:57:21.482Z,34.17
2022-11-01T22:59:52.568Z,36.25
2022-11-01T23:02:27.255Z,32.40
2022-11-01T23:05:06.442Z,35.22
2022-11-01T23:07:56.826Z,36.95
2022-11-01T23:10:32.361Z,34.30
2022-11-01T23:13:19.959Z,33.03
2022-11-01T23:15:47.002Z,34.13
2022-11-01T23:18:22.911Z,33.72
2022-11-01T23:21:10.148Z,34.50
2022-11-01T23:23:40.730Z,36.22
2022-11-01T23:26:07.947Z,32.13
2022-11-01T23:28:37.250Z,35.75
2022-11-01T23:31:05.130Z,35.58
2022-11-01T23:33:50.726Z,35.22
2022-11-01T23:36:22.794Z,32.78
2022-11-01T23:38:55.636Z,32.55
2022-11-01T23:41:23.733Z,31.35
2022-11-01T23:43:53.435Z,33.60
2022-11-01T23:46:20.932Z,33.80
2022-11-01T23:48:48.320Z,35.08
2022-11-01T23:51:21.098Z,33.92
2022-11-01T23:53:51.094Z,34.03
2022-11-01T23:56:20.571Z,33.38
2022-11-01T23:59:02.083Z,35.70
