createdAt,value
2023-03-06T07:23:47.958Z,33.58
2023-03-06T07:26:23.438Z,32.78
2023-03-06T07:29:01.604Z,32.20
2023-03-06T07:31:41.623Z,32.13
2023-03-06T07:34:16.731Z,31.62
2023-03-06T07:36:49.970Z,31.94
2023-03-06T07:39:28.220Z,31.54
2023-03-06T07:42:01.073Z,31.41
2023-03-06T07:44:41.377Z,31.62
2023-03-06T07:47:17.859Z,31.33
2023-03-06T07:49:48.112Z,31.11
2023-03-06T07:52:18.391Z,30.99
2023-03-06T07:54:52.799Z,31.29
2023-03-06T07:57:28.308Z,31.84
2023-03-06T07:59:57.253Z,31.38
2023-03-06T08:02:44.162Z,31.58
2023-03-06T08:05:21.443Z,31.48
2023-03-06T08:07:59.341Z,31.76
2023-03-06T08:10:33.476Z,31.84
2023-03-06T08:13:13.759Z,31.76
2023-03-06T08:16:04.098Z,31.89
2023-03-06T08:18:40.396Z,31.92
2023-03-06T08:21:26.014Z,31.86
2023-03-06T08:24:07.639Z,32.02
2023-03-06T08:26:39.374Z,32.12
2023-03-06T08:29:15.646Z,32.12
2023-03-06T08:31:57.384Z,32.23
2023-03-06T08:34:30.119Z,32.28
2023-03-06T08:37:10.692Z,31.79
2023-03-06T08:39:43.731Z,32.02
2023-03-06T08:42:18.801Z,32.25
2023-03-06T08:44:51.387Z,32.17
2023-03-06T08:47:27.824Z,32.43
2023-03-06T08:50:02.064Z,32.35
2023-03-06T08:52:35.399Z,32.29
2023-03-06T08:55:06.498Z,32.60
2023-03-06T08:57:48.659Z,32.43
2023-03-06T09:00:33.297Z,32.37
2023-03-06T09:03:12.718Z,32.31
2023-03-06T09:05:46.720Z,32.37
2023-03-06T09:08:25.563Z,32.37
2023-03-06T09:11:03.011Z,32.50
2023-03-06T09:13:39.801Z,32.69
2023-03-06T09:16:19.698Z,32.61
2023-03-06T09:18:54.418Z,32.49
2023-03-06T09:21:28.750Z,32.72
2023-03-06T09:24:12.731Z,32.61
2023-03-06T09:26:46.745Z,32.42
2023-03-06T09:29:25.259Z,32.49
2023-03-06T09:31:59.040Z,32.74
2023-03-06T09:34:37.923Z,32.70
2023-03-06T09:37:11.508Z,32.14
2023-03-06T09:39:41.905Z,32.01
2023-03-06T09:42:21.152Z,31.75
2023-03-06T09:44:56.203Z,31.34
2023-03-06T09:47:58.411Z,31.64
2023-03-06T09:50:42.929Z,31.09
2023-03-06T09:53:22.575Z,30.75
2023-03-06T09:56:01.497Z,30.79
2023-03-06T09:58:41.209Z,31.43
2023-03-06T10:01:23.521Z,30.47
2023-03-06T10:04:12.170Z,30.22
2023-03-06T10:06:49.900Z,30.17
2023-03-06T10:09:23.040Z,30.10
2023-03-06T10:12:15.160Z,30.06
2023-03-06T10:14:58.137Z,30.40
2023-03-06T10:17:36.162Z,30.21
2023-03-06T10:20:28.556Z,30.55
2023-03-06T10:23:03.090Z,30.20
2023-03-06T10:25:44.571Z,29.31
2023-03-06T10:28:29.981Z,29.30
2023-03-06T10:31:06.228Z,29.65
2023-03-06T10:33:49.177Z,29.91
2023-03-06T10:36:18.974Z,29.81
2023-03-06T10:38:49.647Z,30.28
2023-03-06T10:41:25.552Z,30.02
2023-03-06T10:44:04.940Z,29.75
2023-03-06T10:46:46.929Z,30.01
2023-03-06T10:49:17.480Z,30.34
2023-03-06T10:52:00.687Z,30.31
2023-03-06T10:54:39.895Z,30.12
2023-03-06T10:57:31.993Z,29.93
2023-03-06T11:00:09.732Z,30.20
2023-03-06T11:02:42.467Z,30.05
2023-03-06T11:05:22.530Z,30.36
2023-03-06T11:08:02.108Z,28.90
2023-03-06T11:10:38.371Z,29.90
2023-03-06T11:13:25.266Z,29.69
2023-03-06T11:16:20.238Z,29.57
2023-03-06T11:19:18.862Z,29.27
2023-03-06T11:22:04.033Z,29.27
2023-03-06T11:24:51.995Z,29.03
2023-03-06T11:27:35.070Z,29.53
2023-03-06T11:30:13.161Z,29.86
2023-03-06T11:32:53.961Z,29.85
2023-03-06T11:35:29.559Z,29.76
2023-03-06T11:38:14.711Z,29.50
2023-03-06T11:40:54.251Z,29.70
2023-03-06T11:43:43.455Z,29.72
2023-03-06T11:46:34.374Z,29.96
2023-03-06T11:49:17.019Z,30.41
2023-03-06T11:51:55.275Z,30.48
2023-03-06T11:54:25.357Z,30.40
2023-03-06T11:57:06.664Z,30.54
2023-03-06T11:59:51.431Z,30.72
2023-03-06T12:02:39.575Z,30.86
2023-03-06T12:05:22.689Z,30.65
2023-03-06T12:08:29.069Z,30.74
2023-03-06T12:11:35.937Z,30.75
2023-03-06T12:14:32.466Z,30.97
2023-03-06T12:17:24.661Z,30.83
2023-03-06T12:20:21.773Z,30.77
2023-03-06T12:23:14.175Z,30.95
2023-03-06T12:26:00.692Z,31.02
2023-03-06T12:28:54.370Z,30.80
2023-03-06T12:31:53.155Z,30.84
2023-03-06T12:34:26.376Z,30.85
2023-03-06T12:37:11.542Z,30.93
2023-03-06T12:39:56.275Z,30.64
2023-03-06T12:43:02.100Z,30.86
2023-03-06T12:45:34.778Z,31.04
2023-03-06T12:48:07.169Z,30.76
2023-03-06T12:50:44.561Z,31.29
2023-03-06T12:53:24.103Z,31.16
2023-03-06T12:55:58.357Z,30.85
2023-03-06T12:58:31.679Z,31.17
2023-03-06T13:01:24.556Z,31.28
2023-03-06T13:04:05.134Z,31.30
2023-03-06T13:06:50.893Z,31.20
2023-03-06T13:09:45.544Z,31.35
2023-03-06T13:12:36.952Z,31.18
2023-03-06T13:15:43.077Z,31.23
2023-03-06T13:18:33.326Z,31.43
2023-03-06T13:21:04.536Z,31.40
2023-03-06T13:23:32.628Z,31.54
2023-03-06T13:26:08.168Z,31.49
2023-03-06T13:28:51.230Z,31.53
2023-03-06T13:31:37.096Z,31.57
2023-03-06T13:34:38.435Z,31.42
2023-03-06T13:37:23.181Z,31.33
2023-03-06T13:39:57.378Z,31.68
2023-03-06T13:42:36.546Z,31.63
2023-03-06T13:45:27.626Z,31.52
2023-03-06T13:48:33.907Z,31.48
2023-03-06T13:50:58.884Z,31.57
2023-03-06T13:54:02.614Z,31.58
2023-03-06T13:56:51.344Z,31.67
2023-03-06T13:59:43.608Z,31.11
2023-03-06T14:02:30.015Z,30.87
2023-03-06T14:05:11.295Z,30.49
2023-03-06T14:08:11.741Z,30.39
2023-03-06T14:10:39.567Z,30.34
2023-03-06T14:13:22.657Z,30.62
2023-03-06T14:15:53.213Z,30.73
2023-03-06T14:18:26.957Z,30.86
2023-03-06T14:21:06.398Z,30.86
2023-03-06T14:23:42.535Z,30.14
2023-03-06T14:26:17.760Z,30.10
2023-03-06T14:29:06.323Z,30.27
2023-03-06T14:31:42.615Z,30.05
2023-03-06T14:34:38.440Z,29.98
2023-03-06T14:37:18.113Z,30.02
2023-03-06T14:39:49.438Z,29.94
2023-03-06T14:42:31.119Z,30.38
2023-03-06T14:45:08.038Z,30.51
2023-03-06T14:47:40.446Z,30.36
2023-03-06T14:50:34.283Z,30.66
2023-03-06T14:53:17.781Z,30.65
2023-03-06T14:55:50.780Z,30.04
2023-03-06T14:58:25.898Z,30.62
2023-03-06T15:00:57.182Z,30.92
2023-03-06T15:03:51.022Z,31.06
2023-03-06T15:06:24.255Z,30.99
2023-03-06T15:09:16.518Z,31.11
2023-03-06T15:12:08.796Z,30.94
2023-03-06T15:14:48.788Z,30.85
2023-03-06T15:17:19.869Z,30.79
2023-03-06T15:19:57.819Z,30.68
2023-03-06T15:22:50.235Z,30.38
2023-03-06T15:25:20.695Z,30.68
2023-03-06T15:27:58.424Z,31.01
2023-03-06T15:30:31.515Z,30.74
2023-03-06T15:33:26.320Z,30.80
2023-03-06T15:36:02.699Z,30.60
2023-03-06T15:38:46.779Z,30.91
2023-03-06T15:41:33.510Z,30.41
2023-03-06T15:44:08.609Z,29.95
2023-03-06T15:46:41.393Z,29.72
2023-03-06T15:49:18.740Z,30.08
2023-03-06T15:51:47.186Z,30.79
2023-03-06T15:54:20.670Z,30.38
2023-03-06T15:56:52.401Z,30.53
2023-03-06T15:59:26.340Z,30.74
2023-03-06T16:02:04.127Z,30.96
2023-03-06T16:04:35.605Z,31.17
2023-03-06T16:07:09.279Z,31.14
2023-03-06T16:09:48.791Z,30.50
2023-03-06T16:12:26.077Z,30.72
2023-03-06T16:14:55.386Z,30.86
2023-03-06T16:17:26.408Z,30.42
2023-03-06T16:19:55.504Z,31.14
2023-03-06T16:22:29.259Z,31.48
2023-03-06T16:25:00.341Z,31.19
2023-03-06T16:27:31.820Z,31.05
2023-03-06T16:30:02.137Z,30.58
2023-03-06T16:32:32.958Z,30.69
2023-03-06T16:35:03.700Z,31.41
2023-03-06T16:37:36.890Z,31.04
2023-03-06T16:40:22.434Z,31.58
2023-03-06T16:42:52.749Z,30.53
2023-03-06T16:45:25.632Z,30.34
2023-03-06T16:48:00.143Z,30.14
2023-03-06T16:50:41.486Z,29.34
2023-03-06T16:53:12.515Z,29.19
2023-03-06T16:55:48.220Z,29.17
2023-03-06T16:58:19.200Z,28.63
2023-03-06T17:00:54.625Z,29.69
2023-03-06T17:03:25.935Z,28.79
2023-03-06T17:05:56.079Z,28.96
2023-03-06T17:08:30.363Z,29.24
2023-03-06T17:11:00.897Z,30.46
2023-03-06T17:13:29.723Z,30.28
2023-03-06T17:16:02.113Z,30.86
2023-03-06T17:18:32.651Z,31.12
2023-03-06T17:21:03.861Z,31.18
2023-03-06T17:23:31.864Z,31.73
2023-03-06T17:26:04.292Z,32.16
2023-03-06T17:28:36.948Z,31.71
2023-03-06T17:31:17.450Z,32.08
2023-03-06T17:34:08.839Z,31.90
2023-03-06T17:36:39.322Z,32.01
2023-03-06T17:39:13.026Z,32.30
2023-03-06T17:41:47.207Z,32.44
2023-03-06T17:44:19.851Z,32.40
2023-03-06T17:46:52.281Z,32.20
2023-03-06T17:49:23.260Z,32.19
2023-03-06T17:52:02.974Z,32.55
2023-03-06T17:54:31.158Z,32.57
2023-03-06T17:57:03.693Z,32.01
2023-03-06T17:59:37.947Z,32.26
2023-03-06T18:02:12.406Z,32.35
2023-03-06T18:04:45.418Z,32.27
2023-03-06T18:07:16.924Z,32.05
2023-03-06T18:09:48.989Z,32.73
2023-03-06T18:12:19.340Z,32.71
2023-03-06T18:14:50.714Z,32.66
2023-03-06T18:17:21.057Z,32.83
2023-03-06T18:19:52.126Z,32.67
2023-03-06T18:22:19.386Z,32.58
2023-03-06T18:24:46.974Z,32.81
2023-03-06T18:27:19.482Z,32.97
2023-03-06T18:29:47.172Z,33.16
2023-03-06T18:32:14.938Z,33.17
2023-03-06T18:34:47.502Z,32.94
2023-03-06T18:37:14.976Z,33.08
2023-03-06T18:39:45.817Z,32.87
2023-03-06T18:42:13.552Z,32.73
2023-03-06T18:44:41.365Z,32.79
2023-03-06T18:47:11.599Z,33.03
2023-03-06T18:49:45.993Z,32.60
2023-03-06T18:52:16.330Z,32.90
2023-03-06T18:54:50.904Z,32.93
2023-03-06T18:57:21.267Z,33.00
2023-03-06T18:59:56.242Z,32.75
2023-03-06T19:02:24.196Z,33.00
2023-03-06T19:04:55.488Z,33.01
2023-03-06T19:07:26.064Z,32.98
2023-03-06T19:09:55.828Z,32.93
2023-03-06T19:12:25.715Z,32.77
2023-03-06T19:14:55.724Z,32.80
2023-03-06T19:17:26.842Z,32.77
2023-03-06T19:19:55.428Z,32.96
2023-03-06T19:22:25.975Z,32.71
2023-03-06T19:24:55.928Z,32.82
2023-03-06T19:27:25.713Z,32.91
2023-03-06T19:29:53.352Z,32.65
2023-03-06T19:32:23.218Z,32.79
2023-03-06T19:34:51.102Z,32.65
2023-03-06T19:37:22.308Z,32.52
2023-03-06T19:39:49.990Z,32.69
2023-03-06T19:42:20.455Z,32.46
2023-03-06T19:44:49.237Z,32.29
2023-03-06T19:47:16.953Z,32.23
2023-03-06T19:49:50.079Z,32.24
2023-03-06T19:52:18.347Z,32.42
2023-03-06T19:54:48.416Z,32.35
2023-03-06T19:57:19.636Z,32.52
2023-03-06T19:59:53.834Z,32.40
2023-03-06T20:02:26.454Z,32.27
2023-03-06T20:04:54.871Z,32.42
2023-03-06T20:07:25.238Z,32.62
2023-03-06T20:10:00.305Z,32.71
2023-03-06T20:12:28.537Z,32.85
2023-03-06T20:14:56.209Z,32.89
2023-03-06T20:17:26.976Z,32.75
2023-03-06T20:19:54.759Z,32.91
2023-03-06T20:22:24.275Z,32.92
2023-03-06T20:24:58.996Z,32.91
2023-03-06T20:27:26.690Z,32.65
2023-03-06T20:29:59.823Z,32.87
2023-03-06T20:32:27.674Z,32.85
2023-03-06T20:34:55.125Z,32.85
2023-03-06T20:37:22.958Z,32.80
2023-03-06T20:39:52.652Z,32.87
2023-03-06T20:42:22.740Z,32.90
2023-03-06T20:44:52.578Z,32.71
2023-03-06T20:47:23.240Z,32.84
2023-03-06T20:49:51.216Z,32.77
2023-03-06T20:52:18.938Z,32.57
2023-03-06T20:54:49.016Z,32.82
2023-03-06T20:57:16.754Z,32.84
2023-03-06T20:59:45.519Z,32.72
2023-03-06T21:02:14.885Z,32.65
2023-03-06T21:04:42.621Z,32.81
2023-03-06T21:07:10.275Z,32.64
2023-03-06T21:09:40.482Z,32.66
2023-03-06T21:12:12.357Z,32.38
2023-03-06T21:14:44.553Z,32.51
2023-03-06T21:17:17.630Z,32.45
2023-03-06T21:19:50.758Z,32.59
2023-03-06T21:22:21.084Z,32.08
2023-03-06T21:24:51.967Z,32.25
2023-03-06T21:27:22.302Z,32.16
2023-03-06T21:29:51.153Z,32.28
2023-03-06T21:32:21.290Z,32.17
2023-03-06T21:34:51.655Z,32.14
2023-03-06T21:37:22.711Z,32.17
2023-03-06T21:39:53.642Z,32.19
2023-03-06T21:42:24.511Z,32.05
2023-03-06T21:45:01.044Z,32.17
2023-03-06T21:47:31.307Z,32.12
2023-03-06T21:50:08.516Z,32.14
2023-03-06T21:52:42.737Z,32.12
2023-03-06T21:55:15.792Z,32.10
2023-03-06T21:57:55.514Z,32.01
2023-03-06T22:00:25.630Z,32.05
2023-03-06T22:02:53.236Z,32.23
2023-03-06T22:05:24.964Z,32.04
2023-03-06T22:07:54.958Z,32.38
2023-03-06T22:10:22.714Z,32.25
2023-03-06T22:12:55.251Z,32.19
2023-03-06T22:15:22.953Z,32.45
2023-03-06T22:17:53.657Z,32.50
2023-03-06T22:20:21.458Z,32.34
2023-03-06T22:22:53.552Z,32.59
2023-03-06T22:25:21.272Z,32.34
2023-03-06T22:27:49.951Z,32.29
2023-03-06T22:30:20.275Z,32.30
2023-03-06T22:32:50.029Z,32.35
2023-03-06T22:35:21.045Z,32.33
2023-03-06T22:37:48.684Z,32.31
2023-03-06T22:40:19.929Z,32.49
2023-03-06T22:42:49.991Z,32.17
2023-03-06T22:45:20.859Z,32.17
2023-03-06T22:47:53.395Z,32.38
2023-03-06T22:50:23.057Z,32.06
2023-03-06T22:52:52.927Z,32.26
2023-03-06T22:55:30.929Z,32.20
2023-03-06T22:58:00.764Z,32.20
2023-03-06T23:00:28.603Z,32.15
2023-03-06T23:02:59.209Z,32.10
2023-03-06T23:05:29.840Z,32.12
2023-03-06T23:07:59.946Z,31.93
2023-03-06T23:10:30.348Z,32.05
2023-03-06T23:13:16.399Z,31.97
2023-03-06T23:16:04.546Z,31.91
2023-03-06T23:18:53.472Z,31.99
2023-03-06T23:21:39.287Z,32.25
2023-03-06T23:24:25.438Z,32.18
2023-03-06T23:26:55.509Z,31.89
2023-03-06T23:29:23.183Z,31.97
2023-03-06T23:31:53.244Z,31.66
2023-03-06T23:34:23.868Z,31.74
2023-03-06T23:36:53.781Z,31.89
2023-03-06T23:39:24.780Z,31.71
2023-03-06T23:42:01.541Z,31.94
2023-03-06T23:44:33.199Z,31.96
2023-03-06T23:47:01.801Z,31.71
2023-03-06T23:49:35.410Z,31.79
2023-03-06T23:52:04.385Z,31.73
2023-03-06T23:54:34.291Z,31.92
2023-03-06T23:57:02.022Z,31.81
2023-03-06T23:59:29.514Z,31.70
