createdAt,value
2018-01-24T00:01:01.920Z,9.95
2018-01-24T00:03:29.519Z,11.10
2018-01-24T00:05:57.145Z,9.95
2018-01-24T00:08:24.713Z,10.65
2018-01-24T00:10:52.280Z,10.25
2018-01-24T00:13:19.872Z,10.32
2018-01-24T00:15:49.018Z,9.80
2018-01-24T00:18:16.592Z,9.50
2018-01-24T00:20:44.246Z,10.65
2018-01-24T00:23:11.866Z,10.23
2018-01-24T00:25:40.134Z,9.80
2018-01-24T00:28:07.635Z,10.05
2018-01-24T00:30:35.144Z,9.57
2018-01-24T00:33:02.634Z,9.52
2018-01-24T00:35:30.281Z,9.25
2018-01-24T00:37:58.554Z,9.82
2018-01-24T00:40:26.811Z,9.15
2018-01-24T00:42:54.311Z,9.25
2018-01-24T00:45:21.818Z,10.05
2018-01-24T00:47:49.323Z,8.57
2018-01-24T00:50:16.818Z,9.15
2018-01-24T00:52:44.355Z,23.40
2018-01-24T00:55:11.855Z,21.90
2018-01-24T00:57:40.855Z,22.92
2018-01-24T01:00:08.347Z,22.92
2018-01-24T01:02:35.956Z,19.37
2018-01-24T01:05:03.458Z,20.55
2018-01-24T01:07:31.715Z,19.58
2018-01-24T01:09:59.402Z,21.50
2018-01-24T01:12:27.666Z,17.92
2018-01-24T01:14:55.931Z,9.82
2018-01-24T01:17:24.220Z,9.27
2018-01-24T01:19:52.494Z,9.52
2018-01-24T01:22:20.750Z,8.60
2018-01-24T01:24:48.238Z,9.02
2018-01-24T01:27:16.499Z,9.23
2018-01-24T01:29:44.775Z,9.15
2018-01-24T01:32:13.051Z,9.48
2018-01-24T01:34:40.590Z,11.77
2018-01-24T01:37:08.101Z,10.95
2018-01-24T01:39:35.611Z,11.73
2018-01-24T01:42:04.623Z,10.15
2018-01-24T01:44:32.898Z,10.52
2018-01-24T01:47:01.183Z,10.32
2018-01-24T01:49:29.447Z,10.20
2018-01-24T01:51:56.934Z,8.65
2018-01-24T01:54:24.430Z,8.68
2018-01-24T01:56:51.922Z,9.45
2018-01-24T01:59:19.426Z,9.23
2018-01-24T02:01:46.918Z,9.15
2018-01-24T02:04:14.414Z,10.80
2018-01-24T02:06:42.670Z,9.35
2018-01-24T02:09:10.950Z,9.98
2018-01-24T02:11:39.219Z,9.13
2018-01-24T02:14:06.722Z,9.55
2018-01-24T02:16:34.369Z,10.40
2018-01-24T02:19:01.877Z,10.85
2018-01-24T02:21:29.378Z,10.43
2018-01-24T02:23:57.658Z,12.10
2018-01-24T02:26:25.910Z,10.10
2018-01-24T02:28:54.201Z,10.50
2018-01-24T02:31:22.468Z,10.15
2018-01-24T02:33:50.843Z,10.85
2018-01-24T02:36:18.444Z,10.98
2018-01-24T02:38:58.004Z,10.40
2018-01-24T02:41:25.563Z,10.20
2018-01-24T02:43:53.075Z,10.18
2018-01-24T02:46:21.555Z,11.12
2018-01-24T02:48:49.815Z,13.95
2018-01-24T02:51:17.494Z,13.90
2018-01-24T02:53:45.756Z,13.95
2018-01-24T02:56:14.057Z,14.20
2018-01-24T02:58:41.568Z,12.35
2018-01-24T03:01:09.063Z,13.52
2018-01-24T03:03:37.322Z,12.07
2018-01-24T03:06:04.821Z,13.05
2018-01-24T03:08:32.317Z,12.32
2018-01-24T03:10:59.815Z,12.45
2018-01-24T03:13:28.097Z,12.30
2018-01-24T03:15:55.594Z,11.65
2018-01-24T03:18:23.646Z,11.25
2018-01-24T03:20:51.186Z,11.88
2018-01-24T03:23:19.447Z,12.27
2018-01-24T03:25:47.730Z,10.73
2018-01-24T03:28:15.995Z,12.10
2018-01-24T03:30:44.263Z,12.07
2018-01-24T03:33:11.950Z,11.20
2018-01-24T03:35:40.210Z,10.82
2018-01-24T03:38:07.707Z,10.95
2018-01-24T03:40:35.202Z,11.57
2018-01-24T03:43:02.755Z,10.95
2018-01-24T03:45:30.254Z,10.20
2018-01-24T03:47:58.515Z,10.60
2018-01-24T03:50:26.016Z,11.18
2018-01-24T03:52:53.522Z,10.07
2018-01-24T03:55:21.046Z,10.18
2018-01-24T03:57:48.555Z,10.15
2018-01-24T04:00:16.118Z,10.13
2018-01-24T04:02:43.787Z,10.82
2018-01-24T04:05:12.047Z,9.43
2018-01-24T04:07:39.579Z,9.05
2018-01-24T04:10:07.075Z,9.88
2018-01-24T04:12:35.330Z,8.75
2018-01-24T04:15:02.842Z,8.85
2018-01-24T04:17:30.382Z,9.25
2018-01-24T04:19:58.638Z,9.88
2018-01-24T04:22:26.151Z,9.25
2018-01-24T04:24:53.658Z,9.18
2018-01-24T04:27:21.918Z,10.30
2018-01-24T04:29:49.423Z,9.95
2018-01-24T04:32:16.910Z,9.25
2018-01-24T04:34:44.409Z,9.63
2018-01-24T04:37:12.675Z,8.77
2018-01-24T04:39:40.183Z,7.68
2018-01-24T04:42:07.679Z,8.23
2018-01-24T04:44:35.183Z,8.38
2018-01-24T04:47:02.695Z,7.95
2018-01-24T04:49:30.232Z,8.63
2018-01-24T04:51:57.728Z,7.72
2018-01-24T04:54:26.123Z,13.00
2018-01-24T04:56:54.381Z,8.68
2018-01-24T04:59:21.877Z,6.30
2018-01-24T05:01:49.367Z,5.30
2018-01-24T05:04:16.867Z,5.85
2018-01-24T05:06:45.130Z,5.60
2018-01-24T05:09:12.670Z,5.32
2018-01-24T05:11:40.171Z,5.78
2018-01-24T05:14:08.433Z,5.47
2018-01-24T05:16:36.692Z,5.70
2018-01-24T05:19:04.231Z,5.47
2018-01-24T05:21:34.186Z,12.18
2018-01-24T05:24:02.562Z,27.13
2018-01-24T05:26:30.847Z,28.12
2018-01-24T05:28:59.122Z,21.55
2018-01-24T05:31:27.394Z,13.75
2018-01-24T05:33:56.494Z,24.33
2018-01-24T05:36:24.770Z,31.00
2018-01-24T05:38:53.035Z,14.80
2018-01-24T05:41:20.528Z,22.08
2018-01-24T05:43:48.027Z,39.05
2018-01-24T05:46:15.530Z,27.02
2018-01-24T05:48:43.787Z,17.55
2018-01-24T05:51:12.275Z,17.67
2018-01-24T05:53:40.542Z,23.85
2018-01-24T05:56:08.044Z,17.60
2018-01-24T05:58:35.535Z,23.17
2018-01-24T06:01:03.031Z,36.55
2018-01-24T06:03:31.295Z,41.28
2018-01-24T06:05:59.556Z,35.97
2018-01-24T06:08:27.255Z,36.67
2018-01-24T06:10:54.755Z,25.05
2018-01-24T06:13:22.267Z,29.90
2018-01-24T06:15:51.327Z,16.98
2018-01-24T06:18:18.838Z,10.25
2018-01-24T06:20:46.347Z,9.27
2018-01-24T06:23:13.839Z,7.55
2018-01-24T06:25:41.342Z,7.32
2018-01-24T06:28:12.926Z,6.82
2018-01-24T06:30:40.426Z,7.10
2018-01-24T06:33:07.930Z,6.53
2018-01-24T06:35:35.436Z,6.45
2018-01-24T06:38:02.927Z,7.12
2018-01-24T06:40:32.283Z,7.30
2018-01-24T06:43:00.546Z,6.90
2018-01-24T06:45:28.811Z,7.68
2018-01-24T06:47:57.076Z,7.43
2018-01-24T06:50:24.562Z,7.55
2018-01-24T06:52:52.818Z,6.97
2018-01-24T06:55:20.355Z,9.88
2018-01-24T06:57:47.860Z,9.77
2018-01-24T07:00:16.118Z,9.10
2018-01-24T07:02:44.378Z,7.60
2018-01-24T07:05:11.912Z,8.05
2018-01-24T07:07:39.407Z,8.27
2018-01-24T07:10:06.903Z,7.30
2018-01-24T07:12:46.502Z,7.50
2018-01-24T07:15:14.015Z,7.95
2018-01-24T07:17:41.522Z,7.90
2018-01-24T07:20:09.022Z,8.00
2018-01-24T07:22:37.305Z,7.40
2018-01-24T07:25:04.823Z,8.20
2018-01-24T07:27:33.082Z,7.40
2018-01-24T07:30:00.587Z,9.65
2018-01-24T07:32:28.087Z,9.25
2018-01-24T07:34:55.587Z,9.95
2018-01-24T07:37:23.857Z,8.45
2018-01-24T07:39:52.146Z,9.27
2018-01-24T07:42:19.646Z,9.55
2018-01-24T07:44:47.141Z,9.73
2018-01-24T07:47:15.406Z,10.55
2018-01-24T07:49:42.899Z,10.93
2018-01-24T07:52:10.443Z,10.82
2018-01-24T07:54:38.715Z,12.68
2018-01-24T07:57:06.991Z,12.90
2018-01-24T07:59:35.255Z,11.45
2018-01-24T08:02:02.766Z,10.88
2018-01-24T08:04:30.307Z,11.18
2018-01-24T08:06:57.827Z,11.85
2018-01-24T08:09:26.093Z,13.00
2018-01-24T08:11:53.647Z,11.02
2018-01-24T08:14:22.654Z,11.52
2018-01-24T08:16:50.338Z,10.52
2018-01-24T08:19:18.598Z,14.38
2018-01-24T08:21:46.131Z,11.18
2018-01-24T08:24:13.638Z,12.10
2018-01-24T08:26:41.909Z,11.43
2018-01-24T08:29:10.171Z,13.25
2018-01-24T08:31:38.583Z,14.73
2018-01-24T08:34:06.406Z,12.40
2018-01-24T08:36:33.915Z,13.25
2018-01-24T08:39:01.410Z,13.00
2018-01-24T08:41:28.907Z,13.93
2018-01-24T08:43:57.190Z,11.75
2018-01-24T08:46:25.486Z,11.55
2018-01-24T08:48:53.110Z,16.20
2018-01-24T08:51:21.374Z,15.50
2018-01-24T08:53:48.898Z,14.35
2018-01-24T08:56:16.511Z,12.60
2018-01-24T08:58:44.792Z,10.95
2018-01-24T09:01:13.055Z,12.75
2018-01-24T09:03:41.323Z,11.23
2018-01-24T09:06:08.819Z,11.68
2018-01-24T09:08:36.315Z,11.90
2018-01-24T09:11:03.814Z,12.05
2018-01-24T09:13:32.079Z,20.50
2018-01-24T09:15:59.576Z,11.35
2018-01-24T09:18:29.503Z,25.60
2018-01-24T09:20:57.003Z,22.08
2018-01-24T09:23:24.602Z,10.43
2018-01-24T09:25:52.009Z,10.75
2018-01-24T09:28:19.732Z,11.35
2018-01-24T09:30:47.259Z,11.82
2018-01-24T09:33:15.739Z,9.52
2018-01-24T09:35:44.016Z,11.55
2018-01-24T09:38:12.279Z,11.52
2018-01-24T09:40:39.782Z,10.60
2018-01-24T09:43:07.290Z,12.57
2018-01-24T09:45:34.787Z,11.90
2018-01-24T09:48:02.286Z,10.13
2018-01-24T09:50:29.791Z,13.80
2018-01-24T09:52:58.048Z,14.90
2018-01-24T09:55:25.562Z,12.13
2018-01-24T09:57:53.071Z,13.77
2018-01-24T10:00:22.068Z,10.63
2018-01-24T10:02:50.327Z,9.85
2018-01-24T10:05:17.859Z,9.65
2018-01-24T10:07:45.366Z,11.50
2018-01-24T10:10:14.438Z,17.55
2018-01-24T10:12:41.944Z,12.65
2018-01-24T10:15:09.449Z,12.80
2018-01-24T10:17:36.941Z,10.63
2018-01-24T10:20:05.438Z,9.55
2018-01-24T10:22:33.695Z,8.65
2018-01-24T10:25:01.952Z,8.50
2018-01-24T10:27:29.458Z,8.20
2018-01-24T10:29:56.957Z,7.80
2018-01-24T10:32:24.474Z,9.25
2018-01-24T10:34:52.011Z,8.27
2018-01-24T10:37:20.271Z,8.02
2018-01-24T10:39:48.651Z,7.07
2018-01-24T10:42:28.116Z,8.43
2018-01-24T10:44:56.386Z,6.78
2018-01-24T10:47:23.901Z,6.80
2018-01-24T10:49:51.391Z,6.90
2018-01-24T10:52:29.555Z,6.70
2018-01-24T10:54:57.062Z,7.00
2018-01-24T10:57:25.318Z,7.15
2018-01-24T10:59:52.835Z,31.33
2018-01-24T11:02:20.348Z,34.95
2018-01-24T11:04:48.619Z,13.70
2018-01-24T11:07:16.882Z,9.55
2018-01-24T11:09:44.395Z,10.73
2018-01-24T11:12:11.914Z,8.45
2018-01-24T11:14:40.190Z,6.28
2018-01-24T11:17:08.462Z,12.70
2018-01-24T11:19:36.734Z,11.65
2018-01-24T11:22:10.916Z,8.43
2018-01-24T11:24:38.458Z,12.77
2018-01-24T11:27:05.975Z,16.27
2018-01-24T11:29:34.239Z,16.87
2018-01-24T11:32:02.501Z,21.92
2018-01-24T11:34:30.039Z,10.27
2018-01-24T11:36:57.538Z,8.48
2018-01-24T11:39:25.923Z,6.07
2018-01-24T11:41:54.181Z,5.00
2018-01-24T11:44:21.694Z,5.05
2018-01-24T11:46:49.239Z,15.13
2018-01-24T11:49:16.750Z,5.40
2018-01-24T11:51:44.242Z,4.43
2018-01-24T11:54:24.171Z,4.20
2018-01-24T11:56:51.669Z,4.32
2018-01-24T11:59:19.202Z,5.37
2018-01-24T12:01:47.500Z,4.68
2018-01-24T12:04:21.114Z,4.75
2018-01-24T12:06:48.627Z,7.87
2018-01-24T12:09:16.122Z,5.62
2018-01-24T12:11:43.627Z,4.20
2018-01-24T12:14:17.270Z,4.20
2018-01-24T12:16:45.542Z,4.62
2018-01-24T12:19:13.191Z,3.85
2018-01-24T12:21:41.497Z,4.90
2018-01-24T12:24:08.991Z,3.60
2018-01-24T12:26:36.483Z,5.97
2018-01-24T12:29:04.736Z,5.12
2018-01-24T12:31:32.244Z,6.93
2018-01-24T12:33:59.783Z,4.82
2018-01-24T12:36:28.039Z,4.65
2018-01-24T12:38:55.547Z,4.12
2018-01-24T12:41:23.058Z,3.72
2018-01-24T12:43:50.572Z,3.97
2018-01-24T12:46:24.262Z,3.12
2018-01-24T12:48:51.759Z,3.65
2018-01-24T12:51:19.292Z,4.53
2018-01-24T12:53:46.772Z,4.15
2018-01-24T12:56:18.674Z,3.80
2018-01-24T12:58:46.947Z,3.80
2018-01-24T13:01:15.202Z,4.20
2018-01-24T13:03:42.694Z,5.40
2018-01-24T13:06:10.194Z,3.85
2018-01-24T13:08:37.690Z,5.22
2018-01-24T13:11:05.954Z,4.68
2018-01-24T13:13:33.637Z,4.12
2018-01-24T13:16:01.899Z,4.35
2018-01-24T13:18:30.205Z,4.60
2018-01-24T13:20:57.698Z,4.90
2018-01-24T13:23:25.202Z,3.80
2018-01-24T13:25:53.467Z,4.20
2018-01-24T13:28:20.966Z,15.63
2018-01-24T13:30:48.526Z,17.42
2018-01-24T13:33:16.027Z,13.65
2018-01-24T13:35:45.036Z,5.40
2018-01-24T13:38:13.315Z,6.07
2018-01-24T13:40:41.591Z,6.40
2018-01-24T13:43:09.881Z,6.05
2018-01-24T13:45:38.144Z,7.00
2018-01-24T13:48:06.426Z,7.03
2018-01-24T13:50:34.689Z,7.62
2018-01-24T13:53:02.199Z,7.30
2018-01-24T13:55:29.699Z,7.22
2018-01-24T13:57:57.197Z,7.70
2018-01-24T14:00:24.703Z,6.57
2018-01-24T14:02:52.317Z,8.23
2018-01-24T14:05:19.963Z,8.15
2018-01-24T14:07:48.222Z,8.63
2018-01-24T14:10:16.207Z,8.90
2018-01-24T14:12:44.525Z,9.10
2018-01-24T14:15:12.771Z,9.13
2018-01-24T14:17:40.274Z,10.70
2018-01-24T14:20:07.779Z,10.10
2018-01-24T14:22:36.043Z,12.13
2018-01-24T14:25:04.756Z,13.47
2018-01-24T14:27:32.282Z,11.60
2018-01-24T14:30:01.303Z,13.00
2018-01-24T14:32:29.571Z,12.60
2018-01-24T14:34:57.848Z,14.20
2018-01-24T14:37:26.162Z,16.07
2018-01-24T14:39:53.658Z,15.03
2018-01-24T14:42:21.825Z,16.27
2018-01-24T14:44:49.326Z,17.30
2018-01-24T14:47:16.863Z,16.30
2018-01-24T14:49:45.132Z,16.53
2018-01-24T14:52:19.734Z,17.43
2018-01-24T14:54:47.446Z,17.20
2018-01-24T14:57:14.958Z,15.63
2018-01-24T14:59:42.466Z,17.63
2018-01-24T15:02:14.810Z,16.27
2018-01-24T15:04:43.102Z,15.88
2018-01-24T15:07:11.374Z,15.40
2018-01-24T15:09:39.654Z,15.73
2018-01-24T15:12:13.858Z,15.73
2018-01-24T15:14:42.146Z,16.40
2018-01-24T15:17:10.430Z,27.13
2018-01-24T15:19:37.937Z,22.48
2018-01-24T15:22:05.476Z,16.37
2018-01-24T15:24:32.982Z,17.73
2018-01-24T15:27:01.478Z,17.52
2018-01-24T15:29:29.746Z,17.85
2018-01-24T15:31:58.030Z,16.45
2018-01-24T15:34:26.298Z,17.15
2018-01-24T15:36:54.590Z,16.02
2018-01-24T15:39:22.863Z,16.27
2018-01-24T15:41:51.122Z,17.45
2018-01-24T15:44:18.622Z,16.70
2018-01-24T15:46:46.131Z,18.27
2018-01-24T15:49:13.636Z,17.40
2018-01-24T15:51:41.139Z,17.87
2018-01-24T15:54:11.932Z,18.27
2018-01-24T15:56:39.438Z,19.48
2018-01-24T15:59:07.719Z,19.80
2018-01-24T16:01:35.214Z,18.75
2018-01-24T16:04:03.479Z,19.75
2018-01-24T16:06:31.790Z,19.45
2018-01-24T16:09:00.023Z,19.90
2018-01-24T16:11:28.288Z,20.15
2018-01-24T16:13:55.787Z,19.73
2018-01-24T16:16:23.282Z,21.05
2018-01-24T16:18:50.983Z,21.17
2018-01-24T16:21:19.243Z,21.87
2018-01-24T16:23:46.790Z,22.90
2018-01-24T16:26:15.287Z,21.80
2018-01-24T16:28:43.560Z,23.10
2018-01-24T16:31:11.074Z,22.70
2018-01-24T16:33:38.590Z,22.42
2018-01-24T16:36:06.867Z,21.23
2018-01-24T16:38:35.127Z,21.77
2018-01-24T16:41:02.638Z,21.77
2018-01-24T16:43:30.138Z,22.98
2018-01-24T16:45:57.631Z,22.60
2018-01-24T16:48:25.130Z,21.10
2018-01-24T16:50:52.635Z,20.95
2018-01-24T16:53:20.908Z,21.52
2018-01-24T16:55:49.171Z,22.80
2018-01-24T16:58:16.669Z,21.55
2018-01-24T17:00:44.179Z,22.90
2018-01-24T17:03:11.694Z,22.33
2018-01-24T17:05:39.203Z,21.10
2018-01-24T17:08:06.703Z,21.35
2018-01-24T17:10:34.196Z,23.75
2018-01-24T17:13:01.699Z,33.88
2018-01-24T17:15:32.334Z,27.37
2018-01-24T17:17:59.849Z,29.25
2018-01-24T17:20:27.383Z,28.33
2018-01-24T17:22:54.891Z,24.67
2018-01-24T17:25:23.154Z,24.58
2018-01-24T17:27:50.678Z,22.27
2018-01-24T17:30:18.262Z,23.62
2018-01-24T17:32:45.767Z,24.98
2018-01-24T17:35:13.289Z,32.35
2018-01-24T17:37:40.778Z,29.30
2018-01-24T17:40:12.111Z,25.50
2018-01-24T17:42:40.372Z,25.02
2018-01-24T17:45:08.638Z,28.27
2018-01-24T17:47:36.139Z,26.55
2018-01-24T17:50:08.927Z,25.60
2018-01-24T17:52:36.427Z,25.30
2018-01-24T17:55:03.931Z,25.08
2018-01-24T17:57:32.245Z,25.40
2018-01-24T17:59:59.750Z,24.60
2018-01-24T18:02:28.017Z,23.52
2018-01-24T18:04:57.038Z,23.95
2018-01-24T18:07:24.547Z,24.42
2018-01-24T18:09:52.048Z,24.70
2018-01-24T18:12:31.338Z,24.30
2018-01-24T18:14:58.883Z,24.65
2018-01-24T18:17:26.387Z,25.35
2018-01-24T18:19:54.650Z,26.08
2018-01-24T18:22:22.186Z,25.50
2018-01-24T18:24:49.699Z,27.13
2018-01-24T18:27:18.421Z,26.05
2018-01-24T18:29:45.926Z,24.90
2018-01-24T18:32:13.455Z,25.35
2018-01-24T18:34:40.947Z,36.20
2018-01-24T18:37:09.210Z,35.55
2018-01-24T18:39:36.756Z,31.45
2018-01-24T18:42:10.722Z,33.15
2018-01-24T18:44:38.272Z,61.28
2018-01-24T18:47:05.783Z,44.00
2018-01-24T18:49:33.281Z,45.10
2018-01-24T18:52:01.547Z,52.72
2018-01-24T18:54:29.813Z,63.22
2018-01-24T18:56:57.306Z,46.63
2018-01-24T18:59:24.806Z,45.58
2018-01-24T19:01:52.326Z,96.55
2018-01-24T19:04:20.062Z,380.25
2018-01-24T19:06:48.368Z,86.25
2018-01-24T19:09:15.884Z,57.05
2018-01-24T19:11:43.391Z,48.30
2018-01-24T19:14:10.905Z,38.17
2018-01-24T19:16:39.183Z,31.23
2018-01-24T19:19:06.691Z,34.25
2018-01-24T19:21:34.230Z,29.92
2018-01-24T19:24:01.735Z,27.95
2018-01-24T19:26:29.235Z,23.50
2018-01-24T19:28:57.518Z,73.28
2018-01-24T19:31:25.249Z,62.80
2018-01-24T19:33:53.540Z,89.18
2018-01-24T19:36:21.906Z,92.28
2018-01-24T19:38:49.410Z,122.05
2018-01-24T19:41:16.938Z,84.62
2018-01-24T19:43:45.222Z,102.18
2018-01-24T19:46:13.502Z,96.63
2018-01-24T19:48:41.034Z,72.30
2018-01-24T19:51:08.536Z,65.25
2018-01-24T19:53:36.199Z,55.50
2018-01-24T19:56:04.018Z,63.97
2018-01-24T19:58:31.654Z,44.17
2018-01-24T20:00:59.863Z,47.65
2018-01-24T20:03:27.390Z,30.33
2018-01-24T20:05:54.986Z,28.90
2018-01-24T20:08:23.255Z,42.38
2018-01-24T20:10:50.751Z,49.47
2018-01-24T20:13:18.262Z,43.13
2018-01-24T20:15:45.763Z,44.83
2018-01-24T20:18:13.268Z,39.13
2018-01-24T20:20:40.779Z,27.62
2018-01-24T20:23:08.286Z,27.75
2018-01-24T20:25:35.826Z,25.17
2018-01-24T20:28:03.323Z,25.83
2018-01-24T20:30:30.821Z,27.25
2018-01-24T20:32:58.334Z,23.65
2018-01-24T20:35:25.830Z,69.62
2018-01-24T20:37:53.384Z,36.42
2018-01-24T20:40:21.675Z,32.10
2018-01-24T20:42:49.174Z,36.00
2018-01-24T20:45:16.692Z,41.70
2018-01-24T20:47:44.194Z,58.40
2018-01-24T20:50:11.891Z,54.78
2018-01-24T20:52:40.175Z,58.78
2018-01-24T20:55:07.678Z,36.85
2018-01-24T20:57:35.379Z,29.17
2018-01-24T21:00:03.655Z,33.40
2018-01-24T21:02:31.911Z,32.47
2018-01-24T21:04:59.406Z,39.53
2018-01-24T21:07:26.906Z,48.72
2018-01-24T21:09:54.416Z,30.37
2018-01-24T21:12:22.730Z,29.63
2018-01-24T21:14:50.275Z,28.95
2018-01-24T21:17:18.514Z,26.98
2018-01-24T21:19:46.770Z,27.00
2018-01-24T21:22:14.267Z,28.90
2018-01-24T21:24:41.783Z,29.37
2018-01-24T21:27:09.278Z,31.62
2018-01-24T21:29:52.323Z,33.28
2018-01-24T21:32:31.627Z,34.92
2018-01-24T21:48:33.293Z,42.85
2018-01-24T21:51:04.395Z,42.75
2018-01-24T21:53:33.040Z,41.00
2018-01-24T21:56:01.002Z,39.53
2018-01-24T21:58:28.982Z,38.15
2018-01-24T22:00:57.043Z,35.50
2018-01-24T22:03:24.666Z,37.72
2018-01-24T22:05:52.930Z,37.35
2018-01-24T22:08:21.288Z,34.28
2018-01-24T22:10:48.778Z,36.08
2018-01-24T22:13:17.171Z,35.88
2018-01-24T22:15:45.678Z,35.83
2018-01-24T22:18:23.706Z,34.00
2018-01-24T22:20:51.215Z,33.15
2018-01-24T22:23:19.570Z,35.15
2018-01-24T22:25:47.083Z,36.17
2018-01-24T22:28:14.591Z,35.10
2018-01-24T22:30:42.114Z,34.33
2018-01-24T22:33:09.838Z,32.25
2018-01-24T22:35:38.159Z,37.95
2018-01-24T22:38:05.714Z,34.65
2018-01-24T22:40:33.307Z,32.95
2018-01-24T22:43:00.921Z,37.03
2018-01-24T22:45:28.435Z,35.42
2018-01-24T22:47:55.946Z,35.45
2018-01-24T22:50:23.455Z,36.95
2018-01-24T22:52:51.821Z,37.00
2018-01-24T22:55:19.503Z,37.50
2018-01-24T22:57:47.831Z,37.88
2018-01-24T23:00:26.017Z,37.00
2018-01-24T23:02:53.510Z,37.50
2018-01-24T23:05:21.002Z,39.10
2018-01-24T23:07:49.290Z,34.63
2018-01-24T23:10:17.553Z,32.60
2018-01-24T23:12:45.815Z,32.22
2018-01-24T23:15:13.330Z,32.97
2018-01-24T23:17:40.823Z,32.70
2018-01-24T23:20:13.706Z,31.80
2018-01-24T23:22:41.200Z,33.03
2018-01-24T23:25:09.474Z,30.42
2018-01-24T23:27:37.948Z,31.55
2018-01-24T23:30:06.430Z,29.63
2018-01-24T23:32:34.698Z,32.35
2018-01-24T23:35:02.194Z,31.60
2018-01-24T23:37:29.695Z,29.87
2018-01-24T23:39:57.251Z,31.08
2018-01-24T23:42:24.750Z,31.05
2018-01-24T23:44:53.018Z,30.85
2018-01-24T23:47:21.278Z,29.75
2018-01-24T23:49:48.815Z,30.10
2018-01-24T23:52:16.308Z,29.73
2018-01-24T23:54:44.570Z,27.45
2018-01-24T23:57:12.874Z,27.55
2018-01-24T23:59:41.138Z,29.55
