createdAt,value
2019-03-18T00:01:48.928Z,96375.16
2019-03-18T00:04:19.205Z,96371.26
2019-03-18T00:06:49.469Z,96372.82
2019-03-18T00:09:19.839Z,96380.86
2019-03-18T00:11:50.161Z,96384.41
2019-03-18T00:14:20.434Z,96396.95
2019-03-18T00:16:50.765Z,96390.98
2019-03-18T00:19:21.082Z,96397.20
2019-03-18T00:21:51.424Z,96400.14
2019-03-18T00:24:21.695Z,96403.56
2019-03-18T00:26:51.976Z,96406.38
2019-03-18T00:29:22.219Z,96409.66
2019-03-18T00:31:52.521Z,96417.58
2019-03-18T00:34:22.854Z,96410.75
2019-03-18T00:36:53.133Z,96421.86
2019-03-18T00:39:23.374Z,96430.73
2019-03-18T00:41:53.869Z,96432.80
2019-03-18T00:44:24.130Z,96441.31
2019-03-18T00:46:54.444Z,96450.34
2019-03-18T00:49:24.745Z,96445.25
2019-03-18T00:51:55.084Z,96467.05
2019-03-18T00:54:25.347Z,96471.67
2019-03-18T00:56:55.564Z,96468.12
2019-03-18T00:59:25.863Z,96467.91
2019-03-18T01:01:56.182Z,96477.03
2019-03-18T01:04:26.430Z,96479.84
2019-03-18T01:06:56.728Z,96482.39
2019-03-18T01:09:27.097Z,96484.59
2019-03-18T01:11:57.377Z,96482.05
2019-03-18T01:14:27.630Z,96498.60
2019-03-18T01:16:59.107Z,96498.73
2019-03-18T01:19:29.419Z,96505.05
2019-03-18T01:21:59.752Z,96509.06
2019-03-18T01:24:30.216Z,96503.97
2019-03-18T01:27:00.509Z,96509.80
2019-03-18T01:29:30.886Z,96524.08
2019-03-18T01:32:01.128Z,96523.09
2019-03-18T01:34:31.481Z,96529.70
2019-03-18T01:37:03.005Z,96529.91
2019-03-18T01:39:34.289Z,96549.28
2019-03-18T01:42:04.702Z,96557.70
2019-03-18T01:44:39.262Z,96571.47
2019-03-18T01:47:11.157Z,96567.69
2019-03-18T01:49:41.422Z,96567.69
2019-03-18T01:52:11.768Z,96576.56
2019-03-18T01:54:42.025Z,96575.13
2019-03-18T01:57:12.380Z,96594.25
2019-03-18T01:59:42.988Z,96609.00
2019-03-18T02:02:15.645Z,96611.80
2019-03-18T02:04:46.028Z,96613.27
2019-03-18T02:07:16.394Z,96616.77
2019-03-18T02:09:46.655Z,96614.96
2019-03-18T02:12:16.920Z,96620.80
2019-03-18T02:14:48.249Z,96622.64
2019-03-18T02:17:18.577Z,96630.45
2019-03-18T02:19:48.789Z,96630.69
2019-03-18T02:22:19.074Z,96627.27
2019-03-18T02:24:49.318Z,96644.09
2019-03-18T02:27:19.597Z,96649.66
2019-03-18T02:29:51.013Z,96658.33
2019-03-18T02:32:21.268Z,96657.50
2019-03-18T02:34:51.587Z,96659.31
2019-03-18T02:37:21.833Z,96660.18
2019-03-18T02:39:52.108Z,96663.69
2019-03-18T02:42:22.520Z,96676.73
2019-03-18T02:44:52.872Z,96682.10
2019-03-18T02:47:23.226Z,96683.44
2019-03-18T02:49:53.479Z,96683.92
2019-03-18T02:52:23.844Z,96679.78
2019-03-18T02:54:54.096Z,96669.77
2019-03-18T02:57:24.372Z,96671.73
2019-03-18T02:59:54.725Z,96672.13
2019-03-18T03:02:25.139Z,96676.27
2019-03-18T03:04:55.417Z,96671.85
2019-03-18T03:07:25.724Z,96669.92
2019-03-18T03:09:56.005Z,96670.52
2019-03-18T03:12:27.345Z,96678.55
2019-03-18T03:14:58.681Z,96685.26
2019-03-18T03:17:28.960Z,96695.98
2019-03-18T03:19:59.344Z,96687.58
2019-03-18T03:22:29.655Z,96695.63
2019-03-18T03:24:59.941Z,96708.91
2019-03-18T03:27:30.245Z,96717.31
2019-03-18T03:30:00.673Z,96702.48
2019-03-18T03:32:31.008Z,96701.82
2019-03-18T03:35:01.810Z,96712.55
2019-03-18T03:37:33.195Z,96721.84
2019-03-18T03:40:03.607Z,96720.98
2019-03-18T03:42:35.553Z,96728.16
2019-03-18T03:45:06.167Z,96721.45
2019-03-18T03:47:36.487Z,96725.47
2019-03-18T03:50:07.080Z,96744.04
2019-03-18T03:52:37.407Z,96757.21
2019-03-18T03:55:07.825Z,96779.64
2019-03-18T03:57:38.200Z,96800.34
2019-03-18T04:00:09.282Z,96819.94
2019-03-18T04:02:39.652Z,96811.54
2019-03-18T04:05:11.111Z,96807.63
2019-03-18T04:07:41.458Z,96805.16
2019-03-18T04:10:11.792Z,96809.40
2019-03-18T04:12:42.205Z,96817.69
2019-03-18T04:15:12.545Z,96835.98
2019-03-18T04:17:42.883Z,96840.48
2019-03-18T04:20:13.086Z,96840.98
2019-03-18T04:22:43.420Z,96838.72
2019-03-18T04:25:13.711Z,96862.63
2019-03-18T04:27:44.055Z,96889.43
2019-03-18T04:30:14.341Z,96896.25
2019-03-18T04:32:44.646Z,96891.24
2019-03-18T04:35:15.036Z,96894.52
2019-03-18T04:37:46.180Z,96906.80
2019-03-18T04:40:16.794Z,96915.31
2019-03-18T04:42:49.367Z,96932.16
2019-03-18T04:45:19.648Z,96925.92
2019-03-18T04:47:50.059Z,96916.88
2019-03-18T04:50:20.267Z,96924.92
2019-03-18T04:52:50.691Z,96935.24
2019-03-18T04:55:20.977Z,96930.94
2019-03-18T04:57:51.460Z,96922.02
2019-03-18T05:00:21.734Z,96900.40
2019-03-18T05:02:51.952Z,96894.92
2019-03-18T05:05:22.316Z,96916.01
2019-03-18T05:07:54.106Z,96927.95
2019-03-18T05:10:24.321Z,96936.47
2019-03-18T05:12:54.561Z,96944.04
2019-03-18T05:15:24.838Z,96952.37
2019-03-18T05:17:55.052Z,96954.83
2019-03-18T05:20:25.471Z,96951.31
2019-03-18T05:22:55.771Z,96933.89
2019-03-18T05:25:26.892Z,96933.97
2019-03-18T05:27:57.313Z,96941.53
2019-03-18T05:30:27.798Z,96946.59
2019-03-18T05:32:58.103Z,96941.69
2019-03-18T05:35:28.480Z,96936.09
2019-03-18T05:37:59.747Z,96954.39
2019-03-18T05:40:30.021Z,96947.22
2019-03-18T05:43:00.362Z,96947.00
2019-03-18T05:45:30.654Z,96951.30
2019-03-18T05:48:01.120Z,96951.41
2019-03-18T05:50:32.553Z,96954.84
2019-03-18T05:53:02.830Z,96961.91
2019-03-18T05:55:33.543Z,96973.62
2019-03-18T05:58:03.858Z,96992.75
2019-03-18T06:00:34.217Z,97003.00
2019-03-18T06:03:04.639Z,97007.39
2019-03-18T06:05:35.910Z,97010.00
2019-03-18T06:08:06.315Z,97000.69
2019-03-18T06:10:36.569Z,97007.67
2019-03-18T06:13:06.895Z,97004.99
2019-03-18T06:15:37.239Z,97004.52
2019-03-18T06:18:07.472Z,97005.39
2019-03-18T06:20:37.839Z,97003.06
2019-03-18T06:23:08.219Z,97016.00
2019-03-18T06:25:38.508Z,97009.66
2019-03-18T06:28:08.960Z,97012.16
2019-03-18T06:30:39.274Z,97007.66
2019-03-18T06:33:09.542Z,96997.87
2019-03-18T06:35:40.148Z,96995.59
2019-03-18T06:38:10.474Z,97004.22
2019-03-18T06:40:40.860Z,97012.63
2019-03-18T06:43:11.090Z,97017.98
2019-03-18T06:45:41.696Z,97019.72
2019-03-18T06:48:11.956Z,97025.84
2019-03-18T06:50:42.248Z,97028.13
2019-03-18T06:53:13.154Z,97025.34
2019-03-18T06:55:43.550Z,97021.59
2019-03-18T06:58:13.893Z,97035.13
2019-03-18T07:00:44.257Z,97042.19
2019-03-18T07:03:14.557Z,97045.27
2019-03-18T07:05:46.268Z,97047.55
2019-03-18T07:08:16.610Z,97041.17
2019-03-18T07:10:46.902Z,97049.77
2019-03-18T07:13:17.138Z,97050.34
2019-03-18T07:15:47.499Z,97049.22
2019-03-18T07:18:18.939Z,97061.68
2019-03-18T07:20:49.564Z,97076.04
2019-03-18T07:23:19.909Z,97080.82
2019-03-18T07:25:50.493Z,97087.92
2019-03-18T07:28:20.772Z,97092.13
2019-03-18T07:30:51.402Z,97085.60
2019-03-18T07:33:21.725Z,97079.88
2019-03-18T07:35:53.304Z,97072.84
2019-03-18T07:38:23.547Z,97088.09
2019-03-18T07:40:54.503Z,97089.16
2019-03-18T07:43:25.809Z,97101.22
2019-03-18T07:45:57.250Z,97081.75
2019-03-18T07:48:31.273Z,97086.53
2019-03-18T07:51:00.124Z,97070.55
2019-03-18T07:53:30.406Z,97087.59
2019-03-18T07:56:02.497Z,97087.12
2019-03-18T07:58:32.767Z,97088.56
2019-03-18T08:01:03.104Z,97101.88
2019-03-18T08:03:36.438Z,97107.71
2019-03-18T08:06:05.577Z,97108.87
2019-03-18T08:08:36.107Z,97104.92
2019-03-18T08:11:06.394Z,97106.66
2019-03-18T08:13:36.728Z,97125.72
2019-03-18T08:16:06.950Z,97139.44
2019-03-18T08:18:43.168Z,97133.84
2019-03-18T08:21:09.259Z,97148.42
2019-03-18T08:23:39.592Z,97150.52
2019-03-18T08:26:10.237Z,97145.27
2019-03-18T08:28:40.561Z,97150.87
2019-03-18T08:31:12.260Z,97152.81
2019-03-18T08:33:42.602Z,97158.58
2019-03-18T08:36:13.063Z,97145.56
2019-03-18T08:38:43.306Z,97145.34
2019-03-18T08:41:13.640Z,97147.55
2019-03-18T08:43:44.037Z,97151.47
2019-03-18T08:46:14.375Z,97156.07
2019-03-18T08:48:55.412Z,97159.91
2019-03-18T08:51:18.197Z,97148.70
2019-03-18T08:53:48.527Z,97156.83
2019-03-18T08:56:18.859Z,97161.03
2019-03-18T08:58:49.152Z,97168.83
2019-03-18T09:01:19.410Z,97171.98
2019-03-18T09:03:49.952Z,97176.48
2019-03-18T09:06:20.880Z,97166.80
2019-03-18T09:08:51.196Z,97173.33
2019-03-18T09:11:21.457Z,97197.84
2019-03-18T09:13:51.741Z,97207.52
2019-03-18T09:16:22.054Z,97206.18
2019-03-18T09:18:53.101Z,97204.55
2019-03-18T09:21:23.625Z,97206.39
2019-03-18T09:23:53.947Z,97206.39
2019-03-18T09:26:24.193Z,97205.13
2019-03-18T09:28:54.507Z,97216.55
2019-03-18T09:31:24.996Z,97217.97
2019-03-18T09:33:55.236Z,97210.60
2019-03-18T09:36:25.541Z,97200.05
2019-03-18T09:38:55.917Z,97200.92
2019-03-18T09:41:26.178Z,97200.84
2019-03-18T09:43:56.601Z,97213.17
2019-03-18T09:46:26.850Z,97218.47
2019-03-18T09:48:58.235Z,97219.52
2019-03-18T09:51:28.616Z,97224.59
2019-03-18T09:53:58.983Z,97220.86
2019-03-18T09:56:29.316Z,97213.58
2019-03-18T09:58:59.828Z,97228.80
2019-03-18T10:01:30.562Z,97251.14
2019-03-18T10:04:00.782Z,97259.19
2019-03-18T10:06:31.027Z,97249.33
2019-03-18T10:09:01.358Z,97253.25
2019-03-18T10:11:33.103Z,97253.61
2019-03-18T10:14:03.447Z,97259.73
2019-03-18T10:16:33.788Z,97256.11
2019-03-18T10:19:04.228Z,97242.41
2019-03-18T10:21:34.612Z,97248.93
2019-03-18T10:24:04.923Z,97253.61
2019-03-18T10:26:35.265Z,97237.73
2019-03-18T10:29:05.545Z,97233.30
2019-03-18T10:31:35.843Z,97233.30
2019-03-18T10:34:06.161Z,97221.63
2019-03-18T10:36:36.441Z,97229.02
2019-03-18T10:39:08.290Z,97242.80
2019-03-18T10:41:38.647Z,97245.88
2019-03-18T10:44:08.993Z,97235.80
2019-03-18T10:46:41.728Z,97238.41
2019-03-18T10:49:12.090Z,97247.63
2019-03-18T10:51:42.504Z,97241.28
2019-03-18T10:54:12.867Z,97237.47
2019-03-18T10:56:43.187Z,97244.75
2019-03-18T10:59:13.544Z,97251.93
2019-03-18T11:01:43.840Z,97251.75
2019-03-18T11:04:14.065Z,97251.25
2019-03-18T11:06:44.465Z,97240.84
2019-03-18T11:09:15.673Z,97242.94
2019-03-18T11:11:45.965Z,97245.51
2019-03-18T11:14:16.265Z,97250.88
2019-03-18T11:16:46.660Z,97245.44
2019-03-18T11:19:16.987Z,97241.48
2019-03-18T11:21:47.364Z,97254.72
2019-03-18T11:24:17.619Z,97256.42
2019-03-18T11:26:47.941Z,97258.74
2019-03-18T11:29:18.178Z,97258.45
2019-03-18T11:31:48.490Z,97264.28
2019-03-18T11:34:19.159Z,97262.37
2019-03-18T11:36:49.801Z,97254.72
2019-03-18T11:39:20.142Z,97245.44
2019-03-18T11:41:50.529Z,97246.16
2019-03-18T11:44:20.767Z,97246.56
2019-03-18T11:46:51.065Z,97242.42
2019-03-18T11:49:21.358Z,97233.51
2019-03-18T11:51:51.698Z,97226.91
2019-03-18T11:54:22.115Z,97225.17
2019-03-18T11:56:52.405Z,97229.48
2019-03-18T11:59:22.723Z,97225.57
2019-03-18T12:01:53.133Z,97235.83
2019-03-18T12:04:24.498Z,97247.90
2019-03-18T12:06:54.795Z,97239.45
2019-03-18T12:09:25.102Z,97238.52
2019-03-18T12:11:55.462Z,97236.98
2019-03-18T12:14:25.743Z,97229.41
2019-03-18T12:16:56.167Z,97218.57
2019-03-18T12:19:26.473Z,97212.92
2019-03-18T12:21:56.793Z,97222.60
2019-03-18T12:24:27.052Z,97235.72
2019-03-18T12:26:57.407Z,97234.09
2019-03-18T12:29:27.653Z,97231.05
2019-03-18T12:31:57.942Z,97235.94
2019-03-18T12:34:28.221Z,97229.02
2019-03-18T12:36:58.645Z,97223.76
2019-03-18T12:39:29.000Z,97224.92
2019-03-18T12:41:59.358Z,97230.69
2019-03-18T12:44:30.613Z,97231.41
2019-03-18T12:47:01.928Z,97220.67
2019-03-18T12:49:32.425Z,97223.76
2019-03-18T12:52:02.667Z,97225.46
2019-03-18T12:54:32.907Z,97235.83
2019-03-18T12:57:03.123Z,97226.33
2019-03-18T12:59:33.410Z,97223.40
2019-03-18T13:02:03.871Z,97230.36
2019-03-18T13:04:34.352Z,97229.95
2019-03-18T13:07:04.554Z,97220.57
2019-03-18T13:09:34.957Z,97210.81
2019-03-18T13:12:05.166Z,97203.13
2019-03-18T13:14:35.442Z,97210.34
2019-03-18T13:17:05.833Z,97203.13
2019-03-18T13:19:36.188Z,97194.91
2019-03-18T13:22:06.455Z,97185.62
2019-03-18T13:24:36.717Z,97194.83
2019-03-18T13:27:06.938Z,97192.03
2019-03-18T13:29:37.230Z,97211.31
2019-03-18T13:32:07.451Z,97213.42
2019-03-18T13:34:37.676Z,97208.92
2019-03-18T13:37:07.891Z,97208.73
2019-03-18T13:39:38.073Z,97214.17
2019-03-18T13:42:08.372Z,97214.97
2019-03-18T13:44:39.171Z,97222.14
2019-03-18T13:47:09.359Z,97219.17
2019-03-18T13:49:39.597Z,97213.52
2019-03-18T13:52:09.812Z,97210.37
2019-03-18T13:54:40.812Z,97199.14
2019-03-18T13:57:11.113Z,97199.24
2019-03-18T13:59:41.434Z,97191.59
2019-03-18T14:02:11.748Z,97193.41
2019-03-18T14:04:42.093Z,97191.48
2019-03-18T14:07:12.334Z,97196.75
2019-03-18T14:09:42.543Z,97209.39
2019-03-18T14:12:13.246Z,97206.21
2019-03-18T14:14:43.473Z,97209.11
2019-03-18T14:17:14.996Z,97200.66
2019-03-18T14:19:45.344Z,97203.27
2019-03-18T14:22:15.573Z,97199.25
2019-03-18T14:24:46.102Z,97187.94
2019-03-18T14:27:16.457Z,97198.85
2019-03-18T14:29:46.715Z,97193.48
2019-03-18T14:32:16.968Z,97192.52
2019-03-18T14:34:47.201Z,97207.38
2019-03-18T14:37:17.488Z,97208.23
2019-03-18T14:39:47.811Z,97199.72
2019-03-18T14:42:18.031Z,97200.77
2019-03-18T14:44:48.259Z,97198.84
2019-03-18T14:47:18.543Z,97203.74
2019-03-18T14:49:48.871Z,97197.80
2019-03-18T14:52:21.790Z,97200.02
2019-03-18T14:54:52.045Z,97211.39
2019-03-18T14:57:22.656Z,97215.89
2019-03-18T14:59:55.431Z,97211.97
2019-03-18T15:02:25.706Z,97221.83
2019-03-18T15:04:55.990Z,97218.39
2019-03-18T15:07:26.265Z,97215.52
2019-03-18T15:09:57.599Z,97222.81
2019-03-18T15:12:28.440Z,97225.48
2019-03-18T15:14:58.797Z,97222.05
2019-03-18T15:17:29.376Z,97230.93
2019-03-18T15:20:02.074Z,97237.63
2019-03-18T15:22:33.459Z,97245.20
2019-03-18T15:25:03.784Z,97238.50
2019-03-18T15:27:34.173Z,97229.52
2019-03-18T15:30:04.878Z,97227.59
2019-03-18T15:32:35.253Z,97222.70
2019-03-18T15:35:05.678Z,97224.63
2019-03-18T15:37:35.983Z,97234.67
2019-03-18T15:40:06.594Z,97241.48
2019-03-18T15:42:36.918Z,97240.80
2019-03-18T15:45:07.775Z,97242.61
2019-03-18T15:47:38.106Z,97241.27
2019-03-18T15:50:12.821Z,97246.38
2019-03-18T15:52:42.364Z,97249.61
2019-03-18T15:55:12.712Z,97251.16
2019-03-18T15:57:43.203Z,97260.05
2019-03-18T16:00:15.377Z,97261.02
2019-03-18T16:02:45.729Z,97261.38
2019-03-18T16:05:16.046Z,97266.17
2019-03-18T16:07:46.416Z,97271.53
2019-03-18T16:10:16.839Z,97268.38
2019-03-18T16:12:47.176Z,97274.15
2019-03-18T16:15:18.622Z,97276.43
2019-03-18T16:17:48.882Z,97280.85
2019-03-18T16:20:19.213Z,97282.20
2019-03-18T16:22:50.002Z,97284.88
2019-03-18T16:25:20.288Z,97288.03
2019-03-18T16:27:50.666Z,97298.00
2019-03-18T16:30:21.033Z,97306.16
2019-03-18T16:32:51.474Z,97309.03
2019-03-18T16:35:22.424Z,97311.70
2019-03-18T16:37:52.716Z,97313.92
2019-03-18T16:40:22.983Z,97307.20
2019-03-18T16:42:53.256Z,97315.55
2019-03-18T16:45:23.687Z,97323.84
2019-03-18T16:47:53.992Z,97326.16
2019-03-18T16:50:24.312Z,97323.38
2019-03-18T16:52:54.569Z,97321.27
2019-03-18T16:55:24.859Z,97312.28
2019-03-18T16:57:55.427Z,97322.24
2019-03-18T17:00:25.669Z,97339.48
2019-03-18T17:02:55.943Z,97335.36
2019-03-18T17:05:27.309Z,97344.34
2019-03-18T17:07:57.619Z,97352.39
2019-03-18T17:10:28.283Z,97353.27
2019-03-18T17:12:58.588Z,97354.60
2019-03-18T17:15:28.955Z,97359.30
2019-03-18T17:18:00.849Z,97368.89
2019-03-18T17:20:31.273Z,97366.78
2019-03-18T17:23:01.609Z,97360.95
2019-03-18T17:25:31.908Z,97361.80
2019-03-18T17:28:02.311Z,97366.38
2019-03-18T17:30:32.627Z,97368.12
2019-03-18T17:33:03.846Z,97370.02
2019-03-18T17:35:35.431Z,97374.05
2019-03-18T17:38:05.779Z,97375.59
2019-03-18T17:40:36.682Z,97379.91
2019-03-18T17:43:06.969Z,97389.88
2019-03-18T17:45:39.268Z,97393.33
2019-03-18T17:48:10.611Z,97392.63
2019-03-18T17:50:39.360Z,97396.38
2019-03-18T17:53:08.041Z,97392.26
2019-03-18T17:55:38.834Z,97391.69
2019-03-18T17:58:09.287Z,97392.73
2019-03-18T18:00:43.049Z,97400.41
2019-03-18T18:03:13.567Z,97407.31
2019-03-18T18:05:43.872Z,97415.92
2019-03-18T18:08:22.906Z,97411.43
2019-03-18T18:10:53.879Z,97412.67
2019-03-18T18:13:26.799Z,97420.16
2019-03-18T18:16:00.028Z,97426.76
2019-03-18T18:18:32.370Z,97433.36
2019-03-18T18:21:07.604Z,97422.33
2019-03-18T18:23:42.721Z,97428.56
2019-03-18T18:29:18.310Z,97444.73
2019-03-18T18:31:51.585Z,97442.98
2019-03-18T18:34:22.128Z,97452.94
2019-03-18T18:36:55.905Z,97453.14
2019-03-18T18:39:27.300Z,97457.94
2019-03-18T18:41:58.307Z,97460.25
2019-03-18T18:44:28.650Z,97461.02
2019-03-18T18:46:58.846Z,97458.91
2019-03-18T18:49:32.251Z,97475.67
2019-03-18T18:52:02.545Z,97477.02
2019-03-18T18:54:32.969Z,97478.53
2019-03-18T18:57:03.360Z,97473.66
2019-03-18T18:59:36.229Z,97479.97
2019-03-18T19:02:06.867Z,97483.73
2019-03-18T19:04:38.003Z,97480.73
2019-03-18T19:07:08.378Z,97482.85
2019-03-18T19:09:42.192Z,97486.30
2019-03-18T19:12:15.640Z,97480.00
2019-03-18T19:14:46.080Z,97479.23
2019-03-18T19:17:18.236Z,97481.81
2019-03-18T19:19:48.705Z,97492.08
2019-03-18T19:22:19.433Z,97499.72
2019-03-18T19:24:51.829Z,97505.49
2019-03-18T19:27:22.458Z,97503.58
2019-03-18T19:29:54.537Z,97498.58
2019-03-18T19:32:27.250Z,97503.01
2019-03-18T19:34:57.517Z,97490.46
2019-03-18T19:37:28.071Z,97493.81
2019-03-18T19:39:58.405Z,97502.23
2019-03-18T19:42:28.791Z,97506.83
2019-03-18T19:45:00.374Z,97504.91
2019-03-18T19:47:31.056Z,97519.20
2019-03-18T19:50:01.463Z,97529.94
2019-03-18T19:52:33.127Z,97536.28
2019-03-18T19:55:06.942Z,97540.21
2019-03-18T19:57:38.390Z,97540.68
2019-03-18T20:00:12.332Z,97532.53
2019-03-18T20:02:42.688Z,97540.58
2019-03-18T20:05:15.736Z,97542.80
2019-03-18T20:07:45.227Z,97550.38
2019-03-18T20:10:15.556Z,97549.50
2019-03-18T20:12:45.843Z,97552.39
2019-03-18T20:15:16.223Z,97551.05
2019-03-18T20:17:46.582Z,97564.30
2019-03-18T20:20:18.075Z,97568.90
2019-03-18T20:22:49.441Z,97566.69
2019-03-18T20:25:19.952Z,97577.72
2019-03-18T20:27:52.721Z,97587.19
2019-03-18T20:30:22.993Z,97588.83
2019-03-18T20:32:53.340Z,97591.92
2019-03-18T20:35:23.691Z,97599.67
2019-03-18T20:37:54.032Z,97603.02
2019-03-18T20:40:24.316Z,97610.70
2019-03-18T20:42:54.701Z,97614.33
2019-03-18T20:45:25.233Z,97613.30
2019-03-18T20:47:56.864Z,97613.39
2019-03-18T20:50:27.399Z,97622.02
2019-03-18T20:52:57.811Z,97625.54
2019-03-18T20:55:28.280Z,97616.84
2019-03-18T20:57:58.636Z,97615.98
2019-03-18T21:00:30.123Z,97619.23
2019-03-18T21:03:00.487Z,97618.26
2019-03-18T21:05:31.788Z,97616.91
2019-03-18T21:08:02.211Z,97619.33
2019-03-18T21:10:32.899Z,97624.23
2019-03-18T21:13:04.365Z,97617.63
2019-03-18T21:15:35.633Z,97622.22
2019-03-18T21:18:07.874Z,97621.25
2019-03-18T21:20:38.322Z,97632.39
2019-03-18T21:23:08.623Z,97640.25
2019-03-18T21:25:39.223Z,97633.47
2019-03-18T21:28:09.630Z,97627.12
2019-03-18T21:30:40.226Z,97632.80
2019-03-18T21:33:10.667Z,97630.17
2019-03-18T21:35:41.112Z,97635.95
2019-03-18T21:38:11.396Z,97642.27
2019-03-18T21:40:41.689Z,97645.34
2019-03-18T21:43:11.981Z,97640.92
2019-03-18T21:45:42.810Z,97638.43
2019-03-18T21:48:13.507Z,97641.22
2019-03-18T21:50:43.868Z,97644.68
2019-03-18T21:53:14.183Z,97645.15
2019-03-18T21:55:44.427Z,97642.97
2019-03-18T21:58:16.482Z,97637.66
2019-03-18T22:00:47.403Z,97642.27
2019-03-18T22:03:17.683Z,97640.34
2019-03-18T22:05:48.028Z,97643.53
2019-03-18T22:08:18.455Z,97638.43
2019-03-18T22:10:49.089Z,97637.56
2019-03-18T22:13:19.410Z,97637.09
2019-03-18T22:15:49.810Z,97638.43
2019-03-18T22:18:20.089Z,97636.69
2019-03-18T22:20:50.424Z,97648.30
2019-03-18T22:23:20.846Z,97653.20
2019-03-18T22:25:51.223Z,97647.05
2019-03-18T22:28:21.510Z,97647.05
2019-03-18T22:30:54.133Z,97648.30
2019-03-18T22:33:24.387Z,97652.23
2019-03-18T22:35:54.769Z,97651.45
2019-03-18T22:38:25.038Z,97650.11
2019-03-18T22:40:55.388Z,97646.48
2019-03-18T22:43:25.589Z,97648.77
2019-03-18T22:45:55.821Z,97650.11
2019-03-18T22:48:29.090Z,97643.80
2019-03-18T22:50:59.449Z,97641.59
2019-03-18T22:53:30.597Z,97642.93
2019-03-18T22:56:00.968Z,97645.52
2019-03-18T22:58:31.250Z,97651.29
2019-03-18T23:03:45.505Z,97639.77
2019-03-18T23:06:15.827Z,97640.25
2019-03-18T23:08:48.717Z,97636.42
2019-03-18T23:11:18.212Z,97641.69
2019-03-18T23:13:48.486Z,97636.42
2019-03-18T23:16:18.730Z,97640.55
2019-03-18T23:18:49.164Z,97645.81
2019-03-18T23:21:19.478Z,97645.34
2019-03-18T23:23:49.814Z,97653.77
2019-03-18T23:26:20.146Z,97654.34
2019-03-18T23:28:50.535Z,97654.64
2019-03-18T23:31:20.886Z,97650.92
2019-03-18T23:33:51.415Z,97650.52
2019-03-18T23:36:21.833Z,97645.92
2019-03-18T23:38:52.110Z,97644.01
2019-03-18T23:41:22.440Z,97644.98
2019-03-18T23:43:52.797Z,97647.09
2019-03-18T23:46:23.127Z,97647.67
2019-03-18T23:48:53.501Z,97653.03
2019-03-18T23:51:23.759Z,97650.25
2019-03-18T23:53:54.089Z,97652.94
2019-03-18T23:56:24.365Z,97646.22
2019-03-18T23:58:54.710Z,97655.63
