createdAt,value
2022-09-06T00:04:26.379Z,25.00
2022-09-06T00:09:36.411Z,33.50
2022-09-06T00:14:40.335Z,19.30
2022-09-06T00:19:44.264Z,12.90
2022-09-06T00:24:52.008Z,13.90
2022-09-06T00:29:55.820Z,15.00
2022-09-06T00:34:59.646Z,12.30
2022-09-06T00:40:04.588Z,16.60
2022-09-06T00:45:11.214Z,21.60
2022-09-06T00:50:19.722Z,13.40
2022-09-06T00:55:25.813Z,5.50
2022-09-06T01:00:30.233Z,8.80
2022-09-06T01:05:45.070Z,10.70
2022-09-06T01:11:49.149Z,9.80
2022-09-06T01:17:08.921Z,9.90
2022-09-06T01:22:47.073Z,20.10
2022-09-06T01:28:18.907Z,19.50
2022-09-06T01:33:32.244Z,35.70
2022-09-06T01:38:37.199Z,30.80
2022-09-06T01:43:47.864Z,38.60
2022-09-06T01:49:21.215Z,25.50
2022-09-06T01:55:06.261Z,23.10
2022-09-06T02:00:18.336Z,11.80
2022-09-06T02:05:37.556Z,6.40
2022-09-06T02:11:03.517Z,15.90
2022-09-06T02:16:11.571Z,8.90
2022-09-06T02:21:22.412Z,10.60
2022-09-06T02:26:32.613Z,5.20
2022-09-06T02:31:58.099Z,10.40
2022-09-06T02:37:02.449Z,14.00
2022-09-06T02:42:09.936Z,18.00
2022-09-06T02:47:13.898Z,10.90
2022-09-06T02:52:17.916Z,10.70
2022-09-06T02:57:21.853Z,16.20
2022-09-06T03:02:26.645Z,12.30
2022-09-06T03:07:30.841Z,8.40
2022-09-06T03:12:34.889Z,6.60
2022-09-06T03:17:40.060Z,12.80
2022-09-06T03:22:44.064Z,17.40
2022-09-06T03:27:48.456Z,14.90
2022-09-06T03:32:52.647Z,13.30
2022-09-06T03:37:56.783Z,12.50
2022-09-06T03:43:00.820Z,19.80
2022-09-06T03:48:04.846Z,10.80
2022-09-06T03:53:08.679Z,16.00
2022-09-06T03:58:13.021Z,17.30
2022-09-06T04:03:19.929Z,24.60
2022-09-06T04:08:24.014Z,33.50
2022-09-06T04:13:30.493Z,25.70
2022-09-06T04:18:34.586Z,19.20
2022-09-06T04:23:40.034Z,20.10
2022-09-06T04:28:44.398Z,15.40
2022-09-06T04:33:48.416Z,18.70
2022-09-06T04:38:56.950Z,18.20
2022-09-06T04:44:01.031Z,11.10
2022-09-06T04:49:05.452Z,14.40
2022-09-06T04:54:10.409Z,20.20
2022-09-06T04:59:14.750Z,12.30
2022-09-06T05:04:19.770Z,9.40
2022-09-06T05:09:24.441Z,10.60
2022-09-06T05:14:30.223Z,11.40
2022-09-06T05:19:34.505Z,9.10
2022-09-06T05:24:38.651Z,6.70
2022-09-06T05:29:43.051Z,8.30
2022-09-06T05:34:47.265Z,5.70
2022-09-06T05:39:51.996Z,7.50
2022-09-06T05:44:56.719Z,5.50
2022-09-06T05:50:00.998Z,8.00
2022-09-06T05:55:07.245Z,7.50
2022-09-06T06:00:12.837Z,7.70
2022-09-06T06:05:17.402Z,6.90
2022-09-06T06:10:24.218Z,4.40
2022-09-06T06:15:28.742Z,5.60
2022-09-06T06:20:32.882Z,7.00
2022-09-06T06:25:37.231Z,5.00
2022-09-06T06:30:41.460Z,7.50
2022-09-06T06:36:04.383Z,10.80
2022-09-06T06:41:11.788Z,9.00
2022-09-06T06:46:18.812Z,4.60
2022-09-06T06:51:27.033Z,6.00
2022-09-06T06:56:35.389Z,8.30
2022-09-06T07:01:39.895Z,4.10
2022-09-06T07:12:20.348Z,4.40
2022-09-06T07:17:24.594Z,8.90
2022-09-06T07:22:28.828Z,3.00
2022-09-06T07:27:49.099Z,4.70
2022-09-06T07:32:54.184Z,3.70
2022-09-06T07:38:01.200Z,4.20
2022-09-06T07:43:05.424Z,4.20
2022-09-06T07:48:09.356Z,3.60
2022-09-06T07:53:29.067Z,6.20
2022-09-06T07:58:35.538Z,4.90
2022-09-06T08:03:39.496Z,1.80
2022-09-06T08:08:59.560Z,3.10
2022-09-06T08:14:07.447Z,6.60
2022-09-06T08:19:13.066Z,5.60
2022-09-06T08:24:17.355Z,1.70
2022-09-06T08:29:21.635Z,7.90
2022-09-06T08:34:25.876Z,3.80
2022-09-06T08:39:30.049Z,1.50
2022-09-06T08:44:59.766Z,18.60
2022-09-06T08:50:10.941Z,9.70
2022-09-06T08:56:05.214Z,19.30
2022-09-06T09:01:19.768Z,2.10
2022-09-06T09:06:27.433Z,2.20
2022-09-06T09:11:34.001Z,1.30
2022-09-06T09:16:38.103Z,9.10
2022-09-06T09:21:42.256Z,5.50
2022-09-06T09:26:57.666Z,4.00
2022-09-06T09:32:01.799Z,55.90
2022-09-06T09:42:44.758Z,14.50
2022-09-06T09:47:49.593Z,12.40
2022-09-06T09:52:53.747Z,21.10
2022-09-06T09:58:00.122Z,4.10
2022-09-06T10:03:26.990Z,2.60
2022-09-06T10:08:35.073Z,4.80
2022-09-06T10:18:45.074Z,1.70
2022-09-06T10:24:37.565Z,1.40
2022-09-06T10:29:56.493Z,1.20
2022-09-06T10:35:32.717Z,3.30
2022-09-06T10:41:06.775Z,3.30
2022-09-06T10:46:19.353Z,4.40
2022-09-06T10:51:47.322Z,0.90
2022-09-06T10:56:59.272Z,3.60
2022-09-06T11:02:28.290Z,3.20
2022-09-06T11:13:20.746Z,8.00
2022-09-06T11:18:42.437Z,5.40
2022-09-06T11:24:18.264Z,4.30
2022-09-06T11:29:27.776Z,2.30
2022-09-06T11:34:39.084Z,2.10
2022-09-06T11:45:12.255Z,2.70
2022-09-06T11:50:22.699Z,3.10
2022-09-06T11:56:01.006Z,2.20
2022-09-06T12:01:14.009Z,1.30
2022-09-06T12:06:28.119Z,4.10
2022-09-06T12:11:45.358Z,6.30
2022-09-06T12:17:21.165Z,1.60
2022-09-06T12:22:37.627Z,0.50
2022-09-06T12:28:20.663Z,1.30
2022-09-06T12:33:37.365Z,2.10
2022-09-06T12:38:58.598Z,1.50
2022-09-06T12:44:08.781Z,0.80
2022-09-06T12:49:21.299Z,2.60
2022-09-06T12:54:29.352Z,3.60
2022-09-06T12:59:34.699Z,1.20
2022-09-06T13:04:53.752Z,2.40
2022-09-06T13:09:59.636Z,3.20
2022-09-06T13:15:25.616Z,1.10
2022-09-06T13:20:32.172Z,2.70
2022-09-06T13:25:48.694Z,1.50
2022-09-06T13:31:24.754Z,2.30
2022-09-06T13:36:32.443Z,2.10
2022-09-06T13:41:41.843Z,1.40
2022-09-06T13:46:47.429Z,6.50
2022-09-06T13:51:58.018Z,4.90
2022-09-06T13:57:04.136Z,4.30
2022-09-06T14:02:14.561Z,5.40
2022-09-06T14:07:19.120Z,3.00
2022-09-06T14:12:34.887Z,1.60
2022-09-06T14:17:51.257Z,3.10
2022-09-06T14:23:09.527Z,1.90
2022-09-06T14:28:33.105Z,1.50
2022-09-06T14:33:51.616Z,2.70
2022-09-06T14:39:06.211Z,1.60
2022-09-06T14:44:21.349Z,2.50
2022-09-06T14:49:33.322Z,5.60
2022-09-06T14:54:52.219Z,1.80
2022-09-06T14:59:57.600Z,8.70
2022-09-06T15:05:03.123Z,5.50
2022-09-06T15:10:07.965Z,8.70
2022-09-06T15:15:15.167Z,2.20
2022-09-06T15:20:39.335Z,5.20
2022-09-06T15:26:12.123Z,3.40
2022-09-06T15:31:22.807Z,2.30
2022-09-06T15:36:32.175Z,3.80
2022-09-06T15:41:43.103Z,5.70
2022-09-06T15:47:03.375Z,1.50
2022-09-06T15:52:16.874Z,0.90
2022-09-06T15:57:30.009Z,5.40
2022-09-06T16:02:50.242Z,9.00
2022-09-06T16:08:07.728Z,16.30
2022-09-06T16:13:19.570Z,3.00
2022-09-06T16:18:30.212Z,5.60
2022-09-06T16:23:44.647Z,6.40
2022-09-06T16:28:57.989Z,2.30
2022-09-06T16:34:10.569Z,3.30
2022-09-06T16:39:28.039Z,4.80
2022-09-06T16:45:00.489Z,1.50
2022-09-06T16:50:14.827Z,1.40
2022-09-06T16:55:30.887Z,5.40
2022-09-06T17:00:47.430Z,3.10
2022-09-06T17:06:05.214Z,4.70
2022-09-06T17:11:30.088Z,6.90
2022-09-06T17:17:05.238Z,5.00
2022-09-06T17:22:23.719Z,1.60
2022-09-06T17:27:41.126Z,4.40
2022-09-06T17:32:53.780Z,1.90
2022-09-06T17:38:06.233Z,2.00
2022-09-06T17:43:16.835Z,12.80
2022-09-06T17:48:32.042Z,26.10
2022-09-06T17:53:48.725Z,131.00
2022-09-06T17:59:06.553Z,190.30
2022-09-06T18:04:12.165Z,119.80
2022-09-06T18:09:18.364Z,72.50
2022-09-06T18:14:25.018Z,25.40
2022-09-06T18:19:29.880Z,7.30
2022-09-06T18:24:34.107Z,6.00
2022-09-06T18:29:41.968Z,5.10
2022-09-06T18:34:55.673Z,7.00
2022-09-06T18:40:07.853Z,8.70
2022-09-06T18:45:14.097Z,7.90
2022-09-06T18:50:18.529Z,2.70
2022-09-06T18:55:24.579Z,4.00
2022-09-06T19:00:32.932Z,9.80
2022-09-06T19:05:40.459Z,9.00
2022-09-06T19:10:44.702Z,6.20
2022-09-06T19:15:48.832Z,17.70
2022-09-06T19:21:05.718Z,5.20
2022-09-06T19:26:21.637Z,8.50
2022-09-06T19:31:35.461Z,14.70
2022-09-06T19:36:42.466Z,15.40
2022-09-06T19:41:48.186Z,11.10
2022-09-06T19:46:52.476Z,8.00
2022-09-06T19:51:57.789Z,9.60
2022-09-06T19:57:02.346Z,15.70
2022-09-06T20:02:06.501Z,12.90
2022-09-06T20:07:10.825Z,14.70
2022-09-06T20:12:15.157Z,6.70
2022-09-06T20:17:33.331Z,11.10
2022-09-06T20:22:37.760Z,11.80
2022-09-06T20:27:44.518Z,14.30
2022-09-06T20:32:50.240Z,5.10
2022-09-06T20:37:55.107Z,13.40
2022-09-06T20:42:59.209Z,7.80
2022-09-06T20:48:03.352Z,10.50
2022-09-06T20:53:07.309Z,14.30
2022-09-06T20:58:12.270Z,20.10
2022-09-06T21:03:16.166Z,11.80
2022-09-06T21:08:21.407Z,9.10
2022-09-06T21:13:25.845Z,9.90
2022-09-06T21:18:31.751Z,10.90
2022-09-06T21:23:39.083Z,8.10
2022-09-06T21:28:45.422Z,7.70
2022-09-06T21:33:56.733Z,9.70
2022-09-06T21:39:13.140Z,8.20
2022-09-06T21:44:17.112Z,11.70
2022-09-06T21:49:21.233Z,13.00
2022-09-06T21:54:25.471Z,18.60
2022-09-06T21:59:29.510Z,34.80
2022-09-06T22:04:33.954Z,37.70
2022-09-06T22:09:38.296Z,30.10
2022-09-06T22:14:42.436Z,36.80
2022-09-06T22:19:46.468Z,27.30
2022-09-06T22:24:51.115Z,25.50
2022-09-06T22:29:55.146Z,19.00
2022-09-06T22:34:59.428Z,18.30
2022-09-06T22:40:04.686Z,25.10
2022-09-06T22:45:09.605Z,27.00
2022-09-06T22:50:13.841Z,22.30
2022-09-06T22:55:18.364Z,15.70
2022-09-06T23:00:22.420Z,17.20
2022-09-06T23:05:26.657Z,15.30
2022-09-06T23:10:31.880Z,17.30
2022-09-06T23:15:39.131Z,18.20
2022-09-06T23:20:43.324Z,14.40
2022-09-06T23:25:49.136Z,20.20
2022-09-06T23:30:53.066Z,17.40
2022-09-06T23:35:57.520Z,22.10
2022-09-06T23:41:02.199Z,19.20
2022-09-06T23:46:06.885Z,19.30
2022-09-06T23:51:14.318Z,21.00
2022-09-06T23:56:18.830Z,22.80
