createdAt,value
2023-05-05T00:00:15.553Z,38.90
2023-05-05T00:03:06.359Z,40.60
2023-05-05T00:05:57.512Z,41.20
2023-05-05T00:08:46.302Z,42.10
2023-05-05T00:11:34.971Z,42.50
2023-05-05T00:14:24.008Z,43.40
2023-05-05T00:17:12.719Z,42.50
2023-05-05T00:20:01.501Z,40.00
2023-05-05T00:22:51.503Z,39.20
2023-05-05T00:25:41.141Z,40.70
2023-05-05T00:28:29.763Z,41.70
2023-05-05T00:31:19.031Z,42.50
2023-05-05T00:34:10.410Z,42.30
2023-05-05T00:36:58.997Z,42.70
2023-05-05T00:39:48.996Z,43.10
2023-05-05T00:42:42.509Z,42.80
2023-05-05T00:45:31.734Z,42.30
2023-05-05T00:48:24.430Z,42.40
2023-05-05T00:51:13.097Z,42.50
2023-05-05T00:54:02.371Z,42.90
2023-05-05T00:56:53.429Z,43.10
2023-05-05T00:59:43.096Z,43.40
2023-05-05T01:02:32.221Z,42.70
2023-05-05T01:05:24.672Z,42.40
2023-05-05T01:08:27.698Z,41.50
2023-05-05T01:11:23.808Z,42.00
2023-05-05T01:14:18.146Z,41.50
2023-05-05T01:17:16.066Z,42.60
2023-05-05T01:20:17.500Z,44.00
2023-05-05T01:23:08.506Z,43.50
2023-05-05T01:26:23.168Z,42.90
2023-05-05T01:29:35.698Z,41.70
2023-05-05T01:32:29.447Z,40.20
2023-05-05T01:35:24.074Z,41.00
2023-05-05T01:38:17.762Z,41.50
2023-05-05T01:41:12.924Z,42.80
2023-05-05T01:44:03.893Z,43.70
2023-05-05T01:46:53.455Z,44.60
2023-05-05T01:49:47.284Z,44.50
2023-05-05T01:52:39.863Z,44.60
2023-05-05T01:55:30.762Z,45.90
2023-05-05T01:58:20.706Z,44.70
2023-05-05T02:01:10.712Z,44.60
2023-05-05T02:04:00.722Z,44.70
2023-05-05T02:06:53.490Z,45.30
2023-05-05T02:09:45.429Z,44.60
2023-05-05T02:12:35.227Z,44.70
2023-05-05T02:15:30.313Z,44.60
2023-05-05T02:18:21.223Z,44.50
2023-05-05T02:21:14.752Z,44.80
2023-05-05T02:24:07.981Z,44.50
2023-05-05T02:27:08.481Z,45.00
2023-05-05T02:29:59.803Z,45.60
2023-05-05T02:32:53.539Z,45.70
2023-05-05T02:35:44.008Z,45.80
2023-05-05T02:38:42.690Z,47.50
2023-05-05T02:41:37.313Z,48.80
2023-05-05T02:44:33.033Z,48.90
2023-05-05T02:47:22.498Z,49.10
2023-05-05T02:50:13.575Z,49.80
2023-05-05T02:53:08.851Z,50.80
2023-05-05T02:56:09.291Z,50.40
2023-05-05T02:59:16.995Z,50.10
2023-05-05T03:02:16.837Z,50.10
2023-05-05T03:05:11.310Z,50.10
2023-05-05T03:08:11.058Z,50.00
2023-05-05T03:11:08.008Z,49.20
2023-05-05T03:14:08.788Z,47.70
2023-05-05T03:16:58.336Z,46.90
2023-05-05T03:19:49.001Z,46.70
2023-05-05T03:22:38.178Z,46.20
2023-05-05T03:25:43.614Z,46.20
2023-05-05T03:28:36.326Z,45.60
2023-05-05T03:31:33.890Z,45.00
2023-05-05T03:34:24.021Z,44.40
2023-05-05T03:37:13.176Z,44.10
2023-05-05T03:40:03.951Z,44.40
2023-05-05T03:42:54.258Z,44.30
2023-05-05T03:45:43.145Z,42.30
2023-05-05T03:48:34.922Z,41.70
2023-05-05T03:51:26.925Z,42.40
2023-05-05T03:54:16.711Z,43.30
2023-05-05T03:57:05.470Z,44.80
2023-05-05T03:59:54.198Z,43.30
2023-05-05T04:02:43.997Z,42.20
2023-05-05T04:05:36.868Z,42.90
2023-05-05T04:08:26.392Z,41.30
2023-05-05T04:11:16.152Z,41.80
2023-05-05T04:14:04.969Z,42.70
2023-05-05T04:16:53.789Z,42.60
2023-05-05T04:19:43.266Z,42.70
2023-05-05T04:22:33.565Z,44.20
2023-05-05T04:25:23.283Z,46.60
2023-05-05T04:28:15.202Z,47.70
2023-05-05T04:31:05.165Z,47.60
2023-05-05T04:33:57.396Z,47.60
2023-05-05T04:36:46.803Z,46.50
2023-05-05T04:39:37.896Z,45.20
2023-05-05T04:42:26.773Z,44.30
2023-05-05T04:45:15.622Z,46.40
2023-05-05T04:48:05.643Z,47.00
2023-05-05T04:50:54.717Z,48.60
2023-05-05T04:53:43.505Z,49.00
2023-05-05T04:56:34.103Z,47.30
2023-05-05T04:59:22.793Z,47.70
2023-05-05T05:02:12.336Z,48.20
2023-05-05T05:05:01.027Z,46.70
2023-05-05T05:07:49.846Z,49.30
2023-05-05T05:10:38.651Z,47.90
2023-05-05T05:13:28.731Z,46.00
2023-05-05T05:16:17.663Z,44.30
2023-05-05T05:19:06.574Z,44.30
2023-05-05T05:21:55.433Z,46.20
2023-05-05T05:24:44.582Z,47.10
2023-05-05T05:27:35.640Z,46.80
2023-05-05T05:30:26.570Z,46.00
2023-05-05T05:33:15.889Z,49.00
2023-05-05T05:36:07.659Z,50.70
2023-05-05T05:38:56.434Z,50.70
2023-05-05T05:41:45.403Z,49.30
2023-05-05T05:44:34.788Z,49.20
2023-05-05T05:47:25.525Z,50.40
2023-05-05T05:50:14.543Z,50.60
2023-05-05T05:53:03.863Z,49.80
2023-05-05T05:55:53.083Z,50.00
2023-05-05T05:58:42.464Z,49.50
2023-05-05T06:01:32.543Z,49.70
2023-05-05T06:04:22.803Z,49.60
2023-05-05T06:07:11.664Z,50.90
2023-05-05T06:10:14.488Z,51.10
2023-05-05T06:13:11.686Z,49.30
2023-05-05T06:16:04.865Z,49.10
2023-05-05T06:18:53.707Z,47.80
2023-05-05T06:21:43.959Z,46.70
2023-05-05T06:24:35.045Z,47.30
2023-05-05T06:27:23.959Z,47.00
2023-05-05T06:30:14.739Z,46.80
2023-05-05T06:33:03.578Z,46.80
2023-05-05T06:35:53.189Z,47.00
2023-05-05T06:38:43.235Z,45.80
2023-05-05T06:41:32.391Z,44.70
2023-05-05T06:44:21.101Z,46.00
2023-05-05T06:47:09.938Z,45.80
2023-05-05T06:50:00.202Z,44.90
2023-05-05T06:52:49.159Z,44.50
2023-05-05T06:55:39.970Z,45.40
2023-05-05T06:58:30.169Z,44.30
2023-05-05T07:01:24.010Z,43.70
2023-05-05T07:04:13.161Z,43.60
2023-05-05T07:07:01.922Z,43.50
2023-05-05T07:09:52.193Z,42.90
2023-05-05T07:12:42.794Z,43.70
2023-05-05T07:15:31.678Z,44.20
2023-05-05T07:18:20.491Z,43.00
2023-05-05T07:21:09.760Z,42.90
2023-05-05T07:23:58.901Z,42.40
2023-05-05T07:26:48.313Z,41.90
2023-05-05T07:29:39.059Z,41.40
2023-05-05T07:32:27.848Z,41.40
2023-05-05T07:35:16.691Z,41.50
2023-05-05T07:38:08.155Z,41.60
2023-05-05T07:40:57.500Z,40.40
2023-05-05T07:43:46.205Z,41.80
2023-05-05T07:46:37.827Z,40.80
2023-05-05T07:49:26.815Z,40.80
2023-05-05T07:52:15.578Z,40.60
2023-05-05T07:55:05.524Z,40.60
2023-05-05T07:57:54.338Z,39.90
2023-05-05T08:00:43.834Z,40.40
2023-05-05T08:03:35.817Z,39.50
2023-05-05T08:06:25.689Z,39.50
2023-05-05T08:09:14.838Z,40.10
2023-05-05T08:12:03.963Z,39.40
2023-05-05T08:14:52.700Z,37.20
2023-05-05T08:17:49.412Z,38.90
2023-05-05T08:20:44.433Z,38.40
2023-05-05T08:23:33.235Z,37.50
2023-05-05T08:26:22.966Z,37.90
2023-05-05T08:29:11.705Z,36.90
2023-05-05T08:32:00.744Z,37.80
2023-05-05T08:34:49.551Z,37.00
2023-05-05T08:37:40.747Z,36.40
2023-05-05T08:40:34.173Z,36.50
2023-05-05T08:43:23.986Z,36.50
2023-05-05T08:46:13.316Z,36.50
2023-05-05T08:49:04.549Z,36.80
2023-05-05T08:51:55.723Z,40.60
2023-05-05T08:54:52.522Z,34.20
2023-05-05T08:57:50.125Z,34.60
2023-05-05T09:00:39.186Z,33.80
2023-05-05T09:03:31.286Z,34.80
2023-05-05T09:06:23.474Z,35.70
2023-05-05T09:09:12.770Z,34.90
2023-05-05T09:12:03.962Z,33.80
2023-05-05T09:14:53.998Z,34.60
2023-05-05T09:17:43.541Z,36.80
2023-05-05T09:20:35.922Z,35.20
2023-05-05T09:23:25.257Z,36.70
2023-05-05T09:26:14.461Z,36.50
2023-05-05T09:29:05.388Z,36.80
2023-05-05T09:32:06.013Z,36.10
2023-05-05T09:35:03.935Z,36.70
2023-05-05T09:37:52.779Z,36.80
2023-05-05T09:40:48.040Z,36.90
2023-05-05T09:43:52.124Z,37.10
2023-05-05T09:46:51.688Z,34.80
2023-05-05T09:49:41.046Z,34.20
2023-05-05T09:52:32.077Z,35.40
2023-05-05T09:55:20.953Z,34.80
2023-05-05T09:58:20.224Z,35.20
2023-05-05T10:01:23.617Z,35.30
2023-05-05T10:04:27.094Z,35.90
2023-05-05T10:07:25.436Z,34.20
2023-05-05T10:10:18.382Z,33.50
2023-05-05T10:13:07.284Z,34.90
2023-05-05T10:15:59.028Z,35.50
2023-05-05T10:18:49.816Z,33.50
2023-05-05T10:21:42.149Z,32.90
2023-05-05T10:24:39.100Z,33.60
2023-05-05T10:27:30.239Z,35.10
2023-05-05T10:30:24.444Z,33.10
2023-05-05T10:33:31.722Z,31.80
2023-05-05T10:36:22.191Z,32.30
2023-05-05T10:39:12.713Z,31.60
2023-05-05T10:42:03.902Z,30.10
2023-05-05T10:44:53.532Z,29.80
2023-05-05T10:47:44.530Z,30.50
2023-05-05T10:50:39.908Z,30.20
2023-05-05T10:53:33.242Z,30.90
2023-05-05T10:56:29.199Z,30.20
2023-05-05T10:59:47.928Z,30.70
2023-05-05T11:02:37.326Z,32.00
2023-05-05T11:05:26.406Z,31.50
2023-05-05T11:08:27.151Z,29.50
2023-05-05T11:11:17.795Z,30.70
2023-05-05T11:14:23.712Z,29.50
2023-05-05T11:17:45.601Z,30.30
2023-05-05T11:21:02.721Z,30.10
2023-05-05T11:23:53.054Z,29.70
2023-05-05T11:26:52.929Z,29.90
2023-05-05T11:30:08.067Z,31.60
2023-05-05T11:33:24.604Z,30.00
2023-05-05T11:36:15.426Z,30.00
2023-05-05T11:39:24.308Z,29.50
2023-05-05T11:42:25.944Z,29.50
2023-05-05T11:45:25.226Z,30.40
2023-05-05T11:48:27.121Z,28.70
2023-05-05T11:51:17.576Z,26.90
2023-05-05T11:54:25.583Z,27.30
2023-05-05T11:57:32.765Z,25.70
2023-05-05T12:00:34.054Z,24.50
2023-05-05T12:03:23.220Z,25.10
2023-05-05T12:06:12.143Z,25.90
2023-05-05T12:08:41.731Z,24.50
2023-05-05T12:11:12.310Z,27.30
2023-05-05T12:14:10.399Z,27.20
2023-05-05T12:16:42.436Z,26.40
2023-05-05T12:19:14.480Z,26.70
2023-05-05T12:21:46.888Z,25.40
2023-05-05T12:24:16.060Z,26.30
2023-05-05T12:26:44.918Z,26.70
2023-05-05T12:29:15.455Z,25.70
2023-05-05T12:31:45.561Z,26.10
2023-05-05T12:34:14.811Z,26.70
2023-05-05T12:36:47.162Z,24.90
2023-05-05T12:39:15.744Z,25.20
2023-05-05T12:41:44.718Z,25.90
2023-05-05T12:44:13.496Z,25.00
2023-05-05T12:46:52.458Z,24.70
2023-05-05T12:49:22.842Z,24.30
2023-05-05T12:51:55.601Z,24.60
2023-05-05T12:54:29.522Z,24.10
2023-05-05T12:57:12.656Z,23.80
2023-05-05T12:59:41.691Z,22.40
2023-05-05T13:02:11.810Z,22.40
2023-05-05T13:04:50.340Z,23.30
2023-05-05T13:07:20.600Z,22.60
2023-05-05T13:09:49.539Z,22.70
2023-05-05T13:12:19.676Z,20.60
2023-05-05T13:14:48.257Z,22.70
2023-05-05T13:17:18.819Z,20.60
2023-05-05T13:19:47.383Z,22.60
2023-05-05T13:23:16.672Z,22.60
2023-05-05T13:25:51.289Z,21.00
2023-05-05T13:28:19.824Z,20.20
2023-05-05T13:30:48.407Z,20.50
2023-05-05T13:33:18.320Z,19.40
2023-05-05T13:35:46.852Z,19.20
2023-05-05T13:38:15.548Z,19.70
2023-05-05T13:40:43.995Z,16.90
2023-05-05T13:43:12.790Z,17.40
2023-05-05T13:45:41.973Z,19.30
2023-05-05T13:48:10.640Z,18.40
2023-05-05T13:50:40.596Z,19.20
2023-05-05T13:53:09.022Z,17.60
2023-05-05T13:55:38.149Z,19.90
2023-05-05T13:58:06.751Z,19.50
2023-05-05T14:00:35.988Z,18.80
2023-05-05T14:03:04.708Z,19.20
2023-05-05T14:05:38.944Z,19.00
2023-05-05T14:08:08.971Z,19.40
2023-05-05T14:10:37.681Z,19.40
2023-05-05T14:13:06.553Z,20.10
2023-05-05T14:15:35.234Z,20.20
2023-05-05T14:18:04.126Z,19.10
2023-05-05T14:20:32.730Z,18.20
2023-05-05T14:23:01.168Z,17.50
2023-05-05T14:25:31.196Z,19.00
2023-05-05T14:27:59.556Z,18.20
2023-05-05T14:30:27.996Z,17.60
2023-05-05T14:32:58.763Z,19.50
2023-05-05T14:35:27.310Z,18.30
2023-05-05T14:37:55.675Z,17.80
2023-05-05T14:40:24.945Z,18.50
2023-05-05T14:42:54.778Z,17.70
2023-05-05T14:45:23.353Z,18.70
2023-05-05T14:47:52.696Z,18.90
2023-05-05T14:50:21.152Z,20.70
2023-05-05T14:52:49.605Z,20.00
2023-05-05T14:55:20.718Z,20.20
2023-05-05T14:57:49.212Z,18.40
2023-05-05T15:00:19.661Z,18.50
2023-05-05T15:02:49.132Z,19.50
2023-05-05T15:05:17.866Z,21.20
2023-05-05T15:07:46.326Z,20.90
2023-05-05T15:10:15.052Z,20.80
2023-05-05T15:12:45.066Z,21.50
2023-05-05T15:15:13.677Z,21.40
2023-05-05T15:17:43.579Z,22.00
2023-05-05T15:20:12.861Z,22.20
2023-05-05T15:22:44.076Z,21.50
2023-05-05T15:25:15.322Z,21.10
2023-05-05T15:27:47.056Z,21.20
2023-05-05T15:30:16.105Z,21.80
2023-05-05T15:32:48.468Z,23.00
2023-05-05T15:35:17.140Z,25.90
2023-05-05T15:37:46.529Z,26.90
2023-05-05T15:40:15.080Z,30.30
2023-05-05T15:42:43.497Z,29.20
2023-05-05T15:45:13.202Z,32.50
2023-05-05T15:47:41.710Z,33.20
2023-05-05T15:50:12.120Z,37.90
2023-05-05T15:52:41.735Z,44.00
2023-05-05T15:55:11.544Z,50.00
2023-05-05T15:57:40.421Z,49.50
2023-05-05T16:00:13.096Z,51.20
2023-05-05T16:02:42.516Z,51.90
2023-05-05T16:05:12.449Z,50.80
2023-05-05T16:07:41.033Z,52.60
2023-05-05T16:10:10.795Z,51.30
2023-05-05T16:12:40.235Z,54.30
2023-05-05T16:15:09.907Z,54.90
2023-05-05T16:17:39.531Z,56.10
2023-05-05T16:20:09.809Z,59.60
2023-05-05T16:22:39.801Z,60.20
2023-05-05T16:25:10.040Z,61.20
2023-05-05T16:27:38.756Z,62.30
2023-05-05T16:30:08.928Z,61.90
2023-05-05T16:32:37.961Z,62.20
2023-05-05T16:35:07.849Z,60.30
2023-05-05T16:37:36.594Z,60.60
2023-05-05T16:40:07.608Z,60.70
2023-05-05T16:42:35.902Z,56.20
2023-05-05T16:45:04.629Z,56.90
2023-05-05T16:47:39.198Z,55.20
2023-05-05T16:50:09.035Z,56.30
2023-05-05T16:52:37.734Z,55.90
2023-05-05T16:55:09.318Z,55.60
2023-05-05T16:57:37.940Z,53.50
2023-05-05T17:00:07.988Z,53.10
2023-05-05T17:02:36.925Z,55.20
2023-05-05T17:05:06.004Z,56.70
2023-05-05T17:07:34.534Z,57.80
2023-05-05T17:10:03.396Z,58.60
2023-05-05T17:12:33.202Z,60.40
2023-05-05T17:15:01.625Z,61.70
2023-05-05T17:17:29.959Z,62.60
2023-05-05T17:19:58.418Z,62.90
2023-05-05T17:22:26.933Z,61.70
2023-05-05T17:24:55.449Z,60.60
2023-05-05T17:27:23.924Z,56.20
2023-05-05T17:29:54.670Z,55.00
2023-05-05T17:32:24.498Z,55.00
2023-05-05T17:34:53.156Z,55.40
2023-05-05T17:37:21.566Z,57.20
2023-05-05T17:39:50.124Z,57.80
2023-05-05T17:42:22.860Z,58.70
2023-05-05T17:44:53.399Z,58.00
2023-05-05T17:47:24.273Z,57.80
2023-05-05T17:49:54.574Z,58.40
2023-05-05T17:52:23.347Z,57.90
2023-05-05T17:54:52.683Z,58.40
2023-05-05T17:57:22.928Z,58.80
2023-05-05T17:59:53.532Z,57.70
2023-05-05T18:02:24.077Z,56.80
2023-05-05T18:04:52.636Z,56.60
2023-05-05T18:07:21.007Z,58.10
2023-05-05T18:09:49.998Z,59.40
2023-05-05T18:12:18.873Z,60.60
2023-05-05T18:14:48.618Z,61.50
2023-05-05T18:17:16.999Z,61.70
2023-05-05T18:19:49.092Z,61.40
2023-05-05T18:22:17.835Z,61.10
2023-05-05T18:24:47.310Z,60.30
2023-05-05T18:27:15.751Z,60.30
2023-05-05T18:29:44.034Z,60.90
2023-05-05T18:32:16.255Z,61.70
2023-05-05T18:34:46.604Z,61.90
2023-05-05T18:37:15.202Z,61.90
2023-05-05T18:39:45.114Z,61.80
2023-05-05T18:42:13.921Z,61.90
2023-05-05T18:44:42.658Z,61.90
2023-05-05T18:47:11.176Z,63.10
2023-05-05T18:49:39.815Z,64.30
2023-05-05T18:52:10.416Z,63.40
2023-05-05T18:54:39.840Z,63.40
2023-05-05T18:57:08.215Z,63.00
2023-05-05T18:59:36.705Z,61.80
2023-05-05T19:02:05.007Z,61.20
2023-05-05T19:04:37.450Z,58.00
2023-05-05T19:07:07.684Z,58.00
2023-05-05T19:09:37.579Z,56.40
2023-05-05T19:12:06.427Z,56.10
2023-05-05T19:14:34.759Z,57.10
2023-05-05T19:17:03.683Z,58.20
2023-05-05T19:19:33.039Z,60.20
2023-05-05T19:22:02.992Z,61.90
2023-05-05T19:24:38.066Z,62.70
2023-05-05T19:27:15.430Z,64.40
2023-05-05T19:29:45.199Z,64.40
2023-05-05T19:32:17.321Z,64.40
2023-05-05T19:34:46.058Z,65.40
2023-05-05T19:37:14.402Z,66.40
2023-05-05T19:39:44.306Z,67.10
2023-05-05T19:42:15.640Z,66.90
2023-05-05T19:44:44.103Z,64.30
2023-05-05T19:47:12.965Z,64.40
2023-05-05T19:49:41.509Z,63.70
2023-05-05T19:52:09.778Z,62.90
2023-05-05T19:54:38.136Z,63.20
2023-05-05T19:57:07.294Z,63.00
2023-05-05T19:59:37.195Z,63.60
2023-05-05T20:02:05.844Z,64.20
2023-05-05T20:04:34.170Z,64.20
2023-05-05T20:07:03.743Z,63.20
2023-05-05T20:09:32.406Z,63.40
2023-05-05T20:12:01.992Z,63.40
2023-05-05T20:14:31.712Z,63.00
2023-05-05T20:17:01.506Z,62.60
2023-05-05T20:19:30.018Z,62.10
2023-05-05T20:21:58.981Z,61.50
2023-05-05T20:24:28.911Z,62.30
2023-05-05T20:27:02.187Z,61.10
2023-05-05T20:29:33.587Z,60.30
2023-05-05T20:32:03.866Z,59.90
2023-05-05T20:34:32.400Z,59.70
2023-05-05T20:37:00.835Z,60.50
2023-05-05T20:39:29.393Z,61.10
2023-05-05T20:41:57.794Z,61.50
2023-05-05T20:44:27.068Z,62.60
2023-05-05T20:46:55.570Z,64.00
2023-05-05T20:49:28.285Z,63.90
2023-05-05T20:51:57.044Z,64.10
2023-05-05T20:54:26.793Z,64.00
2023-05-05T20:56:58.176Z,64.00
2023-05-05T20:59:28.183Z,64.00
2023-05-05T21:01:58.348Z,65.20
2023-05-05T21:04:28.228Z,66.70
2023-05-05T21:06:57.477Z,67.20
2023-05-05T21:09:26.090Z,67.30
2023-05-05T21:11:54.625Z,67.00
2023-05-05T21:14:23.486Z,65.30
2023-05-05T21:16:52.045Z,65.00
2023-05-05T21:19:21.243Z,64.20
2023-05-05T21:21:51.278Z,64.00
2023-05-05T21:24:19.693Z,64.50
2023-05-05T21:26:48.236Z,63.80
2023-05-05T21:29:16.656Z,64.10
2023-05-05T21:31:44.966Z,64.10
2023-05-05T21:34:13.496Z,64.00
2023-05-05T21:36:41.881Z,63.50
2023-05-05T21:39:12.246Z,63.60
2023-05-05T21:41:40.673Z,62.90
2023-05-05T21:44:10.611Z,62.40
2023-05-05T21:46:39.055Z,62.70
2023-05-05T21:49:14.103Z,62.10
2023-05-05T21:51:43.209Z,61.40
2023-05-05T21:54:13.248Z,61.40
2023-05-05T21:56:41.809Z,60.40
2023-05-05T21:59:10.153Z,59.30
2023-05-05T22:01:38.899Z,59.40
2023-05-05T22:04:07.668Z,59.00
2023-05-05T22:06:36.492Z,60.10
2023-05-05T22:09:04.921Z,61.10
2023-05-05T22:11:34.764Z,60.80
2023-05-05T22:14:03.282Z,60.50
2023-05-05T22:16:31.735Z,60.90
2023-05-05T22:19:00.224Z,60.80
2023-05-05T22:21:29.772Z,60.40
2023-05-05T22:24:00.080Z,59.10
2023-05-05T22:26:29.499Z,59.40
2023-05-05T22:28:59.330Z,59.80
2023-05-05T22:31:27.850Z,58.30
2023-05-05T22:33:57.488Z,57.60
2023-05-05T22:36:27.660Z,57.10
2023-05-05T22:38:56.183Z,58.00
2023-05-05T22:41:24.997Z,58.30
2023-05-05T22:43:54.002Z,58.00
2023-05-05T22:46:24.043Z,57.20
2023-05-05T22:48:54.163Z,57.40
2023-05-05T22:51:22.538Z,57.40
2023-05-05T22:53:51.076Z,58.30
2023-05-05T22:56:19.714Z,58.70
2023-05-05T22:58:48.341Z,59.10
2023-05-05T23:01:16.893Z,59.00
2023-05-05T23:03:47.725Z,59.80
2023-05-05T23:06:16.296Z,60.00
2023-05-05T23:08:44.737Z,60.70
2023-05-05T23:11:13.131Z,61.40
2023-05-05T23:13:41.577Z,61.90
2023-05-05T23:16:10.023Z,61.80
2023-05-05T23:18:38.829Z,61.90
2023-05-05T23:21:08.592Z,63.50
2023-05-05T23:23:38.277Z,63.50
2023-05-05T23:26:06.584Z,64.20
2023-05-05T23:28:34.920Z,64.60
2023-05-05T23:31:06.168Z,63.90
2023-05-05T23:33:34.556Z,64.10
2023-05-05T23:36:03.003Z,63.60
2023-05-05T23:38:32.718Z,63.60
2023-05-05T23:41:01.102Z,62.90
2023-05-05T23:43:29.745Z,62.80
2023-05-05T23:45:58.294Z,62.10
2023-05-05T23:48:27.249Z,61.50
2023-05-05T23:50:55.946Z,62.40
2023-05-05T23:53:24.332Z,61.40
2023-05-05T23:55:54.258Z,60.90
2023-05-05T23:58:23.188Z,61.50
