createdAt,value
2022-07-29T00:00:21.351Z,67.33
2022-07-29T00:03:03.912Z,67.39
2022-07-29T00:05:32.197Z,67.30
2022-07-29T00:08:00.167Z,67.46
2022-07-29T00:10:29.256Z,67.35
2022-07-29T00:12:57.123Z,66.99
2022-07-29T00:15:25.106Z,67.06
2022-07-29T00:17:53.059Z,67.18
2022-07-29T00:20:20.965Z,67.31
2022-07-29T00:22:48.891Z,67.60
2022-07-29T00:25:17.068Z,67.78
2022-07-29T00:27:45.035Z,68.13
2022-07-29T00:30:13.460Z,68.27
2022-07-29T00:32:41.481Z,68.28
2022-07-29T00:35:29.210Z,68.02
2022-07-29T00:37:57.282Z,68.20
2022-07-29T00:40:25.355Z,68.88
2022-07-29T00:42:54.350Z,68.67
2022-07-29T00:45:23.348Z,68.50
2022-07-29T00:47:51.405Z,68.70
2022-07-29T00:50:19.400Z,68.71
2022-07-29T00:52:47.765Z,68.72
2022-07-29T00:55:17.561Z,68.62
2022-07-29T00:57:46.300Z,68.95
2022-07-29T01:00:18.843Z,68.67
2022-07-29T01:02:49.365Z,69.22
2022-07-29T01:05:20.193Z,68.89
2022-07-29T01:07:51.126Z,69.45
2022-07-29T01:10:21.038Z,69.82
2022-07-29T01:12:51.569Z,69.76
2022-07-29T01:15:19.991Z,69.24
2022-07-29T01:18:11.059Z,69.40
2022-07-29T01:21:01.039Z,69.86
2022-07-29T01:23:37.709Z,69.53
2022-07-29T01:26:41.046Z,70.09
2022-07-29T01:29:24.647Z,70.17
2022-07-29T01:32:01.168Z,69.81
2022-07-29T01:34:40.756Z,70.08
2022-07-29T01:37:40.913Z,70.14
2022-07-29T01:40:38.230Z,70.67
2022-07-29T01:43:13.465Z,70.55
2022-07-29T01:45:59.048Z,70.74
2022-07-29T01:48:40.573Z,70.43
2022-07-29T01:51:49.770Z,70.66
2022-07-29T01:54:26.234Z,70.36
2022-07-29T01:56:58.131Z,70.43
2022-07-29T01:59:26.965Z,70.47
2022-07-29T02:01:58.622Z,70.43
2022-07-29T02:04:30.180Z,70.71
2022-07-29T02:07:06.365Z,70.63
2022-07-29T02:09:37.085Z,70.99
2022-07-29T02:12:07.376Z,70.90
2022-07-29T02:14:39.369Z,70.79
2022-07-29T02:17:07.785Z,70.81
2022-07-29T02:19:39.300Z,70.50
2022-07-29T02:22:08.705Z,71.52
2022-07-29T02:24:39.639Z,71.41
2022-07-29T02:27:09.169Z,71.27
2022-07-29T02:29:38.646Z,70.81
2022-07-29T02:32:10.130Z,71.57
2022-07-29T02:34:39.809Z,71.36
2022-07-29T02:37:11.000Z,71.35
2022-07-29T02:39:42.608Z,71.18
2022-07-29T02:42:15.931Z,71.62
2022-07-29T02:44:44.797Z,71.67
2022-07-29T02:47:41.945Z,71.55
2022-07-29T02:50:18.715Z,71.49
2022-07-29T02:52:56.545Z,71.67
2022-07-29T02:55:50.142Z,71.57
2022-07-29T02:58:31.869Z,71.45
2022-07-29T03:01:03.417Z,71.91
2022-07-29T03:03:35.584Z,71.74
2022-07-29T03:06:05.193Z,71.84
2022-07-29T03:08:34.062Z,72.20
2022-07-29T03:11:03.800Z,72.12
2022-07-29T03:13:32.294Z,72.16
2022-07-29T03:16:00.872Z,72.10
2022-07-29T03:18:29.336Z,72.11
2022-07-29T03:20:57.435Z,72.26
2022-07-29T03:23:27.215Z,72.44
2022-07-29T03:26:01.498Z,72.36
2022-07-29T03:28:29.499Z,72.32
2022-07-29T03:30:57.460Z,72.28
2022-07-29T03:33:25.468Z,72.37
2022-07-29T03:35:53.405Z,72.87
2022-07-29T03:38:25.369Z,72.59
2022-07-29T03:41:02.653Z,72.94
2022-07-29T03:43:38.927Z,72.81
2022-07-29T03:46:19.207Z,72.65
2022-07-29T03:48:51.800Z,73.00
2022-07-29T03:51:20.125Z,72.77
2022-07-29T03:54:09.304Z,73.06
2022-07-29T03:56:49.241Z,73.24
2022-07-29T03:59:18.978Z,73.13
2022-07-29T04:01:47.748Z,73.32
2022-07-29T04:04:16.496Z,73.16
2022-07-29T04:06:48.327Z,73.22
2022-07-29T04:09:16.479Z,73.31
2022-07-29T04:12:03.248Z,73.26
2022-07-29T04:14:33.881Z,73.40
2022-07-29T04:17:03.806Z,73.49
2022-07-29T04:19:32.595Z,73.36
2022-07-29T04:22:01.281Z,73.40
2022-07-29T04:24:29.243Z,73.35
2022-07-29T04:26:57.251Z,73.45
2022-07-29T04:29:25.180Z,73.55
2022-07-29T04:31:53.145Z,73.38
2022-07-29T04:34:21.236Z,73.55
2022-07-29T04:36:49.185Z,73.53
2022-07-29T04:39:22.622Z,73.47
2022-07-29T04:41:52.581Z,73.69
2022-07-29T04:44:27.669Z,73.49
2022-07-29T04:46:58.447Z,73.61
2022-07-29T04:49:26.667Z,73.56
2022-07-29T04:51:54.707Z,73.59
2022-07-29T04:54:22.675Z,73.65
2022-07-29T04:56:50.672Z,73.53
2022-07-29T04:59:18.776Z,73.68
2022-07-29T05:01:46.787Z,73.71
2022-07-29T05:04:14.941Z,73.86
2022-07-29T05:06:43.127Z,73.81
2022-07-29T05:09:10.872Z,73.79
2022-07-29T05:11:38.722Z,74.00
2022-07-29T05:14:06.814Z,73.88
2022-07-29T05:16:34.765Z,73.75
2022-07-29T05:19:02.733Z,73.29
2022-07-29T05:21:30.624Z,73.27
2022-07-29T05:23:58.562Z,73.22
2022-07-29T05:26:26.652Z,73.33
2022-07-29T05:28:55.729Z,73.25
2022-07-29T05:31:23.740Z,73.61
2022-07-29T05:33:51.669Z,73.57
2022-07-29T05:36:19.639Z,73.25
2022-07-29T05:38:47.506Z,73.46
2022-07-29T05:41:16.188Z,73.32
2022-07-29T05:43:44.150Z,73.19
2022-07-29T05:46:12.302Z,73.09
2022-07-29T05:48:40.733Z,73.19
2022-07-29T05:51:08.706Z,72.99
2022-07-29T05:53:36.640Z,72.98
2022-07-29T05:56:06.343Z,73.03
2022-07-29T05:58:34.449Z,73.04
2022-07-29T06:01:02.535Z,72.99
2022-07-29T06:03:30.865Z,72.98
2022-07-29T06:05:59.138Z,73.02
2022-07-29T06:08:27.041Z,72.85
2022-07-29T06:10:55.585Z,72.77
2022-07-29T06:13:23.553Z,72.67
2022-07-29T06:15:51.699Z,72.55
2022-07-29T06:18:21.948Z,72.49
2022-07-29T06:20:49.915Z,72.37
2022-07-29T06:23:18.861Z,72.25
2022-07-29T06:25:47.193Z,71.94
2022-07-29T06:28:15.572Z,71.90
2022-07-29T06:30:43.512Z,71.84
2022-07-29T06:33:17.535Z,71.81
2022-07-29T06:35:52.444Z,71.65
2022-07-29T06:38:31.416Z,71.58
2022-07-29T06:41:06.900Z,71.53
2022-07-29T06:43:42.667Z,70.93
2022-07-29T06:46:21.004Z,70.86
2022-07-29T06:48:49.732Z,70.31
2022-07-29T06:51:22.474Z,70.45
2022-07-29T06:54:01.432Z,69.88
2022-07-29T06:56:38.328Z,69.83
2022-07-29T06:59:09.323Z,69.77
2022-07-29T07:01:38.807Z,69.89
2022-07-29T07:04:07.525Z,69.90
2022-07-29T07:06:35.905Z,69.52
2022-07-29T07:09:03.812Z,69.32
2022-07-29T07:11:31.915Z,69.13
2022-07-29T07:14:03.437Z,69.09
2022-07-29T07:16:32.927Z,68.73
2022-07-29T07:19:01.649Z,68.87
2022-07-29T07:21:31.003Z,68.82
2022-07-29T07:24:00.461Z,68.65
2022-07-29T07:26:29.168Z,68.41
2022-07-29T07:28:57.150Z,68.14
2022-07-29T07:31:25.141Z,68.16
2022-07-29T07:33:54.697Z,67.69
2022-07-29T07:36:23.668Z,67.21
2022-07-29T07:38:51.649Z,67.06
2022-07-29T07:41:19.724Z,66.95
2022-07-29T07:43:48.204Z,66.57
2022-07-29T07:46:17.175Z,66.51
2022-07-29T07:48:45.536Z,66.27
2022-07-29T07:51:13.436Z,66.16
2022-07-29T07:53:42.123Z,65.82
2022-07-29T07:56:11.775Z,65.53
2022-07-29T07:58:40.827Z,65.53
2022-07-29T08:01:09.623Z,65.12
2022-07-29T08:03:38.200Z,65.01
2022-07-29T08:06:07.042Z,64.61
2022-07-29T08:08:35.108Z,64.54
2022-07-29T08:11:09.064Z,64.27
2022-07-29T08:13:39.342Z,63.79
2022-07-29T08:16:16.575Z,63.04
2022-07-29T08:18:46.243Z,62.63
2022-07-29T08:21:16.158Z,62.56
2022-07-29T08:24:15.763Z,62.91
2022-07-29T08:26:44.586Z,62.10
2022-07-29T08:29:15.951Z,61.46
2022-07-29T08:31:47.118Z,61.91
2022-07-29T08:34:15.101Z,61.76
2022-07-29T08:36:43.173Z,61.25
2022-07-29T08:39:11.365Z,61.41
2022-07-29T08:41:39.430Z,61.04
2022-07-29T08:44:07.381Z,60.45
2022-07-29T08:46:39.141Z,60.34
2022-07-29T08:49:08.504Z,60.17
2022-07-29T08:51:49.287Z,59.97
2022-07-29T08:54:19.751Z,59.81
2022-07-29T08:56:50.678Z,59.51
2022-07-29T08:59:25.721Z,59.31
2022-07-29T09:01:55.475Z,59.07
2022-07-29T09:04:28.506Z,58.83
2022-07-29T09:07:02.005Z,58.33
2022-07-29T09:09:30.179Z,58.01
2022-07-29T09:12:01.050Z,57.84
2022-07-29T09:14:28.919Z,57.56
2022-07-29T09:16:57.679Z,57.46
2022-07-29T09:19:31.168Z,57.31
2022-07-29T09:22:03.627Z,56.72
2022-07-29T09:24:39.185Z,56.74
2022-07-29T09:27:11.080Z,56.47
2022-07-29T09:29:39.827Z,56.35
2022-07-29T09:32:11.074Z,55.71
2022-07-29T09:34:38.979Z,55.85
2022-07-29T09:37:06.912Z,55.69
2022-07-29T09:39:46.857Z,55.53
2022-07-29T09:42:29.672Z,55.08
2022-07-29T09:44:57.848Z,54.92
2022-07-29T09:47:50.379Z,54.14
2022-07-29T09:50:20.693Z,54.55
2022-07-29T09:52:51.043Z,54.56
2022-07-29T09:55:19.802Z,54.23
2022-07-29T09:57:48.414Z,54.20
2022-07-29T10:00:21.735Z,53.93
2022-07-29T10:02:50.110Z,53.96
2022-07-29T10:05:27.370Z,53.59
2022-07-29T10:08:06.065Z,53.21
2022-07-29T10:10:39.515Z,53.43
2022-07-29T10:13:15.020Z,53.10
2022-07-29T10:15:46.955Z,52.87
2022-07-29T10:18:16.015Z,52.72
2022-07-29T10:20:44.148Z,52.38
2022-07-29T10:23:12.116Z,51.97
2022-07-29T10:25:45.511Z,51.73
2022-07-29T10:28:16.587Z,51.75
2022-07-29T10:30:46.678Z,51.43
2022-07-29T10:33:49.089Z,51.24
2022-07-29T10:36:18.541Z,51.10
2022-07-29T10:39:07.348Z,50.89
2022-07-29T10:42:07.731Z,50.74
2022-07-29T10:44:41.957Z,50.82
2022-07-29T10:47:20.897Z,50.56
2022-07-29T10:50:03.894Z,50.11
2022-07-29T10:52:50.517Z,50.14
2022-07-29T10:55:44.527Z,49.79
2022-07-29T10:58:13.994Z,49.70
2022-07-29T11:00:42.255Z,49.40
2022-07-29T11:06:59.707Z,48.91
2022-07-29T11:09:37.742Z,49.10
2022-07-29T11:12:49.848Z,48.64
2022-07-29T11:15:20.234Z,48.23
2022-07-29T11:18:00.376Z,48.41
2022-07-29T11:20:40.478Z,48.24
2022-07-29T11:23:33.937Z,47.97
2022-07-29T11:26:26.351Z,47.68
2022-07-29T11:29:14.894Z,47.50
2022-07-29T11:31:55.495Z,47.72
2022-07-29T11:34:29.790Z,47.40
2022-07-29T11:37:16.084Z,46.27
2022-07-29T11:40:10.027Z,46.39
2022-07-29T11:42:41.715Z,46.58
2022-07-29T11:45:43.402Z,46.37
2022-07-29T11:48:31.788Z,45.63
2022-07-29T11:50:58.522Z,45.55
2022-07-29T11:53:29.216Z,45.53
2022-07-29T11:56:02.762Z,44.89
2022-07-29T11:58:32.118Z,43.96
2022-07-29T12:01:04.549Z,44.78
2022-07-29T12:03:36.083Z,44.40
2022-07-29T12:06:18.619Z,44.33
2022-07-29T12:08:49.356Z,43.80
2022-07-29T12:11:22.982Z,44.18
2022-07-29T12:13:52.851Z,44.20
2022-07-29T12:16:25.654Z,44.44
2022-07-29T12:19:04.557Z,44.45
2022-07-29T12:21:54.003Z,44.06
2022-07-29T12:24:26.849Z,43.81
2022-07-29T12:26:59.904Z,44.08
2022-07-29T12:29:35.100Z,44.09
2022-07-29T12:32:14.640Z,43.65
2022-07-29T12:34:47.561Z,43.87
2022-07-29T12:37:15.937Z,43.83
2022-07-29T12:39:44.195Z,43.38
2022-07-29T12:42:18.642Z,43.31
2022-07-29T12:44:47.977Z,42.98
2022-07-29T12:47:17.002Z,43.20
2022-07-29T12:49:45.996Z,43.37
2022-07-29T12:52:33.212Z,42.95
2022-07-29T12:55:01.993Z,42.51
2022-07-29T12:57:30.308Z,42.07
2022-07-29T13:00:09.367Z,42.32
2022-07-29T13:02:41.038Z,42.01
2022-07-29T13:05:10.330Z,42.06
2022-07-29T13:07:54.148Z,42.30
2022-07-29T13:10:26.489Z,42.17
2022-07-29T13:13:13.210Z,41.73
2022-07-29T13:15:48.256Z,41.67
2022-07-29T13:18:34.851Z,41.53
2022-07-29T13:21:16.861Z,41.52
2022-07-29T13:23:46.964Z,41.51
2022-07-29T13:26:15.236Z,41.43
2022-07-29T13:28:44.245Z,41.28
2022-07-29T13:31:12.600Z,41.09
2022-07-29T13:33:40.924Z,40.94
2022-07-29T13:36:09.366Z,40.81
2022-07-29T13:38:37.274Z,40.69
2022-07-29T13:41:05.136Z,40.71
2022-07-29T13:43:33.579Z,40.61
2022-07-29T13:46:01.671Z,40.61
2022-07-29T13:48:29.729Z,40.40
2022-07-29T13:50:57.994Z,40.38
2022-07-29T13:53:26.840Z,40.27
2022-07-29T13:55:55.916Z,40.43
2022-07-29T13:58:24.093Z,40.22
2022-07-29T14:00:52.090Z,40.30
2022-07-29T14:03:20.099Z,40.29
2022-07-29T14:05:48.465Z,40.26
2022-07-29T14:08:16.542Z,40.11
2022-07-29T14:10:44.805Z,40.01
2022-07-29T14:13:25.004Z,39.88
2022-07-29T14:15:54.303Z,40.08
2022-07-29T14:18:22.338Z,40.09
2022-07-29T14:20:50.914Z,40.08
2022-07-29T14:23:20.373Z,39.83
2022-07-29T14:25:49.377Z,39.98
2022-07-29T14:28:18.093Z,39.89
2022-07-29T14:30:46.203Z,39.93
2022-07-29T14:33:14.365Z,40.07
2022-07-29T14:35:42.412Z,39.97
2022-07-29T14:38:10.478Z,39.82
2022-07-29T14:40:39.180Z,39.59
2022-07-29T14:43:10.254Z,39.59
2022-07-29T14:45:38.908Z,39.78
2022-07-29T14:48:06.985Z,39.97
2022-07-29T14:50:34.930Z,39.68
2022-07-29T14:53:02.796Z,39.77
2022-07-29T14:55:30.901Z,39.76
2022-07-29T14:58:08.771Z,39.64
2022-07-29T15:00:39.120Z,39.61
2022-07-29T15:03:07.211Z,39.44
2022-07-29T15:05:40.253Z,39.56
2022-07-29T15:08:09.341Z,39.51
2022-07-29T15:10:37.468Z,39.77
2022-07-29T15:13:05.790Z,39.67
2022-07-29T15:15:33.877Z,39.73
2022-07-29T15:18:01.824Z,39.55
2022-07-29T15:20:29.797Z,39.49
2022-07-29T15:22:58.236Z,39.38
2022-07-29T15:25:28.001Z,39.51
2022-07-29T15:28:00.964Z,39.60
2022-07-29T15:30:33.829Z,39.66
2022-07-29T15:33:04.119Z,39.40
2022-07-29T15:35:32.659Z,39.47
2022-07-29T15:38:00.729Z,39.66
2022-07-29T15:40:29.386Z,39.67
2022-07-29T15:42:57.397Z,39.87
2022-07-29T15:45:25.482Z,40.16
2022-07-29T15:47:53.522Z,39.90
2022-07-29T15:50:21.588Z,40.17
2022-07-29T15:52:49.560Z,40.44
2022-07-29T15:55:17.450Z,40.35
2022-07-29T15:57:45.908Z,40.20
2022-07-29T16:00:14.354Z,40.26
2022-07-29T16:02:44.606Z,40.51
2022-07-29T16:05:12.821Z,40.77
2022-07-29T16:07:40.749Z,40.86
2022-07-29T16:10:08.971Z,40.87
2022-07-29T16:12:36.889Z,41.10
2022-07-29T16:15:09.690Z,41.10
2022-07-29T16:17:39.091Z,41.28
2022-07-29T16:20:07.834Z,41.25
2022-07-29T16:22:35.930Z,41.35
2022-07-29T16:25:04.144Z,41.43
2022-07-29T16:27:37.750Z,41.55
2022-07-29T16:30:09.750Z,41.67
2022-07-29T16:32:37.949Z,41.60
2022-07-29T16:35:07.434Z,41.65
2022-07-29T16:37:36.712Z,41.58
2022-07-29T16:40:06.669Z,41.77
2022-07-29T16:42:46.527Z,41.81
2022-07-29T16:45:21.154Z,42.05
2022-07-29T16:47:49.629Z,42.18
2022-07-29T16:50:17.882Z,42.42
2022-07-29T16:52:45.785Z,42.36
2022-07-29T16:55:13.846Z,42.44
2022-07-29T16:57:43.116Z,42.51
2022-07-29T17:00:12.518Z,42.18
2022-07-29T17:02:40.591Z,42.35
2022-07-29T17:05:09.350Z,42.07
2022-07-29T17:07:37.547Z,41.81
2022-07-29T17:10:08.155Z,41.45
2022-07-29T17:12:40.512Z,41.31
2022-07-29T17:15:11.339Z,41.53
2022-07-29T17:17:55.135Z,41.69
2022-07-29T17:20:24.225Z,41.86
2022-07-29T17:22:52.187Z,41.79
2022-07-29T17:25:21.434Z,41.63
2022-07-29T17:27:50.941Z,41.64
2022-07-29T17:30:19.226Z,41.60
2022-07-29T17:32:47.779Z,41.41
2022-07-29T17:35:34.555Z,41.65
2022-07-29T17:38:02.423Z,41.53
2022-07-29T17:40:30.413Z,41.77
2022-07-29T17:42:58.194Z,41.69
2022-07-29T17:45:26.428Z,41.79
2022-07-29T17:48:14.369Z,41.89
2022-07-29T17:50:42.270Z,41.95
2022-07-29T17:53:16.482Z,42.02
2022-07-29T17:55:48.902Z,41.87
2022-07-29T17:58:16.719Z,42.06
2022-07-29T18:00:44.876Z,42.16
2022-07-29T18:03:13.107Z,42.16
2022-07-29T18:05:41.604Z,42.21
2022-07-29T18:08:09.884Z,42.46
2022-07-29T18:10:37.961Z,42.44
2022-07-29T18:13:06.066Z,42.61
2022-07-29T18:15:33.995Z,42.67
2022-07-29T18:18:01.965Z,42.73
2022-07-29T18:20:29.931Z,42.82
2022-07-29T18:22:58.045Z,42.82
2022-07-29T18:25:26.997Z,43.04
2022-07-29T18:27:59.904Z,43.09
2022-07-29T18:30:29.734Z,43.19
2022-07-29T18:33:19.577Z,43.45
2022-07-29T18:35:46.353Z,43.53
2022-07-29T18:38:14.992Z,43.80
2022-07-29T18:40:43.261Z,44.26
2022-07-29T18:43:12.260Z,44.38
2022-07-29T18:45:40.745Z,44.55
2022-07-29T18:48:12.754Z,45.00
2022-07-29T18:50:42.348Z,45.44
2022-07-29T18:53:10.224Z,45.51
2022-07-29T18:55:38.248Z,45.66
2022-07-29T18:58:06.213Z,45.77
2022-07-29T19:00:34.111Z,46.09
2022-07-29T19:03:03.497Z,46.33
2022-07-29T19:05:31.762Z,46.64
2022-07-29T19:07:59.723Z,46.85
2022-07-29T19:10:27.793Z,46.91
2022-07-29T19:12:56.923Z,47.11
2022-07-29T19:15:24.858Z,47.51
2022-07-29T19:17:53.992Z,47.57
2022-07-29T19:20:23.457Z,47.61
2022-07-29T19:22:51.220Z,48.35
2022-07-29T19:25:19.752Z,48.48
2022-07-29T19:27:47.808Z,48.82
2022-07-29T19:30:16.181Z,49.05
2022-07-29T19:32:44.223Z,49.41
2022-07-29T19:35:24.489Z,49.40
2022-07-29T19:37:53.298Z,49.43
2022-07-29T19:40:22.151Z,49.16
2022-07-29T19:42:51.867Z,49.32
2022-07-29T19:45:21.776Z,49.53
2022-07-29T19:47:50.059Z,50.00
2022-07-29T19:50:18.120Z,50.10
2022-07-29T19:52:47.726Z,50.41
2022-07-29T19:55:16.413Z,50.66
2022-07-29T19:57:46.938Z,50.55
2022-07-29T20:00:16.715Z,51.06
2022-07-29T20:02:44.776Z,51.08
2022-07-29T20:05:12.994Z,51.03
2022-07-29T20:07:40.892Z,51.21
2022-07-29T20:10:10.102Z,51.31
2022-07-29T20:12:38.564Z,51.55
2022-07-29T20:15:07.467Z,51.69
2022-07-29T20:17:39.912Z,51.78
2022-07-29T20:20:09.199Z,51.96
2022-07-29T20:22:37.420Z,52.26
2022-07-29T20:25:09.840Z,52.13
2022-07-29T20:27:40.894Z,52.31
2022-07-29T20:30:09.369Z,52.39
2022-07-29T20:32:40.813Z,52.40
2022-07-29T20:35:10.174Z,52.49
2022-07-29T20:37:52.175Z,52.62
2022-07-29T20:40:25.844Z,52.49
2022-07-29T20:42:55.185Z,52.58
2022-07-29T20:45:24.212Z,52.36
2022-07-29T20:47:53.043Z,52.39
2022-07-29T20:50:24.075Z,52.32
2022-07-29T20:52:52.860Z,52.23
2022-07-29T20:55:21.505Z,52.37
2022-07-29T20:57:49.474Z,52.26
2022-07-29T21:00:17.751Z,52.44
2022-07-29T21:02:45.633Z,52.24
2022-07-29T21:05:13.584Z,52.27
2022-07-29T21:07:41.586Z,52.18
2022-07-29T21:10:09.934Z,52.22
2022-07-29T21:12:38.000Z,52.14
2022-07-29T21:15:06.708Z,52.11
2022-07-29T21:17:36.294Z,52.14
2022-07-29T21:20:06.840Z,51.97
2022-07-29T21:22:34.788Z,52.04
2022-07-29T21:25:02.755Z,52.03
2022-07-29T21:27:49.367Z,51.98
2022-07-29T21:30:17.262Z,52.01
2022-07-29T21:32:45.240Z,52.02
2022-07-29T21:35:30.269Z,52.06
2022-07-29T21:38:01.303Z,51.93
2022-07-29T21:40:30.607Z,51.86
2022-07-29T21:42:58.471Z,51.96
2022-07-29T21:45:26.950Z,51.98
2022-07-29T21:47:54.923Z,51.96
2022-07-29T21:50:22.718Z,52.02
2022-07-29T21:52:50.648Z,52.06
2022-07-29T21:55:19.319Z,51.93
2022-07-29T21:57:48.954Z,51.85
2022-07-29T22:00:16.910Z,51.87
2022-07-29T22:02:45.648Z,51.88
2022-07-29T22:05:14.397Z,51.86
2022-07-29T22:07:54.397Z,51.76
2022-07-29T22:10:26.293Z,51.72
2022-07-29T22:12:56.206Z,51.58
2022-07-29T22:15:24.726Z,51.62
2022-07-29T22:17:53.301Z,51.66
2022-07-29T22:20:21.238Z,51.61
2022-07-29T22:22:49.202Z,51.49
2022-07-29T22:25:17.990Z,51.37
2022-07-29T22:27:46.061Z,51.46
2022-07-29T22:30:14.642Z,51.36
2022-07-29T22:32:43.332Z,51.55
2022-07-29T22:35:11.810Z,51.50
2022-07-29T22:37:40.301Z,51.38
2022-07-29T22:40:09.287Z,51.56
2022-07-29T22:42:40.779Z,51.43
2022-07-29T22:45:10.875Z,51.40
2022-07-29T22:47:48.004Z,51.42
2022-07-29T22:50:17.539Z,51.31
2022-07-29T22:52:46.544Z,51.42
2022-07-29T22:55:14.914Z,51.44
2022-07-29T22:57:42.992Z,51.33
2022-07-29T23:00:12.469Z,51.54
2022-07-29T23:02:41.794Z,51.64
2022-07-29T23:05:10.585Z,51.74
2022-07-29T23:07:38.849Z,51.58
2022-07-29T23:10:07.207Z,51.78
2022-07-29T23:12:35.291Z,51.72
2022-07-29T23:15:04.503Z,51.84
2022-07-29T23:17:36.132Z,51.58
2022-07-29T23:20:07.946Z,51.72
2022-07-29T23:22:36.379Z,51.77
2022-07-29T23:25:05.030Z,51.66
2022-07-29T23:27:33.059Z,51.75
2022-07-29T23:30:01.114Z,51.84
2022-07-29T23:32:28.969Z,51.62
2022-07-29T23:34:56.845Z,51.69
2022-07-29T23:37:24.800Z,51.84
2022-07-29T23:39:55.227Z,51.80
2022-07-29T23:42:23.297Z,51.75
2022-07-29T23:44:51.572Z,51.83
2022-07-29T23:47:19.539Z,51.89
2022-07-29T23:49:50.076Z,52.17
2022-07-29T23:52:18.254Z,52.33
2022-07-29T23:54:46.210Z,52.56
2022-07-29T23:57:14.215Z,52.72
2022-07-29T23:59:42.555Z,53.27
