createdAt,value
2023-05-16T07:03:45.412Z,13.68
2023-05-16T07:12:21.375Z,13.69
2023-05-16T07:18:52.589Z,13.43
2023-05-16T07:26:09.952Z,13.90
2023-05-16T07:28:37.413Z,13.81
2023-05-16T07:34:45.105Z,14.01
2023-05-16T07:42:03.071Z,13.86
2023-05-16T07:44:31.475Z,14.00
2023-05-16T07:46:59.200Z,14.06
2023-05-16T07:53:30.506Z,13.89
2023-05-16T07:55:58.033Z,14.14
2023-05-16T07:58:25.552Z,14.20
2023-05-16T08:00:53.007Z,14.22
2023-05-16T08:10:13.615Z,14.06
2023-05-16T08:20:56.033Z,13.69
2023-05-16T08:30:09.921Z,13.51
2023-05-16T08:39:10.801Z,13.54
2023-05-16T08:47:39.437Z,13.34
2023-05-16T08:55:23.151Z,13.13
2023-05-16T09:05:03.322Z,13.27
2023-05-16T09:12:35.614Z,13.21
2023-05-16T09:15:07.292Z,13.20
2023-05-16T09:17:46.796Z,13.30
2023-05-16T09:23:11.765Z,13.59
2023-05-16T09:25:41.745Z,13.53
2023-05-16T09:28:12.495Z,13.63
2023-05-16T09:30:39.952Z,13.94
2023-05-16T09:33:08.331Z,13.64
2023-05-16T09:35:44.919Z,13.68
2023-05-16T09:38:18.099Z,13.51
2023-05-16T09:40:46.748Z,13.97
2023-05-16T09:43:17.860Z,13.92
2023-05-16T09:45:49.857Z,14.15
2023-05-16T09:48:18.465Z,14.02
2023-05-16T09:50:54.658Z,14.00
2023-05-16T09:53:35.089Z,14.17
2023-05-16T09:56:15.017Z,14.38
2023-05-16T09:58:45.381Z,14.29
2023-05-16T10:01:13.639Z,14.17
2023-05-16T10:03:43.907Z,14.09
2023-05-16T10:06:12.740Z,14.48
2023-05-16T10:08:44.342Z,14.26
2023-05-16T10:11:12.436Z,14.36
2023-05-16T10:13:43.127Z,14.22
2023-05-16T10:16:14.206Z,14.23
2023-05-16T10:18:42.831Z,14.34
2023-05-16T10:21:19.318Z,14.30
2023-05-16T10:23:51.829Z,14.10
2023-05-16T10:26:22.029Z,14.21
2023-05-16T10:28:50.857Z,14.17
2023-05-16T10:31:18.625Z,14.35
2023-05-16T10:33:47.526Z,14.30
2023-05-16T10:36:16.811Z,14.24
2023-05-16T10:38:46.736Z,14.28
2023-05-16T10:41:14.453Z,14.47
2023-05-16T10:43:56.108Z,14.70
2023-05-16T10:46:25.314Z,14.43
2023-05-16T10:48:54.746Z,14.36
2023-05-16T10:51:23.204Z,14.43
2023-05-16T10:53:55.200Z,14.29
2023-05-16T10:56:28.781Z,14.62
2023-05-16T10:58:57.067Z,14.46
2023-05-16T11:01:35.858Z,14.52
2023-05-16T11:04:11.464Z,14.36
2023-05-16T11:06:52.493Z,14.14
2023-05-16T11:09:25.622Z,14.51
2023-05-16T11:11:55.788Z,14.48
2023-05-16T11:14:34.728Z,14.09
2023-05-16T11:17:22.910Z,14.40
2023-05-16T11:19:59.944Z,14.08
2023-05-16T11:22:30.476Z,14.24
2023-05-16T11:25:11.030Z,14.04
2023-05-16T11:27:48.046Z,14.33
2023-05-16T11:30:19.627Z,14.62
2023-05-16T11:32:49.249Z,14.78
2023-05-16T11:35:18.999Z,14.58
2023-05-16T11:37:48.226Z,14.09
2023-05-16T11:40:17.355Z,14.14
2023-05-16T11:42:48.149Z,14.21
2023-05-16T11:45:24.732Z,14.13
2023-05-16T11:47:52.877Z,13.85
2023-05-16T11:50:26.609Z,14.00
2023-05-16T11:52:57.263Z,14.08
2023-05-16T11:55:41.488Z,14.05
2023-05-16T11:58:10.813Z,13.96
2023-05-16T12:00:47.663Z,14.01
2023-05-16T12:03:15.495Z,13.88
2023-05-16T12:05:56.966Z,13.62
2023-05-16T12:08:25.335Z,13.97
2023-05-16T12:10:53.942Z,13.87
2023-05-16T12:13:25.215Z,14.04
2023-05-16T12:15:53.202Z,14.06
2023-05-16T12:18:24.229Z,14.13
2023-05-16T12:20:52.543Z,13.81
2023-05-16T12:23:20.055Z,14.05
2023-05-16T12:25:49.546Z,14.18
2023-05-16T12:28:17.419Z,13.91
2023-05-16T12:30:48.179Z,13.89
2023-05-16T12:33:17.531Z,13.71
2023-05-16T12:35:47.389Z,13.87
2023-05-16T12:38:17.817Z,13.85
2023-05-16T12:40:46.282Z,13.71
2023-05-16T12:43:21.730Z,13.98
2023-05-16T12:45:58.535Z,13.85
2023-05-16T12:48:35.838Z,13.77
2023-05-16T12:51:18.816Z,13.78
2023-05-16T13:04:52.859Z,13.48
2023-05-16T13:07:20.288Z,13.59
2023-05-16T13:27:55.798Z,12.88
2023-05-16T13:43:05.762Z,12.89
2023-05-16T13:45:33.728Z,12.94
2023-05-16T13:52:01.743Z,13.08
2023-05-16T13:54:29.208Z,13.42
2023-05-16T13:56:57.698Z,13.37
2023-05-16T13:59:44.896Z,13.20
2023-05-16T14:02:13.354Z,13.34
2023-05-16T14:04:41.139Z,13.56
2023-05-16T14:07:08.606Z,13.52
2023-05-16T14:09:39.333Z,13.56
2023-05-16T14:12:10.276Z,13.40
2023-05-16T14:14:38.629Z,13.66
2023-05-16T14:17:06.875Z,13.59
2023-05-16T14:19:34.698Z,13.42
2023-05-16T14:22:02.879Z,13.58
2023-05-16T14:24:30.335Z,13.64
2023-05-16T14:33:37.070Z,13.15
2023-05-16T14:36:08.408Z,13.27
2023-05-16T14:38:36.368Z,13.26
2023-05-16T14:48:51.250Z,12.89
2023-05-16T14:51:18.757Z,13.13
2023-05-16T15:01:54.039Z,12.84
2023-05-16T15:13:46.917Z,12.75
2023-05-16T15:27:24.549Z,12.43
2023-05-16T17:06:23.473Z,11.89
2023-05-16T17:30:51.141Z,11.98
2023-05-16T17:54:24.146Z,12.01
2023-05-16T18:15:51.251Z,12.21
2023-05-16T18:28:59.248Z,12.24
