createdAt,value
2024-05-09T00:00:59.024Z,14.09
2024-05-09T00:01:59.031Z,14.09
2024-05-09T00:02:59.087Z,14.07
2024-05-09T00:03:59.055Z,14.07
2024-05-09T00:04:59.069Z,14.07
2024-05-09T00:05:59.075Z,14.06
2024-05-09T00:06:58.942Z,14.04
2024-05-09T00:07:59.014Z,14.04
2024-05-09T00:08:58.920Z,14.03
2024-05-09T00:09:58.899Z,14.03
2024-05-09T00:10:58.977Z,14.04
2024-05-09T00:11:59.050Z,14.03
2024-05-09T00:12:58.869Z,14.04
2024-05-09T00:13:58.916Z,14.04
2024-05-09T00:14:58.845Z,14.02
2024-05-09T00:15:58.837Z,14.03
2024-05-09T00:16:58.851Z,14.02
2024-05-09T00:17:59.031Z,14.02
2024-05-09T00:18:58.943Z,14.00
2024-05-09T00:19:58.811Z,14.00
2024-05-09T00:20:58.824Z,14.00
2024-05-09T00:21:58.771Z,13.99
2024-05-09T00:22:58.861Z,13.97
2024-05-09T00:23:58.747Z,13.95
2024-05-09T00:24:58.754Z,13.95
2024-05-09T00:25:58.804Z,13.92
2024-05-09T00:26:58.731Z,13.89
2024-05-09T00:27:58.704Z,13.88
2024-05-09T00:28:58.715Z,13.85
2024-05-09T00:29:58.706Z,13.85
2024-05-09T00:30:58.672Z,13.84
2024-05-09T00:31:58.733Z,13.79
2024-05-09T00:32:58.826Z,13.79
2024-05-09T00:33:58.718Z,13.78
2024-05-09T00:34:58.652Z,13.78
2024-05-09T00:35:58.644Z,13.75
2024-05-09T00:36:58.606Z,13.75
2024-05-09T00:37:58.646Z,13.75
2024-05-09T00:38:58.581Z,13.71
2024-05-09T00:39:58.586Z,13.71
2024-05-09T00:40:58.604Z,13.69
2024-05-09T00:41:58.561Z,13.66
2024-05-09T00:42:58.542Z,13.66
2024-05-09T00:43:58.571Z,13.64
2024-05-09T00:44:58.534Z,13.63
2024-05-09T00:45:58.512Z,13.63
2024-05-09T00:46:58.556Z,13.60
2024-05-09T00:47:58.694Z,13.62
2024-05-09T00:48:58.575Z,13.57
2024-05-09T00:49:58.514Z,13.57
2024-05-09T00:50:58.492Z,13.52
2024-05-09T00:51:58.471Z,13.51
2024-05-09T00:52:58.464Z,13.49
2024-05-09T00:53:58.421Z,13.45
2024-05-09T00:54:58.410Z,13.44
2024-05-09T00:55:58.443Z,13.42
2024-05-09T00:56:58.413Z,13.39
2024-05-09T00:57:58.368Z,13.38
2024-05-09T00:58:58.478Z,13.36
2024-05-09T00:59:58.363Z,13.33
2024-05-09T01:00:58.367Z,13.32
2024-05-09T01:01:58.377Z,13.32
2024-05-09T01:02:58.514Z,13.32
2024-05-09T01:03:58.413Z,13.29
2024-05-09T01:04:58.432Z,13.28
2024-05-09T01:05:59.274Z,13.26
2024-05-09T01:06:58.290Z,13.23
2024-05-09T01:07:58.293Z,13.20
2024-05-09T01:08:58.263Z,13.19
2024-05-09T01:09:58.247Z,13.17
2024-05-09T01:10:58.326Z,13.17
2024-05-09T01:11:58.345Z,13.14
2024-05-09T01:12:58.204Z,13.12
2024-05-09T01:13:58.286Z,13.11
2024-05-09T01:14:58.217Z,13.08
2024-05-09T01:15:58.190Z,13.07
2024-05-09T01:16:58.178Z,13.05
2024-05-09T01:17:58.479Z,13.04
2024-05-09T01:18:58.196Z,13.04
2024-05-09T01:19:58.182Z,13.01
2024-05-09T01:20:58.190Z,13.01
2024-05-09T01:21:58.113Z,12.97
2024-05-09T01:22:58.185Z,12.96
2024-05-09T01:23:58.130Z,12.95
2024-05-09T01:24:58.078Z,12.93
2024-05-09T01:25:58.094Z,12.93
2024-05-09T01:26:58.048Z,12.92
2024-05-09T01:27:58.048Z,12.93
2024-05-09T01:28:58.066Z,12.92
2024-05-09T01:29:58.041Z,12.90
2024-05-09T01:30:58.032Z,12.92
2024-05-09T01:31:58.123Z,12.90
2024-05-09T01:32:58.130Z,12.90
2024-05-09T01:33:58.128Z,12.87
2024-05-09T01:34:58.031Z,12.89
2024-05-09T01:35:57.953Z,12.87
2024-05-09T01:36:57.950Z,12.85
2024-05-09T01:37:57.977Z,12.85
2024-05-09T01:38:57.917Z,12.85
2024-05-09T01:39:57.947Z,12.85
2024-05-09T01:40:58.056Z,12.83
2024-05-09T01:41:57.892Z,12.82
2024-05-09T01:42:57.878Z,12.82
2024-05-09T01:43:57.908Z,12.78
2024-05-09T01:44:57.852Z,12.77
2024-05-09T01:45:57.865Z,12.75
2024-05-09T01:46:57.868Z,12.75
2024-05-09T01:47:58.131Z,12.74
2024-05-09T01:48:58.845Z,12.74
2024-05-09T01:49:57.878Z,12.72
2024-05-09T01:50:57.915Z,12.71
2024-05-09T01:51:57.802Z,12.70
2024-05-09T01:52:57.808Z,12.68
2024-05-09T01:53:57.759Z,12.67
2024-05-09T01:54:57.752Z,12.65
2024-05-09T01:55:57.766Z,12.65
2024-05-09T01:56:57.723Z,12.64
2024-05-09T01:57:57.714Z,12.65
2024-05-09T01:58:57.788Z,12.64
2024-05-09T01:59:57.692Z,12.62
2024-05-09T02:00:57.721Z,12.60
2024-05-09T02:01:58.102Z,12.59
2024-05-09T02:02:57.898Z,12.59
2024-05-09T02:03:57.804Z,12.57
2024-05-09T02:04:57.827Z,12.56
2024-05-09T02:05:57.713Z,12.56
2024-05-09T02:06:57.615Z,12.53
2024-05-09T02:07:57.622Z,12.53
2024-05-09T02:08:58.277Z,12.52
2024-05-09T02:09:57.579Z,12.50
2024-05-09T02:10:57.693Z,12.52
2024-05-09T02:11:57.652Z,12.52
2024-05-09T02:12:57.544Z,12.49
2024-05-09T02:13:57.659Z,12.49
2024-05-09T02:14:57.519Z,12.47
2024-05-09T02:15:57.523Z,12.46
2024-05-09T02:16:57.533Z,12.45
2024-05-09T02:17:57.697Z,12.42
2024-05-09T02:18:58.426Z,12.41
2024-05-09T02:19:57.627Z,12.39
2024-05-09T02:20:57.513Z,12.38
2024-05-09T02:21:58.265Z,12.35
2024-05-09T02:22:57.547Z,12.35
2024-05-09T02:23:57.421Z,12.31
2024-05-09T02:24:57.429Z,12.31
2024-05-09T02:25:57.462Z,12.28
2024-05-09T02:26:57.388Z,12.27
2024-05-09T02:27:57.400Z,12.27
2024-05-09T02:28:57.414Z,12.23
2024-05-09T02:29:57.377Z,12.23
2024-05-09T02:30:57.360Z,12.20
2024-05-09T02:31:57.400Z,12.17
2024-05-09T02:32:58.606Z,12.16
2024-05-09T02:33:57.412Z,12.13
2024-05-09T02:34:57.345Z,12.12
2024-05-09T02:35:57.319Z,12.09
2024-05-09T02:36:57.283Z,12.07
2024-05-09T02:37:57.320Z,12.07
2024-05-09T02:38:57.259Z,12.04
2024-05-09T02:39:57.247Z,12.02
2024-05-09T02:40:58.261Z,11.99
2024-05-09T02:41:57.232Z,11.98
2024-05-09T02:42:57.219Z,11.95
2024-05-09T02:43:57.284Z,11.95
2024-05-09T02:44:57.191Z,11.94
2024-05-09T02:45:57.190Z,11.94
2024-05-09T02:46:57.220Z,11.91
2024-05-09T02:47:57.425Z,11.94
2024-05-09T02:48:57.219Z,11.90
2024-05-09T02:49:57.210Z,11.90
2024-05-09T02:50:57.256Z,11.88
2024-05-09T02:51:57.122Z,11.86
2024-05-09T02:52:57.135Z,11.83
2024-05-09T02:53:57.093Z,11.86
2024-05-09T02:54:57.090Z,11.82
2024-05-09T02:55:57.158Z,11.80
2024-05-09T02:56:57.062Z,11.80
2024-05-09T02:57:57.060Z,11.79
2024-05-09T02:58:57.054Z,11.79
2024-05-09T02:59:57.056Z,11.76
2024-05-09T03:00:57.031Z,11.76
2024-05-09T03:01:57.104Z,11.76
2024-05-09T03:02:57.148Z,11.76
2024-05-09T03:03:57.134Z,11.73
2024-05-09T03:04:57.027Z,11.75
2024-05-09T03:05:56.966Z,11.72
2024-05-09T03:06:56.963Z,11.72
2024-05-09T03:07:57.002Z,11.70
2024-05-09T03:08:56.925Z,11.69
2024-05-09T03:09:57.492Z,11.67
2024-05-09T03:10:56.931Z,11.64
2024-05-09T03:11:57.054Z,11.62
2024-05-09T03:12:56.885Z,11.62
2024-05-09T03:13:56.915Z,11.60
2024-05-09T03:14:56.861Z,11.60
2024-05-09T03:15:56.855Z,11.60
2024-05-09T03:16:56.908Z,11.60
2024-05-09T03:17:57.065Z,11.60
2024-05-09T03:18:56.878Z,11.58
2024-05-09T03:19:56.799Z,11.58
2024-05-09T03:20:56.841Z,11.57
2024-05-09T03:21:56.786Z,11.55
2024-05-09T03:22:57.146Z,11.55
2024-05-09T03:23:56.774Z,11.54
2024-05-09T03:24:56.743Z,11.54
2024-05-09T03:25:56.767Z,11.52
2024-05-09T03:26:56.737Z,11.51
2024-05-09T03:27:56.819Z,11.49
2024-05-09T03:28:56.746Z,11.49
2024-05-09T03:29:56.754Z,11.49
2024-05-09T03:30:56.679Z,11.44
2024-05-09T03:31:56.810Z,11.46
2024-05-09T03:32:56.773Z,11.44
2024-05-09T03:33:56.838Z,11.43
2024-05-09T03:34:56.689Z,11.44
2024-05-09T03:35:56.633Z,11.44
2024-05-09T03:36:56.607Z,11.43
2024-05-09T03:37:56.647Z,11.43
2024-05-09T03:38:56.600Z,11.40
2024-05-09T03:39:56.583Z,11.40
2024-05-09T03:40:56.586Z,11.40
2024-05-09T03:41:56.558Z,11.39
2024-05-09T03:42:56.542Z,11.37
2024-05-09T03:43:56.609Z,11.36
2024-05-09T03:44:56.517Z,11.36
2024-05-09T03:45:56.512Z,11.37
2024-05-09T03:46:56.509Z,11.35
2024-05-09T03:47:56.870Z,11.35
2024-05-09T03:48:56.554Z,11.35
2024-05-09T03:49:56.538Z,11.36
2024-05-09T03:50:56.501Z,11.36
2024-05-09T03:51:56.451Z,11.35
2024-05-09T03:52:56.478Z,11.35
2024-05-09T03:53:56.426Z,11.35
2024-05-09T03:54:56.431Z,11.33
2024-05-09T03:55:56.439Z,11.32
2024-05-09T03:56:56.382Z,11.32
2024-05-09T03:57:56.397Z,11.32
2024-05-09T03:58:56.398Z,11.33
2024-05-09T03:59:56.355Z,11.29
2024-05-09T04:00:56.382Z,11.29
2024-05-09T04:01:56.573Z,11.28
2024-05-09T04:02:56.391Z,11.29
2024-05-09T04:03:56.373Z,11.29
2024-05-09T04:04:56.317Z,11.32
2024-05-09T04:05:56.325Z,11.32
2024-05-09T04:06:56.287Z,11.29
2024-05-09T04:07:56.353Z,11.29
2024-05-09T04:08:56.260Z,11.29
2024-05-09T04:09:56.244Z,11.27
2024-05-09T04:10:56.302Z,11.29
2024-05-09T04:11:56.341Z,11.28
2024-05-09T04:12:56.206Z,11.27
2024-05-09T04:13:56.233Z,11.28
2024-05-09T04:14:56.190Z,11.28
2024-05-09T04:15:56.212Z,11.28
2024-05-09T04:16:56.212Z,11.28
2024-05-09T04:17:56.650Z,11.25
2024-05-09T04:18:56.234Z,11.25
2024-05-09T04:19:56.164Z,11.27
2024-05-09T04:20:56.193Z,11.27
2024-05-09T04:21:56.130Z,11.27
2024-05-09T04:22:56.155Z,11.27
2024-05-09T04:23:56.091Z,11.25
2024-05-09T04:24:57.004Z,11.27
2024-05-09T04:25:56.127Z,11.28
2024-05-09T04:26:56.056Z,11.28
2024-05-09T04:27:56.056Z,11.28
2024-05-09T04:28:56.061Z,11.28
2024-05-09T04:29:56.019Z,11.29
2024-05-09T04:30:56.037Z,11.29
2024-05-09T04:31:56.143Z,11.29
2024-05-09T04:32:56.099Z,11.32
2024-05-09T04:33:56.137Z,11.32
2024-05-09T04:34:56.012Z,11.35
2024-05-09T04:35:55.975Z,11.35
2024-05-09T04:36:55.952Z,11.33
2024-05-09T04:37:56.010Z,11.35
2024-05-09T04:38:55.934Z,11.36
2024-05-09T04:39:55.938Z,11.37
2024-05-09T04:40:55.940Z,11.36
2024-05-09T04:41:55.888Z,11.36
2024-05-09T04:42:55.875Z,11.36
2024-05-09T04:43:55.922Z,11.36
2024-05-09T04:44:58.627Z,11.37
2024-05-09T04:45:55.852Z,11.39
2024-05-09T04:46:55.868Z,11.40
2024-05-09T04:47:55.999Z,11.40
2024-05-09T04:48:55.881Z,11.40
2024-05-09T04:49:55.842Z,11.40
2024-05-09T04:50:55.822Z,11.40
2024-05-09T04:51:55.778Z,11.40
2024-05-09T04:52:55.802Z,11.40
2024-05-09T04:53:55.777Z,11.43
2024-05-09T04:54:58.416Z,11.43
2024-05-09T04:55:55.795Z,11.44
2024-05-09T04:56:55.717Z,11.44
2024-05-09T04:57:55.712Z,11.47
2024-05-09T04:58:56.210Z,11.47
2024-05-09T04:59:55.678Z,11.51
2024-05-09T05:00:55.714Z,11.54
2024-05-09T05:01:55.767Z,11.52
2024-05-09T05:02:55.820Z,11.55
2024-05-09T05:03:56.251Z,11.58
2024-05-09T05:04:55.709Z,11.58
2024-05-09T05:05:55.853Z,11.61
2024-05-09T05:06:57.721Z,11.64
2024-05-09T05:07:55.638Z,11.67
2024-05-09T05:08:55.591Z,11.67
2024-05-09T05:09:55.577Z,11.69
2024-05-09T05:10:55.743Z,11.72
2024-05-09T05:11:55.795Z,11.75
2024-05-09T05:12:55.546Z,11.75
2024-05-09T05:13:55.610Z,11.76
2024-05-09T05:14:55.522Z,11.78
2024-05-09T05:15:56.249Z,11.78
2024-05-09T05:16:56.337Z,11.79
2024-05-09T05:17:55.715Z,11.80
2024-05-09T05:18:55.628Z,11.82
2024-05-09T05:19:55.579Z,11.83
2024-05-09T05:20:55.544Z,11.83
2024-05-09T05:21:55.433Z,11.83
2024-05-09T05:22:55.453Z,11.86
2024-05-09T05:23:55.439Z,11.88
2024-05-09T05:24:55.434Z,11.90
2024-05-09T05:25:56.435Z,11.91
2024-05-09T05:26:55.388Z,11.95
2024-05-09T05:27:55.388Z,11.98
2024-05-09T05:28:56.169Z,12.01
2024-05-09T05:29:55.353Z,12.04
2024-05-09T05:30:55.358Z,12.07
2024-05-09T05:31:56.419Z,12.09
2024-05-09T05:32:55.694Z,12.13
2024-05-09T05:33:55.361Z,12.14
2024-05-09T05:34:55.379Z,12.16
2024-05-09T05:35:55.279Z,12.17
2024-05-09T05:36:55.276Z,12.20
2024-05-09T05:37:55.317Z,12.24
2024-05-09T05:38:55.334Z,12.24
2024-05-09T05:39:55.235Z,12.28
2024-05-09T05:40:55.410Z,12.31
2024-05-09T05:41:55.221Z,12.32
2024-05-09T05:42:55.206Z,12.35
2024-05-09T05:43:55.220Z,12.38
2024-05-09T05:44:55.214Z,12.39
2024-05-09T05:45:55.187Z,12.42
2024-05-09T05:46:55.212Z,12.42
2024-05-09T05:47:55.436Z,12.45
2024-05-09T05:48:55.237Z,12.45
2024-05-09T05:49:55.148Z,12.46
2024-05-09T05:50:55.184Z,12.47
2024-05-09T05:51:55.103Z,12.49
2024-05-09T05:52:55.793Z,12.50
2024-05-09T05:53:55.078Z,12.56
2024-05-09T05:54:55.076Z,12.57
2024-05-09T05:55:55.168Z,12.59
2024-05-09T05:56:55.062Z,12.62
2024-05-09T05:57:55.045Z,12.64
2024-05-09T05:58:55.073Z,12.65
2024-05-09T05:59:55.025Z,12.67
2024-05-09T06:00:55.228Z,12.67
2024-05-09T06:01:55.084Z,12.70
2024-05-09T06:02:55.118Z,12.70
2024-05-09T06:03:56.363Z,12.70
2024-05-09T06:04:55.148Z,12.74
2024-05-09T06:05:54.988Z,12.74
2024-05-09T06:06:54.965Z,12.78
2024-05-09T06:07:54.980Z,12.79
2024-05-09T06:08:54.948Z,12.83
2024-05-09T06:09:54.922Z,12.86
2024-05-09T06:10:54.979Z,12.89
2024-05-09T06:11:54.960Z,12.93
2024-05-09T06:12:54.890Z,12.93
2024-05-09T06:13:54.911Z,12.97
2024-05-09T06:14:54.851Z,13.03
2024-05-09T06:15:54.850Z,13.05
2024-05-09T06:16:58.113Z,13.08
2024-05-09T06:17:55.043Z,13.11
2024-05-09T06:18:54.959Z,13.15
2024-05-09T06:19:54.930Z,13.17
2024-05-09T06:20:54.867Z,13.22
2024-05-09T06:21:54.801Z,13.25
2024-05-09T06:22:54.793Z,13.28
2024-05-09T06:23:54.763Z,13.30
2024-05-09T06:24:54.748Z,13.33
2024-05-09T06:25:55.397Z,13.41
2024-05-09T06:26:54.722Z,13.44
2024-05-09T06:27:54.706Z,13.45
2024-05-09T06:28:54.740Z,13.48
2024-05-09T06:29:54.729Z,13.52
2024-05-09T06:30:54.680Z,13.54
2024-05-09T06:31:57.193Z,13.55
2024-05-09T06:32:54.850Z,13.57
2024-05-09T06:33:54.797Z,13.59
2024-05-09T06:34:54.652Z,13.60
2024-05-09T06:35:54.635Z,13.62
2024-05-09T06:36:55.327Z,13.64
2024-05-09T06:37:54.613Z,13.67
2024-05-09T06:38:54.607Z,13.69
2024-05-09T06:39:54.579Z,13.71
2024-05-09T06:40:54.603Z,13.75
2024-05-09T06:41:54.559Z,13.78
2024-05-09T06:42:54.541Z,13.79
2024-05-09T06:43:54.598Z,13.82
2024-05-09T06:44:54.538Z,13.85
2024-05-09T06:45:54.504Z,13.89
2024-05-09T06:46:57.077Z,13.92
2024-05-09T06:47:54.664Z,13.95
2024-05-09T06:48:54.687Z,14.00
2024-05-09T06:49:54.758Z,14.03
2024-05-09T06:50:54.478Z,14.06
2024-05-09T06:51:54.450Z,14.10
2024-05-09T06:52:54.494Z,14.15
2024-05-09T06:53:54.428Z,14.20
2024-05-09T06:54:54.427Z,14.22
2024-05-09T06:55:54.435Z,14.27
2024-05-09T06:56:54.385Z,14.29
2024-05-09T06:57:54.380Z,14.33
2024-05-09T06:58:54.442Z,14.37
2024-05-09T06:59:54.383Z,14.40
2024-05-09T07:00:54.375Z,14.45
2024-05-09T07:01:54.353Z,14.47
2024-05-09T07:02:54.377Z,14.51
2024-05-09T07:03:54.417Z,14.57
2024-05-09T07:04:54.691Z,14.60
2024-05-09T07:05:55.378Z,14.62
2024-05-09T07:06:54.287Z,14.65
2024-05-09T07:07:54.342Z,14.68
2024-05-09T07:08:54.334Z,14.72
2024-05-09T07:09:54.275Z,14.77
2024-05-09T07:10:54.280Z,14.77
2024-05-09T07:11:54.284Z,14.81
2024-05-09T07:12:54.219Z,14.83
2024-05-09T07:13:54.263Z,14.88
2024-05-09T07:14:54.199Z,14.91
2024-05-09T07:15:54.223Z,14.95
2024-05-09T07:16:54.347Z,14.96
2024-05-09T07:17:54.385Z,15.01
2024-05-09T07:18:54.337Z,15.03
2024-05-09T07:19:54.229Z,15.07
2024-05-09T07:20:54.170Z,15.10
2024-05-09T07:21:54.110Z,15.16
2024-05-09T07:22:54.171Z,15.17
2024-05-09T07:23:54.127Z,15.20
2024-05-09T07:24:54.103Z,15.25
2024-05-09T07:25:54.201Z,15.28
2024-05-09T07:26:54.069Z,15.32
2024-05-09T07:27:54.076Z,15.34
2024-05-09T07:28:54.109Z,15.38
2024-05-09T07:29:54.028Z,15.39
2024-05-09T07:30:54.036Z,15.43
2024-05-09T07:31:54.045Z,15.47
2024-05-09T07:32:54.229Z,15.50
2024-05-09T07:33:54.940Z,15.51
2024-05-09T07:34:54.066Z,15.54
2024-05-09T07:35:53.993Z,15.56
2024-05-09T07:36:53.951Z,15.60
2024-05-09T07:37:54.023Z,15.65
2024-05-09T07:38:53.926Z,15.68
2024-05-09T07:39:53.924Z,15.69
2024-05-09T07:40:53.923Z,15.71
2024-05-09T07:41:53.902Z,15.72
2024-05-09T07:42:53.898Z,15.75
2024-05-09T07:43:53.985Z,15.78
2024-05-09T07:44:53.896Z,15.82
2024-05-09T07:45:56.033Z,15.86
2024-05-09T07:48:13.737Z,15.89
2024-05-09T07:51:32.663Z,15.93
2024-05-09T07:53:37.750Z,15.97
2024-05-09T07:53:51.963Z,16.01
2024-05-09T07:54:25.024Z,16.00
2024-05-09T07:55:24.882Z,15.97
2024-05-09T07:56:25.883Z,15.97
2024-05-09T07:57:24.738Z,16.02
2024-05-09T07:58:24.762Z,16.05
2024-05-09T07:59:24.664Z,16.09
2024-05-09T08:00:31.067Z,16.11
2024-05-09T08:01:24.805Z,16.15
2024-05-09T08:02:24.754Z,16.20
2024-05-09T08:03:24.743Z,16.24
2024-05-09T08:04:26.562Z,16.25
2024-05-09T08:05:24.693Z,16.28
2024-05-09T08:06:24.695Z,16.30
2024-05-09T08:07:24.621Z,16.33
2024-05-09T08:08:25.386Z,16.35
2024-05-09T08:09:24.544Z,16.35
2024-05-09T08:10:28.582Z,16.41
2024-05-09T08:11:24.634Z,16.42
2024-05-09T08:12:24.530Z,16.39
2024-05-09T08:13:24.546Z,16.35
2024-05-09T08:14:24.533Z,16.38
2024-05-09T08:15:24.486Z,16.33
2024-05-09T08:16:24.587Z,16.30
2024-05-09T08:17:24.504Z,16.31
2024-05-09T08:18:24.651Z,16.31
2024-05-09T08:19:24.523Z,16.35
2024-05-09T08:20:31.004Z,16.38
2024-05-09T08:21:24.428Z,16.41
2024-05-09T08:22:24.406Z,16.43
2024-05-09T08:23:24.406Z,16.45
2024-05-09T08:24:24.389Z,16.48
2024-05-09T08:25:24.418Z,16.49
2024-05-09T08:26:24.341Z,16.56
2024-05-09T08:27:24.336Z,16.57
2024-05-09T08:28:24.412Z,16.63
2024-05-09T08:29:24.314Z,16.66
2024-05-09T08:30:32.510Z,16.68
2024-05-09T08:31:24.402Z,16.71
2024-05-09T08:32:24.287Z,16.75
2024-05-09T08:33:24.374Z,16.78
2024-05-09T08:34:24.379Z,16.81
2024-05-09T08:35:24.317Z,16.78
2024-05-09T08:36:25.179Z,16.81
2024-05-09T08:37:27.839Z,16.82
2024-05-09T08:38:24.212Z,16.85
2024-05-09T08:39:24.215Z,16.88
2024-05-09T08:40:31.007Z,16.91
2024-05-09T08:41:24.202Z,16.94
2024-05-09T08:42:24.171Z,16.97
2024-05-09T08:43:24.193Z,16.98
2024-05-09T08:44:24.158Z,17.01
2024-05-09T08:45:24.136Z,17.01
2024-05-09T08:46:24.265Z,17.01
2024-05-09T08:47:24.207Z,17.04
2024-05-09T08:48:24.274Z,17.07
2024-05-09T08:49:24.210Z,17.07
2024-05-09T08:50:32.027Z,17.08
2024-05-09T08:51:24.087Z,17.12
2024-05-09T08:52:24.063Z,17.14
2024-05-09T08:53:24.063Z,17.18
2024-05-09T08:54:24.036Z,17.19
2024-05-09T08:55:24.035Z,17.21
2024-05-09T08:56:24.025Z,17.28
2024-05-09T08:57:24.907Z,17.31
2024-05-09T08:58:24.031Z,17.36
2024-05-09T08:59:23.980Z,17.38
2024-05-09T09:00:33.739Z,17.40
2024-05-09T09:01:24.014Z,17.36
2024-05-09T09:02:24.079Z,17.31
2024-05-09T09:03:23.978Z,17.31
2024-05-09T09:04:24.084Z,17.31
2024-05-09T09:05:24.030Z,17.34
2024-05-09T09:06:23.895Z,17.37
2024-05-09T09:07:23.936Z,17.41
2024-05-09T09:08:23.889Z,17.44
2024-05-09T09:09:23.874Z,17.48
2024-05-09T09:10:29.876Z,17.51
2024-05-09T09:11:23.892Z,17.54
2024-05-09T09:12:23.865Z,17.56
2024-05-09T09:13:23.853Z,17.62
2024-05-09T09:14:23.810Z,17.63
2024-05-09T09:15:23.885Z,17.66
2024-05-09T09:16:23.872Z,17.66
2024-05-09T09:17:23.852Z,17.71
2024-05-09T09:18:23.871Z,17.70
2024-05-09T09:19:24.034Z,17.71
2024-05-09T09:20:29.517Z,17.74
2024-05-09T09:21:23.766Z,17.75
2024-05-09T09:22:23.779Z,17.78
2024-05-09T09:23:23.740Z,17.82
2024-05-09T09:24:23.707Z,17.86
2024-05-09T09:25:25.377Z,17.87
2024-05-09T09:26:23.727Z,17.90
2024-05-09T09:27:23.678Z,17.92
2024-05-09T09:28:23.690Z,17.92
2024-05-09T09:29:23.647Z,17.87
2024-05-09T09:30:34.605Z,17.89
2024-05-09T09:31:23.684Z,17.89
2024-05-09T09:32:23.671Z,17.93
2024-05-09T09:33:23.685Z,17.96
2024-05-09T09:34:23.724Z,17.97
2024-05-09T09:35:23.649Z,17.99
2024-05-09T09:36:23.593Z,17.99
2024-05-09T09:37:23.572Z,17.97
2024-05-09T09:38:23.555Z,17.95
2024-05-09T09:39:23.572Z,17.90
2024-05-09T09:40:31.030Z,17.92
2024-05-09T09:41:23.527Z,17.93
2024-05-09T09:42:23.529Z,17.92
2024-05-09T09:43:23.547Z,17.93
2024-05-09T09:44:23.486Z,17.97
2024-05-09T09:45:23.477Z,17.97
2024-05-09T09:46:23.617Z,17.99
2024-05-09T09:47:23.510Z,18.05
2024-05-09T09:48:23.781Z,18.08
2024-05-09T09:49:23.455Z,18.10
2024-05-09T09:50:31.339Z,18.14
2024-05-09T09:51:23.403Z,18.14
2024-05-09T09:52:23.434Z,18.15
2024-05-09T09:53:23.431Z,18.18
2024-05-09T09:54:23.385Z,18.17
2024-05-09T09:55:23.516Z,18.12
2024-05-09T09:56:23.366Z,18.11
2024-05-09T09:57:23.346Z,18.08
2024-05-09T09:58:23.474Z,18.08
2024-05-09T09:59:23.363Z,18.07
2024-05-09T10:00:30.161Z,18.08
2024-05-09T10:01:23.361Z,18.10
2024-05-09T10:02:23.422Z,18.11
2024-05-09T10:03:23.356Z,18.15
2024-05-09T10:04:23.382Z,18.18
2024-05-09T10:05:23.459Z,18.25
2024-05-09T10:06:23.237Z,18.29
2024-05-09T10:07:23.293Z,18.33
2024-05-09T10:08:23.232Z,18.35
2024-05-09T10:09:23.259Z,18.35
2024-05-09T10:10:30.427Z,18.36
2024-05-09T10:11:23.226Z,18.37
2024-05-09T10:12:23.209Z,18.41
2024-05-09T10:13:23.260Z,18.42
2024-05-09T10:14:23.163Z,18.42
2024-05-09T10:15:23.151Z,18.44
2024-05-09T10:16:23.351Z,18.45
2024-05-09T10:17:23.155Z,18.50
2024-05-09T10:18:23.434Z,18.50
2024-05-09T10:19:23.174Z,18.52
2024-05-09T10:20:27.968Z,18.54
2024-05-09T10:21:23.215Z,18.52
2024-05-09T10:22:23.147Z,18.57
2024-05-09T10:23:23.081Z,18.60
2024-05-09T10:24:23.047Z,18.65
2024-05-09T10:25:23.264Z,18.65
2024-05-09T10:26:23.061Z,18.65
2024-05-09T10:27:23.023Z,18.67
2024-05-09T10:28:23.037Z,18.66
2024-05-09T10:29:23.140Z,18.69
2024-05-09T10:30:29.790Z,18.73
2024-05-09T10:31:23.000Z,18.76
2024-05-09T10:32:23.175Z,18.82
2024-05-09T10:33:23.208Z,18.87
2024-05-09T10:34:23.380Z,18.88
2024-05-09T10:35:23.852Z,18.88
2024-05-09T10:36:22.935Z,18.88
2024-05-09T10:37:23.138Z,18.87
2024-05-09T10:38:22.944Z,18.88
2024-05-09T10:39:22.938Z,18.90
2024-05-09T10:40:28.771Z,18.95
2024-05-09T10:41:22.978Z,19.00
2024-05-09T10:42:22.940Z,19.04
2024-05-09T10:43:23.043Z,19.08
2024-05-09T10:44:22.839Z,19.13
2024-05-09T10:45:22.829Z,19.18
2024-05-09T10:46:22.939Z,19.23
2024-05-09T10:47:23.473Z,19.28
2024-05-09T10:48:22.910Z,19.33
2024-05-09T10:49:22.941Z,19.41
2024-05-09T10:50:28.499Z,19.44
2024-05-09T10:51:22.763Z,19.48
2024-05-09T10:52:22.808Z,19.51
2024-05-09T10:53:22.717Z,19.56
2024-05-09T10:54:23.410Z,19.59
2024-05-09T10:55:22.888Z,19.63
2024-05-09T10:56:22.694Z,19.69
2024-05-09T10:57:22.694Z,19.74
2024-05-09T10:58:22.703Z,19.80
2024-05-09T10:59:22.657Z,19.84
2024-05-09T11:00:27.844Z,19.91
2024-05-09T11:01:22.806Z,19.98
2024-05-09T11:02:22.900Z,20.02
2024-05-09T11:03:22.650Z,20.10
2024-05-09T11:04:22.760Z,20.16
2024-05-09T11:05:23.594Z,20.23
2024-05-09T11:06:22.631Z,20.31
2024-05-09T11:07:22.808Z,20.35
2024-05-09T11:08:22.568Z,20.41
2024-05-09T11:09:22.560Z,20.42
2024-05-09T11:10:27.825Z,20.48
2024-05-09T11:11:22.599Z,20.52
2024-05-09T11:12:24.715Z,20.58
2024-05-09T11:13:22.585Z,20.61
2024-05-09T11:14:22.506Z,20.64
2024-05-09T11:15:23.368Z,20.66
2024-05-09T11:16:22.695Z,20.73
2024-05-09T11:17:22.572Z,20.77
2024-05-09T11:18:25.352Z,20.82
2024-05-09T11:19:22.561Z,20.87
2024-05-09T11:20:29.131Z,20.91
2024-05-09T11:21:22.423Z,20.98
2024-05-09T11:22:22.420Z,21.07
2024-05-09T11:23:22.409Z,21.16
2024-05-09T11:24:22.392Z,21.25
2024-05-09T11:25:22.429Z,21.34
2024-05-09T11:26:22.518Z,21.43
2024-05-09T11:27:22.351Z,21.53
2024-05-09T11:28:22.958Z,21.64
2024-05-09T11:29:22.333Z,21.74
2024-05-09T11:30:29.743Z,21.84
2024-05-09T11:31:22.570Z,21.98
2024-05-09T11:32:22.429Z,22.09
2024-05-09T11:33:22.299Z,22.21
2024-05-09T11:34:22.353Z,22.33
2024-05-09T11:35:22.267Z,22.46
2024-05-09T11:36:22.279Z,22.57
2024-05-09T11:37:22.284Z,22.75
2024-05-09T11:38:22.243Z,22.90
2024-05-09T11:39:22.243Z,23.01
2024-05-09T11:40:25.739Z,23.15
2024-05-09T11:41:22.208Z,23.23
2024-05-09T11:42:22.211Z,23.32
2024-05-09T11:43:22.292Z,23.46
2024-05-09T11:44:22.935Z,23.58
2024-05-09T11:45:22.221Z,23.70
2024-05-09T11:46:22.183Z,23.78
2024-05-09T11:47:22.243Z,23.88
2024-05-09T11:48:22.329Z,24.02
2024-05-09T11:49:25.358Z,24.08
2024-05-09T11:50:27.389Z,24.13
2024-05-09T11:51:22.118Z,24.28
2024-05-09T11:52:22.149Z,24.40
2024-05-09T11:53:22.098Z,24.49
2024-05-09T11:54:22.134Z,24.62
2024-05-09T11:55:27.207Z,24.73
2024-05-09T11:56:22.070Z,24.83
2024-05-09T11:57:22.029Z,24.95
2024-05-09T11:58:22.071Z,25.15
2024-05-09T11:59:22.015Z,25.30
2024-05-09T12:00:29.598Z,25.43
2024-05-09T12:01:23.134Z,25.54
2024-05-09T12:02:23.065Z,25.65
2024-05-09T12:03:22.016Z,25.77
2024-05-09T12:04:23.074Z,25.91
2024-05-09T12:05:22.048Z,25.91
2024-05-09T12:06:21.957Z,25.85
2024-05-09T12:07:21.941Z,25.90
2024-05-09T12:08:21.922Z,26.02
2024-05-09T12:09:21.907Z,26.18
2024-05-09T12:10:31.957Z,26.36
2024-05-09T12:11:22.955Z,26.45
2024-05-09T12:12:21.875Z,26.45
2024-05-09T12:13:21.926Z,26.40
2024-05-09T12:14:21.847Z,26.50
2024-05-09T12:15:21.835Z,26.58
2024-05-09T12:16:22.093Z,26.76
2024-05-09T12:17:21.937Z,26.81
2024-05-09T12:18:21.827Z,26.84
2024-05-09T12:19:21.866Z,26.92
2024-05-09T12:20:28.746Z,27.04
2024-05-09T12:21:22.448Z,27.19
2024-05-09T12:22:21.790Z,27.34
2024-05-09T12:23:21.750Z,27.32
2024-05-09T12:24:21.760Z,27.41
2024-05-09T12:25:21.785Z,27.47
2024-05-09T12:26:21.732Z,27.69
2024-05-09T12:27:21.711Z,27.94
2024-05-09T12:28:21.965Z,28.07
2024-05-09T12:29:21.682Z,28.03
2024-05-09T12:30:32.526Z,28.11
2024-05-09T12:31:21.710Z,28.19
2024-05-09T12:32:21.704Z,28.33
2024-05-09T12:33:21.844Z,28.34
2024-05-09T12:34:21.715Z,28.27
2024-05-09T12:35:21.657Z,28.15
2024-05-09T12:36:21.610Z,28.17
2024-05-09T12:37:21.645Z,28.21
2024-05-09T12:38:21.613Z,28.22
2024-05-09T12:39:21.583Z,28.34
2024-05-09T12:40:31.345Z,28.49
2024-05-09T12:41:21.588Z,28.59
2024-05-09T12:42:27.263Z,28.70
2024-05-09T12:43:21.592Z,28.83
2024-05-09T12:44:21.528Z,28.90
2024-05-09T12:45:21.531Z,29.00
2024-05-09T12:46:21.642Z,28.96
2024-05-09T12:47:21.593Z,29.11
2024-05-09T12:48:21.573Z,29.19
2024-05-09T12:49:21.713Z,29.30
2024-05-09T12:50:29.211Z,29.30
2024-05-09T12:51:22.454Z,29.42
2024-05-09T12:52:22.428Z,29.51
2024-05-09T12:53:21.450Z,29.58
2024-05-09T12:54:21.467Z,29.57
2024-05-09T12:55:22.030Z,29.57
2024-05-09T12:56:21.400Z,29.65