createdAt,value
2018-12-19T00:00:38.878Z,-930.23
2018-12-19T00:01:38.985Z,-926.70
2018-12-19T00:02:39.078Z,-932.84
2018-12-19T00:03:39.211Z,-929.09
2018-12-19T00:04:39.217Z,-928.10
2018-12-19T00:05:39.529Z,-930.10
2018-12-19T00:06:39.374Z,-930.77
2018-12-19T00:07:39.471Z,-930.00
2018-12-19T00:08:39.579Z,-925.70
2018-12-19T00:09:39.649Z,-925.12
2018-12-19T00:10:39.706Z,-932.51
2018-12-19T00:11:39.865Z,-925.80
2018-12-19T00:12:39.862Z,-929.80
2018-12-19T00:13:39.981Z,-930.31
2018-12-19T00:14:40.053Z,-924.51
2018-12-19T00:15:40.120Z,-928.14
2018-12-19T00:16:40.213Z,-930.74
2018-12-19T00:17:40.274Z,-928.36
2018-12-19T00:18:40.352Z,-928.74
2018-12-19T00:19:40.458Z,-930.47
2018-12-19T00:20:40.594Z,-927.68
2018-12-19T00:21:40.603Z,-926.48
2018-12-19T00:22:40.667Z,-930.20
2018-12-19T00:23:40.740Z,-930.97
2018-12-19T00:24:40.833Z,-929.00
2018-12-19T00:25:40.912Z,-923.70
2018-12-19T00:26:41.005Z,-928.36
2018-12-19T00:27:41.066Z,-929.21
2018-12-19T00:28:41.253Z,-934.12
2018-12-19T00:29:41.250Z,-927.12
2018-12-19T00:30:41.306Z,-929.68
2018-12-19T00:31:41.404Z,-931.26
2018-12-19T00:32:41.472Z,-925.43
2018-12-19T00:33:41.567Z,-926.31
2018-12-19T00:34:41.624Z,-928.76
2018-12-19T00:35:41.707Z,-925.48
2018-12-19T00:36:41.870Z,-927.10
2018-12-19T00:37:41.859Z,-929.96
2018-12-19T00:38:41.952Z,-928.11
2018-12-19T00:39:42.016Z,-935.30
2018-12-19T00:40:42.092Z,-928.04
2018-12-19T00:41:42.199Z,-929.51
2018-12-19T00:42:42.261Z,-928.61
2018-12-19T00:43:42.355Z,-929.57
2018-12-19T00:44:42.506Z,-931.95
2018-12-19T00:45:42.459Z,-932.48
2018-12-19T00:46:42.579Z,-923.80
2018-12-19T00:47:42.655Z,-931.41
2018-12-19T00:48:42.742Z,-927.18
2018-12-19T00:49:42.820Z,-931.21
2018-12-19T00:50:42.886Z,-932.46
2018-12-19T00:51:42.986Z,-932.56
2018-12-19T00:52:43.071Z,-934.40
2018-12-19T00:53:43.175Z,-927.49
2018-12-19T00:54:43.209Z,-925.36
2018-12-19T00:55:43.274Z,-932.54
2018-12-19T00:56:43.369Z,-927.53
2018-12-19T00:57:43.397Z,-926.85
2018-12-19T00:58:43.506Z,-928.93
2018-12-19T00:59:43.602Z,-921.67
2018-12-19T01:00:43.670Z,-922.31
2018-12-19T01:01:43.880Z,-927.51
2018-12-19T01:02:43.812Z,-923.10
2018-12-19T01:03:43.890Z,-922.19
2018-12-19T01:04:48.076Z,-922.99
2018-12-19T01:05:44.061Z,-920.25
2018-12-19T01:06:44.157Z,-929.60
2018-12-19T01:07:44.201Z,-925.54
2018-12-19T01:08:44.276Z,-925.39
2018-12-19T01:09:44.526Z,-926.87
2018-12-19T01:10:44.467Z,-926.37
2018-12-19T01:11:44.564Z,-929.21
2018-12-19T01:12:44.610Z,-924.30
2018-12-19T01:13:44.695Z,-926.25
2018-12-19T01:14:44.830Z,-924.38
2018-12-19T01:15:44.872Z,-925.92
2018-12-19T01:16:44.966Z,-925.27
2018-12-19T01:17:45.086Z,-921.37
2018-12-19T01:18:45.074Z,-930.91
2018-12-19T01:19:45.205Z,-919.61
2018-12-19T01:20:45.249Z,-921.75
2018-12-19T01:21:45.346Z,-926.10
2018-12-19T01:22:45.404Z,-920.42
2018-12-19T01:23:45.480Z,-928.24
2018-12-19T01:24:45.578Z,-929.55
2018-12-19T01:25:45.681Z,-926.98
2018-12-19T01:26:45.715Z,-924.12
2018-12-19T01:27:45.780Z,-918.47
2018-12-19T01:28:45.858Z,-932.86
2018-12-19T01:29:45.978Z,-926.78
2018-12-19T01:30:46.019Z,-928.04
2018-12-19T01:31:46.115Z,-927.72
2018-12-19T01:32:46.178Z,-930.45
2018-12-19T01:33:46.269Z,-932.97
2018-12-19T01:34:46.435Z,-928.76
2018-12-19T01:35:46.407Z,-932.29
2018-12-19T01:36:46.493Z,-935.36
2018-12-19T01:37:46.559Z,-936.67
2018-12-19T01:38:46.661Z,-934.56
2018-12-19T01:39:46.733Z,-935.53
2018-12-19T01:40:46.810Z,-932.67
2018-12-19T01:41:46.875Z,-930.06
2018-12-19T01:42:47.044Z,-932.09
2018-12-19T01:43:47.254Z,-929.61
2018-12-19T01:44:47.115Z,-931.04
2018-12-19T01:45:47.203Z,-923.82
2018-12-19T01:46:47.257Z,-922.33
2018-12-19T01:47:47.336Z,-924.05
2018-12-19T01:48:47.411Z,-922.35
2018-12-19T01:49:47.513Z,-918.40
2018-12-19T01:50:47.660Z,-923.68
2018-12-19T01:51:47.637Z,-925.31
2018-12-19T01:52:47.720Z,-926.91
2018-12-19T01:53:47.814Z,-921.94
2018-12-19T01:54:47.906Z,-919.28
2018-12-19T01:55:47.982Z,-921.44
2018-12-19T01:56:48.062Z,-926.47
2018-12-19T01:57:48.148Z,-928.63
2018-12-19T01:58:48.239Z,-923.62
2018-12-19T01:59:48.273Z,-918.31
2018-12-19T02:00:48.368Z,-925.72
2018-12-19T02:01:48.446Z,-924.63
2018-12-19T02:02:48.500Z,-918.47
2018-12-19T02:03:48.554Z,-925.49
2018-12-19T02:04:48.660Z,-929.01
2018-12-19T02:05:48.753Z,-926.07
2018-12-19T02:06:48.866Z,-924.52
2018-12-19T02:07:48.904Z,-927.58
2018-12-19T02:08:48.959Z,-927.38
2018-12-19T02:09:49.052Z,-926.06
2018-12-19T02:10:49.145Z,-932.37
2018-12-19T02:11:49.206Z,-933.78
2018-12-19T02:12:49.291Z,-933.77
2018-12-19T02:13:49.377Z,-925.36
2018-12-19T02:14:49.487Z,-922.49
2018-12-19T02:15:49.632Z,-931.48
2018-12-19T02:16:49.610Z,-928.29
2018-12-19T02:17:49.705Z,-919.32
2018-12-19T02:18:49.761Z,-926.03
2018-12-19T02:19:49.857Z,-935.77
2018-12-19T02:20:49.922Z,-933.62
2018-12-19T02:21:49.996Z,-936.99
2018-12-19T02:22:50.088Z,-933.13
2018-12-19T02:23:50.253Z,-927.60
2018-12-19T02:24:50.224Z,-931.69
2018-12-19T02:25:50.304Z,-931.36
2018-12-19T02:26:50.388Z,-936.98
2018-12-19T02:27:50.483Z,-934.42
2018-12-19T02:28:50.541Z,-929.99
2018-12-19T02:29:50.641Z,-937.75
2018-12-19T02:30:50.713Z,-939.17
2018-12-19T02:31:50.849Z,-933.91
2018-12-19T02:32:50.854Z,-941.99
2018-12-19T02:33:50.920Z,-938.00
2018-12-19T02:34:51.023Z,-934.87
2018-12-19T02:35:51.085Z,-936.22
2018-12-19T02:36:51.139Z,-932.94
2018-12-19T02:37:51.226Z,-939.58
2018-12-19T02:38:51.307Z,-936.08
2018-12-19T02:39:51.452Z,-935.22
2018-12-19T02:40:51.462Z,-935.55
2018-12-19T02:41:51.524Z,-937.18
2018-12-19T02:42:51.601Z,-938.78
2018-12-19T02:43:51.668Z,-932.31
2018-12-19T02:44:51.792Z,-934.15
2018-12-19T02:45:51.866Z,-939.13
2018-12-19T02:46:51.935Z,-936.68
2018-12-19T02:47:52.047Z,-937.62
2018-12-19T02:48:52.127Z,-987.77
2018-12-19T02:49:52.179Z,-987.74
2018-12-19T02:50:52.232Z,-990.53
2018-12-19T02:51:52.325Z,-990.65
2018-12-19T02:52:52.410Z,-987.88
2018-12-19T02:53:52.453Z,-989.47
2018-12-19T02:54:52.550Z,-988.53
2018-12-19T02:55:52.634Z,-994.10
2018-12-19T02:56:52.811Z,-987.75
2018-12-19T02:57:52.794Z,-991.14
2018-12-19T02:58:52.838Z,-986.15
2018-12-19T02:59:52.947Z,-989.17
2018-12-19T03:00:53.016Z,-987.99
2018-12-19T03:01:53.112Z,-990.14
2018-12-19T03:02:53.195Z,-987.14
2018-12-19T03:03:53.257Z,-993.69
2018-12-19T03:04:53.469Z,-991.18
2018-12-19T03:05:53.414Z,-992.65
2018-12-19T03:06:53.495Z,-986.04
2018-12-19T03:07:53.573Z,-989.90
2018-12-19T03:08:53.639Z,-979.42
2018-12-19T03:09:53.707Z,-985.43
2018-12-19T03:10:53.778Z,-990.43
2018-12-19T03:11:53.897Z,-983.93
2018-12-19T03:12:54.004Z,-986.63
2018-12-19T03:13:54.023Z,-984.05
2018-12-19T03:14:54.106Z,-985.43
2018-12-19T03:15:54.188Z,-988.15
2018-12-19T03:16:54.298Z,-985.06
2018-12-19T03:17:54.375Z,-981.89
2018-12-19T03:18:54.437Z,-982.75
2018-12-19T03:19:54.510Z,-985.14
2018-12-19T03:20:54.664Z,-982.51
2018-12-19T03:21:54.655Z,-983.42
2018-12-19T03:22:54.997Z,-987.68
2018-12-19T03:23:54.837Z,-991.78
2018-12-19T03:24:54.910Z,-990.48
2018-12-19T03:25:55.008Z,-983.71
2018-12-19T03:26:55.090Z,-987.63
2018-12-19T03:27:55.149Z,-985.85
2018-12-19T03:28:55.243Z,-984.92
2018-12-19T03:29:55.447Z,-983.56
2018-12-19T03:30:55.426Z,-986.83
2018-12-19T03:31:55.470Z,-987.67
2018-12-19T03:32:55.552Z,-984.61
2018-12-19T03:33:55.624Z,-985.24
2018-12-19T03:34:55.715Z,-989.68
2018-12-19T03:35:55.828Z,-985.84
2018-12-19T03:36:55.876Z,-986.57
2018-12-19T03:37:56.049Z,-985.20
2018-12-19T03:38:56.027Z,-983.92
2018-12-19T03:39:56.097Z,-987.49
2018-12-19T03:40:56.204Z,-985.10
2018-12-19T03:41:56.259Z,-987.11
2018-12-19T03:42:56.370Z,-985.65
2018-12-19T03:43:56.407Z,-987.95
2018-12-19T03:44:56.492Z,-982.94
2018-12-19T03:45:56.697Z,-983.15
2018-12-19T03:46:56.652Z,-986.33
2018-12-19T03:47:56.771Z,-979.44
2018-12-19T03:48:56.799Z,-985.23
2018-12-19T03:49:56.893Z,-985.65
2018-12-19T03:50:57.008Z,-979.12
2018-12-19T03:51:57.060Z,-981.80
2018-12-19T03:52:57.167Z,-982.98
2018-12-19T03:53:57.241Z,-980.26
2018-12-19T03:54:57.257Z,-979.97
2018-12-19T03:55:57.375Z,-983.90
2018-12-19T03:56:57.455Z,-982.55
2018-12-19T03:57:57.554Z,-983.15
2018-12-19T03:58:57.602Z,-982.04
2018-12-19T03:59:57.688Z,-980.65
2018-12-19T04:00:57.779Z,-979.57
2018-12-19T04:01:57.861Z,-988.06
2018-12-19T04:02:57.988Z,-987.28
2018-12-19T04:03:58.000Z,-986.46
2018-12-19T04:04:58.068Z,-986.35
2018-12-19T04:05:58.190Z,-983.63
2018-12-19T04:06:58.204Z,-987.02
2018-12-19T04:07:58.341Z,-987.72
2018-12-19T04:08:58.389Z,-987.39
2018-12-19T04:09:58.483Z,-984.30
2018-12-19T04:10:58.678Z,-989.33
2018-12-19T04:11:58.607Z,-985.51
2018-12-19T04:12:58.713Z,-983.31
2018-12-19T04:13:58.777Z,-979.89
2018-12-19T04:14:58.853Z,-984.31
2018-12-19T04:15:58.950Z,-977.20
2018-12-19T04:16:59.008Z,-980.25
2018-12-19T04:17:59.091Z,-984.65
2018-12-19T04:18:59.293Z,-982.32
2018-12-19T04:19:59.285Z,-984.09
2018-12-19T04:20:59.348Z,-978.37
2018-12-19T04:21:59.406Z,-982.64
2018-12-19T04:22:59.499Z,-981.57
2018-12-19T04:23:59.615Z,-983.22
2018-12-19T04:24:59.707Z,-985.76
2018-12-19T04:25:59.787Z,-984.80
2018-12-19T04:26:59.912Z,-984.58
2018-12-19T04:27:59.889Z,-982.04
2018-12-19T04:29:00.001Z,-981.79
2018-12-19T04:30:00.092Z,-979.52
2018-12-19T04:31:00.160Z,-979.00
2018-12-19T04:32:00.218Z,-972.12
2018-12-19T04:33:00.299Z,-971.18
2018-12-19T04:34:00.378Z,-978.44
2018-12-19T04:35:00.517Z,-982.91
2018-12-19T04:36:00.540Z,-981.41
2018-12-19T04:37:00.605Z,-977.53
2018-12-19T04:38:00.715Z,-974.66
2018-12-19T04:39:00.802Z,-976.19
2018-12-19T04:40:05.380Z,-969.08
2018-12-19T04:41:01.945Z,-965.69
2018-12-19T04:42:01.010Z,-971.90
2018-12-19T04:43:01.161Z,-974.67
2018-12-19T04:44:01.275Z,-975.42
2018-12-19T04:45:01.283Z,-980.42
2018-12-19T04:46:01.347Z,-975.36
2018-12-19T04:47:01.431Z,-980.78
2018-12-19T04:48:01.569Z,-975.08
2018-12-19T04:49:01.597Z,-977.37
2018-12-19T04:50:01.662Z,-978.52
2018-12-19T04:51:01.744Z,-976.45
2018-12-19T04:52:01.923Z,-974.60
2018-12-19T04:53:01.886Z,-981.91
2018-12-19T04:54:02.004Z,-974.20
2018-12-19T04:55:02.065Z,-979.91
2018-12-19T04:56:02.118Z,-978.54
2018-12-19T04:57:02.191Z,-975.34
2018-12-19T04:58:02.287Z,-968.09
2018-12-19T04:59:02.615Z,-972.97
2018-12-19T05:00:02.665Z,-976.02
2018-12-19T05:01:02.508Z,-975.33
2018-12-19T05:02:02.593Z,-975.67
2018-12-19T05:03:02.681Z,-976.84
2018-12-19T05:04:02.785Z,-979.00
2018-12-19T05:05:02.855Z,-977.59
2018-12-19T05:06:02.937Z,-977.68
2018-12-19T05:07:02.980Z,-976.24
2018-12-19T05:08:03.118Z,-976.51
2018-12-19T05:09:03.151Z,-979.47
2018-12-19T05:10:03.246Z,-973.94
2018-12-19T05:11:03.313Z,-978.51
2018-12-19T05:12:03.385Z,-978.86
2018-12-19T05:13:03.437Z,-974.99
2018-12-19T05:14:03.555Z,-976.72
2018-12-19T05:15:03.656Z,-972.12
2018-12-19T05:16:03.802Z,-971.88
2018-12-19T05:17:03.756Z,-974.46
2018-12-19T05:18:03.842Z,-970.45
2018-12-19T05:19:03.928Z,-974.25
2018-12-19T05:20:04.063Z,-978.43
2018-12-19T05:21:04.102Z,-979.63
2018-12-19T05:22:04.182Z,-979.46
2018-12-19T05:23:04.258Z,-974.43
2018-12-19T05:24:04.376Z,-974.08
2018-12-19T05:25:04.497Z,-974.55
2018-12-19T05:26:04.502Z,-972.59
2018-12-19T05:27:04.581Z,-970.64
2018-12-19T05:28:04.663Z,-979.59
2018-12-19T05:29:04.759Z,-974.82
2018-12-19T05:30:04.822Z,-967.75
2018-12-19T05:31:04.913Z,-977.99
2018-12-19T05:32:05.017Z,-973.49
2018-12-19T05:33:05.227Z,-968.49
2018-12-19T05:34:05.168Z,-970.06
2018-12-19T05:35:05.213Z,-975.03
2018-12-19T05:36:05.316Z,-970.05
2018-12-19T05:37:05.395Z,-966.14
2018-12-19T05:38:05.460Z,-964.13
2018-12-19T05:39:05.556Z,-968.56
2018-12-19T05:40:05.622Z,-978.53
2018-12-19T05:41:05.767Z,-978.28
2018-12-19T05:42:05.793Z,-978.63
2018-12-19T05:43:05.857Z,-981.16
2018-12-19T05:44:05.919Z,-976.68
2018-12-19T05:45:06.000Z,-975.20
2018-12-19T05:46:06.069Z,-978.48
2018-12-19T05:47:06.254Z,-979.69
2018-12-19T05:48:06.246Z,-977.68
2018-12-19T05:49:06.428Z,-975.22
2018-12-19T05:50:06.413Z,-979.77
2018-12-19T05:51:06.467Z,-978.14
2018-12-19T05:52:06.547Z,-982.02
2018-12-19T05:53:06.630Z,-979.51
2018-12-19T05:54:06.740Z,-971.94
2018-12-19T05:55:06.807Z,-971.15
2018-12-19T05:56:06.886Z,-969.40
2018-12-19T05:57:06.990Z,-970.23
2018-12-19T05:58:06.998Z,-973.82
2018-12-19T05:59:07.126Z,-966.44
2018-12-19T06:00:07.184Z,-971.02
2018-12-19T06:01:07.280Z,-925.94
2018-12-19T06:02:07.355Z,-920.57
2018-12-19T06:03:07.417Z,-919.54
2018-12-19T06:04:07.498Z,-917.76
2018-12-19T06:05:07.715Z,-919.90
2018-12-19T06:06:07.772Z,-914.03
2018-12-19T06:07:07.733Z,-915.74
2018-12-19T06:08:07.777Z,-910.16
2018-12-19T06:09:07.870Z,-916.24
2018-12-19T06:10:07.946Z,-921.32
2018-12-19T06:11:08.036Z,-929.00
2018-12-19T06:12:08.117Z,-928.68
2018-12-19T06:13:08.180Z,-928.43
2018-12-19T06:14:08.377Z,-926.20
2018-12-19T06:15:08.323Z,-925.03
2018-12-19T06:16:08.412Z,-926.43
2018-12-19T06:17:08.497Z,-924.27
2018-12-19T06:18:08.564Z,-919.18
2018-12-19T06:19:08.649Z,-923.80
2018-12-19T06:20:08.697Z,-927.21
2018-12-19T06:21:08.809Z,-927.01
2018-12-19T06:22:08.955Z,-925.12
2018-12-19T06:23:08.924Z,-920.49
2018-12-19T06:24:09.044Z,-971.81
2018-12-19T06:25:09.071Z,-975.48
2018-12-19T06:26:09.182Z,-977.68
2018-12-19T06:27:09.342Z,-970.05
2018-12-19T06:28:09.337Z,-974.25
2018-12-19T06:29:09.429Z,-979.14
2018-12-19T06:30:09.517Z,-975.96
2018-12-19T06:31:09.549Z,-966.06
2018-12-19T06:32:09.649Z,-974.16
2018-12-19T06:33:09.705Z,-919.74
2018-12-19T06:34:09.780Z,-923.39
2018-12-19T06:35:09.859Z,-929.54
2018-12-19T06:36:10.179Z,-919.49
2018-12-19T06:37:10.037Z,-923.15
2018-12-19T06:38:10.118Z,-913.90
2018-12-19T06:39:10.203Z,-914.86
2018-12-19T06:40:10.268Z,-921.18
2018-12-19T06:41:10.362Z,-914.32
2018-12-19T06:42:10.457Z,-916.77
2018-12-19T06:43:10.480Z,-916.33
2018-12-19T06:44:10.568Z,-919.01
2018-12-19T06:45:10.671Z,-910.40
2018-12-19T06:46:10.775Z,-918.26
2018-12-19T06:47:10.948Z,-913.41
2018-12-19T06:48:10.898Z,-922.90
2018-12-19T06:49:10.993Z,-920.35
2018-12-19T06:50:11.088Z,-909.97
2018-12-19T06:51:11.163Z,-912.10
2018-12-19T06:52:11.254Z,-909.10
2018-12-19T06:53:11.297Z,-916.84
2018-12-19T06:54:11.362Z,-907.58
2018-12-19T06:55:11.571Z,-908.82
2018-12-19T06:56:11.528Z,-917.94
2018-12-19T06:57:11.647Z,-918.15
2018-12-19T06:58:11.671Z,-920.75
2018-12-19T06:59:11.765Z,-921.04
2018-12-19T07:00:11.878Z,-915.38
2018-12-19T07:01:11.932Z,-910.44
2018-12-19T07:02:12.047Z,-909.70
2018-12-19T07:03:12.127Z,-915.24
2018-12-19T07:04:12.134Z,-913.52
2018-12-19T07:05:12.249Z,-915.68
2018-12-19T07:06:12.311Z,-907.13
2018-12-19T07:07:12.425Z,-909.70
2018-12-19T07:08:12.465Z,-911.03
2018-12-19T07:09:12.543Z,-914.65
2018-12-19T07:10:12.620Z,-912.94
2018-12-19T07:11:12.736Z,-902.02
2018-12-19T07:12:12.798Z,-908.23
2018-12-19T07:13:12.837Z,-909.16
2018-12-19T07:14:12.917Z,-906.74
2018-12-19T07:15:13.028Z,-909.89
2018-12-19T07:16:13.061Z,-907.78
2018-12-19T07:17:13.191Z,-898.69
2018-12-19T07:18:13.238Z,-902.08
2018-12-19T07:19:13.328Z,-911.95
2018-12-19T07:20:13.482Z,-917.01
2018-12-19T07:21:13.446Z,-918.94
2018-12-19T07:22:13.575Z,-922.25
2018-12-19T07:23:13.616Z,-964.09
2018-12-19T07:24:13.694Z,-965.53
2018-12-19T07:25:13.789Z,-970.89
2018-12-19T07:26:13.845Z,-966.45
2018-12-19T07:27:13.956Z,-970.50
2018-12-19T07:28:14.072Z,-970.14
2018-12-19T07:29:14.079Z,-972.87
2018-12-19T07:30:14.170Z,-970.94
2018-12-19T07:31:14.233Z,-962.99
2018-12-19T07:32:14.326Z,-964.65
2018-12-19T07:33:14.389Z,-965.10
2018-12-19T07:34:14.491Z,-918.96
2018-12-19T07:35:14.580Z,-970.49
2018-12-19T07:36:14.720Z,-913.17
2018-12-19T07:37:14.712Z,-965.18
2018-12-19T07:38:14.786Z,-968.65
2018-12-19T07:39:14.877Z,-971.34
2018-12-19T07:40:14.975Z,-917.98
2018-12-19T07:41:15.045Z,-971.36
2018-12-19T07:42:15.131Z,-905.57
2018-12-19T07:43:15.177Z,-961.92
2018-12-19T07:44:15.299Z,-963.82
2018-12-19T07:45:15.337Z,-973.87
2018-12-19T07:46:19.807Z,-962.92
2018-12-19T07:47:15.496Z,-956.70
2018-12-19T07:48:15.575Z,-961.82
2018-12-19T07:49:15.631Z,-966.19
2018-12-19T07:50:15.739Z,-962.54
2018-12-19T07:51:15.814Z,-961.03
2018-12-19T07:52:15.933Z,-963.88
2018-12-19T07:53:16.024Z,-964.82
2018-12-19T07:54:16.053Z,-967.14
2018-12-19T07:55:16.131Z,-956.97
2018-12-19T07:56:16.219Z,-949.08
2018-12-19T07:57:16.286Z,-966.29
2018-12-19T07:58:16.391Z,-966.35
2018-12-19T07:59:16.437Z,-969.28
2018-12-19T08:00:16.561Z,-969.32
2018-12-19T08:01:17.444Z,-968.53
2018-12-19T08:02:16.669Z,-970.01
2018-12-19T08:03:16.782Z,-969.38
2018-12-19T08:04:16.823Z,-965.98
2018-12-19T08:05:16.920Z,-966.59
2018-12-19T08:06:16.962Z,-967.06
2018-12-19T08:07:17.085Z,-962.52
2018-12-19T08:08:17.146Z,-966.52
2018-12-19T08:09:17.290Z,-962.40
2018-12-19T08:10:17.295Z,-967.22
2018-12-19T08:11:17.336Z,-967.86
2018-12-19T08:12:17.446Z,-971.90
2018-12-19T08:13:17.530Z,-971.87
2018-12-19T08:14:17.587Z,-962.38
2018-12-19T08:15:17.916Z,-967.63
2018-12-19T08:16:17.737Z,-965.14
2018-12-19T08:17:17.906Z,-962.30
2018-12-19T08:18:17.901Z,-971.88
2018-12-19T08:19:17.966Z,-969.20
2018-12-19T08:20:18.059Z,-962.71
2018-12-19T08:21:18.116Z,-971.24
2018-12-19T08:22:18.198Z,-971.63
2018-12-19T08:23:18.273Z,-972.26
2018-12-19T08:24:18.349Z,-968.67
2018-12-19T08:25:18.499Z,-958.89
2018-12-19T08:26:19.336Z,-970.17
2018-12-19T08:27:18.589Z,-969.81
2018-12-19T08:28:18.644Z,-973.86
2018-12-19T08:29:18.700Z,-975.53
2018-12-19T08:30:18.812Z,-971.14
2018-12-19T08:31:18.875Z,-973.17
2018-12-19T08:32:18.969Z,-967.98
2018-12-19T08:33:19.113Z,-961.78
2018-12-19T08:34:19.133Z,-965.49
2018-12-19T08:35:19.197Z,-967.93
2018-12-19T08:36:19.282Z,-963.33
2018-12-19T08:37:19.340Z,-962.48
2018-12-19T08:38:19.461Z,-964.48
2018-12-19T08:39:19.498Z,-963.67
2018-12-19T08:40:19.565Z,-969.23
2018-12-19T08:41:19.678Z,-970.32
2018-12-19T08:42:19.822Z,-973.50
2018-12-19T08:43:19.830Z,-967.83
2018-12-19T08:44:19.861Z,-969.80
2018-12-19T08:45:19.959Z,-968.06
2018-12-19T08:46:20.048Z,-967.20
2018-12-19T08:47:20.122Z,-970.68
2018-12-19T08:48:20.256Z,-975.72
2018-12-19T08:49:20.286Z,-971.42
2018-12-19T08:50:20.461Z,-970.13
2018-12-19T08:51:20.450Z,-973.74
2018-12-19T08:52:20.534Z,-970.30
2018-12-19T08:53:20.659Z,-962.60
2018-12-19T08:54:20.692Z,-967.28
2018-12-19T08:55:20.744Z,-946.97
2018-12-19T08:56:20.850Z,-965.49
2018-12-19T08:57:20.950Z,-964.78
2018-12-19T08:58:21.135Z,-965.89
2018-12-19T08:59:21.079Z,-966.12
2018-12-19T09:00:21.166Z,-949.73
2018-12-19T09:01:21.240Z,-961.81
2018-12-19T09:02:21.324Z,-965.09
2018-12-19T09:03:21.424Z,-959.39
2018-12-19T09:04:25.792Z,-959.02
2018-12-19T09:05:21.564Z,-964.69
2018-12-19T09:06:21.695Z,-957.48
2018-12-19T09:07:21.679Z,-961.65
2018-12-19T09:08:21.796Z,-960.83
2018-12-19T09:09:21.867Z,-957.95
2018-12-19T09:10:21.937Z,-956.80
2018-12-19T09:11:22.038Z,-960.96
2018-12-19T09:12:22.148Z,-964.49
2018-12-19T09:13:22.181Z,-963.87
2018-12-19T09:14:22.313Z,-962.54
2018-12-19T09:15:27.495Z,-960.44
2018-12-19T09:16:23.441Z,-969.30
2018-12-19T09:17:22.522Z,-953.97
2018-12-19T09:18:22.588Z,-962.23
2018-12-19T09:19:22.658Z,-960.74
2018-12-19T09:20:22.754Z,-962.10
2018-12-19T09:21:22.850Z,-956.51
2018-12-19T09:22:22.932Z,-959.00
2018-12-19T09:23:23.093Z,-965.63
2018-12-19T09:24:23.063Z,-963.22
2018-12-19T09:25:23.141Z,-971.88
2018-12-19T09:26:23.236Z,-957.31
2018-12-19T09:27:23.297Z,-959.83
2018-12-19T09:28:23.383Z,-965.95
2018-12-19T09:29:23.457Z,-966.27
2018-12-19T09:30:23.530Z,-963.80
2018-12-19T09:31:23.745Z,-965.68
2018-12-19T09:32:23.698Z,-963.51
2018-12-19T09:33:27.364Z,-967.98
2018-12-19T09:34:23.833Z,-963.52
2018-12-19T09:35:23.918Z,-960.59
2018-12-19T09:36:24.026Z,-961.25
2018-12-19T09:37:24.088Z,-957.49
2018-12-19T09:38:24.180Z,-956.52
2018-12-19T09:39:24.286Z,-970.39
2018-12-19T09:40:24.285Z,-966.65
2018-12-19T09:41:24.403Z,-963.25
2018-12-19T09:42:24.465Z,-957.71
2018-12-19T09:43:24.556Z,-959.30
2018-12-19T09:44:24.634Z,-959.86
2018-12-19T09:45:24.696Z,-961.50
2018-12-19T09:46:24.772Z,-968.22
2018-12-19T09:47:24.906Z,-961.59
2018-12-19T09:48:24.901Z,-965.74
2018-12-19T09:49:24.988Z,-968.26
2018-12-19T09:50:25.076Z,-969.13
2018-12-19T09:51:25.173Z,-961.46
2018-12-19T09:52:25.228Z,-965.66
2018-12-19T09:53:25.309Z,-976.65
2018-12-19T09:54:25.654Z,-968.73
2018-12-19T09:55:25.516Z,-967.17
2018-12-19T09:56:25.636Z,-956.01
2018-12-19T09:57:25.713Z,-961.88
2018-12-19T09:58:25.806Z,-964.20
2018-12-19T09:59:25.913Z,-958.40
2018-12-19T10:00:26.005Z,-967.25
2018-12-19T10:01:26.086Z,-970.51
2018-12-19T10:02:26.163Z,-964.15
2018-12-19T10:03:26.210Z,-963.62
2018-12-19T10:04:26.462Z,-969.28
2018-12-19T10:05:26.393Z,-972.51
2018-12-19T10:06:26.485Z,-966.96
2018-12-19T10:07:26.558Z,-976.31
2018-12-19T10:08:26.616Z,-972.53
2018-12-19T10:09:26.736Z,-965.17
2018-12-19T10:10:26.825Z,-968.24
2018-12-19T10:11:26.897Z,-967.11
2018-12-19T10:12:27.054Z,-964.18
2018-12-19T10:13:27.021Z,-970.29
2018-12-19T10:14:27.103Z,-965.82
2018-12-19T10:15:27.177Z,-954.55
2018-12-19T10:16:27.276Z,-959.80
2018-12-19T10:17:27.356Z,-966.34
2018-12-19T10:18:27.414Z,-964.27
2018-12-19T10:19:27.508Z,-966.65
2018-12-19T10:20:27.583Z,-965.57
2018-12-19T10:21:27.645Z,-966.99
2018-12-19T10:22:27.732Z,-972.33
2018-12-19T10:23:27.790Z,-974.08
2018-12-19T10:24:27.883Z,-964.72
2018-12-19T10:25:27.939Z,-964.97
2018-12-19T10:26:28.017Z,-968.98
2018-12-19T10:27:28.114Z,-973.11
2018-12-19T10:28:28.228Z,-966.10
2018-12-19T10:29:28.283Z,-965.29
2018-12-19T10:30:28.349Z,-968.32
2018-12-19T10:31:28.427Z,-971.35
2018-12-19T10:32:28.522Z,-970.38
2018-12-19T10:33:28.602Z,-956.72
2018-12-19T10:34:28.691Z,-958.80
2018-12-19T10:35:28.749Z,-956.10
2018-12-19T10:36:28.855Z,-961.58
2018-12-19T10:37:29.042Z,-967.99
2018-12-19T10:38:28.984Z,-968.59
2018-12-19T10:39:29.076Z,-962.46
2018-12-19T10:40:29.135Z,-967.01
2018-12-19T10:41:29.231Z,-968.71
2018-12-19T10:42:29.288Z,-922.31
2018-12-19T10:43:29.352Z,-968.34
2018-12-19T10:44:29.457Z,-973.49
2018-12-19T10:45:29.640Z,-970.63
2018-12-19T10:46:29.626Z,-954.37
2018-12-19T10:47:29.672Z,-960.11
2018-12-19T10:48:29.743Z,-958.72
2018-12-19T10:49:29.848Z,-968.49
2018-12-19T10:50:29.907Z,-968.38
2018-12-19T10:51:29.998Z,-964.14
2018-12-19T10:52:30.072Z,-973.07
2018-12-19T10:53:30.170Z,-970.83
2018-12-19T10:54:30.215Z,-968.12
2018-12-19T10:55:30.286Z,-961.64
2018-12-19T10:56:30.370Z,-966.38
2018-12-19T10:57:30.440Z,-961.30
2018-12-19T10:58:30.515Z,-967.14
2018-12-19T10:59:30.595Z,-967.69
2018-12-19T11:00:30.671Z,-970.42
2018-12-19T11:01:30.804Z,-966.00
2018-12-19T11:02:30.833Z,-964.33
2018-12-19T11:03:30.986Z,-968.53
2018-12-19T11:04:31.002Z,-965.18
2018-12-19T11:05:31.044Z,-968.57
2018-12-19T11:06:31.153Z,-961.40
2018-12-19T11:07:31.242Z,-961.21
2018-12-19T11:08:31.300Z,-968.66
2018-12-19T11:09:31.451Z,-964.50
2018-12-19T11:10:31.504Z,-967.97
2018-12-19T11:11:32.443Z,-966.20
2018-12-19T11:12:31.619Z,-966.53
2018-12-19T11:13:31.688Z,-953.90
2018-12-19T11:14:31.779Z,-966.52
2018-12-19T11:15:31.841Z,-937.95
2018-12-19T11:16:31.927Z,-961.08
2018-12-19T11:17:32.038Z,-959.01
2018-12-19T11:18:32.196Z,-965.27
2018-12-19T11:19:32.185Z,-968.77
2018-12-19T11:20:32.244Z,-967.26
2018-12-19T11:21:32.475Z,-961.80
2018-12-19T11:22:32.415Z,-966.98
2018-12-19T11:23:32.473Z,-972.56
2018-12-19T11:24:32.566Z,-970.87
2018-12-19T11:25:32.626Z,-965.00
2018-12-19T11:26:32.813Z,-969.03
2018-12-19T11:27:32.800Z,-952.71
2018-12-19T11:28:32.861Z,-955.81
2018-12-19T11:29:32.948Z,-953.12
2018-12-19T11:30:33.018Z,-975.21
2018-12-19T11:31:33.478Z,-975.90
2018-12-19T11:32:33.400Z,-961.61
2018-12-19T11:33:33.250Z,-964.93
2018-12-19T11:34:33.420Z,-944.49
2018-12-19T11:35:33.403Z,-940.03
2018-12-19T11:36:33.496Z,-948.44
2018-12-19T11:37:33.605Z,-965.76
2018-12-19T11:38:33.628Z,-962.61
2018-12-19T11:39:33.734Z,-962.77
2018-12-19T11:40:33.798Z,-962.04
2018-12-19T11:41:38.991Z,-961.20
2018-12-19T11:42:35.029Z,-966.05
2018-12-19T11:43:34.005Z,-967.84
2018-12-19T11:44:34.088Z,-968.83
2018-12-19T11:45:34.171Z,-970.81
2018-12-19T11:46:34.484Z,-961.62
2018-12-19T11:47:34.372Z,-963.85
2018-12-19T11:48:34.409Z,-958.23
2018-12-19T11:49:34.504Z,-959.96
2018-12-19T11:50:34.571Z,-964.65
2018-12-19T11:51:34.683Z,-967.27
2018-12-19T11:52:34.752Z,-968.91
2018-12-19T11:53:34.793Z,-961.51
2018-12-19T11:54:34.925Z,-965.57
2018-12-19T11:55:34.926Z,-966.63
2018-12-19T11:56:35.047Z,-947.28
2018-12-19T11:57:35.132Z,-954.01
2018-12-19T11:58:35.189Z,-956.19
2018-12-19T11:59:35.378Z,-961.75
2018-12-19T12:00:35.394Z,-964.14
2018-12-19T12:01:41.150Z,-966.98
2018-12-19T12:02:36.513Z,-966.53
2018-12-19T12:03:35.568Z,-966.74
2018-12-19T12:04:35.644Z,-967.13
2018-12-19T12:05:35.739Z,-964.74
2018-12-19T12:06:35.812Z,-962.09