createdAt,value
2016-07-20T00:00:26.851Z,24.12
2016-07-20T00:01:26.830Z,24.15
2016-07-20T00:02:26.817Z,24.12
2016-07-20T00:03:26.805Z,24.09
2016-07-20T00:04:26.808Z,24.12
2016-07-20T00:05:26.777Z,24.14
2016-07-20T00:06:26.769Z,24.18
2016-07-20T00:07:26.749Z,24.12
2016-07-20T00:08:26.737Z,24.21
2016-07-20T00:09:26.738Z,24.23
2016-07-20T00:10:26.704Z,24.19
2016-07-20T00:11:26.690Z,24.15
2016-07-20T00:12:26.677Z,24.19
2016-07-20T00:13:26.658Z,24.23
2016-07-20T00:14:26.650Z,24.23
2016-07-20T00:15:26.630Z,24.23
2016-07-20T00:16:26.623Z,24.14
2016-07-20T00:17:26.598Z,24.18
2016-07-20T00:18:26.587Z,24.21
2016-07-20T00:19:26.578Z,24.21
2016-07-20T00:20:25.852Z,24.14
2016-07-20T00:21:26.594Z,24.12
2016-07-20T00:22:26.529Z,24.16
2016-07-20T00:23:26.519Z,24.21
2016-07-20T00:24:26.509Z,24.16
2016-07-20T00:25:26.494Z,24.14
2016-07-20T00:26:26.475Z,24.08
2016-07-20T00:27:26.464Z,24.21
2016-07-20T00:28:26.443Z,24.14
2016-07-20T00:29:26.432Z,24.15
2016-07-20T00:30:26.417Z,24.11
2016-07-20T00:31:26.405Z,24.16
2016-07-20T00:32:26.387Z,24.24
2016-07-20T00:33:26.374Z,24.24
2016-07-20T00:34:26.362Z,24.16
2016-07-20T00:35:26.352Z,24.23
2016-07-20T00:36:25.625Z,24.21
2016-07-20T00:37:26.318Z,24.16
2016-07-20T00:38:26.301Z,24.11
2016-07-20T00:39:25.588Z,24.11
2016-07-20T00:40:26.279Z,24.24
2016-07-20T00:41:26.266Z,24.16
2016-07-20T00:42:25.539Z,24.19
2016-07-20T00:43:26.227Z,24.14
2016-07-20T00:44:25.516Z,24.21
2016-07-20T00:45:26.206Z,24.26
2016-07-20T00:46:26.197Z,24.24
2016-07-20T00:47:26.188Z,24.14
2016-07-20T00:48:26.163Z,24.24
2016-07-20T00:49:26.144Z,24.21
2016-07-20T00:50:26.130Z,24.23
2016-07-20T00:51:26.120Z,24.23
2016-07-20T00:52:26.108Z,24.16
2016-07-20T00:53:26.081Z,24.24
2016-07-20T00:54:26.083Z,24.14
2016-07-20T00:55:26.054Z,24.24
2016-07-20T00:56:26.051Z,24.24
2016-07-20T00:57:25.324Z,24.23
2016-07-20T00:58:25.320Z,24.19
2016-07-20T00:59:26.004Z,24.24
2016-07-20T01:00:25.992Z,24.24
2016-07-20T01:01:25.977Z,24.26
2016-07-20T01:02:25.969Z,24.19
2016-07-20T01:03:25.956Z,24.24
2016-07-20T01:04:25.941Z,24.11
2016-07-20T01:05:25.214Z,24.21
2016-07-20T01:06:25.901Z,24.18
2016-07-20T01:07:25.887Z,24.15
2016-07-20T01:08:25.873Z,24.27
2016-07-20T01:09:25.859Z,24.19
2016-07-20T01:10:25.852Z,24.26
2016-07-20T01:11:25.835Z,24.23
2016-07-20T01:12:25.818Z,24.24
2016-07-20T01:13:25.810Z,24.24
2016-07-20T01:14:25.783Z,24.16
2016-07-20T01:15:25.789Z,24.16
2016-07-20T01:16:25.760Z,24.21
2016-07-20T01:17:25.743Z,24.24
2016-07-20T01:18:25.729Z,24.12
2016-07-20T01:19:25.727Z,24.24
2016-07-20T01:20:25.698Z,24.21
2016-07-20T01:21:25.741Z,24.18
2016-07-20T01:22:25.672Z,24.19
2016-07-20T01:23:25.657Z,24.19
2016-07-20T01:24:25.637Z,24.24
2016-07-20T01:25:25.638Z,24.19
2016-07-20T01:26:25.620Z,24.19
2016-07-20T01:27:25.606Z,24.21
2016-07-20T01:28:25.597Z,24.19
2016-07-20T01:29:25.575Z,24.24
2016-07-20T01:30:25.556Z,24.23
2016-07-20T01:31:25.549Z,24.19
2016-07-20T01:32:25.545Z,24.24
2016-07-20T01:33:25.517Z,24.18
2016-07-20T01:34:25.497Z,24.19
2016-07-20T01:35:25.495Z,24.24
2016-07-20T01:36:24.761Z,24.21
2016-07-20T01:37:24.747Z,24.24
2016-07-20T01:38:25.453Z,24.24
2016-07-20T01:39:25.426Z,24.26
2016-07-20T01:40:25.423Z,24.21
2016-07-20T01:41:25.409Z,24.23
2016-07-20T01:42:24.678Z,24.24
2016-07-20T01:43:24.668Z,24.16
2016-07-20T01:44:25.363Z,24.18
2016-07-20T01:45:25.352Z,24.21
2016-07-20T01:46:25.332Z,24.33
2016-07-20T01:47:24.610Z,24.21
2016-07-20T01:48:25.304Z,24.19
2016-07-20T01:49:25.283Z,24.08
2016-07-20T01:50:25.286Z,24.23
2016-07-20T01:51:25.257Z,24.24
2016-07-20T01:52:25.242Z,24.23
2016-07-20T01:53:25.227Z,24.21
2016-07-20T01:54:25.215Z,24.16
2016-07-20T01:55:25.199Z,24.16
2016-07-20T01:56:25.184Z,24.23
2016-07-20T01:57:25.168Z,24.19
2016-07-20T01:58:25.163Z,24.24
2016-07-20T01:59:25.150Z,24.27
2016-07-20T02:00:24.419Z,24.24
2016-07-20T02:01:25.121Z,24.27
2016-07-20T02:02:25.100Z,24.29
2016-07-20T02:03:25.089Z,24.26
2016-07-20T02:04:25.075Z,24.24
2016-07-20T02:05:25.062Z,24.24
2016-07-20T02:06:25.045Z,24.12
2016-07-20T02:07:25.032Z,24.16
2016-07-20T02:08:25.017Z,24.27
2016-07-20T02:09:25.005Z,24.26
2016-07-20T02:10:24.986Z,24.19
2016-07-20T02:11:24.983Z,24.24
2016-07-20T02:12:24.966Z,24.33
2016-07-20T02:13:24.948Z,24.23
2016-07-20T02:14:24.929Z,24.21
2016-07-20T02:15:24.918Z,24.24
2016-07-20T02:16:24.905Z,24.18
2016-07-20T02:17:24.887Z,24.24
2016-07-20T02:18:24.876Z,24.24
2016-07-20T02:19:24.874Z,24.15
2016-07-20T02:20:24.851Z,24.24
2016-07-20T02:21:24.885Z,24.19
2016-07-20T02:22:24.815Z,24.21
2016-07-20T02:23:24.090Z,24.27
2016-07-20T02:24:24.792Z,24.24
2016-07-20T02:25:24.772Z,24.19
2016-07-20T02:26:24.754Z,24.19
2016-07-20T02:27:24.746Z,24.27
2016-07-20T02:28:24.018Z,24.24
2016-07-20T02:29:24.731Z,24.19
2016-07-20T02:30:24.700Z,24.19
2016-07-20T02:31:24.680Z,24.19
2016-07-20T02:32:24.684Z,24.24
2016-07-20T02:33:24.653Z,24.24
2016-07-20T02:34:24.647Z,24.18
2016-07-20T02:35:24.630Z,24.3
2016-07-20T02:36:24.626Z,24.24
2016-07-20T02:37:24.602Z,24.19
2016-07-20T02:38:24.587Z,24.23
2016-07-20T02:39:24.570Z,24.19
2016-07-20T02:40:23.853Z,24.18
2016-07-20T02:41:24.551Z,24.21
2016-07-20T02:42:24.525Z,24.27
2016-07-20T02:43:24.512Z,24.26
2016-07-20T02:44:24.506Z,24.24
2016-07-20T02:45:24.491Z,24.19
2016-07-20T02:46:24.474Z,24.18
2016-07-20T02:47:24.461Z,24.27
2016-07-20T02:48:24.449Z,24.14
2016-07-20T02:49:24.434Z,24.18
2016-07-20T02:50:24.415Z,24.26
2016-07-20T02:51:24.401Z,24.21
2016-07-20T02:52:24.381Z,24.27
2016-07-20T02:53:24.380Z,24.18
2016-07-20T02:54:24.352Z,24.21
2016-07-20T02:55:24.350Z,24.19
2016-07-20T02:56:24.327Z,24.21
2016-07-20T02:57:24.314Z,24.19
2016-07-20T02:58:24.297Z,24.29
2016-07-20T02:59:24.290Z,24.15
2016-07-20T03:00:24.277Z,24.24
2016-07-20T03:01:24.263Z,24.3
2016-07-20T03:02:24.243Z,24.26
2016-07-20T03:03:24.238Z,24.27
2016-07-20T03:04:24.212Z,24.21
2016-07-20T03:05:24.201Z,24.19
2016-07-20T03:06:24.181Z,24.18
2016-07-20T03:07:24.181Z,24.24
2016-07-20T03:08:23.449Z,24.24
2016-07-20T03:09:24.142Z,24.24
2016-07-20T03:10:24.125Z,24.18
2016-07-20T03:11:24.112Z,24.23
2016-07-20T03:12:24.105Z,24.16
2016-07-20T03:13:24.081Z,24.27
2016-07-20T03:14:24.075Z,24.21
2016-07-20T03:15:24.062Z,24.3
2016-07-20T03:16:24.041Z,24.24
2016-07-20T03:17:24.024Z,24.23
2016-07-20T03:18:24.013Z,24.24
2016-07-20T03:19:23.996Z,24.18
2016-07-20T03:20:23.989Z,24.23
2016-07-20T03:21:23.971Z,24.24
2016-07-20T03:22:23.972Z,24.21
2016-07-20T03:23:23.941Z,24.26
2016-07-20T03:24:23.923Z,24.16
2016-07-20T03:25:23.910Z,24.19
2016-07-20T03:26:23.904Z,24.21
2016-07-20T03:27:23.178Z,24.24
2016-07-20T03:28:23.877Z,24.16
2016-07-20T03:29:23.865Z,24.26
2016-07-20T03:30:23.841Z,24.18
2016-07-20T03:31:23.830Z,24.24
2016-07-20T03:32:23.809Z,24.26
2016-07-20T03:33:23.800Z,24.21
2016-07-20T03:34:23.780Z,24.24
2016-07-20T03:35:23.775Z,24.24
2016-07-20T03:36:23.762Z,24.19
2016-07-20T03:37:23.745Z,24.26
2016-07-20T03:38:23.719Z,24.23
2016-07-20T03:39:23.717Z,24.23
2016-07-20T03:40:23.699Z,24.29
2016-07-20T03:41:23.688Z,24.26
2016-07-20T03:42:23.681Z,24.21
2016-07-20T03:43:22.946Z,24.26
2016-07-20T03:44:23.643Z,24.12
2016-07-20T03:45:23.621Z,24.24
2016-07-20T03:46:23.617Z,24.27
2016-07-20T03:47:23.602Z,24.3
2016-07-20T03:48:23.592Z,24.23
2016-07-20T03:49:23.580Z,24.23
2016-07-20T03:50:23.557Z,24.19
2016-07-20T03:51:23.540Z,24.27
2016-07-20T03:52:23.534Z,24.24
2016-07-20T03:53:23.518Z,24.3
2016-07-20T03:54:23.492Z,24.23
2016-07-20T03:55:23.488Z,24.23
2016-07-20T03:56:23.477Z,24.29
2016-07-20T03:57:23.450Z,24.29
2016-07-20T03:58:23.445Z,24.21
2016-07-20T03:59:23.434Z,24.21
2016-07-20T04:00:23.413Z,24.26
2016-07-20T04:01:23.402Z,24.24
2016-07-20T04:02:23.388Z,24.33
2016-07-20T04:03:23.373Z,24.27
2016-07-20T04:04:23.365Z,24.21
2016-07-20T04:05:23.342Z,24.18
2016-07-20T04:06:22.625Z,24.26
2016-07-20T04:07:23.305Z,24.24
2016-07-20T04:08:23.295Z,24.3
2016-07-20T04:09:23.290Z,24.29
2016-07-20T04:10:23.276Z,24.24
2016-07-20T04:11:23.254Z,24.27
2016-07-20T04:12:23.247Z,24.34
2016-07-20T04:13:23.226Z,24.29
2016-07-20T04:14:23.216Z,24.19
2016-07-20T04:15:23.202Z,24.26
2016-07-20T04:16:23.181Z,24.23
2016-07-20T04:17:23.172Z,24.23
2016-07-20T04:18:23.172Z,24.29
2016-07-20T04:19:23.135Z,24.26
2016-07-20T04:20:23.134Z,24.23
2016-07-20T04:21:23.455Z,24.24
2016-07-20T04:22:23.093Z,24.18
2016-07-20T04:23:23.086Z,24.23
2016-07-20T04:24:23.072Z,24.23
2016-07-20T04:25:23.058Z,24.3
2016-07-20T04:26:23.039Z,24.15
2016-07-20T04:27:23.028Z,24.24
2016-07-20T04:28:23.014Z,24.27
2016-07-20T04:29:23.002Z,24.34
2016-07-20T04:30:22.267Z,24.26
2016-07-20T04:31:22.973Z,24.26
2016-07-20T04:32:22.969Z,24.27
2016-07-20T04:33:22.948Z,24.27
2016-07-20T04:34:22.937Z,24.26
2016-07-20T04:35:22.920Z,24.21
2016-07-20T04:36:22.898Z,24.33
2016-07-20T04:37:22.880Z,24.23
2016-07-20T04:38:22.868Z,24.29
2016-07-20T04:39:22.146Z,24.3
2016-07-20T04:40:22.834Z,24.27
2016-07-20T04:41:22.824Z,24.29
2016-07-20T04:42:22.818Z,24.18
2016-07-20T04:43:22.796Z,24.33
2016-07-20T04:44:22.778Z,24.3
2016-07-20T04:45:22.765Z,24.33
2016-07-20T04:46:22.753Z,24.3
2016-07-20T04:47:22.741Z,24.31
2016-07-20T04:48:22.732Z,24.31
2016-07-20T04:49:22.714Z,24.27
2016-07-20T04:50:22.696Z,24.27
2016-07-20T04:51:22.678Z,24.31
2016-07-20T04:52:22.673Z,24.27
2016-07-20T04:53:22.655Z,24.27
2016-07-20T04:54:22.639Z,24.31
2016-07-20T04:55:22.621Z,24.3
2016-07-20T04:56:22.615Z,24.31
2016-07-20T04:57:22.599Z,24.27
2016-07-20T04:58:22.580Z,24.26
2016-07-20T04:59:22.564Z,24.26
2016-07-20T05:00:22.560Z,24.26
2016-07-20T05:01:22.536Z,24.27
2016-07-20T05:02:22.527Z,24.23
2016-07-20T05:03:22.517Z,24.33
2016-07-20T05:04:22.497Z,24.27
2016-07-20T05:05:22.480Z,24.27
2016-07-20T05:06:21.765Z,24.27
2016-07-20T05:07:22.463Z,24.3
2016-07-20T05:08:22.441Z,24.36
2016-07-20T05:09:22.423Z,24.31
2016-07-20T05:10:21.698Z,24.29
2016-07-20T05:11:22.414Z,24.24
2016-07-20T05:12:22.396Z,24.3
2016-07-20T05:13:22.373Z,24.31
2016-07-20T05:14:22.372Z,24.26
2016-07-20T05:15:22.344Z,24.33
2016-07-20T05:16:22.329Z,24.31
2016-07-20T05:17:22.319Z,24.36
2016-07-20T05:18:22.293Z,24.33
2016-07-20T05:19:22.284Z,24.27
2016-07-20T05:20:22.266Z,24.33
2016-07-20T05:21:22.309Z,24.41
2016-07-20T05:22:21.531Z,24.36
2016-07-20T05:23:22.231Z,24.34
2016-07-20T05:24:22.210Z,24.33
2016-07-20T05:25:22.199Z,24.3
2016-07-20T05:26:22.181Z,24.42
2016-07-20T05:27:22.165Z,24.31
2016-07-20T05:28:22.160Z,24.46
2016-07-20T05:29:22.168Z,24.41
2016-07-20T05:30:22.123Z,24.37
2016-07-20T05:31:22.110Z,24.39
2016-07-20T05:32:22.100Z,24.29
2016-07-20T05:33:22.082Z,24.42
2016-07-20T05:34:22.070Z,24.41
2016-07-20T05:35:22.053Z,24.39
2016-07-20T05:36:22.050Z,24.34
2016-07-20T05:37:22.028Z,24.42
2016-07-20T05:38:22.020Z,24.39
2016-07-20T05:39:21.996Z,24.42
2016-07-20T05:40:21.989Z,24.42
2016-07-20T05:41:21.973Z,24.36
2016-07-20T05:42:21.955Z,24.49
2016-07-20T05:43:21.951Z,24.39
2016-07-20T05:44:21.933Z,24.46
2016-07-20T05:45:21.906Z,24.41
2016-07-20T05:46:21.904Z,24.39
2016-07-20T05:47:21.885Z,24.39
2016-07-20T05:48:21.872Z,24.46
2016-07-20T05:49:21.856Z,24.45
2016-07-20T05:50:21.144Z,24.37
2016-07-20T05:51:21.829Z,24.36
2016-07-20T05:52:21.816Z,24.41
2016-07-20T05:53:21.792Z,24.42
2016-07-20T05:54:21.785Z,24.45
2016-07-20T05:55:21.775Z,24.36
2016-07-20T05:56:21.751Z,24.41
2016-07-20T05:57:21.746Z,24.37
2016-07-20T05:58:21.724Z,24.36
2016-07-20T05:59:21.713Z,24.37
2016-07-20T06:00:21.701Z,24.41
2016-07-20T06:01:21.683Z,24.31
2016-07-20T06:02:21.671Z,24.34
2016-07-20T06:03:21.653Z,24.36
2016-07-20T06:04:21.645Z,24.37
2016-07-20T06:05:21.628Z,24.29
2016-07-20T06:06:20.901Z,24.39
2016-07-20T06:07:21.606Z,24.33
2016-07-20T06:08:21.590Z,24.31
2016-07-20T06:09:21.566Z,24.33
2016-07-20T06:10:21.559Z,24.33
2016-07-20T06:11:21.545Z,24.39
2016-07-20T06:12:20.827Z,24.37
2016-07-20T06:13:21.508Z,24.44
2016-07-20T06:14:21.507Z,24.39
2016-07-20T06:15:21.486Z,24.37
2016-07-20T06:16:21.468Z,24.33
2016-07-20T06:17:21.462Z,24.33
2016-07-20T06:18:21.447Z,24.46
2016-07-20T06:19:21.423Z,24.45
2016-07-20T06:20:21.418Z,24.42
2016-07-20T06:21:21.653Z,24.48
2016-07-20T06:22:20.677Z,24.39
2016-07-20T06:23:21.370Z,24.41
2016-07-20T06:24:21.359Z,24.41
2016-07-20T06:25:21.343Z,24.42
2016-07-20T06:26:21.326Z,24.39
2016-07-20T06:27:21.318Z,24.46
2016-07-20T06:28:21.297Z,24.44
2016-07-20T06:29:21.289Z,24.45
2016-07-20T06:30:21.265Z,24.45
2016-07-20T06:31:21.256Z,24.21
2016-07-20T06:32:21.241Z,24.16
2016-07-20T06:33:21.225Z,24.12
2016-07-20T06:34:21.218Z,24.11
2016-07-20T06:35:20.490Z,24.24
2016-07-20T06:36:21.184Z,24.14
2016-07-20T06:37:21.174Z,24.18
2016-07-20T06:38:21.156Z,24.16
2016-07-20T06:39:21.149Z,24.11
2016-07-20T06:40:20.421Z,24.09
2016-07-20T06:41:21.116Z,24.08
2016-07-20T06:42:21.111Z,24.11
2016-07-20T06:43:21.084Z,24.06
2016-07-20T06:44:21.077Z,24.04
2016-07-20T06:45:21.057Z,24.11
2016-07-20T06:46:21.038Z,24.11
2016-07-20T06:47:21.033Z,24.14
2016-07-20T06:48:21.012Z,24.08
2016-07-20T06:49:21.013Z,24.14
2016-07-20T06:50:20.986Z,24.18
2016-07-20T06:51:20.968Z,24.14
2016-07-20T06:52:20.959Z,24.16
2016-07-20T06:53:20.948Z,24.24
2016-07-20T06:54:20.921Z,24.21
2016-07-20T06:55:20.922Z,24.26
2016-07-20T06:56:20.900Z,24.19
2016-07-20T06:57:20.179Z,24.27
2016-07-20T06:58:20.871Z,24.31
2016-07-20T06:59:20.853Z,24.23
2016-07-20T07:00:20.846Z,24.31
2016-07-20T07:01:20.119Z,24.26
2016-07-20T07:02:20.811Z,24.33
2016-07-20T07:03:20.795Z,24.34
2016-07-20T07:04:20.783Z,24.34
2016-07-20T07:05:20.767Z,24.33
2016-07-20T07:06:20.763Z,24.31
2016-07-20T07:07:20.027Z,24.31
2016-07-20T07:08:20.735Z,24.41
2016-07-20T07:09:20.711Z,24.36
2016-07-20T07:10:19.993Z,24.44
2016-07-20T07:11:20.685Z,24.37
2016-07-20T07:12:20.668Z,24.39
2016-07-20T07:13:20.656Z,24.41
2016-07-20T07:14:20.641Z,24.36
2016-07-20T07:15:20.630Z,24.37
2016-07-20T07:16:20.622Z,24.37
2016-07-20T07:17:20.609Z,24.36
2016-07-20T07:18:20.592Z,24.34
2016-07-20T07:19:20.569Z,24.34
2016-07-20T07:20:20.551Z,24.3
2016-07-20T07:21:20.547Z,24.26
2016-07-20T07:22:20.529Z,24.33
2016-07-20T07:23:20.518Z,24.33
2016-07-20T07:24:20.498Z,24.36
2016-07-20T07:25:20.495Z,24.3
2016-07-20T07:26:20.472Z,24.3
2016-07-20T07:27:20.465Z,24.33
2016-07-20T07:28:20.441Z,24.3
2016-07-20T07:29:20.429Z,24.3
2016-07-20T07:30:20.417Z,24.31
2016-07-20T07:31:20.399Z,24.26
2016-07-20T07:32:20.383Z,24.3
2016-07-20T07:33:20.372Z,24.3
2016-07-20T07:34:20.355Z,24.26
2016-07-20T07:35:20.345Z,24.3
2016-07-20T07:36:20.328Z,24.31
2016-07-20T07:37:20.315Z,24.29
2016-07-20T07:38:20.296Z,24.27
2016-07-20T07:39:20.287Z,24.31
2016-07-20T07:40:20.276Z,24.27
2016-07-20T07:41:20.254Z,24.29
2016-07-20T07:42:19.529Z,24.26
2016-07-20T07:43:20.228Z,24.3
2016-07-20T07:44:19.506Z,24.31
2016-07-20T07:45:20.206Z,24.31
2016-07-20T07:46:20.183Z,24.34
2016-07-20T07:47:20.175Z,24.33
2016-07-20T07:48:20.157Z,24.3
2016-07-20T07:49:20.141Z,24.33
2016-07-20T07:50:20.122Z,24.3
2016-07-20T07:51:20.118Z,24.29
2016-07-20T07:52:20.105Z,24.31
2016-07-20T07:53:20.084Z,24.26
2016-07-20T07:54:20.074Z,24.3
2016-07-20T07:55:20.060Z,24.29
2016-07-20T07:56:20.050Z,24.3
2016-07-20T07:57:20.035Z,24.29
2016-07-20T07:58:20.027Z,24.3
2016-07-20T07:59:20.002Z,24.33
2016-07-20T08:00:19.989Z,24.27
2016-07-20T08:01:19.993Z,24.26
2016-07-20T08:02:19.964Z,24.27
2016-07-20T08:03:19.949Z,24.31
2016-07-20T08:04:18.514Z,24.33
2016-07-20T08:05:19.922Z,24.27
2016-07-20T08:06:19.898Z,24.27
2016-07-20T08:07:19.886Z,24.31
2016-07-20T08:08:19.869Z,24.3
2016-07-20T08:09:19.860Z,24.31
2016-07-20T08:10:19.856Z,24.33
2016-07-20T08:11:19.832Z,24.33
2016-07-20T08:12:19.812Z,24.3
2016-07-20T08:13:19.802Z,24.33
2016-07-20T08:14:19.786Z,24.31
2016-07-20T08:15:19.776Z,24.31
2016-07-20T08:16:19.759Z,24.34
2016-07-20T08:17:19.740Z,24.27
2016-07-20T08:18:19.732Z,24.3
2016-07-20T08:19:19.724Z,24.3
2016-07-20T08:20:19.704Z,24.27
2016-07-20T08:21:19.691Z,24.3
2016-07-20T08:22:19.676Z,24.29
2016-07-20T08:23:19.658Z,24.33
2016-07-20T08:24:19.654Z,24.37
2016-07-20T08:25:19.628Z,24.3
2016-07-20T08:26:19.615Z,24.29
2016-07-20T08:27:19.600Z,24.33
2016-07-20T08:28:19.591Z,24.34
2016-07-20T08:29:19.586Z,24.3
2016-07-20T08:30:19.555Z,24.3
2016-07-20T08:31:19.543Z,24.33
2016-07-20T08:32:19.530Z,24.3
2016-07-20T08:33:19.517Z,24.3
2016-07-20T08:34:19.508Z,24.3
2016-07-20T08:35:19.510Z,24.31
2016-07-20T08:36:19.474Z,24.29
2016-07-20T08:37:19.455Z,24.3
2016-07-20T08:38:19.453Z,24.33
2016-07-20T08:39:19.429Z,24.33
2016-07-20T08:40:19.418Z,24.34
2016-07-20T08:41:19.400Z,24.36
2016-07-20T08:42:19.397Z,24.31
2016-07-20T08:43:19.379Z,24.36
2016-07-20T08:44:19.366Z,24.29
2016-07-20T08:45:19.353Z,24.34
2016-07-20T08:46:19.329Z,24.29
2016-07-20T08:47:18.613Z,24.33
2016-07-20T08:48:19.307Z,24.27
2016-07-20T08:49:19.295Z,24.31
2016-07-20T08:50:19.272Z,24.33
2016-07-20T08:51:19.267Z,24.29
2016-07-20T08:52:19.244Z,24.3
2016-07-20T08:53:19.241Z,24.36
2016-07-20T08:54:19.224Z,24.27
2016-07-20T08:55:18.485Z,24.29
2016-07-20T08:56:19.189Z,24.31
2016-07-20T08:57:19.180Z,24.34
2016-07-20T08:58:19.161Z,24.24
2016-07-20T08:59:19.153Z,24.31
2016-07-20T09:00:19.137Z,24.33
2016-07-20T09:01:19.113Z,24.31
2016-07-20T09:02:19.106Z,24.29
2016-07-20T09:03:19.096Z,24.31
2016-07-20T09:04:19.078Z,24.24
2016-07-20T09:05:19.062Z,24.3
2016-07-20T09:06:19.061Z,24.34
2016-07-20T09:07:19.033Z,24.3
2016-07-20T09:08:19.014Z,24.31
2016-07-20T09:09:19.012Z,24.31
2016-07-20T09:10:18.989Z,24.27
2016-07-20T09:11:18.977Z,24.3
2016-07-20T09:12:18.970Z,24.33
2016-07-20T09:13:18.954Z,24.33
2016-07-20T09:14:18.941Z,24.34
2016-07-20T09:15:18.920Z,24.31
2016-07-20T09:16:18.912Z,24.37
2016-07-20T09:17:18.893Z,24.33
2016-07-20T09:18:18.878Z,24.29
2016-07-20T09:19:18.859Z,24.33
2016-07-20T09:20:18.848Z,24.36
2016-07-20T09:21:18.127Z,24.33
2016-07-20T09:22:18.821Z,24.36
2016-07-20T09:23:18.100Z,24.26
2016-07-20T09:24:18.795Z,24.33
2016-07-20T09:25:18.772Z,24.33
2016-07-20T09:26:18.766Z,24.29
2016-07-20T09:27:18.753Z,24.41
2016-07-20T09:28:18.733Z,24.3
2016-07-20T09:29:18.729Z,24.27
2016-07-20T09:30:18.706Z,24.33
2016-07-20T09:31:18.691Z,24.3
2016-07-20T09:32:17.963Z,24.36
2016-07-20T09:33:18.669Z,24.31
2016-07-20T09:34:18.655Z,24.36
2016-07-20T09:35:18.637Z,24.36
2016-07-20T09:36:18.621Z,24.34
2016-07-20T09:37:18.615Z,24.3
2016-07-20T09:38:18.595Z,24.29
2016-07-20T09:39:18.576Z,24.29
2016-07-20T09:40:17.855Z,24.29
2016-07-20T09:41:18.550Z,24.3
2016-07-20T09:42:18.536Z,24.29
2016-07-20T09:43:18.536Z,24.33
2016-07-20T09:44:18.507Z,24.29
2016-07-20T09:45:18.490Z,24.31
2016-07-20T09:46:18.504Z,24.24
2016-07-20T09:47:17.760Z,24.33
2016-07-20T09:48:17.747Z,24.33
2016-07-20T09:49:18.452Z,24.29
2016-07-20T09:50:18.420Z,24.29
2016-07-20T09:51:18.404Z,24.44
2016-07-20T09:52:18.385Z,24.29
2016-07-20T09:53:18.372Z,24.3
2016-07-20T09:54:18.366Z,24.33
2016-07-20T09:55:18.355Z,24.3
2016-07-20T09:56:18.334Z,24.34
2016-07-20T09:57:18.321Z,24.29
2016-07-20T09:58:17.599Z,24.33
2016-07-20T09:59:18.286Z,24.33
2016-07-20T10:00:17.576Z,24.3
2016-07-20T10:01:18.269Z,24.33
2016-07-20T10:02:18.249Z,24.24
2016-07-20T10:03:18.236Z,24.34
2016-07-20T10:04:17.513Z,24.36
2016-07-20T10:05:18.213Z,24.33
2016-07-20T10:06:18.196Z,24.41
2016-07-20T10:07:18.196Z,24.41
2016-07-20T10:08:18.166Z,24.3
2016-07-20T10:09:18.153Z,24.29
2016-07-20T10:10:18.135Z,24.33
2016-07-20T10:11:18.132Z,24.34
2016-07-20T10:12:18.107Z,24.33
2016-07-20T10:13:17.391Z,24.31
2016-07-20T10:14:18.080Z,24.33
2016-07-20T10:15:18.066Z,24.33
2016-07-20T10:16:18.056Z,24.3
2016-07-20T10:17:18.041Z,24.33
2016-07-20T10:18:18.024Z,24.36
2016-07-20T10:19:18.015Z,24.29
2016-07-20T10:20:16.569Z,24.29
2016-07-20T10:21:17.981Z,24.33
2016-07-20T10:22:17.967Z,24.31
2016-07-20T10:23:17.964Z,24.34
2016-07-20T10:24:17.942Z,24.36
2016-07-20T10:25:17.231Z,24.34
2016-07-20T10:26:17.914Z,24.26
2016-07-20T10:27:17.896Z,24.3
2016-07-20T10:28:17.883Z,24.36
2016-07-20T10:29:17.876Z,24.3
2016-07-20T10:30:17.906Z,24.3
2016-07-20T10:31:17.842Z,24.33
2016-07-20T10:32:17.828Z,24.34
2016-07-20T10:33:17.812Z,24.37
2016-07-20T10:34:17.799Z,24.41
2016-07-20T10:35:17.779Z,24.44
2016-07-20T10:36:17.770Z,24.31
2016-07-20T10:37:17.752Z,24.45
2016-07-20T10:38:17.739Z,24.42
2016-07-20T10:39:17.725Z,24.46
2016-07-20T10:40:17.711Z,24.42
2016-07-20T10:41:17.694Z,24.42
2016-07-20T10:42:17.683Z,24.44
2016-07-20T10:43:17.671Z,24.44
2016-07-20T10:44:17.872Z,24.49
2016-07-20T10:45:17.637Z,24.44
2016-07-20T10:46:17.619Z,24.41
2016-07-20T10:47:17.608Z,24.42
2016-07-20T10:48:17.629Z,24.42
2016-07-20T10:49:17.581Z,24.39
2016-07-20T10:50:17.573Z,24.44
2016-07-20T10:51:17.553Z,24.46
2016-07-20T10:52:17.545Z,24.44
2016-07-20T10:53:17.539Z,24.37
2016-07-20T10:54:17.512Z,24.45
2016-07-20T10:55:17.500Z,24.46
2016-07-20T10:56:17.486Z,24.39
2016-07-20T10:57:17.474Z,24.44
2016-07-20T10:58:17.455Z,24.44
2016-07-20T10:59:17.435Z,24.41
2016-07-20T11:00:17.425Z,24.48
2016-07-20T11:01:17.414Z,24.48
2016-07-20T11:02:17.401Z,24.45
2016-07-20T11:03:17.383Z,24.45
2016-07-20T11:04:17.374Z,24.44
2016-07-20T11:05:17.350Z,24.41
2016-07-20T11:06:17.337Z,24.39
2016-07-20T11:07:16.620Z,24.41
2016-07-20T11:08:17.320Z,24.39
2016-07-20T11:09:17.298Z,24.44
2016-07-20T11:10:17.293Z,24.45
2016-07-20T11:11:17.274Z,24.41
2016-07-20T11:12:17.262Z,24.42
2016-07-20T11:13:17.241Z,24.44
2016-07-20T11:14:16.521Z,24.41
2016-07-20T11:15:17.215Z,24.41
2016-07-20T11:16:17.205Z,24.37
2016-07-20T11:17:17.197Z,24.46
2016-07-20T11:18:17.175Z,24.36
2016-07-20T11:19:16.444Z,24.42
2016-07-20T11:20:17.141Z,24.41
2016-07-20T11:21:17.121Z,24.42
2016-07-20T11:22:16.402Z,24.39
2016-07-20T11:23:17.101Z,24.46
2016-07-20T11:24:17.090Z,24.42
2016-07-20T11:25:17.072Z,24.44
2016-07-20T11:26:17.062Z,24.44
2016-07-20T11:27:17.042Z,24.44
2016-07-20T11:28:17.028Z,24.42
2016-07-20T11:29:17.011Z,24.39
2016-07-20T11:30:16.997Z,24.45
2016-07-20T11:31:16.985Z,24.44
2016-07-20T11:32:16.976Z,24.39
2016-07-20T11:33:16.960Z,24.44
2016-07-20T11:34:16.231Z,24.45
2016-07-20T11:35:16.934Z,24.42
2016-07-20T11:36:16.913Z,24.44
2016-07-20T11:37:16.903Z,24.44
2016-07-20T11:38:16.896Z,24.45
2016-07-20T11:39:16.891Z,24.45
2016-07-20T11:40:16.858Z,24.44
2016-07-20T11:41:16.847Z,24.44
2016-07-20T11:42:16.827Z,24.46
2016-07-20T11:43:16.812Z,24.44
2016-07-20T11:44:16.797Z,24.46
2016-07-20T11:45:16.782Z,24.42
2016-07-20T11:46:16.773Z,24.45
2016-07-20T11:47:16.765Z,24.44
2016-07-20T11:48:16.747Z,24.44
2016-07-20T11:49:16.731Z,24.44
2016-07-20T11:50:16.721Z,24.42
2016-07-20T11:51:16.697Z,24.48
2016-07-20T11:52:16.687Z,24.44
2016-07-20T11:53:16.674Z,24.44
2016-07-20T11:54:16.666Z,24.44
2016-07-20T11:55:16.647Z,24.42
2016-07-20T11:56:16.636Z,24.48
2016-07-20T11:57:16.806Z,24.46
2016-07-20T11:58:16.607Z,24.46
2016-07-20T11:59:16.590Z,24.48
2016-07-20T12:00:15.871Z,24.45
2016-07-20T12:01:16.567Z,24.44
2016-07-20T12:02:16.549Z,24.46
2016-07-20T12:03:16.542Z,24.42
2016-07-20T12:04:16.524Z,24.46
2016-07-20T12:05:16.503Z,24.46
2016-07-20T12:06:16.490Z,24.44
2016-07-20T12:07:16.477Z,24.46
2016-07-20T12:08:15.759Z,24.48
2016-07-20T12:09:16.446Z,24.48
2016-07-20T12:10:16.427Z,24.44
2016-07-20T12:11:16.418Z,24.48
2016-07-20T12:12:16.402Z,24.45
2016-07-20T12:13:15.690Z,24.46
2016-07-20T12:14:16.408Z,24.48
2016-07-20T12:15:16.363Z,24.46
2016-07-20T12:16:16.355Z,24.51
2016-07-20T12:17:16.343Z,24.48
2016-07-20T12:18:16.326Z,24.51
2016-07-20T12:19:16.307Z,24.44
2016-07-20T12:20:16.294Z,24.49
2016-07-20T12:21:15.572Z,24.51
2016-07-20T12:22:16.265Z,24.48
2016-07-20T12:23:15.544Z,24.45
2016-07-20T12:24:16.232Z,24.51
2016-07-20T12:25:16.229Z,24.6
2016-07-20T12:26:16.212Z,24.52
2016-07-20T12:27:15.484Z,24.53
2016-07-20T12:28:16.189Z,24.51
2016-07-20T12:29:16.164Z,24.55
2016-07-20T12:30:16.157Z,24.66
2016-07-20T12:31:16.131Z,24.55
2016-07-20T12:32:16.133Z,24.61
2016-07-20T12:33:16.111Z,24.63
2016-07-20T12:34:16.087Z,24.6
2016-07-20T12:35:16.079Z,24.67
2016-07-20T12:36:16.065Z,24.63
2016-07-20T12:37:16.056Z,24.59
2016-07-20T12:38:16.049Z,24.55
2016-07-20T12:39:16.030Z,24.6
2016-07-20T12:40:16.017Z,24.6
2016-07-20T12:41:15.991Z,24.61
2016-07-20T12:42:15.985Z,24.6
2016-07-20T12:43:15.970Z,24.61
2016-07-20T12:44:15.954Z,24.59
2016-07-20T12:45:15.946Z,24.55
2016-07-20T12:46:15.930Z,24.51
2016-07-20T12:47:15.906Z,24.59
2016-07-20T12:48:15.896Z,24.64
2016-07-20T12:49:15.887Z,24.56
2016-07-20T12:50:15.859Z,24.55
2016-07-20T12:51:15.856Z,24.64
2016-07-20T12:52:15.847Z,24.51
2016-07-20T12:53:15.830Z,24.63
2016-07-20T12:54:15.811Z,24.51