createdAt,value
2023-04-01T00:00:10.740Z,58.33
2023-04-01T00:02:39.143Z,59.90
2023-04-01T00:05:06.835Z,62.25
2023-04-01T00:07:34.087Z,74.38
2023-04-01T00:10:01.055Z,59.63
2023-04-01T00:12:27.796Z,59.22
2023-04-01T00:14:54.852Z,50.92
2023-04-01T00:17:22.504Z,63.40
2023-04-01T00:19:49.392Z,49.20
2023-04-01T00:22:17.722Z,59.28
2023-04-01T00:24:44.528Z,57.42
2023-04-01T00:27:11.455Z,54.25
2023-04-01T00:29:38.361Z,43.75
2023-04-01T00:32:05.419Z,50.88
2023-04-01T00:34:32.324Z,45.42
2023-04-01T00:36:59.187Z,54.92
2023-04-01T00:39:25.952Z,54.03
2023-04-01T00:41:53.240Z,55.38
2023-04-01T00:44:25.627Z,63.33
2023-04-01T00:46:53.836Z,59.58
2023-04-01T00:49:31.760Z,50.60
2023-04-01T00:52:01.404Z,59.78
2023-04-01T00:54:30.796Z,50.65
2023-04-01T00:57:04.887Z,61.60
2023-04-01T00:59:37.111Z,62.35
2023-04-01T01:02:06.501Z,69.57
2023-04-01T01:04:35.883Z,66.10
2023-04-01T01:07:29.260Z,64.72
2023-04-01T01:10:08.876Z,52.50
2023-04-01T01:12:58.427Z,46.42
2023-04-01T01:15:32.338Z,57.22
2023-04-01T01:18:26.766Z,43.85
2023-04-01T01:21:21.807Z,47.17
2023-04-01T01:24:04.307Z,39.95
2023-04-01T01:26:34.129Z,35.10
2023-04-01T01:29:21.825Z,38.30
2023-04-01T01:32:02.497Z,28.33
2023-04-01T01:34:35.016Z,37.13
2023-04-01T01:37:12.136Z,30.02
2023-04-01T01:39:40.803Z,23.75
2023-04-01T01:42:11.479Z,32.78
2023-04-01T01:44:40.104Z,21.48
2023-04-01T01:47:07.123Z,23.25
2023-04-01T01:49:36.631Z,25.20
2023-04-01T01:52:04.697Z,24.88
2023-04-01T01:54:31.993Z,22.70
2023-04-01T01:57:10.377Z,19.60
2023-04-01T01:59:41.234Z,24.52
2023-04-01T02:02:11.085Z,23.35
2023-04-01T02:04:42.047Z,20.40
2023-04-01T02:07:15.391Z,24.52
2023-04-01T02:09:42.535Z,17.85
2023-04-01T02:12:14.353Z,24.95
2023-04-01T02:14:49.341Z,19.33
2023-04-01T02:17:28.855Z,20.33
2023-04-01T02:20:14.676Z,16.00
2023-04-01T02:22:55.879Z,24.55
2023-04-01T02:25:34.933Z,20.52
2023-04-01T02:28:04.930Z,21.38
2023-04-01T02:30:34.973Z,22.42
2023-04-01T02:33:03.129Z,20.50
2023-04-01T02:35:33.092Z,28.13
2023-04-01T02:38:01.931Z,19.85
2023-04-01T02:40:28.972Z,25.23
2023-04-01T02:42:56.399Z,18.67
2023-04-01T02:45:23.360Z,18.83
2023-04-01T02:47:50.717Z,21.33
2023-04-01T02:50:17.664Z,14.05
2023-04-01T02:52:44.564Z,17.55
2023-04-01T02:55:11.474Z,21.95
2023-04-01T02:57:38.635Z,15.32
2023-04-01T03:00:07.908Z,21.00
2023-04-01T03:02:34.776Z,19.17
2023-04-01T03:05:01.684Z,20.40
2023-04-01T03:07:28.541Z,21.00
2023-04-01T03:09:55.576Z,21.50
2023-04-01T03:12:22.418Z,25.75
2023-04-01T03:14:49.403Z,29.60
2023-04-01T03:17:16.759Z,34.90
2023-04-01T03:19:43.661Z,44.08
2023-04-01T03:22:13.581Z,52.50
2023-04-01T03:24:40.598Z,53.03
2023-04-01T03:27:07.566Z,61.05
2023-04-01T03:29:34.574Z,60.17
2023-04-01T03:32:01.601Z,59.05
2023-04-01T03:34:28.466Z,68.90
2023-04-01T03:36:55.648Z,76.50
2023-04-01T03:39:23.083Z,76.95
2023-04-01T03:41:50.084Z,88.10
2023-04-01T03:44:16.962Z,87.38
2023-04-01T03:46:43.844Z,85.03
2023-04-01T03:49:14.358Z,75.15
2023-04-01T03:51:44.164Z,75.80
2023-04-01T03:54:11.837Z,71.97
2023-04-01T03:56:39.364Z,74.90
2023-04-01T03:59:08.204Z,74.00
2023-04-01T04:01:35.459Z,63.58
2023-04-01T04:04:02.689Z,61.72
2023-04-01T04:06:29.713Z,60.28
2023-04-01T04:08:56.631Z,59.55
2023-04-01T04:11:24.072Z,57.22
2023-04-01T04:13:51.031Z,41.78
2023-04-01T04:16:18.457Z,52.58
2023-04-01T04:18:45.455Z,57.80
2023-04-01T04:21:16.005Z,53.25
2023-04-01T04:23:43.896Z,55.67
2023-04-01T04:26:16.053Z,59.00
2023-04-01T04:28:43.150Z,58.25
2023-04-01T04:31:10.424Z,50.67
2023-04-01T04:33:37.878Z,39.25
2023-04-01T04:36:06.438Z,30.70
2023-04-01T04:38:33.527Z,25.90
2023-04-01T04:41:00.754Z,25.63
2023-04-01T04:43:27.632Z,27.05
2023-04-01T04:45:54.618Z,27.10
2023-04-01T04:48:21.704Z,23.92
2023-04-01T04:50:50.277Z,28.42
2023-04-01T04:53:19.074Z,32.35
2023-04-01T04:55:49.939Z,27.20
2023-04-01T04:58:18.373Z,28.85
2023-04-01T05:00:46.978Z,36.33
2023-04-01T05:03:14.448Z,45.47
2023-04-01T05:05:49.198Z,37.85
2023-04-01T05:08:17.604Z,35.25
2023-04-01T05:10:46.075Z,41.20
2023-04-01T05:13:13.204Z,40.65
2023-04-01T05:15:41.624Z,43.70
2023-04-01T05:18:09.783Z,38.58
2023-04-01T05:20:38.465Z,44.55
2023-04-01T05:23:05.412Z,43.05
2023-04-01T05:25:33.187Z,38.30
2023-04-01T05:28:00.148Z,37.30
2023-04-01T05:30:27.164Z,36.10
2023-04-01T05:32:54.212Z,39.80
2023-04-01T05:35:21.570Z,38.05
2023-04-01T05:37:48.481Z,41.30
2023-04-01T05:40:15.836Z,36.72
2023-04-01T05:42:42.832Z,34.03
2023-04-01T05:45:10.311Z,40.78
2023-04-01T05:47:38.170Z,39.80
2023-04-01T05:50:05.300Z,36.53
2023-04-01T05:52:35.159Z,39.47
2023-04-01T05:55:02.017Z,32.63
2023-04-01T05:57:30.180Z,42.70
2023-04-01T06:00:08.427Z,39.10
2023-04-01T06:02:35.635Z,34.95
2023-04-01T06:05:25.440Z,41.90
2023-04-01T06:08:00.797Z,38.42
2023-04-01T06:10:39.616Z,39.05
2023-04-01T06:13:28.862Z,33.00
2023-04-01T06:16:17.576Z,31.45
2023-04-01T06:18:54.557Z,38.92
2023-04-01T06:21:32.653Z,35.17
2023-04-01T06:24:30.593Z,34.78
2023-04-01T06:27:26.733Z,34.08
2023-04-01T06:30:12.064Z,29.33
2023-04-01T06:32:56.267Z,25.92
2023-04-01T06:35:36.849Z,27.00
2023-04-01T06:38:24.658Z,18.87
2023-04-01T06:40:57.600Z,16.50
2023-04-01T06:43:36.894Z,17.73
2023-04-01T06:46:16.492Z,21.10
2023-04-01T06:48:54.850Z,17.42
2023-04-01T06:51:24.421Z,15.27
2023-04-01T06:53:56.855Z,15.85
2023-04-01T06:56:27.950Z,16.65
2023-04-01T06:58:59.515Z,10.43
2023-04-01T07:04:21.789Z,13.50
2023-04-01T07:06:54.479Z,15.40
2023-04-01T07:09:27.515Z,14.60
2023-04-01T07:12:00.648Z,14.82
2023-04-01T07:14:37.706Z,13.80
2023-04-01T07:17:17.304Z,12.85
2023-04-01T07:19:55.469Z,13.88
2023-04-01T07:22:31.032Z,12.25
2023-04-01T07:25:02.620Z,13.75
2023-04-01T07:27:29.393Z,16.85
2023-04-01T07:30:01.301Z,12.38
2023-04-01T07:32:43.368Z,14.73
2023-04-01T07:35:28.744Z,16.67
2023-04-01T07:38:14.248Z,13.75
2023-04-01T07:41:19.523Z,16.17
2023-04-01T07:44:12.336Z,17.83
2023-04-01T07:46:39.264Z,17.65
2023-04-01T07:49:38.354Z,17.75
2023-04-01T07:52:31.804Z,19.55
2023-04-01T07:55:11.177Z,18.77
2023-04-01T07:58:19.285Z,16.98
2023-04-01T08:01:10.756Z,22.67
2023-04-01T08:03:53.710Z,22.20
2023-04-01T08:06:41.139Z,17.85
2023-04-01T08:09:15.694Z,24.08
2023-04-01T08:12:08.410Z,23.77
2023-04-01T08:14:51.034Z,22.92
2023-04-01T08:17:17.812Z,26.63
2023-04-01T08:20:01.989Z,25.63
2023-04-01T08:22:33.959Z,30.40
2023-04-01T08:25:08.740Z,25.83
2023-04-01T08:27:41.394Z,24.25
2023-04-01T08:30:25.045Z,25.48
2023-04-01T08:33:01.035Z,21.67
2023-04-01T08:35:42.090Z,25.30
2023-04-01T08:38:38.330Z,27.38
2023-04-01T08:41:28.674Z,19.58
2023-04-01T08:44:16.856Z,16.85
2023-04-01T08:47:28.385Z,20.27
2023-04-01T08:50:39.959Z,17.40
2023-04-01T08:53:43.809Z,18.95
2023-04-01T08:56:23.312Z,16.13
2023-04-01T08:59:11.057Z,13.93
2023-04-01T09:34:49.268Z,8.48
2023-04-01T09:37:35.809Z,5.32
2023-04-01T09:40:11.442Z,11.15
2023-04-01T09:43:02.825Z,9.50
2023-04-01T09:45:44.855Z,8.00
2023-04-01T09:48:23.702Z,7.80
2023-04-01T09:51:08.955Z,8.27
2023-04-01T09:53:48.076Z,10.45
2023-04-01T09:56:42.984Z,7.85
2023-04-01T09:59:36.096Z,13.85
2023-04-01T10:02:21.795Z,9.25
2023-04-01T10:05:28.484Z,15.13
2023-04-01T10:08:19.779Z,12.23
2023-04-01T10:11:14.181Z,11.93
2023-04-01T10:13:47.044Z,11.57
2023-04-01T10:16:50.083Z,12.05
2023-04-01T10:19:36.389Z,12.50
2023-04-01T10:22:21.794Z,9.60
2023-04-01T10:25:04.128Z,9.15
2023-04-01T10:28:01.939Z,13.18
2023-04-01T10:30:51.535Z,10.95
2023-04-01T10:33:36.602Z,11.02
2023-04-01T10:36:29.929Z,11.98
2023-04-01T10:39:11.767Z,11.88
2023-04-01T10:41:53.368Z,8.15
2023-04-01T10:47:14.924Z,7.05
2023-04-01T10:50:19.168Z,5.93
2023-04-01T10:53:21.167Z,6.38
2023-04-01T10:56:25.033Z,5.72
2023-04-01T10:59:28.891Z,4.82
2023-04-01T11:02:11.541Z,4.78
2023-04-01T11:05:16.526Z,4.03
2023-04-01T11:08:15.657Z,3.15
2023-04-01T11:10:50.749Z,2.90
2023-04-01T11:13:36.105Z,3.28
2023-04-01T11:16:21.166Z,4.85
2023-04-01T11:19:09.046Z,3.53
2023-04-01T11:21:41.717Z,4.22
2023-04-01T11:24:27.165Z,3.78
2023-04-01T11:27:11.703Z,3.42
2023-04-01T11:30:07.842Z,4.65
2023-04-01T11:33:10.234Z,4.30
2023-04-01T11:36:01.737Z,3.05
2023-04-01T11:38:52.233Z,2.72
2023-04-01T11:41:38.652Z,3.50
2023-04-01T11:44:22.570Z,4.15
2023-04-01T11:47:11.078Z,3.00
2023-04-01T11:50:02.544Z,3.15
2023-04-01T11:52:52.500Z,2.78
2023-04-01T11:55:50.367Z,4.15
2023-04-01T11:58:35.886Z,4.95
2023-04-01T12:01:45.349Z,6.05
2023-04-01T12:04:24.480Z,8.10
2023-04-01T12:07:18.532Z,7.68
2023-04-01T12:10:10.092Z,7.05
2023-04-01T12:15:52.226Z,6.43
2023-04-01T12:18:34.411Z,7.00
2023-04-01T12:21:04.275Z,7.63
2023-04-01T12:23:53.280Z,6.57
2023-04-01T12:26:59.282Z,7.45
2023-04-01T12:29:59.171Z,9.50
2023-04-01T12:32:55.666Z,7.75
2023-04-01T12:35:45.627Z,11.38
2023-04-01T12:38:41.454Z,9.95
2023-04-01T12:41:14.111Z,11.38
2023-04-01T12:43:59.136Z,9.18
2023-04-01T12:46:43.009Z,10.90
2023-04-01T12:49:24.240Z,12.30
2023-04-01T12:52:01.746Z,11.73
2023-04-01T12:54:41.299Z,11.32
2023-04-01T12:57:39.738Z,13.13
2023-04-01T13:00:31.145Z,12.43
2023-04-01T13:03:31.904Z,10.63
2023-04-01T13:06:10.751Z,10.23
2023-04-01T13:08:55.745Z,11.70
2023-04-01T13:11:53.494Z,9.52
2023-04-01T13:14:35.229Z,8.85
2023-04-01T13:17:28.448Z,11.43
2023-04-01T13:20:08.563Z,7.13
2023-04-01T13:23:32.257Z,7.60
2023-04-01T13:26:15.270Z,11.02
2023-04-01T13:28:45.999Z,7.13
2023-04-01T13:31:21.607Z,10.03
2023-04-01T13:34:16.230Z,7.15
2023-04-01T13:37:09.507Z,11.10
2023-04-01T13:39:48.597Z,5.85
2023-04-01T13:42:41.439Z,6.15
2023-04-01T13:45:22.417Z,5.72
2023-04-01T13:47:59.851Z,6.53
2023-04-01T13:50:48.433Z,6.20
2023-04-01T13:53:42.407Z,8.35
2023-04-01T13:56:30.673Z,6.80
2023-04-01T13:59:06.546Z,6.55
2023-04-01T14:01:58.432Z,9.00
2023-04-01T14:04:43.775Z,7.25
2023-04-01T14:07:25.538Z,7.05
2023-04-01T14:10:00.024Z,8.30
2023-04-01T14:12:52.202Z,15.32
2023-04-01T14:15:43.530Z,9.82
2023-04-01T14:18:34.138Z,9.95
2023-04-01T14:21:19.930Z,12.43
2023-04-01T14:23:52.163Z,9.32
2023-04-01T14:26:27.789Z,8.52
2023-04-01T14:28:57.514Z,9.60
2023-04-01T14:32:00.337Z,11.07
2023-04-01T14:35:07.128Z,8.60
2023-04-01T14:37:55.415Z,8.52
2023-04-01T14:43:09.302Z,6.22
2023-04-01T14:45:46.408Z,9.05
2023-04-01T14:48:39.966Z,7.47
2023-04-01T14:51:21.950Z,6.07
2023-04-01T14:54:12.138Z,5.82
2023-04-01T14:56:43.364Z,6.68
2023-04-01T14:59:16.584Z,6.13
2023-04-01T15:02:14.044Z,8.82
2023-04-01T15:05:02.104Z,8.98
2023-04-01T15:07:37.035Z,6.38
2023-04-01T15:10:41.069Z,6.50
2023-04-01T15:13:21.274Z,6.63
2023-04-01T15:16:10.036Z,5.40
2023-04-01T15:18:53.517Z,4.93
2023-04-01T15:21:42.358Z,7.82
2023-04-01T15:24:49.675Z,5.45
2023-04-01T15:27:59.477Z,5.88
2023-04-01T15:30:48.344Z,5.60
2023-04-01T15:33:27.035Z,8.32
2023-04-01T15:36:25.492Z,5.35
2023-04-01T15:39:07.577Z,5.93
2023-04-01T15:42:01.686Z,6.57
2023-04-01T15:44:54.130Z,5.57
2023-04-01T15:47:58.984Z,5.93
2023-04-01T15:50:50.942Z,5.53
2023-04-01T15:53:28.300Z,5.72
2023-04-01T15:56:20.561Z,7.25
2023-04-01T15:58:50.443Z,5.82
2023-04-01T16:01:35.261Z,6.47
2023-04-01T16:04:08.427Z,6.78
2023-04-01T16:06:56.801Z,7.82
2023-04-01T16:09:58.776Z,7.13
2023-04-01T16:12:55.799Z,5.47
2023-04-01T16:15:51.064Z,3.08
2023-04-01T16:18:45.613Z,5.00
2023-04-01T16:21:43.230Z,4.07
2023-04-01T16:24:36.501Z,3.30
2023-04-01T16:27:16.116Z,3.20
2023-04-01T16:29:51.472Z,4.38
2023-04-01T16:32:31.074Z,4.40
2023-04-01T16:35:25.265Z,4.85
2023-04-01T16:38:17.124Z,6.63
2023-04-01T16:40:48.372Z,3.30
2023-04-01T16:43:30.092Z,4.15
2023-04-01T16:46:27.440Z,3.90
2023-04-01T16:49:04.716Z,5.53
2023-04-01T16:52:04.921Z,4.78
2023-04-01T16:54:59.457Z,3.42
2023-04-01T16:57:45.142Z,3.47
2023-04-01T17:00:42.312Z,4.18
2023-04-01T17:03:47.962Z,4.72
2023-04-01T17:06:39.213Z,6.28
2023-04-01T17:09:50.695Z,6.10
2023-04-01T17:12:35.797Z,4.70
2023-04-01T17:15:30.667Z,6.82
2023-04-01T17:18:15.388Z,6.38
2023-04-01T17:20:50.931Z,4.43
2023-04-01T17:23:33.042Z,3.10
2023-04-01T17:26:09.324Z,3.25
2023-04-01T17:28:50.929Z,7.32
2023-04-01T17:37:20.661Z,4.47
2023-04-01T17:40:11.513Z,6.47
2023-04-01T17:49:04.774Z,15.82
2023-04-01T17:51:43.502Z,9.52
2023-04-01T17:54:41.198Z,9.88
2023-04-01T17:57:28.806Z,13.93
2023-04-01T18:00:27.156Z,9.75
2023-04-01T18:03:18.788Z,3.40
2023-04-01T18:15:18.354Z,6.53
2023-04-01T18:18:29.550Z,7.43
2023-04-01T18:21:26.851Z,11.55
2023-04-01T18:24:03.055Z,7.95
2023-04-01T18:26:38.582Z,6.53
2023-04-01T18:29:19.007Z,17.08
2023-04-01T18:31:54.891Z,9.07
2023-04-01T18:34:54.557Z,11.82
2023-04-01T18:37:36.048Z,9.10
2023-04-01T18:40:32.885Z,5.25
2023-04-01T18:43:59.873Z,6.85
2023-04-01T18:46:48.416Z,6.10
2023-04-01T18:49:46.962Z,6.35
2023-04-01T18:52:36.994Z,6.03
2023-04-01T18:55:26.038Z,7.50
2023-04-01T18:58:15.476Z,7.50
2023-04-01T19:48:39.679Z,10.82
2023-04-01T19:51:12.531Z,11.25
2023-04-01T19:53:46.848Z,8.98
2023-04-01T19:56:22.747Z,10.27
2023-04-01T19:59:15.680Z,9.20
2023-04-01T20:01:48.117Z,8.85
2023-04-01T20:04:31.925Z,9.02
2023-04-01T20:07:19.253Z,9.45
2023-04-01T20:10:11.192Z,8.02
2023-04-01T20:12:58.551Z,11.40
2023-04-01T20:15:44.016Z,8.20
2023-04-01T20:18:27.631Z,11.15
2023-04-01T20:21:03.426Z,29.63
2023-04-01T20:24:11.022Z,10.30
2023-04-01T20:26:42.745Z,10.25
2023-04-01T20:29:15.582Z,21.63
2023-04-01T20:31:43.616Z,14.45
2023-04-01T20:34:34.551Z,10.77
2023-04-01T20:37:12.197Z,11.32
2023-04-01T20:40:01.647Z,9.02
2023-04-01T20:43:00.472Z,13.57
2023-04-01T20:45:39.129Z,11.48
2023-04-01T20:48:47.809Z,8.77
2023-04-01T20:51:35.749Z,9.32
2023-04-01T20:54:26.999Z,11.05
2023-04-01T20:57:06.764Z,7.82
2023-04-01T21:00:12.927Z,6.97
2023-04-01T21:03:03.744Z,6.28
2023-04-01T21:05:45.761Z,8.03
2023-04-01T21:08:41.574Z,10.18
2023-04-01T21:11:17.493Z,7.53
2023-04-01T21:14:16.596Z,6.70
2023-04-01T21:17:05.862Z,8.23
2023-04-01T21:20:03.077Z,6.75
2023-04-01T21:22:42.370Z,8.98
2023-04-01T21:25:22.083Z,7.45
2023-04-01T21:28:01.469Z,10.32
2023-04-01T21:30:37.491Z,9.07
2023-04-01T21:33:16.104Z,7.57
2023-04-01T21:35:45.973Z,7.93
2023-04-01T21:38:12.930Z,10.18
2023-04-01T21:41:00.830Z,8.43
2023-04-01T21:43:31.005Z,8.70
2023-04-01T21:46:36.219Z,9.63
2023-04-01T21:49:41.017Z,11.05
2023-04-01T21:52:25.893Z,9.25
2023-04-01T21:54:58.514Z,9.10
2023-04-01T21:58:02.680Z,11.00
2023-04-01T22:00:54.582Z,8.07
2023-04-01T22:03:55.157Z,9.68
2023-04-01T22:06:28.229Z,13.32
2023-04-01T22:09:27.358Z,9.45
2023-04-01T22:11:55.693Z,11.77
2023-04-01T22:14:41.550Z,12.82
2023-04-01T22:17:31.461Z,9.02
2023-04-01T22:20:36.682Z,13.57
2023-04-01T22:23:27.452Z,14.73
2023-04-01T22:26:18.610Z,12.17
2023-04-01T22:29:20.997Z,20.17
2023-04-01T22:32:11.411Z,11.55
2023-04-01T22:34:42.087Z,16.02
2023-04-01T22:37:20.498Z,14.35
2023-04-01T22:40:30.942Z,13.68
2023-04-01T22:43:03.510Z,14.73
2023-04-01T22:46:15.330Z,14.40
2023-04-01T22:48:55.903Z,13.70
2023-04-01T22:51:31.570Z,12.93
2023-04-01T22:54:04.568Z,13.90
2023-04-01T22:56:42.631Z,17.67
2023-04-01T22:59:21.369Z,14.88
2023-04-01T23:02:06.106Z,15.43
2023-04-01T23:04:38.863Z,16.67
2023-04-01T23:07:30.406Z,16.42
2023-04-01T23:09:58.805Z,13.00
2023-04-01T23:12:27.232Z,14.63
2023-04-01T23:14:55.984Z,17.25
2023-04-01T23:17:46.525Z,13.85
2023-04-01T23:20:41.174Z,28.33
2023-04-01T23:23:22.063Z,20.85
2023-04-01T23:26:14.529Z,16.25
2023-04-01T23:28:51.836Z,12.68
2023-04-01T23:31:39.607Z,13.77
2023-04-01T23:34:12.527Z,14.00
2023-04-01T23:36:46.720Z,15.35
2023-04-01T23:39:28.274Z,15.88
2023-04-01T23:42:05.802Z,13.30
2023-04-01T23:44:34.863Z,17.65
2023-04-01T23:47:03.412Z,16.02
2023-04-01T23:49:37.158Z,15.57
2023-04-01T23:52:12.863Z,18.88
2023-04-01T23:55:19.093Z,19.58
2023-04-01T23:58:08.468Z,16.58
