createdAt,value
2016-09-02T00:00:23.289Z,961.30
2016-09-02T00:01:36.293Z,961.26
2016-09-02T00:02:28.108Z,961.30
2016-09-02T00:03:33.422Z,961.30
2016-09-02T00:04:27.115Z,961.29
2016-09-02T00:05:23.221Z,961.29
2016-09-02T00:06:24.477Z,961.28
2016-09-02T00:07:28.179Z,961.27
2016-09-02T00:08:20.464Z,961.28
2016-09-02T00:09:27.444Z,961.28
2016-09-02T00:10:32.174Z,961.25
2016-09-02T00:11:25.754Z,961.23
2016-09-02T00:12:20.392Z,961.22
2016-09-02T00:13:18.808Z,961.16
2016-09-02T00:14:27.243Z,961.18
2016-09-02T00:15:22.993Z,961.18
2016-09-02T00:16:26.258Z,961.14
2016-09-02T00:17:27.495Z,961.10
2016-09-02T00:18:13.143Z,961.12
2016-09-02T00:19:29.199Z,961.06
2016-09-02T00:20:22.664Z,961.12
2016-09-02T00:21:19.117Z,961.08
2016-09-02T00:22:26.793Z,961.11
2016-09-02T00:24:20.042Z,961.11
2016-09-02T00:25:33.074Z,961.08
2016-09-02T00:26:27.179Z,961.12
2016-09-02T00:27:23.579Z,961.08
2016-09-02T00:28:26.754Z,961.08
2016-09-02T00:29:32.236Z,961.10
2016-09-02T00:30:27.512Z,961.08
2016-09-02T00:31:27.766Z,961.07
2016-09-02T00:32:26.505Z,961.12
2016-09-02T00:33:25.287Z,961.10
2016-09-02T00:34:19.301Z,961.10
2016-09-02T00:35:19.927Z,961.07
2016-09-02T00:36:23.257Z,961.07
2016-09-02T00:37:26.335Z,961.02
2016-09-02T00:38:26.558Z,961.10
2016-09-02T00:39:27.329Z,961.04
2016-09-02T00:40:24.330Z,961.03
2016-09-02T00:41:21.450Z,961.06
2016-09-02T00:42:26.552Z,961.07
2016-09-02T00:43:19.699Z,961.03
2016-09-02T00:44:27.928Z,961.06
2016-09-02T00:45:32.775Z,961.03
2016-09-02T00:46:27.549Z,961.03
2016-09-02T00:47:27.570Z,961.07
2016-09-02T00:48:32.600Z,961.07
2016-09-02T00:49:24.819Z,961.07
2016-09-02T00:50:28.552Z,961.08
2016-09-02T00:51:19.926Z,961.08
2016-09-02T00:52:27.349Z,961.07
2016-09-02T00:53:23.191Z,961.06
2016-09-02T00:54:18.281Z,961.07
2016-09-02T00:55:27.355Z,961.06
2016-09-02T00:56:33.668Z,961.04
2016-09-02T00:57:26.442Z,961.05
2016-09-02T00:58:21.507Z,961.06
2016-09-02T00:59:28.757Z,961.04
2016-09-02T01:00:24.477Z,961.07
2016-09-02T01:01:19.341Z,961.06
2016-09-02T01:02:19.932Z,961.03
2016-09-02T01:03:24.490Z,961.02
2016-09-02T01:04:22.570Z,960.97
2016-09-02T01:05:34.198Z,961.00
2016-09-02T01:06:15.393Z,961.01
2016-09-02T01:07:22.234Z,961.03
2016-09-02T01:08:22.320Z,961.04
2016-09-02T01:09:22.975Z,961.01
2016-09-02T01:10:24.944Z,961.01
2016-09-02T01:11:24.441Z,960.99
2016-09-02T01:12:24.038Z,960.98
2016-09-02T01:13:18.924Z,960.99
2016-09-02T01:14:32.442Z,961.01
2016-09-02T01:15:28.161Z,960.98
2016-09-02T01:16:25.386Z,960.96
2016-09-02T01:17:27.592Z,960.96
2016-09-02T01:18:25.276Z,960.98
2016-09-02T01:19:22.434Z,960.94
2016-09-02T01:20:27.414Z,960.96
2016-09-02T01:21:32.422Z,960.93
2016-09-02T01:22:21.130Z,960.93
2016-09-02T01:23:27.406Z,960.97
2016-09-02T01:24:28.433Z,960.98
2016-09-02T01:25:19.807Z,960.97
2016-09-02T01:26:21.280Z,960.96
2016-09-02T01:27:27.373Z,960.97
2016-09-02T01:28:27.081Z,960.97
2016-09-02T01:29:29.128Z,960.94
2016-09-02T01:30:27.296Z,960.92
2016-09-02T01:32:26.835Z,960.89
2016-09-02T01:33:21.363Z,960.92
2016-09-02T01:34:32.107Z,960.95
2016-09-02T01:35:19.657Z,960.88
2016-09-02T01:36:24.035Z,960.94
2016-09-02T01:37:26.662Z,960.92
2016-09-02T01:38:27.296Z,960.91
2016-09-02T01:39:19.841Z,960.89
2016-09-02T01:40:27.956Z,960.93
2016-09-02T01:41:37.960Z,960.87
2016-09-02T01:42:18.729Z,960.87
2016-09-02T01:43:33.480Z,960.86
2016-09-02T01:44:20.320Z,960.86
2016-09-02T01:45:21.515Z,960.87
2016-09-02T01:46:25.401Z,960.85
2016-09-02T01:47:25.279Z,960.84
2016-09-02T01:48:32.869Z,960.88
2016-09-02T01:49:27.097Z,960.85
2016-09-02T01:50:23.339Z,960.86
2016-09-02T01:51:22.883Z,960.84
2016-09-02T01:52:18.211Z,960.82
2016-09-02T01:53:39.526Z,960.83
2016-09-02T01:54:21.378Z,960.82
2016-09-02T01:55:19.633Z,960.85
2016-09-02T01:56:17.195Z,960.78
2016-09-02T01:57:18.328Z,960.79
2016-09-02T01:58:23.389Z,960.80
2016-09-02T01:59:28.709Z,960.83
2016-09-02T02:00:17.050Z,960.84
2016-09-02T02:01:31.846Z,960.82
2016-09-02T02:02:28.104Z,960.88
2016-09-02T02:04:23.068Z,960.88
2016-09-02T02:05:28.578Z,960.89
2016-09-02T02:06:18.683Z,960.86
2016-09-02T02:07:18.141Z,960.89
2016-09-02T02:08:26.192Z,960.89
2016-09-02T02:09:25.622Z,960.89
2016-09-02T02:10:21.291Z,960.88
2016-09-02T02:12:26.427Z,960.88
2016-09-02T02:13:26.079Z,960.87
2016-09-02T02:14:23.310Z,960.88
2016-09-02T02:15:22.582Z,960.89
2016-09-02T02:16:23.175Z,960.86
2016-09-02T02:17:32.860Z,960.89
2016-09-02T02:18:33.871Z,960.85
2016-09-02T02:19:23.235Z,960.89
2016-09-02T02:20:19.638Z,960.87
2016-09-02T02:21:23.419Z,960.85
2016-09-02T02:22:22.689Z,960.85
2016-09-02T02:23:23.185Z,960.84
2016-09-02T02:24:17.605Z,960.85
2016-09-02T02:25:18.448Z,960.85
2016-09-02T02:26:31.581Z,960.84
2016-09-02T02:27:34.701Z,960.86
2016-09-02T02:28:25.309Z,960.88
2016-09-02T02:29:22.578Z,960.85
2016-09-02T02:30:38.909Z,960.84
2016-09-02T02:31:19.929Z,960.83
2016-09-02T02:32:37.796Z,960.84
2016-09-02T02:33:24.438Z,960.85
2016-09-02T02:34:22.397Z,960.78
2016-09-02T02:35:22.571Z,960.80
2016-09-02T02:36:20.384Z,960.75
2016-09-02T02:37:27.416Z,960.79
2016-09-02T02:38:24.339Z,960.79
2016-09-02T02:39:28.433Z,960.78
2016-09-02T02:40:22.550Z,960.84
2016-09-02T02:41:26.715Z,960.85
2016-09-02T02:42:27.838Z,960.91
2016-09-02T02:43:20.931Z,960.91
2016-09-02T02:44:25.968Z,960.88
2016-09-02T02:45:31.610Z,960.83
2016-09-02T02:46:23.019Z,960.83
2016-09-02T02:47:33.176Z,960.80
2016-09-02T02:48:27.913Z,960.83
2016-09-02T02:49:24.052Z,960.83
2016-09-02T02:50:19.418Z,960.81
2016-09-02T02:51:34.083Z,960.85
2016-09-02T02:52:28.425Z,960.86
2016-09-02T02:53:29.009Z,960.84
2016-09-02T02:54:20.142Z,960.85
2016-09-02T02:55:29.663Z,960.82
2016-09-02T02:56:21.940Z,960.83
2016-09-02T02:57:29.201Z,960.83
2016-09-02T02:58:27.084Z,960.82
2016-09-02T02:59:32.556Z,960.84
2016-09-02T03:00:28.298Z,960.85
2016-09-02T03:01:22.893Z,960.89
2016-09-02T03:02:28.075Z,960.89
2016-09-02T03:03:21.988Z,960.88
2016-09-02T03:04:20.852Z,960.91
2016-09-02T03:05:20.327Z,960.92
2016-09-02T03:06:26.068Z,960.93
2016-09-02T03:07:25.169Z,960.93
2016-09-02T03:08:23.838Z,960.90
2016-09-02T03:09:29.597Z,960.93
2016-09-02T03:10:26.785Z,960.91
2016-09-02T03:11:26.939Z,960.91
2016-09-02T03:12:33.062Z,960.88
2016-09-02T03:13:35.196Z,960.92
2016-09-02T03:14:18.348Z,960.92
2016-09-02T03:15:18.846Z,960.89
2016-09-02T03:16:21.730Z,960.87
2016-09-02T03:17:24.001Z,960.84
2016-09-02T03:18:19.699Z,960.88
2016-09-02T03:19:29.328Z,960.87
2016-09-02T03:20:33.470Z,960.84
2016-09-02T03:21:18.990Z,960.90
2016-09-02T03:22:23.257Z,960.89
2016-09-02T03:23:22.342Z,960.92
2016-09-02T03:24:24.580Z,960.91
2016-09-02T03:25:25.209Z,960.93
2016-09-02T03:26:26.359Z,960.91
2016-09-02T03:28:25.995Z,960.92
2016-09-02T03:29:22.996Z,960.91
2016-09-02T03:30:28.422Z,960.91
2016-09-02T03:31:22.478Z,960.87
2016-09-02T03:32:36.756Z,960.90
2016-09-02T03:33:26.941Z,960.89
2016-09-02T03:34:32.210Z,960.89
2016-09-02T03:35:21.699Z,960.90
2016-09-02T03:36:28.973Z,960.91
2016-09-02T03:37:22.797Z,960.92
2016-09-02T03:38:22.209Z,960.91
2016-09-02T03:39:26.494Z,960.89
2016-09-02T03:40:19.856Z,960.90
2016-09-02T03:41:24.855Z,960.87
2016-09-02T03:42:27.017Z,960.86
2016-09-02T03:43:20.867Z,960.85
2016-09-02T03:44:29.098Z,960.88
2016-09-02T03:45:28.379Z,960.86
2016-09-02T03:46:20.937Z,960.87
2016-09-02T03:47:28.199Z,960.91
2016-09-02T03:48:26.578Z,960.91
2016-09-02T03:49:22.586Z,960.91
2016-09-02T03:50:17.262Z,960.91
2016-09-02T03:51:59.244Z,960.91
2016-09-02T03:52:21.769Z,960.90
2016-09-02T03:53:22.397Z,960.89
2016-09-02T03:54:36.681Z,960.90
2016-09-02T03:55:23.066Z,960.86
2016-09-02T03:56:19.809Z,960.90
2016-09-02T03:57:19.226Z,960.90
2016-09-02T03:58:27.254Z,960.88
2016-09-02T03:59:22.258Z,960.89
2016-09-02T04:00:27.206Z,960.92
2016-09-02T04:01:38.396Z,960.86
2016-09-02T04:02:18.816Z,960.86
2016-09-02T04:03:25.925Z,960.87
2016-09-02T04:04:23.821Z,960.87
2016-09-02T04:05:26.454Z,960.90
2016-09-02T04:06:18.619Z,960.93
2016-09-02T04:07:17.701Z,960.92
2016-09-02T04:08:22.978Z,960.98
2016-09-02T04:09:21.053Z,960.99
2016-09-02T04:10:17.797Z,960.95
2016-09-02T04:11:20.931Z,961.00
2016-09-02T04:12:25.933Z,960.95
2016-09-02T04:13:29.420Z,960.95
2016-09-02T04:14:28.613Z,960.93
2016-09-02T04:15:17.214Z,960.91
2016-09-02T04:16:33.609Z,960.93
2016-09-02T04:17:32.096Z,960.93
2016-09-02T04:18:19.481Z,960.92
2016-09-02T04:19:18.641Z,960.95
2016-09-02T04:20:19.811Z,960.95
2016-09-02T04:21:21.903Z,961.02
2016-09-02T04:22:29.348Z,960.97
2016-09-02T04:23:39.932Z,961.04
2016-09-02T04:24:25.473Z,961.01
2016-09-02T04:25:30.892Z,961.01
2016-09-02T04:26:25.993Z,961.02
2016-09-02T04:27:19.205Z,961.04
2016-09-02T04:28:19.757Z,961.02
2016-09-02T04:29:25.067Z,961.01
2016-09-02T04:30:13.411Z,960.97
2016-09-02T04:31:22.067Z,960.98
2016-09-02T04:32:21.798Z,960.94
2016-09-02T04:33:26.916Z,960.87
2016-09-02T04:34:22.800Z,960.92
2016-09-02T04:35:27.589Z,960.86
2016-09-02T04:36:27.703Z,960.86
2016-09-02T04:37:27.315Z,960.91
2016-09-02T04:38:26.023Z,960.96
2016-09-02T04:39:20.229Z,960.97
2016-09-02T04:40:27.449Z,960.92
2016-09-02T04:41:19.566Z,960.97
2016-09-02T04:42:18.191Z,960.97
2016-09-02T04:43:26.650Z,960.99
2016-09-02T04:44:16.739Z,961.06
2016-09-02T04:45:29.201Z,961.06
2016-09-02T04:46:23.863Z,961.06
2016-09-02T04:47:28.926Z,961.07
2016-09-02T04:48:27.906Z,961.09
2016-09-02T04:49:18.257Z,961.11
2016-09-02T04:50:22.911Z,961.04
2016-09-02T04:52:12.871Z,961.02
2016-09-02T04:52:25.682Z,961.02
2016-09-02T04:53:34.030Z,960.97
2016-09-02T04:54:20.329Z,961.02
2016-09-02T04:55:20.933Z,961.04
2016-09-02T04:56:24.257Z,961.05
2016-09-02T04:59:31.361Z,961.00
2016-09-02T05:00:28.906Z,961.03
2016-09-02T05:01:23.137Z,961.04
2016-09-02T05:02:27.373Z,961.02
2016-09-02T05:03:26.506Z,961.02
2016-09-02T05:04:19.674Z,961.03
2016-09-02T05:05:32.036Z,961.04
2016-09-02T05:06:33.930Z,961.03
2016-09-02T05:07:27.186Z,961.00
2016-09-02T05:08:32.333Z,960.96
2016-09-02T05:09:18.924Z,960.98
2016-09-02T05:10:27.797Z,960.96
2016-09-02T05:11:29.216Z,960.98
2016-09-02T05:12:31.823Z,961.00
2016-09-02T05:13:18.412Z,960.97
2016-09-02T05:15:27.051Z,960.91
2016-09-02T05:16:21.603Z,960.94
2016-09-02T05:18:18.331Z,960.89
2016-09-02T05:22:27.314Z,960.93
2016-09-02T05:23:21.920Z,960.99
2016-09-02T05:24:18.643Z,960.93
2016-09-02T05:25:27.302Z,960.92
2016-09-02T05:26:22.445Z,960.90
2016-09-02T05:27:28.497Z,960.94
2016-09-02T05:28:18.625Z,960.91
2016-09-02T05:29:20.279Z,960.99
2016-09-02T05:30:16.562Z,960.94
2016-09-02T05:31:22.930Z,960.92
2016-09-02T05:32:17.718Z,960.98
2016-09-02T05:33:36.661Z,960.93
2016-09-02T05:34:27.866Z,960.95
2016-09-02T05:35:32.975Z,960.90
2016-09-02T05:36:26.480Z,960.96
2016-09-02T05:37:19.561Z,960.98
2016-09-02T05:38:27.234Z,960.93
2016-09-02T05:39:18.186Z,960.94
2016-09-02T05:40:19.175Z,960.96
2016-09-02T05:41:18.172Z,961.00
2016-09-02T05:42:27.499Z,960.99
2016-09-02T05:43:18.552Z,960.97
2016-09-02T05:44:33.669Z,960.99
2016-09-02T05:45:28.335Z,960.98
2016-09-02T05:46:26.876Z,961.01
2016-09-02T05:47:19.059Z,961.03
2016-09-02T05:48:25.234Z,961.02
2016-09-02T05:49:20.607Z,961.00
2016-09-02T05:50:13.002Z,961.03
2016-09-02T05:51:28.543Z,961.06
2016-09-02T05:52:21.754Z,961.07
2016-09-02T05:53:18.032Z,961.06
2016-09-02T05:54:27.732Z,961.07
2016-09-02T05:55:23.553Z,961.10
2016-09-02T05:56:23.011Z,961.07
2016-09-02T05:57:28.476Z,961.12
2016-09-02T05:58:18.824Z,961.10
2016-09-02T05:59:22.967Z,961.07
2016-09-02T06:00:17.467Z,961.08
2016-09-02T06:01:23.029Z,961.04
2016-09-02T06:02:33.893Z,961.06
2016-09-02T06:03:24.607Z,961.02
2016-09-02T06:04:16.548Z,961.06
2016-09-02T06:05:23.209Z,961.07
2016-09-02T06:06:18.218Z,961.06
2016-09-02T06:07:17.706Z,961.07
2016-09-02T06:08:23.205Z,961.06
2016-09-02T06:09:17.950Z,961.09
2016-09-02T06:10:17.120Z,961.08
2016-09-02T06:11:12.650Z,961.06
2016-09-02T06:12:11.529Z,961.09
2016-09-02T06:13:17.689Z,961.10
2016-09-02T06:14:26.004Z,961.13
2016-09-02T06:15:17.449Z,961.11
2016-09-02T06:16:23.261Z,961.13
2016-09-02T06:17:18.848Z,961.16
2016-09-02T06:19:27.654Z,961.17
2016-09-02T06:20:26.597Z,961.13
2016-09-02T06:21:17.719Z,961.11
2016-09-02T06:22:22.282Z,961.08
2016-09-02T06:23:18.700Z,961.13
2016-09-02T06:24:22.805Z,961.12
2016-09-02T06:25:13.872Z,961.16
2016-09-02T06:26:18.697Z,961.15
2016-09-02T06:27:20.487Z,961.15
2016-09-02T06:28:18.895Z,961.14
2016-09-02T06:30:27.610Z,961.11
2016-09-02T06:31:28.222Z,961.13
2016-09-02T06:32:17.229Z,961.13
2016-09-02T06:33:34.826Z,961.12
2016-09-02T06:34:18.588Z,961.16
2016-09-02T06:35:18.437Z,961.14
2016-09-02T06:36:33.692Z,961.13
2016-09-02T06:37:22.501Z,961.11
2016-09-02T06:38:16.995Z,961.13
2016-09-02T06:39:14.022Z,961.12
2016-09-02T06:40:18.445Z,961.12
2016-09-02T06:41:22.823Z,961.13
2016-09-02T06:42:36.634Z,961.14
2016-09-02T06:43:18.091Z,961.18
2016-09-02T06:45:13.090Z,961.16
2016-09-02T06:46:23.057Z,961.16
2016-09-02T06:47:18.872Z,961.16
2016-09-02T06:48:17.770Z,961.13
2016-09-02T06:49:43.210Z,961.15
2016-09-02T06:50:23.028Z,961.15
2016-09-02T06:51:22.514Z,961.14
2016-09-02T06:52:25.270Z,961.09
2016-09-02T06:53:17.385Z,961.17
2016-09-02T06:54:18.198Z,961.17
2016-09-02T06:55:19.172Z,961.13
2016-09-02T06:56:18.284Z,961.17
2016-09-02T06:57:17.772Z,961.14
2016-09-02T06:58:18.334Z,961.17
2016-09-02T06:59:20.205Z,961.17
2016-09-02T07:00:20.933Z,961.16
2016-09-02T07:01:17.565Z,961.14
2016-09-02T07:02:19.635Z,961.18
2016-09-02T07:03:11.966Z,961.17
2016-09-02T07:04:23.937Z,961.14
2016-09-02T07:05:33.935Z,961.15
2016-09-02T07:06:17.999Z,961.13
2016-09-02T07:07:18.617Z,961.15
2016-09-02T07:08:23.334Z,961.14
2016-09-02T07:09:23.648Z,961.13
2016-09-02T07:10:19.132Z,961.14
2016-09-02T07:11:23.913Z,961.14
2016-09-02T07:12:18.318Z,961.16
2016-09-02T07:13:19.254Z,961.15
2016-09-02T07:14:26.916Z,961.20
2016-09-02T07:15:24.802Z,961.21
2016-09-02T07:16:18.289Z,961.21
2016-09-02T07:17:22.218Z,961.20
2016-09-02T07:18:18.997Z,961.20
2016-09-02T07:19:18.623Z,961.22
2016-09-02T07:20:23.700Z,961.20
2016-09-02T07:21:24.082Z,961.18
2016-09-02T07:22:20.247Z,961.12
2016-09-02T07:23:32.958Z,961.18
2016-09-02T07:24:23.755Z,961.12
2016-09-02T07:25:18.629Z,961.15
2016-09-02T07:26:28.084Z,961.19
2016-09-02T07:27:18.414Z,961.21
2016-09-02T07:28:30.691Z,961.21
2016-09-02T07:29:26.667Z,961.16
2016-09-02T07:30:28.752Z,961.16
2016-09-02T07:31:19.830Z,961.19
2016-09-02T07:32:26.911Z,961.22
2016-09-02T07:33:27.354Z,961.19
2016-09-02T07:34:12.392Z,961.20
2016-09-02T07:35:18.363Z,961.19
2016-09-02T07:36:20.106Z,961.22
2016-09-02T07:37:17.696Z,961.20
2016-09-02T07:38:33.944Z,961.23
2016-09-02T07:39:24.558Z,961.21
2016-09-02T07:40:32.703Z,961.20
2016-09-02T07:42:28.958Z,961.26
2016-09-02T07:43:21.601Z,961.25
2016-09-02T07:44:26.997Z,961.27
2016-09-02T07:45:27.729Z,961.26
2016-09-02T07:46:35.481Z,961.33
2016-09-02T07:47:28.858Z,961.28
2016-09-02T07:48:18.988Z,961.30
2016-09-02T07:49:28.905Z,961.33
2016-09-02T07:50:19.878Z,961.30
2016-09-02T07:51:23.603Z,961.29
2016-09-02T07:52:26.790Z,961.25
2016-09-02T07:54:21.766Z,961.30
2016-09-02T07:56:33.429Z,961.28
2016-09-02T07:57:26.126Z,961.27
2016-09-02T07:58:22.547Z,961.30
2016-09-02T07:59:22.679Z,961.29
2016-09-02T08:01:23.994Z,961.29
2016-09-02T08:02:22.305Z,961.29
2016-09-02T08:03:25.837Z,961.30
2016-09-02T08:04:33.850Z,961.29
2016-09-02T08:05:32.279Z,961.29
2016-09-02T08:06:24.538Z,961.31
2016-09-02T08:07:15.704Z,961.30
2016-09-02T08:08:22.790Z,961.31
2016-09-02T08:09:19.476Z,961.28
2016-09-02T08:10:28.604Z,961.26
2016-09-02T08:11:23.276Z,961.25
2016-09-02T08:12:26.540Z,961.28
2016-09-02T08:14:24.630Z,961.31
2016-09-02T08:15:23.871Z,961.29
2016-09-02T08:16:21.187Z,961.24
2016-09-02T08:17:26.500Z,961.26
2016-09-02T08:18:19.264Z,961.27
2016-09-02T08:19:26.684Z,961.24
2016-09-02T08:20:23.850Z,961.31
2016-09-02T08:21:22.377Z,961.23
2016-09-02T08:22:18.605Z,961.22
2016-09-02T08:23:30.857Z,961.24
2016-09-02T08:24:27.172Z,961.29
2016-09-02T08:25:23.865Z,961.27
2016-09-02T08:26:19.740Z,961.25
2016-09-02T08:27:34.323Z,961.26
2016-09-02T08:28:21.351Z,961.28
2016-09-02T08:29:28.371Z,961.25
2016-09-02T08:31:38.126Z,961.25
2016-09-02T08:32:23.718Z,961.23
2016-09-02T08:33:28.035Z,961.21
2016-09-02T08:34:34.809Z,961.16
2016-09-02T08:35:18.356Z,961.19
2016-09-02T08:36:26.718Z,961.14
2016-09-02T08:39:19.765Z,961.19
2016-09-02T08:40:29.808Z,961.14
2016-09-02T08:41:23.618Z,961.17
2016-09-02T08:42:26.941Z,961.17
2016-09-02T08:43:20.779Z,961.20
2016-09-02T08:44:12.482Z,961.19
2016-09-02T08:45:25.802Z,961.15
2016-09-02T08:46:27.128Z,961.18
2016-09-02T08:47:23.148Z,961.15
2016-09-02T08:48:16.391Z,961.12
2016-09-02T08:49:29.029Z,961.13
2016-09-02T08:50:35.707Z,961.14
2016-09-02T08:51:28.010Z,961.15
2016-09-02T08:52:17.313Z,961.20
2016-09-02T08:53:18.197Z,961.17
2016-09-02T08:54:17.392Z,961.19
2016-09-02T08:56:17.695Z,961.20
2016-09-02T08:57:23.576Z,961.21
2016-09-02T08:58:22.621Z,961.19
2016-09-02T08:59:19.061Z,961.16
2016-09-02T09:00:25.987Z,961.17
2016-09-02T09:01:54.736Z,961.17
2016-09-02T09:02:26.850Z,961.16
2016-09-02T09:03:18.909Z,961.19
2016-09-02T09:05:20.129Z,961.16
2016-09-02T09:06:27.581Z,961.16
2016-09-02T09:07:15.739Z,961.15
2016-09-02T09:08:15.754Z,961.16
2016-09-02T09:09:17.688Z,961.23
2016-09-02T09:10:23.365Z,961.18
2016-09-02T09:11:16.787Z,961.16
2016-09-02T09:12:26.492Z,961.14
2016-09-02T09:13:17.565Z,961.19
2016-09-02T09:14:17.221Z,961.15
2016-09-02T09:15:22.695Z,961.18
2016-09-02T09:16:26.618Z,961.12
2016-09-02T09:17:22.637Z,961.14
2016-09-02T09:18:17.785Z,961.14
2016-09-02T09:19:22.907Z,961.12
2016-09-02T09:20:26.215Z,961.10
2016-09-02T09:21:23.978Z,961.07
2016-09-02T09:22:24.347Z,961.12
2016-09-02T09:23:22.611Z,961.08
2016-09-02T09:24:22.591Z,961.03
2016-09-02T09:25:26.753Z,961.08
2016-09-02T09:26:19.828Z,961.06
2016-09-02T09:27:22.729Z,961.10
2016-09-02T09:28:15.931Z,961.07
2016-09-02T09:29:19.997Z,961.10
2016-09-02T09:30:17.832Z,961.08
2016-09-02T09:31:27.122Z,961.09
2016-09-02T09:32:32.211Z,961.12
2016-09-02T09:33:16.909Z,961.10
2016-09-02T09:34:19.584Z,961.07
2016-09-02T09:35:18.981Z,961.07
2016-09-02T09:36:17.649Z,961.08
2016-09-02T09:37:17.648Z,961.08
2016-09-02T09:38:17.170Z,961.06
2016-09-02T09:39:19.733Z,961.08
2016-09-02T09:40:22.675Z,961.06
2016-09-02T09:41:18.902Z,961.04
2016-09-02T09:42:38.320Z,961.04
2016-09-02T09:43:27.940Z,961.04
2016-09-02T09:44:19.599Z,961.03
2016-09-02T09:45:17.216Z,961.03
2016-09-02T09:46:17.629Z,960.99
2016-09-02T09:47:20.235Z,961.02
2016-09-02T09:48:17.946Z,961.02
2016-09-02T09:49:22.913Z,960.97
2016-09-02T09:50:19.941Z,961.00
2016-09-02T09:51:21.044Z,961.00
2016-09-02T09:52:28.109Z,960.96
2016-09-02T09:53:17.331Z,960.94
2016-09-02T09:54:23.923Z,960.92
2016-09-02T09:55:27.354Z,960.92
2016-09-02T09:56:20.456Z,960.92
2016-09-02T09:57:19.011Z,960.91
2016-09-02T09:58:18.668Z,960.92
2016-09-02T09:59:20.690Z,960.91
2016-09-02T10:00:20.917Z,960.93
2016-09-02T10:01:28.261Z,960.89
2016-09-02T10:02:25.453Z,960.89
2016-09-02T10:03:18.330Z,960.89
2016-09-02T10:04:32.603Z,960.85
2016-09-02T10:06:21.456Z,960.83
2016-09-02T10:07:27.619Z,960.90
2016-09-02T10:08:28.922Z,960.86
2016-09-02T10:09:28.115Z,960.87
2016-09-02T10:11:22.261Z,960.83
2016-09-02T10:12:25.722Z,960.81
2016-09-02T10:13:28.248Z,960.82
2016-09-02T10:14:27.317Z,960.82
2016-09-02T10:15:26.415Z,960.86
2016-09-02T10:16:22.700Z,960.80
2016-09-02T10:17:26.909Z,960.82
2016-09-02T10:18:25.458Z,960.82
2016-09-02T10:19:27.536Z,960.85
2016-09-02T10:20:32.535Z,960.80
2016-09-02T10:22:25.274Z,960.82
2016-09-02T10:23:33.161Z,960.77
2016-09-02T10:24:37.957Z,960.78
2016-09-02T10:25:21.601Z,960.80
2016-09-02T10:26:14.467Z,960.82
2016-09-02T10:27:16.945Z,960.77
2016-09-02T10:28:21.673Z,960.71
2016-09-02T10:29:18.346Z,960.73
2016-09-02T10:30:22.819Z,960.72
2016-09-02T10:31:21.145Z,960.70
2016-09-02T10:32:18.217Z,960.78
2016-09-02T10:33:25.273Z,960.77
2016-09-02T10:34:32.564Z,960.75
2016-09-02T10:35:12.407Z,960.71
2016-09-02T10:36:18.149Z,960.74
2016-09-02T10:37:23.426Z,960.75
2016-09-02T10:38:17.474Z,960.75
2016-09-02T10:39:20.257Z,960.74
2016-09-02T10:40:17.945Z,960.71
2016-09-02T10:41:26.538Z,960.76
2016-09-02T10:42:26.612Z,960.75
2016-09-02T10:43:32.165Z,960.72
2016-09-02T10:44:21.064Z,960.70
2016-09-02T10:45:19.782Z,960.70
2016-09-02T10:46:22.730Z,960.72
2016-09-02T10:47:18.322Z,960.69
2016-09-02T10:48:27.385Z,960.71
2016-09-02T10:49:17.657Z,960.72
2016-09-02T10:50:21.700Z,960.73
2016-09-02T10:51:18.976Z,960.71
2016-09-02T10:52:26.451Z,960.66
2016-09-02T10:53:28.032Z,960.66
2016-09-02T10:55:32.572Z,960.68
2016-09-02T10:56:23.603Z,960.65
2016-09-02T10:57:27.747Z,960.65
2016-09-02T10:58:19.523Z,960.64
2016-09-02T10:59:34.326Z,960.59
2016-09-02T11:00:27.934Z,960.59
2016-09-02T11:01:16.493Z,960.65
2016-09-02T11:02:19.840Z,960.64
2016-09-02T11:03:33.248Z,960.63
2016-09-02T11:04:26.923Z,960.60
2016-09-02T11:06:29.169Z,960.58
2016-09-02T11:07:26.700Z,960.58
2016-09-02T11:08:18.938Z,960.56
2016-09-02T11:09:23.320Z,960.62
2016-09-02T11:10:27.474Z,960.57
2016-09-02T11:11:24.087Z,960.53
2016-09-02T11:12:25.295Z,960.53
2016-09-02T11:13:18.553Z,960.53
2016-09-02T11:14:20.601Z,960.51
2016-09-02T11:15:19.430Z,960.50
2016-09-02T11:16:32.795Z,960.54
2016-09-02T11:17:26.918Z,960.49
2016-09-02T11:18:17.802Z,960.49
2016-09-02T11:19:17.693Z,960.51
2016-09-02T11:20:24.177Z,960.49
2016-09-02T11:21:27.811Z,960.53
2016-09-02T11:22:24.087Z,960.52
2016-09-02T11:23:27.984Z,960.54
2016-09-02T11:24:27.037Z,960.53
2016-09-02T11:25:16.275Z,960.50
2016-09-02T11:26:25.182Z,960.51
2016-09-02T11:27:15.692Z,960.48
2016-09-02T11:28:28.055Z,960.46
2016-09-02T11:29:26.957Z,960.40
2016-09-02T11:30:34.115Z,960.41
2016-09-02T11:31:27.318Z,960.39
2016-09-02T11:32:22.994Z,960.37
2016-09-02T11:33:25.304Z,960.34
2016-09-02T11:34:20.489Z,960.36
2016-09-02T11:35:23.275Z,960.37
2016-09-02T11:36:18.710Z,960.36
2016-09-02T11:37:16.380Z,960.31
2016-09-02T11:38:27.433Z,960.27
2016-09-02T11:39:27.869Z,960.25
2016-09-02T11:40:31.616Z,960.28
2016-09-02T11:41:24.597Z,960.23
2016-09-02T11:42:26.738Z,960.26
2016-09-02T11:43:17.971Z,960.20
2016-09-02T11:44:28.143Z,960.22
2016-09-02T11:45:23.056Z,960.20
2016-09-02T11:46:34.123Z,960.19
2016-09-02T11:47:28.259Z,960.24
2016-09-02T11:48:20.244Z,960.17
2016-09-02T11:49:26.729Z,960.17
2016-09-02T11:50:12.984Z,960.16
2016-09-02T11:51:22.355Z,960.15
2016-09-02T11:52:17.278Z,960.15
2016-09-02T11:53:17.737Z,960.16
2016-09-02T11:54:19.399Z,960.12
2016-09-02T11:56:24.120Z,960.09
2016-09-02T11:57:24.439Z,960.04
2016-09-02T11:58:22.789Z,960.00
2016-09-02T11:59:18.223Z,959.98
2016-09-02T12:03:21.853Z,960.04
2016-09-02T12:04:27.438Z,959.99
2016-09-02T12:05:18.695Z,960.03
2016-09-02T12:06:17.649Z,959.99
2016-09-02T12:07:29.410Z,959.95
2016-09-02T12:08:24.129Z,959.97
2016-09-02T12:09:22.222Z,959.96
2016-09-02T12:11:18.513Z,959.94
2016-09-02T12:12:18.641Z,959.94
2016-09-02T12:13:25.337Z,959.87
2016-09-02T12:14:17.406Z,959.84
2016-09-02T12:15:23.206Z,959.87
2016-09-02T12:16:23.959Z,959.84
2016-09-02T12:17:17.779Z,959.82
2016-09-02T12:18:22.740Z,959.76
2016-09-02T12:20:18.873Z,959.78
2016-09-02T12:21:24.415Z,959.78
2016-09-02T12:22:26.731Z,959.71
2016-09-02T12:23:28.541Z,959.72
2016-09-02T12:26:28.887Z,959.68
2016-09-02T12:27:27.586Z,959.69
2016-09-02T12:28:23.953Z,959.69
2016-09-02T12:29:32.849Z,959.70
2016-09-02T12:30:33.185Z,959.70
2016-09-02T12:31:27.766Z,959.66
2016-09-02T12:33:16.806Z,959.67
2016-09-02T12:34:21.704Z,959.68
2016-09-02T12:35:18.563Z,959.68
2016-09-02T12:36:27.971Z,959.69
2016-09-02T12:37:27.959Z,959.71
2016-09-02T12:38:33.901Z,959.71
2016-09-02T12:39:27.415Z,959.66
2016-09-02T12:40:21.567Z,959.67
2016-09-02T12:42:31.443Z,959.66
2016-09-02T12:43:32.703Z,959.68
2016-09-02T12:44:30.916Z,959.70
2016-09-02T12:47:31.312Z,959.69
2016-09-02T12:48:36.357Z,959.65
2016-09-02T12:49:27.230Z,959.64
2016-09-02T12:50:26.840Z,959.61
2016-09-02T12:52:19.364Z,959.65
2016-09-02T12:53:18.099Z,959.64
2016-09-02T12:54:17.811Z,959.64
2016-09-02T12:55:28.186Z,959.62
2016-09-02T12:56:16.319Z,959.62
2016-09-02T12:57:19.058Z,959.60
2016-09-02T12:58:20.695Z,959.58
2016-09-02T12:59:18.472Z,959.59
2016-09-02T13:00:32.991Z,959.58
2016-09-02T13:01:23.504Z,959.54
2016-09-02T13:02:28.415Z,959.61
2016-09-02T13:03:32.112Z,959.62
2016-09-02T13:04:26.556Z,959.57
2016-09-02T13:05:21.819Z,959.60
2016-09-02T13:06:19.497Z,959.57
2016-09-02T13:07:25.363Z,959.54
2016-09-02T13:08:18.817Z,959.59
2016-09-02T13:09:24.916Z,959.58
2016-09-02T13:10:21.715Z,959.55
2016-09-02T13:11:28.795Z,959.57