createdAt,value
2022-12-03T00:04:13.787Z,75.87
2022-12-03T00:09:17.199Z,75.88
2022-12-03T00:14:20.713Z,75.93
2022-12-03T00:19:24.024Z,76.05
2022-12-03T00:24:27.541Z,76.03
2022-12-03T00:29:31.056Z,76.53
2022-12-03T00:34:34.470Z,76.36
2022-12-03T00:39:37.783Z,76.51
2022-12-03T00:44:41.200Z,76.63
2022-12-03T00:49:44.610Z,76.61
2022-12-03T00:54:48.019Z,76.84
2022-12-03T00:59:51.430Z,76.98
2022-12-03T01:04:55.072Z,76.88
2022-12-03T01:09:58.870Z,77.05
2022-12-03T01:15:02.494Z,77.04
2022-12-03T01:20:08.961Z,77.37
2022-12-03T01:25:12.286Z,77.10
2022-12-03T01:30:15.702Z,77.25
2022-12-03T01:35:19.111Z,77.32
2022-12-03T01:40:22.730Z,77.35
2022-12-03T01:45:26.040Z,77.40
2022-12-03T01:50:33.666Z,77.22
2022-12-03T01:55:37.886Z,77.39
2022-12-03T02:00:41.196Z,77.47
2022-12-03T02:05:46.657Z,77.59
2022-12-03T02:10:50.172Z,77.77
2022-12-03T02:15:53.867Z,77.88
2022-12-03T02:21:15.022Z,77.82
2022-12-03T02:26:18.745Z,77.94
2022-12-03T02:31:22.783Z,77.90
2022-12-03T02:36:26.488Z,78.11
2022-12-03T02:41:48.846Z,77.89
2022-12-03T02:46:52.317Z,77.91
2022-12-03T02:51:55.879Z,77.85
2022-12-03T02:56:59.600Z,77.82
2022-12-03T03:02:03.122Z,78.05
2022-12-03T03:07:07.038Z,78.13
2022-12-03T03:12:11.175Z,78.26
2022-12-03T03:17:14.787Z,77.93
2022-12-03T03:22:19.124Z,78.16
2022-12-03T03:27:22.437Z,77.98
2022-12-03T03:32:28.516Z,78.09
2022-12-03T03:37:32.228Z,77.94
2022-12-03T03:42:36.563Z,78.29
2022-12-03T03:47:41.104Z,78.37
2022-12-03T03:52:45.742Z,78.56
2022-12-03T03:57:49.371Z,78.19
2022-12-03T04:02:53.967Z,78.20
2022-12-03T04:07:59.076Z,78.51
2022-12-03T04:13:03.292Z,78.24
2022-12-03T04:18:25.238Z,78.55
2022-12-03T04:23:31.056Z,78.19
2022-12-03T04:28:49.775Z,78.23
2022-12-03T04:34:12.675Z,78.34
2022-12-03T04:39:16.367Z,78.09
2022-12-03T04:44:38.007Z,78.22
2022-12-03T04:49:44.297Z,78.43
2022-12-03T04:54:47.911Z,78.46
2022-12-03T04:59:51.316Z,78.27
2022-12-03T05:04:54.998Z,78.50
2022-12-03T05:09:58.655Z,78.30
2022-12-03T05:15:02.169Z,78.36
2022-12-03T05:20:25.244Z,78.17
2022-12-03T05:25:28.657Z,78.44
2022-12-03T05:30:32.445Z,78.35
2022-12-03T05:35:35.896Z,78.23
2022-12-03T05:40:39.611Z,78.38
2022-12-03T05:45:44.635Z,78.47
2022-12-03T05:50:48.183Z,78.37
2022-12-03T05:55:51.593Z,78.46
2022-12-03T06:00:55.007Z,78.54
2022-12-03T06:05:58.419Z,78.70
2022-12-03T06:11:01.935Z,78.82
2022-12-03T06:16:05.739Z,78.67
2022-12-03T06:21:09.068Z,78.64
2022-12-03T06:33:23.998Z,78.75
2022-12-03T06:38:27.413Z,78.50
2022-12-03T06:43:31.338Z,78.67
2022-12-03T06:48:34.750Z,78.82
2022-12-03T06:53:38.194Z,78.63
2022-12-03T06:58:41.680Z,78.63
2022-12-03T07:03:44.991Z,78.85
2022-12-03T07:08:48.506Z,78.85
2022-12-03T07:13:51.916Z,78.87
2022-12-03T07:18:56.256Z,78.92
2022-12-03T07:23:59.567Z,78.78
2022-12-03T07:29:02.976Z,78.90
2022-12-03T07:34:06.390Z,79.05
2022-12-03T07:39:10.009Z,78.87
2022-12-03T07:44:14.839Z,78.88
2022-12-03T07:49:18.478Z,78.66
2022-12-03T07:54:24.955Z,78.91
2022-12-03T07:59:29.191Z,79.13
2022-12-03T08:04:32.500Z,79.06
2022-12-03T08:09:36.014Z,79.25
2022-12-03T08:14:39.428Z,79.13
2022-12-03T08:19:47.105Z,79.25
2022-12-03T08:24:53.728Z,79.33
2022-12-03T08:30:03.913Z,79.39
2022-12-03T08:35:30.355Z,79.11
2022-12-03T08:40:36.329Z,79.19
2022-12-03T08:45:42.064Z,79.22
2022-12-03T08:50:46.261Z,78.79
2022-12-03T08:55:53.329Z,79.30
2022-12-03T09:01:22.931Z,79.18
2022-12-03T09:06:26.468Z,79.23
2022-12-03T09:11:29.779Z,79.20
2022-12-03T09:16:33.235Z,79.26
2022-12-03T09:21:36.604Z,79.37
2022-12-03T09:26:40.121Z,79.39
2022-12-03T09:31:43.668Z,79.34
2022-12-03T09:36:47.151Z,79.26
2022-12-03T09:41:50.709Z,78.73
2022-12-03T09:46:54.391Z,78.70
2022-12-03T09:52:01.055Z,78.82
2022-12-03T09:57:05.104Z,78.91
2022-12-03T10:02:25.311Z,78.82
2022-12-03T10:07:28.808Z,78.75
2022-12-03T10:12:32.448Z,78.87
2022-12-03T10:17:35.960Z,78.76
2022-12-03T10:22:40.299Z,78.56
2022-12-03T10:27:55.383Z,78.61
2022-12-03T10:33:02.837Z,78.78
2022-12-03T10:38:19.002Z,78.90
2022-12-03T10:43:24.983Z,78.98
2022-12-03T10:48:28.287Z,78.71
2022-12-03T10:53:34.250Z,78.64
2022-12-03T10:58:40.231Z,78.79
2022-12-03T11:03:44.543Z,78.88
2022-12-03T11:08:57.595Z,78.62
2022-12-03T11:14:05.113Z,78.75
2022-12-03T11:19:33.411Z,78.81
2022-12-03T11:24:39.793Z,78.87
2022-12-03T11:29:47.919Z,78.70
2022-12-03T11:34:51.328Z,78.30
2022-12-03T11:40:16.367Z,78.41
2022-12-03T11:45:23.761Z,78.56
2022-12-03T11:50:38.947Z,78.55
2022-12-03T11:55:48.818Z,78.55
2022-12-03T12:00:55.604Z,78.66
2022-12-03T12:06:07.821Z,78.87
2022-12-03T12:11:30.488Z,78.89
2022-12-03T12:16:43.407Z,78.59
2022-12-03T12:21:48.434Z,78.66
2022-12-03T12:26:52.399Z,78.43
2022-12-03T12:32:07.538Z,78.74
2022-12-03T12:37:16.941Z,78.76
2022-12-03T12:42:43.293Z,78.84
2022-12-03T12:47:54.082Z,78.71
2022-12-03T12:53:04.248Z,78.82
2022-12-03T12:58:19.951Z,78.82
2022-12-03T13:03:34.321Z,78.78
2022-12-03T13:08:44.310Z,78.51
2022-12-03T13:13:48.111Z,78.41
2022-12-03T13:18:57.772Z,78.25
2022-12-03T13:24:01.702Z,78.21
2022-12-03T13:29:16.167Z,78.02
2022-12-03T13:34:22.244Z,78.03
2022-12-03T13:39:35.391Z,78.04
2022-12-03T13:44:45.790Z,78.16
2022-12-03T13:50:03.930Z,78.15
2022-12-03T13:55:11.530Z,78.35
2022-12-03T14:00:15.767Z,78.44
2022-12-03T14:05:19.585Z,78.50
2022-12-03T14:10:22.965Z,78.71
2022-12-03T14:15:26.767Z,78.54
2022-12-03T14:20:30.186Z,78.50
2022-12-03T14:25:33.544Z,78.57
2022-12-03T14:30:37.370Z,78.32
2022-12-03T14:35:40.679Z,78.47
2022-12-03T14:40:44.092Z,78.39
2022-12-03T14:45:47.524Z,78.32
2022-12-03T14:50:51.123Z,78.14
2022-12-03T14:55:55.981Z,78.16
2022-12-03T15:00:59.421Z,78.39
2022-12-03T15:06:02.899Z,77.95
2022-12-03T15:11:06.720Z,78.41
2022-12-03T15:16:10.080Z,78.55
2022-12-03T15:21:13.650Z,78.72
2022-12-03T15:26:19.623Z,78.51
2022-12-03T15:31:23.230Z,78.27
2022-12-03T15:43:40.221Z,78.41
2022-12-03T15:48:43.631Z,78.53
2022-12-03T15:53:46.944Z,78.59
2022-12-03T15:58:50.356Z,78.31
2022-12-03T16:03:53.767Z,78.75
2022-12-03T16:08:57.182Z,78.54
2022-12-03T16:14:00.594Z,78.63
2022-12-03T16:19:04.110Z,78.52
2022-12-03T16:24:07.728Z,78.68
2022-12-03T16:29:36.330Z,78.60
2022-12-03T16:34:39.643Z,78.32
2022-12-03T16:39:44.799Z,78.47
2022-12-03T16:45:05.322Z,78.85
2022-12-03T16:50:12.987Z,78.81
2022-12-03T16:55:21.556Z,78.80
2022-12-03T17:00:26.201Z,79.06
2022-12-03T17:05:29.511Z,79.18
2022-12-03T17:10:33.169Z,79.13
2022-12-03T17:15:36.797Z,79.22
2022-12-03T17:20:40.363Z,79.12
2022-12-03T17:25:43.884Z,79.15
2022-12-03T17:30:47.130Z,79.28
2022-12-03T17:35:50.603Z,79.21
2022-12-03T17:40:54.019Z,79.38
2022-12-03T17:45:57.469Z,79.69
2022-12-03T17:51:04.274Z,79.87
2022-12-03T17:56:10.709Z,79.69
2022-12-03T18:01:14.326Z,79.70
2022-12-03T18:06:17.638Z,79.92
2022-12-03T18:11:21.458Z,79.70
2022-12-03T18:16:25.113Z,79.93
2022-12-03T18:21:28.802Z,79.90
2022-12-03T18:26:32.210Z,79.85
2022-12-03T18:31:35.863Z,80.03
2022-12-03T18:36:39.563Z,80.13
2022-12-03T18:41:43.064Z,80.01
2022-12-03T18:46:54.691Z,80.00
2022-12-03T18:51:59.749Z,79.94
2022-12-03T18:57:03.236Z,79.96
2022-12-03T19:02:07.860Z,80.28
2022-12-03T19:07:13.544Z,80.47
2022-12-03T19:12:17.064Z,80.60
2022-12-03T19:17:21.711Z,80.65
2022-12-03T19:22:25.219Z,80.84
2022-12-03T19:27:31.194Z,80.66
2022-12-03T19:32:35.730Z,80.41
2022-12-03T19:37:39.148Z,80.62
2022-12-03T19:42:42.557Z,80.51
2022-12-03T19:47:46.075Z,80.57
2022-12-03T19:52:49.384Z,80.95
2022-12-03T19:57:52.898Z,80.76
2022-12-03T20:02:56.366Z,81.19
2022-12-03T20:08:04.452Z,81.11
2022-12-03T20:13:08.142Z,81.44
2022-12-03T20:18:11.568Z,81.04
2022-12-03T20:23:14.879Z,81.14
2022-12-03T20:28:18.409Z,81.24
2022-12-03T20:33:21.703Z,81.18
2022-12-03T20:38:26.794Z,80.95
2022-12-03T20:43:30.172Z,81.12
2022-12-03T20:48:33.690Z,81.05
2022-12-03T20:53:37.924Z,81.12
2022-12-03T20:58:41.229Z,81.13
2022-12-03T21:03:45.772Z,81.25
2022-12-03T21:08:49.700Z,80.99
2022-12-03T21:13:54.745Z,81.21
2022-12-03T21:18:59.599Z,81.37
2022-12-03T21:24:03.012Z,81.46
2022-12-03T21:29:06.422Z,81.42
2022-12-03T21:34:11.265Z,81.32
2022-12-03T21:39:14.916Z,81.44
2022-12-03T21:44:21.676Z,81.52
2022-12-03T21:49:25.207Z,81.59
2022-12-03T21:54:28.708Z,81.52
2022-12-03T21:59:32.330Z,81.62
2022-12-03T22:04:35.636Z,81.80
2022-12-03T22:09:39.253Z,81.75
2022-12-03T22:14:42.667Z,81.74
2022-12-03T22:19:46.182Z,81.79
2022-12-03T22:24:49.706Z,81.87
2022-12-03T22:29:53.256Z,81.80
2022-12-03T22:34:56.935Z,82.01
2022-12-03T22:40:00.659Z,82.00
2022-12-03T22:45:04.672Z,82.06
2022-12-03T22:50:09.121Z,82.18
2022-12-03T22:55:12.326Z,82.06
2022-12-03T23:00:27.727Z,82.22
2022-12-03T23:05:37.116Z,82.16
2022-12-03T23:10:43.774Z,82.20
2022-12-03T23:15:52.275Z,82.39
2022-12-03T23:20:57.160Z,82.34
2022-12-03T23:26:01.683Z,82.40
2022-12-03T23:31:06.593Z,82.44
2022-12-03T23:36:11.042Z,82.35
2022-12-03T23:41:17.914Z,82.39
2022-12-03T23:46:26.340Z,82.74
2022-12-03T23:51:29.909Z,82.66
2022-12-03T23:56:33.324Z,82.84
