createdAt,value
2019-02-09T00:02:24.697Z,2.63
2019-02-09T00:04:53.743Z,2.63
2019-02-09T00:07:22.758Z,2.00
2019-02-09T00:09:51.914Z,2.10
2019-02-09T00:12:21.004Z,2.33
2019-02-09T00:14:49.987Z,3.00
2019-02-09T00:17:19.438Z,2.90
2019-02-09T00:19:56.581Z,2.43
2019-02-09T00:22:28.534Z,2.20
2019-02-09T00:24:59.158Z,2.77
2019-02-09T00:27:28.468Z,1.90
2019-02-09T00:29:57.652Z,2.57
2019-02-09T00:32:26.696Z,1.83
2019-02-09T00:34:57.843Z,2.17
2019-02-09T00:37:29.058Z,2.10
2019-02-09T00:39:58.175Z,2.43
2019-02-09T00:42:27.570Z,2.80
2019-02-09T00:44:57.331Z,2.30
2019-02-09T00:47:34.568Z,2.97
2019-02-09T00:50:05.419Z,2.23
2019-02-09T00:52:35.952Z,1.93
2019-02-09T00:55:09.243Z,2.13
2019-02-09T00:57:38.284Z,2.40
2019-02-09T01:00:13.055Z,2.13
2019-02-09T01:02:42.172Z,3.20
2019-02-09T01:05:11.693Z,2.77
2019-02-09T01:07:41.074Z,4.60
2019-02-09T01:10:11.677Z,2.10
2019-02-09T01:12:43.470Z,2.53
2019-02-09T01:15:14.411Z,1.83
2019-02-09T01:17:43.643Z,3.03
2019-02-09T01:20:15.975Z,2.10
2019-02-09T01:22:45.353Z,2.00
2019-02-09T01:25:14.597Z,2.30
2019-02-09T01:27:44.971Z,2.03
2019-02-09T01:30:18.091Z,2.13
2019-02-09T01:32:48.431Z,1.70
2019-02-09T01:35:17.528Z,3.20
2019-02-09T01:37:49.313Z,2.10
2019-02-09T01:40:20.510Z,2.00
2019-02-09T01:42:49.671Z,2.20
2019-02-09T01:45:22.084Z,1.87
2019-02-09T01:47:55.328Z,1.80
2019-02-09T01:50:25.484Z,1.90
2019-02-09T01:52:54.574Z,2.77
2019-02-09T01:55:28.491Z,2.00
2019-02-09T01:58:00.649Z,2.00
2019-02-09T02:00:37.532Z,2.33
2019-02-09T02:03:09.864Z,2.03
2019-02-09T02:05:41.887Z,2.67
2019-02-09T02:08:16.748Z,2.10
2019-02-09T02:10:49.772Z,1.90
2019-02-09T02:13:21.336Z,2.60
2019-02-09T02:15:53.771Z,2.60
2019-02-09T02:18:26.813Z,2.53
2019-02-09T02:20:59.934Z,2.20
2019-02-09T02:23:29.961Z,2.30
2019-02-09T02:26:02.892Z,2.83
2019-02-09T02:28:33.177Z,1.97
2019-02-09T02:31:06.195Z,2.60
2019-02-09T02:33:35.291Z,2.10
2019-02-09T02:36:04.598Z,2.73
2019-02-09T02:38:33.661Z,2.67
2019-02-09T02:41:05.817Z,2.70
2019-02-09T02:43:36.439Z,2.33
2019-02-09T02:46:05.577Z,2.40
2019-02-09T02:48:35.580Z,2.67
2019-02-09T02:51:06.855Z,2.73
2019-02-09T02:53:35.936Z,2.97
2019-02-09T02:56:07.414Z,2.50
2019-02-09T02:58:36.467Z,2.63
2019-02-09T03:01:05.744Z,3.40
2019-02-09T03:03:34.836Z,3.13
2019-02-09T03:06:04.231Z,2.63
2019-02-09T03:08:33.949Z,3.37
2019-02-09T03:11:03.030Z,3.20
2019-02-09T03:13:36.785Z,3.00
2019-02-09T03:16:05.839Z,2.67
2019-02-09T03:18:37.268Z,3.13
2019-02-09T03:21:06.432Z,2.50
2019-02-09T03:23:37.731Z,2.97
2019-02-09T03:26:06.772Z,2.17
2019-02-09T03:28:35.807Z,2.10
2019-02-09T03:31:04.963Z,2.43
2019-02-09T03:33:33.983Z,2.57
2019-02-09T03:36:02.999Z,2.43
2019-02-09T03:38:32.098Z,2.20
2019-02-09T03:41:01.452Z,2.20
2019-02-09T03:43:30.467Z,2.30
2019-02-09T03:45:59.846Z,2.37
2019-02-09T03:48:28.894Z,2.20
2019-02-09T03:50:57.955Z,2.40
2019-02-09T03:53:28.029Z,2.23
2019-02-09T03:55:57.096Z,2.57
2019-02-09T03:58:26.243Z,2.17
2019-02-09T04:00:57.110Z,2.00
2019-02-09T04:03:26.159Z,2.17
2019-02-09T04:05:55.194Z,2.37
2019-02-09T04:08:24.877Z,2.47
2019-02-09T04:10:55.041Z,2.23
2019-02-09T04:13:24.051Z,2.57
2019-02-09T04:15:57.593Z,2.40
2019-02-09T04:18:26.654Z,3.03
2019-02-09T04:20:56.008Z,2.23
2019-02-09T04:23:25.087Z,2.60
2019-02-09T04:25:54.202Z,2.63
2019-02-09T04:28:23.522Z,2.10
2019-02-09T04:30:52.520Z,2.10
2019-02-09T04:33:21.917Z,2.27
2019-02-09T04:35:51.615Z,2.13
2019-02-09T04:38:20.987Z,1.93
2019-02-09T04:40:52.377Z,2.30
2019-02-09T04:43:22.840Z,1.80
2019-02-09T04:45:56.367Z,2.30
2019-02-09T04:48:29.819Z,1.77
2019-02-09T04:51:04.359Z,2.07
2019-02-09T04:53:36.399Z,1.80
2019-02-09T04:56:09.155Z,1.67
2019-02-09T04:58:41.534Z,1.57
2019-02-09T05:01:14.315Z,1.50
2019-02-09T05:03:46.195Z,1.57
2019-02-09T05:06:18.723Z,1.30
2019-02-09T05:08:49.695Z,1.40
2019-02-09T05:11:21.134Z,1.60
2019-02-09T05:13:51.352Z,1.10
2019-02-09T05:16:21.400Z,1.20
2019-02-09T05:18:51.849Z,1.03
2019-02-09T05:21:23.023Z,0.93
2019-02-09T05:23:52.719Z,0.90
2019-02-09T05:26:23.417Z,0.70
2019-02-09T05:28:53.415Z,0.80
2019-02-09T05:31:23.794Z,0.93
2019-02-09T05:33:54.102Z,0.90
2019-02-09T05:36:24.506Z,0.70
2019-02-09T05:38:54.995Z,1.00
2019-02-09T05:41:27.849Z,1.13
2019-02-09T05:43:57.926Z,0.80
2019-02-09T05:46:30.869Z,1.07
2019-02-09T05:49:01.043Z,1.10
2019-02-09T05:51:31.567Z,1.17
2019-02-09T05:54:01.883Z,0.80
2019-02-09T05:56:33.405Z,0.60
2019-02-09T05:59:03.495Z,0.80
2019-02-09T06:01:33.263Z,1.03
2019-02-09T06:04:02.431Z,0.80
2019-02-09T06:06:31.469Z,0.70
2019-02-09T06:09:01.151Z,0.60
2019-02-09T06:11:30.560Z,0.70
2019-02-09T06:13:59.685Z,1.00
2019-02-09T06:16:30.718Z,0.97
2019-02-09T06:18:59.660Z,0.77
2019-02-09T06:21:28.724Z,1.03
2019-02-09T06:23:59.160Z,1.00
2019-02-09T06:26:28.187Z,1.20
2019-02-09T06:28:57.424Z,1.00
2019-02-09T06:31:26.467Z,0.97
2019-02-09T06:33:56.061Z,0.93
2019-02-09T06:36:27.170Z,0.80
2019-02-09T06:38:57.541Z,1.53
2019-02-09T06:41:26.602Z,1.23
2019-02-09T06:43:57.405Z,0.80
2019-02-09T06:46:26.498Z,1.20
2019-02-09T06:48:55.655Z,0.80
2019-02-09T06:51:26.850Z,0.60
2019-02-09T06:53:55.923Z,0.73
2019-02-09T06:56:25.084Z,0.70
2019-02-09T06:58:54.223Z,1.73
2019-02-09T07:01:23.650Z,1.77
2019-02-09T07:03:53.421Z,1.00
2019-02-09T07:06:24.547Z,1.00
2019-02-09T07:08:53.626Z,0.90
2019-02-09T07:11:23.009Z,1.00
2019-02-09T07:13:52.084Z,0.93
2019-02-09T07:16:25.243Z,1.13
2019-02-09T07:18:54.320Z,1.00
2019-02-09T07:21:23.738Z,2.10
2019-02-09T07:23:52.812Z,0.70
2019-02-09T07:26:22.854Z,0.87
2019-02-09T07:28:52.222Z,0.83
2019-02-09T07:31:21.468Z,0.87
2019-02-09T07:33:50.523Z,0.90
2019-02-09T07:36:20.688Z,0.90
2019-02-09T07:38:50.003Z,1.03
2019-02-09T07:41:23.487Z,0.80
2019-02-09T07:43:52.808Z,0.67
2019-02-09T07:46:21.874Z,1.00
2019-02-09T07:48:50.980Z,1.00
2019-02-09T07:51:19.980Z,0.67
2019-02-09T07:53:49.405Z,1.27
2019-02-09T07:56:18.808Z,1.33
2019-02-09T07:58:47.830Z,2.17
2019-02-09T08:01:16.894Z,1.07
2019-02-09T08:03:45.922Z,1.30
2019-02-09T08:06:14.929Z,1.03
2019-02-09T08:08:44.517Z,1.30
2019-02-09T08:11:15.087Z,1.30
2019-02-09T08:13:44.095Z,0.90
2019-02-09T08:16:13.176Z,1.40
2019-02-09T08:18:42.187Z,1.20
2019-02-09T08:21:11.358Z,0.90
2019-02-09T08:23:41.217Z,1.90
2019-02-09T08:26:10.290Z,1.87
2019-02-09T08:28:39.507Z,1.50
2019-02-09T08:31:08.567Z,1.43
2019-02-09T08:33:37.898Z,1.00
2019-02-09T08:36:06.930Z,1.23
2019-02-09T08:38:36.370Z,1.20
2019-02-09T08:41:05.469Z,1.17
2019-02-09T08:43:34.516Z,0.90
2019-02-09T08:46:03.835Z,1.10
2019-02-09T08:48:33.537Z,0.97
2019-02-09T08:51:06.608Z,1.00
2019-02-09T08:53:36.539Z,1.33
2019-02-09T08:56:06.065Z,1.70
2019-02-09T08:58:38.047Z,1.70
2019-02-09T09:01:07.103Z,1.30
2019-02-09T09:03:36.154Z,1.00
2019-02-09T09:06:05.446Z,2.20
2019-02-09T09:08:34.553Z,0.90
2019-02-09T09:11:04.145Z,1.17
2019-02-09T09:13:33.347Z,1.33
2019-02-09T09:16:06.974Z,1.20
2019-02-09T09:18:36.618Z,1.00
2019-02-09T09:21:06.557Z,1.53
2019-02-09T09:23:36.158Z,1.43
2019-02-09T09:26:05.468Z,1.40
2019-02-09T09:28:34.737Z,1.13
2019-02-09T09:31:04.077Z,1.57
2019-02-09T09:33:33.419Z,1.20
2019-02-09T09:36:02.844Z,1.30
2019-02-09T09:38:31.997Z,1.27
2019-02-09T09:41:01.782Z,1.20
2019-02-09T09:43:31.009Z,1.60
2019-02-09T09:46:02.007Z,1.50
2019-02-09T09:48:33.625Z,0.90
2019-02-09T09:51:02.651Z,1.47
2019-02-09T09:53:33.310Z,1.47
2019-02-09T09:56:04.109Z,1.20
2019-02-09T09:58:33.710Z,1.70
2019-02-09T10:01:02.831Z,1.20
2019-02-09T10:03:35.854Z,1.20
2019-02-09T10:06:08.095Z,2.37
2019-02-09T10:08:39.877Z,1.93
2019-02-09T10:11:09.336Z,1.27
2019-02-09T10:13:39.095Z,1.43
2019-02-09T10:16:08.201Z,1.60
2019-02-09T10:18:37.265Z,1.37
2019-02-09T10:21:06.402Z,1.40
2019-02-09T10:23:35.470Z,1.30
2019-02-09T10:26:04.684Z,1.17
2019-02-09T10:28:33.927Z,1.73
2019-02-09T10:31:03.924Z,1.77
2019-02-09T10:33:33.055Z,1.20
2019-02-09T10:36:02.242Z,0.97
2019-02-09T10:38:31.662Z,1.27
2019-02-09T10:41:06.453Z,1.77
2019-02-09T10:43:39.003Z,3.60
2019-02-09T10:46:12.478Z,1.40
2019-02-09T10:48:45.567Z,1.67
2019-02-09T10:51:21.085Z,1.77
2019-02-09T10:53:52.933Z,1.53
2019-02-09T10:56:25.731Z,2.70
2019-02-09T10:58:58.793Z,1.97
2019-02-09T11:01:31.280Z,1.60
2019-02-09T11:04:02.665Z,2.03
2019-02-09T11:06:34.620Z,2.40
2019-02-09T11:09:05.245Z,1.80
2019-02-09T11:11:34.402Z,1.80
2019-02-09T11:14:03.600Z,1.50
2019-02-09T11:16:32.751Z,1.73
2019-02-09T11:19:01.913Z,1.53
2019-02-09T11:21:31.198Z,2.43
2019-02-09T11:24:02.006Z,1.23
2019-02-09T11:26:31.923Z,1.70
2019-02-09T11:29:01.346Z,1.87
2019-02-09T11:31:30.512Z,1.37
2019-02-09T11:33:59.949Z,1.57
2019-02-09T11:36:29.214Z,2.67
2019-02-09T11:38:58.319Z,1.30
2019-02-09T11:41:27.789Z,1.60
2019-02-09T11:43:57.418Z,1.73
2019-02-09T11:46:26.934Z,1.83
2019-02-09T11:48:56.096Z,1.50
2019-02-09T11:51:25.242Z,1.43
2019-02-09T11:53:54.410Z,1.67
2019-02-09T11:56:24.293Z,2.00
2019-02-09T11:58:53.475Z,2.30
2019-02-09T12:01:22.581Z,2.60
2019-02-09T12:03:51.777Z,1.80
2019-02-09T12:06:20.864Z,3.23
2019-02-09T12:08:50.010Z,2.10
2019-02-09T12:11:19.197Z,2.80
2019-02-09T12:13:55.238Z,2.43
2019-02-09T12:16:19.300Z,1.20
2019-02-09T12:18:48.915Z,1.63
2019-02-09T12:21:17.980Z,2.47
2019-02-09T12:23:47.150Z,1.77
2019-02-09T12:26:16.246Z,1.53
2019-02-09T12:28:45.734Z,2.40
2019-02-09T12:31:14.991Z,1.67
2019-02-09T12:33:44.381Z,1.60
2019-02-09T12:36:13.881Z,1.80
2019-02-09T12:38:43.473Z,1.60
2019-02-09T12:41:13.001Z,1.47
2019-02-09T12:43:42.582Z,1.50
2019-02-09T12:46:12.259Z,1.43
2019-02-09T12:48:41.341Z,2.07
2019-02-09T12:51:10.550Z,1.43
2019-02-09T12:53:40.466Z,2.40
2019-02-09T12:56:10.157Z,1.87
2019-02-09T12:58:39.568Z,1.83
2019-02-09T13:01:09.140Z,2.00
2019-02-09T13:03:41.396Z,1.53
2019-02-09T13:06:10.927Z,1.50
2019-02-09T13:08:42.267Z,1.77
2019-02-09T13:11:11.385Z,1.60
2019-02-09T13:13:40.705Z,1.57
2019-02-09T13:16:09.881Z,3.77
2019-02-09T13:18:39.119Z,2.43
2019-02-09T13:21:09.699Z,2.03
2019-02-09T13:23:40.295Z,2.37
2019-02-09T13:26:09.569Z,2.87
2019-02-09T13:28:40.988Z,1.73
2019-02-09T13:31:10.749Z,1.87
2019-02-09T13:33:48.209Z,1.33
2019-02-09T13:36:21.611Z,1.57
2019-02-09T13:38:56.846Z,1.57
2019-02-09T13:41:34.489Z,2.00
2019-02-09T13:44:09.527Z,1.87
2019-02-09T13:46:43.361Z,2.00
2019-02-09T13:49:26.305Z,2.37
2019-02-09T13:52:00.033Z,2.10
2019-02-09T13:54:38.486Z,1.57
2019-02-09T13:57:08.117Z,2.17
2019-02-09T13:59:37.403Z,2.30
2019-02-09T14:02:06.754Z,1.97
2019-02-09T14:04:35.803Z,1.37
2019-02-09T14:07:07.927Z,1.60
2019-02-09T14:09:39.668Z,1.47
2019-02-09T14:12:09.876Z,1.87
2019-02-09T14:14:39.637Z,1.73
2019-02-09T14:17:08.747Z,2.13
2019-02-09T14:19:37.928Z,3.20
2019-02-09T14:22:09.332Z,2.10
2019-02-09T14:24:38.528Z,1.83
2019-02-09T14:27:08.100Z,1.80
2019-02-09T14:29:39.311Z,1.90
2019-02-09T14:32:08.403Z,1.50
2019-02-09T14:34:40.819Z,1.30
2019-02-09T14:37:12.035Z,1.53
2019-02-09T14:39:41.176Z,2.83
2019-02-09T14:42:10.335Z,1.40
2019-02-09T14:44:39.460Z,2.03
2019-02-09T14:47:09.076Z,1.60
2019-02-09T14:49:38.538Z,2.07
2019-02-09T14:52:07.845Z,1.73
2019-02-09T14:54:36.962Z,1.90
2019-02-09T14:57:06.080Z,1.50
2019-02-09T14:59:35.225Z,2.50
2019-02-09T15:02:05.541Z,1.73
2019-02-09T15:04:34.750Z,2.10
2019-02-09T15:07:04.044Z,1.63
2019-02-09T15:09:33.146Z,2.17
2019-02-09T15:12:02.196Z,1.47
2019-02-09T15:14:31.418Z,3.10
2019-02-09T15:17:05.525Z,1.63
2019-02-09T15:19:35.795Z,2.13
2019-02-09T15:22:05.316Z,2.20
2019-02-09T15:24:34.466Z,1.67
2019-02-09T15:27:03.634Z,1.90
2019-02-09T15:29:32.915Z,2.63
2019-02-09T15:32:01.956Z,2.00
2019-02-09T15:34:31.021Z,1.40
2019-02-09T15:37:01.742Z,1.37
2019-02-09T15:39:31.254Z,2.03
2019-02-09T15:42:01.113Z,0.97
2019-02-09T15:44:30.204Z,0.83
2019-02-09T15:46:59.243Z,1.40
2019-02-09T15:49:28.266Z,1.30
2019-02-09T15:51:57.433Z,1.27
2019-02-09T15:54:45.803Z,1.43
2019-02-09T15:57:15.707Z,1.93
2019-02-09T15:59:48.408Z,2.20
2019-02-09T16:02:18.534Z,1.67
2019-02-09T16:04:48.419Z,2.53
2019-02-09T16:07:17.599Z,1.37
2019-02-09T16:09:47.031Z,1.70
2019-02-09T16:12:17.093Z,1.40
2019-02-09T16:14:47.012Z,1.70
2019-02-09T16:17:16.273Z,1.63
2019-02-09T16:19:46.225Z,1.50
2019-02-09T16:22:15.664Z,1.90
2019-02-09T16:24:45.053Z,1.73
2019-02-09T16:27:14.062Z,1.63
2019-02-09T16:29:43.860Z,2.30
2019-02-09T16:32:13.451Z,1.97
2019-02-09T16:34:42.773Z,1.57
2019-02-09T16:37:15.504Z,1.40
2019-02-09T16:39:45.088Z,2.17
2019-02-09T16:42:14.272Z,1.97
2019-02-09T16:44:43.659Z,2.50
2019-02-09T16:47:12.818Z,1.57
2019-02-09T16:49:42.306Z,1.73
2019-02-09T16:52:11.483Z,1.90
2019-02-09T16:54:42.238Z,1.80
2019-02-09T16:57:11.799Z,1.33
2019-02-09T16:59:43.495Z,2.30
2019-02-09T17:02:13.067Z,2.80
2019-02-09T17:04:42.757Z,1.87
2019-02-09T17:07:12.075Z,1.77
2019-02-09T17:09:42.129Z,1.83
2019-02-09T17:12:11.367Z,2.50
2019-02-09T17:14:40.592Z,2.50
2019-02-09T17:17:11.189Z,1.50
2019-02-09T17:19:40.323Z,1.97
2019-02-09T17:22:09.411Z,2.07
2019-02-09T17:24:38.692Z,1.50
2019-02-09T17:27:07.895Z,1.33
2019-02-09T17:29:37.036Z,1.60
2019-02-09T17:32:06.282Z,1.67
2019-02-09T17:34:40.752Z,1.43
2019-02-09T17:37:08.170Z,1.43
2019-02-09T17:39:37.214Z,1.93
2019-02-09T17:42:06.372Z,2.17
2019-02-09T17:44:35.416Z,1.73
2019-02-09T17:47:04.521Z,1.80
2019-02-09T17:49:36.229Z,2.00
2019-02-09T17:52:05.788Z,1.77
2019-02-09T17:54:34.974Z,1.80
2019-02-09T17:57:04.064Z,1.40
2019-02-09T17:59:43.455Z,2.00
2019-02-09T18:02:14.653Z,1.67
2019-02-09T18:04:48.718Z,1.67
2019-02-09T18:07:19.352Z,1.87
2019-02-09T18:09:49.345Z,1.70
2019-02-09T18:12:20.868Z,1.73
2019-02-09T18:14:50.125Z,2.43
2019-02-09T18:17:19.612Z,1.97
2019-02-09T18:19:49.223Z,1.60
2019-02-09T18:22:19.184Z,2.30
2019-02-09T18:24:48.830Z,1.83
2019-02-09T18:27:17.997Z,2.80
2019-02-09T18:29:47.494Z,2.17
2019-02-09T18:32:16.712Z,2.10
2019-02-09T18:34:45.951Z,2.77
2019-02-09T18:37:15.378Z,2.47
2019-02-09T18:39:47.591Z,1.97
2019-02-09T18:42:28.645Z,1.83
2019-02-09T18:45:04.834Z,1.60
2019-02-09T18:47:43.668Z,2.00
2019-02-09T18:50:21.236Z,2.00
2019-02-09T18:52:54.925Z,2.67
2019-02-09T18:55:27.754Z,1.80
2019-02-09T18:58:08.329Z,1.73
2019-02-09T19:00:44.545Z,2.37
2019-02-09T19:03:22.947Z,1.67
2019-02-09T19:05:53.021Z,1.57
2019-02-09T19:08:22.620Z,2.30
2019-02-09T19:10:55.970Z,2.07
2019-02-09T19:13:25.479Z,1.90
2019-02-09T19:15:55.119Z,2.10
2019-02-09T19:18:24.803Z,2.53
2019-02-09T19:21:03.685Z,1.77
2019-02-09T19:23:40.932Z,2.40
2019-02-09T19:26:13.350Z,1.97
2019-02-09T19:28:52.348Z,1.70
2019-02-09T19:31:25.871Z,2.27
2019-02-09T19:33:59.301Z,2.73
2019-02-09T19:36:29.198Z,4.03
2019-02-09T19:38:58.269Z,1.97
2019-02-09T19:41:27.879Z,2.53
2019-02-09T19:43:57.297Z,1.80
2019-02-09T19:46:26.426Z,2.27
2019-02-09T19:48:55.585Z,1.83
2019-02-09T19:51:27.900Z,1.63
2019-02-09T19:53:58.023Z,1.73
2019-02-09T19:56:27.465Z,1.77
2019-02-09T19:58:56.821Z,1.70
2019-02-09T20:01:26.266Z,1.30
2019-02-09T20:03:55.843Z,2.13
2019-02-09T20:06:25.124Z,1.50
2019-02-09T20:08:57.445Z,2.47
2019-02-09T20:11:29.714Z,2.53
2019-02-09T20:14:01.300Z,1.77
2019-02-09T20:16:30.487Z,2.07
2019-02-09T20:18:59.693Z,2.20
2019-02-09T20:21:30.441Z,1.83
2019-02-09T20:24:03.002Z,1.40
2019-02-09T20:26:37.777Z,2.03
2019-02-09T20:29:13.701Z,1.53
2019-02-09T20:31:45.869Z,1.90
2019-02-09T20:34:16.679Z,1.47
2019-02-09T20:36:49.994Z,2.20
2019-02-09T20:39:19.763Z,1.80
2019-02-09T20:41:48.914Z,2.10
2019-02-09T20:44:18.801Z,1.80
2019-02-09T20:46:48.273Z,1.70
2019-02-09T20:49:17.692Z,1.63
2019-02-09T20:51:46.859Z,2.50
2019-02-09T20:54:16.449Z,2.53
2019-02-09T20:56:55.076Z,1.90
2019-02-09T20:59:28.385Z,2.73
2019-02-09T21:02:25.150Z,1.90
2019-02-09T21:05:03.991Z,1.90
2019-02-09T21:07:38.867Z,1.77
2019-02-09T21:10:17.715Z,1.70
2019-02-09T21:12:47.900Z,1.37
2019-02-09T21:15:20.051Z,3.53
2019-02-09T21:17:57.109Z,1.70
2019-02-09T21:20:34.519Z,2.40
2019-02-09T21:23:05.646Z,2.13
2019-02-09T21:25:36.251Z,2.40
2019-02-09T21:28:06.565Z,2.33
2019-02-09T21:30:38.243Z,2.17
2019-02-09T21:33:17.114Z,2.13
2019-02-09T21:35:47.457Z,3.07
2019-02-09T21:38:22.473Z,3.20
2019-02-09T21:40:53.221Z,3.97
2019-02-09T21:43:22.315Z,3.10
2019-02-09T21:45:51.694Z,2.23
2019-02-09T21:48:29.292Z,3.33
2019-02-09T21:51:08.269Z,2.17
2019-02-09T21:53:54.658Z,2.63
2019-02-09T21:56:40.310Z,2.83
2019-02-09T21:59:26.943Z,2.23
2019-02-09T22:02:01.643Z,3.77
2019-02-09T22:04:51.484Z,4.03
2019-02-09T22:07:30.794Z,4.00
2019-02-09T22:10:09.829Z,2.70
2019-02-09T22:12:42.115Z,2.57
2019-02-09T22:15:12.813Z,2.50
2019-02-09T22:17:49.364Z,2.87
2019-02-09T22:20:19.289Z,3.33
2019-02-09T22:22:53.562Z,2.20
2019-02-09T22:25:26.325Z,2.37
2019-02-09T22:27:55.707Z,2.40
2019-02-09T22:30:31.232Z,3.37
2019-02-09T22:33:00.985Z,2.83
2019-02-09T22:35:31.472Z,3.17
2019-02-09T22:38:00.894Z,3.67
2019-02-09T22:40:32.094Z,2.67
2019-02-09T22:43:03.053Z,2.30
2019-02-09T22:45:32.746Z,3.20
2019-02-09T22:48:01.922Z,2.80
2019-02-09T22:50:35.681Z,3.10
2019-02-09T22:53:06.711Z,3.17
2019-02-09T22:55:36.016Z,4.00
2019-02-09T22:58:08.293Z,3.17
2019-02-09T23:01:24.154Z,2.57
2019-02-09T23:04:35.590Z,2.33
2019-02-09T23:07:14.080Z,4.37
2019-02-09T23:09:45.410Z,2.80
2019-02-09T23:12:14.514Z,2.80
2019-02-09T23:14:43.883Z,2.27
2019-02-09T23:17:13.389Z,3.10
2019-02-09T23:19:42.571Z,3.30
2019-02-09T23:22:11.720Z,2.70
2019-02-09T23:24:40.804Z,3.40
2019-02-09T23:27:09.979Z,3.10
2019-02-09T23:29:42.024Z,3.03
2019-02-09T23:32:11.106Z,3.27
2019-02-09T23:34:40.582Z,2.70
2019-02-09T23:37:09.996Z,2.20
2019-02-09T23:39:39.117Z,2.60
2019-02-09T23:42:08.403Z,3.50
2019-02-09T23:44:37.885Z,2.73
2019-02-09T23:47:07.089Z,2.83
2019-02-09T23:49:36.583Z,3.53
2019-02-09T23:52:07.579Z,2.93
2019-02-09T23:54:36.679Z,3.43
2019-02-09T23:57:06.110Z,2.77
2019-02-09T23:59:35.208Z,3.07
