createdAt,value
2023-05-09T00:00:04.564Z,100640.73
2023-05-09T00:02:55.218Z,100639.46
2023-05-09T00:05:26.868Z,100640.00
2023-05-09T00:08:01.232Z,100641.58
2023-05-09T00:10:44.718Z,100642.77
2023-05-09T00:13:26.137Z,100636.03
2023-05-09T00:15:57.666Z,100634.84
2023-05-09T00:18:31.400Z,100638.05
2023-05-09T00:21:03.702Z,100628.88
2023-05-09T00:23:41.932Z,100632.73
2023-05-09T00:26:17.935Z,100630.87
2023-05-09T00:29:01.910Z,100630.11
2023-05-09T00:31:36.809Z,100629.75
2023-05-09T00:34:11.497Z,100628.15
2023-05-09T00:36:41.974Z,100626.20
2023-05-09T00:39:11.703Z,100627.55
2023-05-09T00:41:48.306Z,100627.77
2023-05-09T00:44:26.256Z,100627.52
2023-05-09T00:47:01.799Z,100623.92
2023-05-09T00:49:48.512Z,100623.02
2023-05-09T00:52:29.369Z,100626.06
2023-05-09T00:54:58.049Z,100627.38
2023-05-09T00:57:33.875Z,100630.14
2023-05-09T01:00:04.635Z,100631.73
2023-05-09T01:02:41.728Z,100630.52
2023-05-09T01:05:12.669Z,100632.83
2023-05-09T01:08:10.902Z,100631.11
2023-05-09T01:10:48.714Z,100636.16
2023-05-09T01:13:38.238Z,100639.55
2023-05-09T01:16:16.686Z,100645.72
2023-05-09T01:19:20.236Z,100639.48
2023-05-09T01:21:52.728Z,100643.05
2023-05-09T01:24:36.472Z,100643.38
2023-05-09T01:27:24.924Z,100645.38
2023-05-09T01:30:06.268Z,100645.86
2023-05-09T01:32:50.884Z,100644.52
2023-05-09T01:35:26.372Z,100644.93
2023-05-09T01:38:02.627Z,100637.27
2023-05-09T01:40:42.668Z,100636.05
2023-05-09T01:43:16.543Z,100638.80
2023-05-09T01:45:45.717Z,100645.17
2023-05-09T01:48:17.351Z,100640.67
2023-05-09T01:50:51.886Z,100639.05
2023-05-09T01:53:34.443Z,100634.94
2023-05-09T01:56:13.343Z,100641.42
2023-05-09T01:58:55.896Z,100641.91
2023-05-09T02:01:27.523Z,100639.73
2023-05-09T02:04:06.200Z,100641.44
2023-05-09T02:06:54.742Z,100639.00
2023-05-09T02:09:27.586Z,100642.49
2023-05-09T02:11:57.878Z,100639.58
2023-05-09T02:14:36.423Z,100637.98
2023-05-09T02:17:07.151Z,100638.09
2023-05-09T02:19:54.169Z,100638.41
2023-05-09T02:22:35.852Z,100637.95
2023-05-09T02:25:19.371Z,100637.21
2023-05-09T02:31:08.221Z,100641.92
2023-05-09T02:33:47.016Z,100641.66
2023-05-09T02:36:35.520Z,100636.05
2023-05-09T02:39:26.727Z,100638.09
2023-05-09T02:42:37.969Z,100637.65
2023-05-09T02:45:26.883Z,100635.96
2023-05-09T02:47:58.185Z,100637.58
2023-05-09T02:50:30.391Z,100639.77
2023-05-09T02:53:00.491Z,100640.67
2023-05-09T02:55:34.729Z,100636.88
2023-05-09T02:58:14.218Z,100637.29
2023-05-09T03:00:47.866Z,100633.70
2023-05-09T03:03:19.060Z,100634.23
2023-05-09T03:05:52.548Z,100634.84
2023-05-09T03:08:20.667Z,100637.56
2023-05-09T03:10:51.219Z,100641.61
2023-05-09T03:13:23.974Z,100647.01
2023-05-09T03:15:52.196Z,100648.59
2023-05-09T03:18:21.275Z,100651.10
2023-05-09T03:20:58.400Z,100653.50
2023-05-09T03:23:30.602Z,100658.79
2023-05-09T03:26:20.939Z,100654.08
2023-05-09T03:28:55.963Z,100650.52
2023-05-09T03:31:53.003Z,100648.78
2023-05-09T03:34:23.947Z,100657.70
2023-05-09T03:37:01.848Z,100653.73
2023-05-09T03:39:36.975Z,100655.06
2023-05-09T03:42:08.270Z,100662.34
2023-05-09T03:45:00.667Z,100663.92
2023-05-09T03:47:43.357Z,100669.09
2023-05-09T03:50:22.235Z,100672.13
2023-05-09T03:53:24.122Z,100674.11
2023-05-09T03:56:02.038Z,100674.75
2023-05-09T03:58:42.599Z,100680.33
2023-05-09T04:01:43.198Z,100680.67
2023-05-09T04:04:14.074Z,100679.56
2023-05-09T04:06:47.683Z,100680.46
2023-05-09T04:09:27.483Z,100678.78
2023-05-09T04:12:00.698Z,100678.90
2023-05-09T04:14:33.363Z,100678.66
2023-05-09T04:17:13.067Z,100676.31
2023-05-09T04:20:08.852Z,100679.59
2023-05-09T04:22:51.318Z,100677.56
2023-05-09T04:25:22.380Z,100678.48
2023-05-09T04:27:55.782Z,100678.59
2023-05-09T04:30:30.163Z,100685.48
2023-05-09T04:33:20.266Z,100686.06
2023-05-09T04:39:13.453Z,100681.65
2023-05-09T04:41:51.498Z,100682.56
2023-05-09T04:44:25.818Z,100685.12
2023-05-09T04:49:45.218Z,100687.82
2023-05-09T04:52:29.932Z,100688.72
2023-05-09T04:55:46.676Z,100688.48
2023-05-09T05:02:36.093Z,100691.75
2023-05-09T05:05:43.326Z,100696.36
2023-05-09T05:08:32.238Z,100696.36
2023-05-09T05:11:11.459Z,100699.54
2023-05-09T05:13:45.593Z,100698.86
2023-05-09T05:16:13.954Z,100701.81
2023-05-09T05:18:43.101Z,100700.84
2023-05-09T05:21:16.702Z,100703.45
2023-05-09T05:23:59.983Z,100702.16
2023-05-09T05:26:39.992Z,100705.20
2023-05-09T05:29:11.235Z,100704.36
2023-05-09T05:31:46.805Z,100704.11
2023-05-09T05:34:20.558Z,100704.60
2023-05-09T05:37:14.544Z,100706.67
2023-05-09T05:39:43.422Z,100704.55
2023-05-09T05:43:49.618Z,100705.94
2023-05-09T05:45:04.643Z,100710.16
2023-05-09T05:47:34.198Z,100709.63
2023-05-09T05:50:03.649Z,100708.96
2023-05-09T05:52:32.074Z,100708.77
2023-05-09T05:55:01.851Z,100710.31
2023-05-09T05:57:29.992Z,100711.23
2023-05-09T05:59:58.345Z,100714.67
2023-05-09T06:02:26.933Z,100714.58
2023-05-09T06:04:56.145Z,100713.21
2023-05-09T06:07:25.133Z,100710.45
2023-05-09T06:09:53.323Z,100710.80
2023-05-09T06:12:21.094Z,100711.05
2023-05-09T06:14:48.906Z,100712.23
2023-05-09T06:17:17.007Z,100718.20
2023-05-09T06:19:45.422Z,100723.56
2023-05-09T06:22:13.270Z,100723.16
2023-05-09T06:24:41.246Z,100720.95
2023-05-09T06:27:09.141Z,100718.70
2023-05-09T06:29:37.008Z,100719.98
2023-05-09T06:32:05.029Z,100719.52
2023-05-09T06:34:32.922Z,100718.35
2023-05-09T06:37:00.832Z,100712.98
2023-05-09T06:39:28.733Z,100710.00
2023-05-09T06:41:56.522Z,100707.34
2023-05-09T06:44:32.754Z,100709.17
2023-05-09T06:47:01.580Z,100710.23
2023-05-09T06:49:29.343Z,100710.38
2023-05-09T06:51:57.303Z,100711.55
2023-05-09T06:54:25.211Z,100712.98
2023-05-09T06:56:53.215Z,100718.30
2023-05-09T06:59:21.187Z,100716.60
2023-05-09T07:01:49.002Z,100718.31
2023-05-09T07:04:17.041Z,100721.23
2023-05-09T07:06:45.005Z,100718.55
2023-05-09T07:09:15.412Z,100717.89
2023-05-09T07:11:43.296Z,100713.73
2023-05-09T07:14:11.097Z,100712.55
2023-05-09T07:16:38.965Z,100714.55
2023-05-09T07:19:06.822Z,100715.52
2023-05-09T07:21:34.742Z,100718.08
2023-05-09T07:24:02.839Z,100714.80
2023-05-09T07:26:30.772Z,100710.33
2023-05-09T07:28:58.461Z,100707.14
2023-05-09T07:31:26.317Z,100703.65
2023-05-09T07:33:54.321Z,100704.27
2023-05-09T07:36:22.477Z,100708.14
2023-05-09T07:38:54.666Z,100706.27
2023-05-09T07:41:22.728Z,100709.06
2023-05-09T07:43:50.653Z,100711.15
2023-05-09T07:46:18.568Z,100711.67
2023-05-09T07:48:46.637Z,100711.08
2023-05-09T07:51:14.699Z,100711.24
2023-05-09T07:53:42.801Z,100718.02
2023-05-09T07:56:10.809Z,100714.53
2023-05-09T07:58:38.802Z,100717.63
2023-05-09T08:01:06.875Z,100717.00
2023-05-09T08:03:34.966Z,100714.95
2023-05-09T08:06:03.272Z,100716.35
2023-05-09T08:08:31.210Z,100709.97
2023-05-09T08:10:59.245Z,100711.61
2023-05-09T08:13:27.315Z,100714.22
2023-05-09T08:15:55.640Z,100723.91
2023-05-09T08:18:23.823Z,100729.15
2023-05-09T08:20:51.758Z,100727.32
2023-05-09T08:23:19.854Z,100725.77
2023-05-09T08:25:47.813Z,100728.54
2023-05-09T08:28:15.708Z,100728.98
2023-05-09T08:30:43.445Z,100723.61
2023-05-09T08:33:11.207Z,100719.19
2023-05-09T08:35:39.085Z,100724.45
2023-05-09T08:38:08.298Z,100726.58
2023-05-09T08:40:37.754Z,100730.89
2023-05-09T08:43:06.658Z,100734.87
2023-05-09T08:45:36.048Z,100735.59
2023-05-09T08:48:03.924Z,100731.71
2023-05-09T08:50:31.854Z,100728.02
2023-05-09T08:52:59.940Z,100728.73
2023-05-09T08:55:28.600Z,100727.75
2023-05-09T08:57:59.118Z,100730.44
2023-05-09T09:00:27.643Z,100730.87
2023-05-09T09:02:56.903Z,100722.41
2023-05-09T09:05:40.161Z,100720.23
2023-05-09T09:08:10.075Z,100719.12
2023-05-09T09:10:40.054Z,100720.78
2023-05-09T09:13:10.307Z,100717.52
2023-05-09T09:15:38.781Z,100718.02
2023-05-09T09:18:09.159Z,100716.71
2023-05-09T09:20:40.763Z,100711.23
2023-05-09T09:23:12.695Z,100713.34
2023-05-09T09:25:40.576Z,100715.67
2023-05-09T09:28:08.420Z,100710.27
2023-05-09T09:30:43.468Z,100714.64
2023-05-09T09:33:18.607Z,100713.21
2023-05-09T09:35:47.752Z,100714.44
2023-05-09T09:38:16.849Z,100717.95
2023-05-09T09:40:55.528Z,100719.19
2023-05-09T09:43:30.471Z,100720.41
2023-05-09T09:46:02.463Z,100721.65
2023-05-09T09:48:34.778Z,100721.98
2023-05-09T09:51:09.226Z,100718.91
2023-05-09T09:53:40.779Z,100718.79
2023-05-09T09:56:09.505Z,100716.75
2023-05-09T09:58:37.563Z,100716.81
2023-05-09T10:01:09.700Z,100712.52
2023-05-09T10:03:39.087Z,100711.28
2023-05-09T10:06:11.043Z,100708.67
2023-05-09T10:08:39.562Z,100709.73
2023-05-09T10:11:07.438Z,100709.26
2023-05-09T10:13:36.678Z,100708.06
2023-05-09T10:16:05.717Z,100706.25
2023-05-09T10:18:34.618Z,100710.94
2023-05-09T10:21:06.860Z,100704.55
2023-05-09T10:23:37.555Z,100705.11
2023-05-09T10:26:11.739Z,100700.56
2023-05-09T10:28:42.208Z,100701.89
2023-05-09T10:31:09.956Z,100698.58
2023-05-09T10:33:42.575Z,100695.33
2023-05-09T10:36:11.785Z,100696.79
2023-05-09T10:38:39.933Z,100691.88
2023-05-09T10:41:08.450Z,100689.54
2023-05-09T10:43:39.548Z,100691.10
2023-05-09T10:46:09.796Z,100689.54
2023-05-09T10:48:42.209Z,100692.79
2023-05-09T10:51:10.689Z,100692.31
2023-05-09T10:53:46.031Z,100694.11
2023-05-09T10:56:32.176Z,100689.80
2023-05-09T10:59:00.431Z,100686.40
2023-05-09T11:01:37.542Z,100686.56
2023-05-09T11:04:11.251Z,100683.29
2023-05-09T11:06:46.400Z,100682.35
2023-05-09T11:09:28.577Z,100681.94
2023-05-09T11:12:01.808Z,100681.77
2023-05-09T11:14:36.013Z,100680.59
2023-05-09T11:17:04.766Z,100676.86
2023-05-09T11:19:58.776Z,100672.39
2023-05-09T11:22:28.291Z,100673.38
2023-05-09T11:25:00.782Z,100671.49
2023-05-09T11:27:29.359Z,100666.91
2023-05-09T11:29:58.853Z,100665.24
2023-05-09T11:32:41.124Z,100662.90
2023-05-09T11:35:15.076Z,100657.39
2023-05-09T11:37:55.395Z,100655.08
2023-05-09T11:40:23.865Z,100651.32
2023-05-09T11:42:58.441Z,100645.92
2023-05-09T11:45:28.582Z,100645.73
2023-05-09T11:47:57.446Z,100642.22
2023-05-09T11:50:25.813Z,100645.85
2023-05-09T11:52:54.166Z,100642.79
2023-05-09T11:55:23.092Z,100639.86
2023-05-09T11:57:55.927Z,100634.58
2023-05-09T12:00:25.344Z,100639.36
2023-05-09T12:02:53.611Z,100643.65
2023-05-09T12:05:22.978Z,100641.15
2023-05-09T12:07:52.415Z,100641.35
2023-05-09T12:10:22.014Z,100638.77
2023-05-09T12:12:51.406Z,100638.33
2023-05-09T12:15:19.837Z,100638.94
2023-05-09T12:17:51.322Z,100637.08
2023-05-09T12:20:19.772Z,100636.19
2023-05-09T12:22:52.682Z,100633.64
2023-05-09T12:25:20.476Z,100637.48
2023-05-09T12:27:49.312Z,100636.55
2023-05-09T12:30:18.699Z,100634.60
2023-05-09T12:32:46.826Z,100634.61
2023-05-09T12:35:16.578Z,100634.30
2023-05-09T12:37:54.875Z,100627.68
2023-05-09T12:40:22.989Z,100623.52
2023-05-09T12:42:53.775Z,100617.61
2023-05-09T12:45:22.651Z,100617.65
2023-05-09T12:47:53.737Z,100612.45
2023-05-09T12:50:21.758Z,100613.31
2023-05-09T12:53:01.921Z,100614.73
2023-05-09T12:55:32.023Z,100611.61
2023-05-09T12:58:01.757Z,100610.30
2023-05-09T13:00:41.456Z,100605.31
2023-05-09T13:03:26.036Z,100600.83
2023-05-09T13:05:54.471Z,100600.09
2023-05-09T13:08:22.268Z,100597.38
2023-05-09T13:10:51.100Z,100594.92
2023-05-09T13:13:26.519Z,100594.53
2023-05-09T13:15:54.653Z,100589.68
2023-05-09T13:18:24.209Z,100588.35
2023-05-09T13:20:53.148Z,100588.61
2023-05-09T13:23:22.347Z,100583.40
2023-05-09T13:25:50.347Z,100577.52
2023-05-09T13:28:18.338Z,100575.02
2023-05-09T13:30:46.279Z,100573.04
2023-05-09T13:33:25.362Z,100569.20
2023-05-09T13:35:54.409Z,100570.39
2023-05-09T13:38:22.438Z,100565.55
2023-05-09T13:40:50.543Z,100566.11
2023-05-09T13:43:18.546Z,100567.00
2023-05-09T13:45:46.625Z,100560.17
2023-05-09T13:48:14.710Z,100552.40
2023-05-09T13:50:42.685Z,100549.89
2023-05-09T13:53:10.763Z,100548.79
2023-05-09T13:55:38.724Z,100545.96
2023-05-09T13:58:06.909Z,100547.95
2023-05-09T14:00:35.571Z,100543.61
2023-05-09T14:03:03.542Z,100540.40
2023-05-09T14:05:32.146Z,100543.05
2023-05-09T14:08:01.735Z,100540.00
2023-05-09T14:10:29.881Z,100540.06
2023-05-09T14:13:00.983Z,100539.36
2023-05-09T14:15:29.885Z,100542.56
2023-05-09T14:17:58.029Z,100538.95
2023-05-09T14:20:25.790Z,100544.26
2023-05-09T14:22:55.343Z,100538.28
2023-05-09T14:25:23.270Z,100540.33
2023-05-09T14:27:54.556Z,100536.23
2023-05-09T14:30:23.054Z,100531.98
2023-05-09T14:32:51.144Z,100530.98
2023-05-09T14:35:22.117Z,100532.77
2023-05-09T14:37:50.177Z,100529.02
2023-05-09T14:40:23.575Z,100524.95
2023-05-09T14:42:51.700Z,100520.77
2023-05-09T14:45:19.595Z,100522.31
2023-05-09T14:47:48.209Z,100517.36
2023-05-09T14:50:21.996Z,100514.16
2023-05-09T14:53:01.115Z,100512.45
2023-05-09T14:55:31.522Z,100512.34
2023-05-09T14:57:59.541Z,100512.86
2023-05-09T15:00:28.608Z,100511.09
2023-05-09T15:02:57.856Z,100506.20
2023-05-09T15:05:29.023Z,100503.70
2023-05-09T15:07:58.674Z,100503.38
2023-05-09T15:10:34.008Z,100502.95
2023-05-09T15:13:09.376Z,100506.73
2023-05-09T15:15:40.696Z,100506.52
2023-05-09T15:18:13.369Z,100500.19
2023-05-09T15:20:41.445Z,100493.88
2023-05-09T15:23:10.936Z,100489.04
2023-05-09T15:25:40.765Z,100491.32
2023-05-09T15:28:08.748Z,100489.61
2023-05-09T15:30:40.430Z,100490.73
2023-05-09T15:33:13.366Z,100486.58
2023-05-09T15:35:41.605Z,100483.36
2023-05-09T15:38:12.165Z,100480.96
2023-05-09T15:40:45.288Z,100483.86
2023-05-09T15:43:13.710Z,100477.62
2023-05-09T15:45:45.776Z,100478.16
2023-05-09T15:48:16.085Z,100475.85
2023-05-09T15:50:44.837Z,100473.15
2023-05-09T15:53:16.162Z,100469.79
2023-05-09T15:55:44.894Z,100469.41
2023-05-09T15:58:15.528Z,100470.94
2023-05-09T16:00:44.198Z,100471.80
2023-05-09T16:03:12.623Z,100468.34
2023-05-09T16:05:42.511Z,100466.42
2023-05-09T16:08:10.904Z,100465.14
2023-05-09T16:10:38.785Z,100464.05
2023-05-09T16:13:07.370Z,100464.48
2023-05-09T16:15:37.047Z,100461.38
2023-05-09T16:18:07.572Z,100464.27
2023-05-09T16:20:35.617Z,100463.56
2023-05-09T16:23:03.701Z,100461.27
2023-05-09T16:25:33.896Z,100459.30
2023-05-09T16:28:03.270Z,100452.69
2023-05-09T16:30:31.200Z,100452.41
2023-05-09T16:32:59.189Z,100449.39
2023-05-09T16:35:27.230Z,100448.39
2023-05-09T16:37:55.213Z,100441.88
2023-05-09T16:40:24.391Z,100441.42
2023-05-09T16:42:54.104Z,100441.93
2023-05-09T16:45:23.969Z,100440.58
2023-05-09T16:47:52.012Z,100437.17
2023-05-09T16:50:19.895Z,100434.39
2023-05-09T16:52:48.115Z,100432.38
2023-05-09T16:55:16.447Z,100433.23
2023-05-09T16:57:44.330Z,100431.95
2023-05-09T17:00:12.570Z,100431.54
2023-05-09T17:02:40.505Z,100434.23
2023-05-09T17:05:08.792Z,100432.95
2023-05-09T17:07:36.718Z,100432.14
2023-05-09T17:10:04.746Z,100429.59
2023-05-09T17:12:35.356Z,100430.55
2023-05-09T17:15:03.513Z,100431.98
2023-05-09T17:17:31.372Z,100426.09
2023-05-09T17:20:03.090Z,100424.52
2023-05-09T17:22:31.006Z,100424.13
2023-05-09T17:24:59.237Z,100425.27
2023-05-09T17:27:31.907Z,100429.02
2023-05-09T17:30:02.272Z,100429.50
2023-05-09T17:32:30.490Z,100428.88
2023-05-09T17:34:58.434Z,100428.17
2023-05-09T17:37:26.478Z,100426.98
2023-05-09T17:39:54.351Z,100428.83
2023-05-09T17:42:22.149Z,100428.42
2023-05-09T17:44:50.975Z,100427.06
2023-05-09T17:47:22.253Z,100426.25
2023-05-09T17:49:52.143Z,100427.42
2023-05-09T17:52:23.016Z,100426.82
2023-05-09T17:54:50.912Z,100424.61
2023-05-09T17:57:25.513Z,100423.45
2023-05-09T17:59:55.022Z,100422.99
2023-05-09T18:02:24.189Z,100423.17
2023-05-09T18:04:53.984Z,100424.72
2023-05-09T18:07:21.998Z,100426.36
2023-05-09T18:09:49.953Z,100426.41
2023-05-09T18:12:17.905Z,100432.05
2023-05-09T18:14:46.067Z,100431.31
2023-05-09T18:17:13.991Z,100436.45
2023-05-09T18:19:42.561Z,100440.02
2023-05-09T18:22:14.441Z,100440.70
2023-05-09T18:24:42.437Z,100441.88
2023-05-09T18:27:10.529Z,100445.09
2023-05-09T18:29:38.600Z,100446.73
2023-05-09T18:32:07.017Z,100450.35
2023-05-09T18:34:55.147Z,100448.95
2023-05-09T18:37:33.221Z,100445.85
2023-05-09T18:40:02.714Z,100451.27
2023-05-09T18:42:49.123Z,100455.23
2023-05-09T18:50:17.600Z,100455.02
2023-05-09T18:52:47.239Z,100456.36
2023-05-09T18:55:57.588Z,100455.19
2023-05-09T18:58:46.643Z,100463.08
2023-05-09T19:01:14.747Z,100467.29
2023-05-09T19:03:56.950Z,100464.45
2023-05-09T19:06:29.611Z,100465.43
2023-05-09T19:08:57.710Z,100467.11
2023-05-09T19:11:25.851Z,100467.70
2023-05-09T19:13:56.620Z,100466.52
2023-05-09T19:16:26.823Z,100469.09
2023-05-09T19:18:56.294Z,100464.64
2023-05-09T19:21:30.737Z,100463.15
2023-05-09T19:23:58.633Z,100461.23
2023-05-09T19:26:26.474Z,100461.06
2023-05-09T19:28:54.453Z,100462.89
2023-05-09T19:31:25.810Z,100457.98
2023-05-09T19:33:59.996Z,100459.81
2023-05-09T19:36:27.988Z,100459.94
2023-05-09T19:39:14.374Z,100463.15
2023-05-09T19:41:42.565Z,100461.27
2023-05-09T19:44:10.542Z,100456.40
2023-05-09T19:46:43.134Z,100454.14
2023-05-09T19:49:12.381Z,100454.45
2023-05-09T19:51:43.483Z,100453.24
2023-05-09T19:54:14.099Z,100456.41
2023-05-09T19:56:43.640Z,100455.61
2023-05-09T19:59:14.086Z,100453.95
2023-05-09T20:01:42.573Z,100457.09
2023-05-09T20:04:17.244Z,100453.84
2023-05-09T20:06:48.770Z,100452.11
2023-05-09T20:09:20.939Z,100448.64
2023-05-09T20:11:49.094Z,100456.34
2023-05-09T20:14:17.445Z,100456.65
2023-05-09T20:16:45.582Z,100459.73
2023-05-09T20:19:20.152Z,100460.73
2023-05-09T20:21:50.911Z,100459.13
2023-05-09T20:24:19.093Z,100454.74
2023-05-09T20:26:47.127Z,100451.38
2023-05-09T20:29:15.574Z,100450.79
2023-05-09T20:31:47.893Z,100449.21
2023-05-09T20:34:20.114Z,100450.42
2023-05-09T20:36:52.059Z,100448.55
2023-05-09T20:39:23.743Z,100448.19
2023-05-09T20:41:52.217Z,100446.98
2023-05-09T20:44:20.655Z,100449.36
2023-05-09T20:46:48.697Z,100445.98
2023-05-09T20:49:16.815Z,100446.50
2023-05-09T20:51:55.236Z,100450.45
2023-05-09T20:54:24.275Z,100453.34
2023-05-09T20:56:56.970Z,100457.27
2023-05-09T20:59:25.055Z,100458.09
2023-05-09T21:01:55.629Z,100457.15
2023-05-09T21:04:23.963Z,100456.92
2023-05-09T21:06:52.086Z,100458.37
2023-05-09T21:09:20.311Z,100459.52
2023-05-09T21:11:48.363Z,100459.25
2023-05-09T21:14:16.504Z,100458.17
2023-05-09T21:16:44.573Z,100459.27
2023-05-09T21:19:12.764Z,100456.83
2023-05-09T21:21:41.336Z,100452.80
2023-05-09T21:24:16.012Z,100449.80
2023-05-09T21:26:44.256Z,100454.20
2023-05-09T21:29:14.820Z,100452.20
2023-05-09T21:31:47.317Z,100453.49
2023-05-09T21:34:16.075Z,100456.20
2023-05-09T21:36:51.540Z,100459.50
2023-05-09T21:39:22.575Z,100456.45
2023-05-09T21:41:50.689Z,100459.79
2023-05-09T21:44:22.004Z,100456.83
2023-05-09T21:46:59.866Z,100455.69
2023-05-09T21:49:46.082Z,100455.77
2023-05-09T21:52:27.127Z,100457.04
2023-05-09T21:55:00.872Z,100457.70
2023-05-09T21:57:31.424Z,100459.54
2023-05-09T22:00:02.641Z,100461.77
2023-05-09T22:02:37.424Z,100460.42
2023-05-09T22:05:08.217Z,100460.59
2023-05-09T22:07:36.521Z,100459.69
2023-05-09T22:10:17.028Z,100458.10
2023-05-09T22:12:46.241Z,100460.83
2023-05-09T22:15:21.688Z,100461.58
2023-05-09T22:17:49.764Z,100457.74
2023-05-09T22:20:18.757Z,100456.83
2023-05-09T22:22:47.246Z,100459.77
2023-05-09T22:25:15.688Z,100458.28
2023-05-09T22:27:43.763Z,100463.68
2023-05-09T22:30:12.672Z,100460.77
2023-05-09T22:32:43.287Z,100458.25
2023-05-09T22:35:11.418Z,100457.56
2023-05-09T22:37:41.458Z,100462.02
2023-05-09T22:40:09.841Z,100461.70
2023-05-09T22:42:39.382Z,100463.99
2023-05-09T22:45:07.788Z,100462.72
2023-05-09T22:47:36.605Z,100459.08
2023-05-09T22:50:04.986Z,100460.61
2023-05-09T22:52:33.002Z,100460.98
2023-05-09T22:55:01.113Z,100459.27
2023-05-09T22:57:29.320Z,100456.32
2023-05-09T22:59:57.396Z,100454.83
2023-05-09T23:02:25.954Z,100457.88
2023-05-09T23:04:53.962Z,100454.49
2023-05-09T23:07:22.197Z,100456.03
2023-05-09T23:09:50.919Z,100453.26
2023-05-09T23:12:19.765Z,100448.76
2023-05-09T23:14:47.880Z,100451.44
2023-05-09T23:17:16.345Z,100450.20
2023-05-09T23:19:46.934Z,100446.81
2023-05-09T23:22:17.617Z,100445.73
2023-05-09T23:24:45.719Z,100444.95
2023-05-09T23:27:16.201Z,100445.92
2023-05-09T23:29:44.801Z,100443.63
2023-05-09T23:32:14.413Z,100441.20
2023-05-09T23:34:45.179Z,100440.29
2023-05-09T23:37:15.008Z,100441.02
2023-05-09T23:39:56.545Z,100441.00
2023-05-09T23:42:32.195Z,100440.11
2023-05-09T23:45:04.881Z,100439.58
2023-05-09T23:47:33.055Z,100439.64
2023-05-09T23:50:01.352Z,100441.34
2023-05-09T23:52:36.057Z,100441.25
2023-05-09T23:55:04.462Z,100443.54
2023-05-09T23:57:34.395Z,100446.60
