createdAt,value
2023-03-02T00:02:18.303Z,57.81
2023-03-02T00:04:56.767Z,58.05
2023-03-02T00:07:35.077Z,57.99
2023-03-02T00:10:07.778Z,58.46
2023-03-02T00:12:39.651Z,58.52
2023-03-02T00:15:14.297Z,58.78
2023-03-02T00:17:46.360Z,58.37
2023-03-02T00:20:18.152Z,58.33
2023-03-02T00:22:49.987Z,58.68
2023-03-02T00:25:21.771Z,58.62
2023-03-02T00:27:57.602Z,58.55
2023-03-02T00:30:33.518Z,58.84
2023-03-02T00:33:05.079Z,58.98
2023-03-02T00:35:41.159Z,58.35
2023-03-02T00:38:13.810Z,58.93
2023-03-02T00:40:46.972Z,58.78
2023-03-02T00:43:27.276Z,58.88
2023-03-02T00:45:59.123Z,58.98
2023-03-02T00:48:30.885Z,59.13
2023-03-02T00:51:02.639Z,59.12
2023-03-02T00:53:36.345Z,59.47
2023-03-02T00:56:09.723Z,59.33
2023-03-02T00:58:45.485Z,59.48
2023-03-02T01:01:18.748Z,59.60
2023-03-02T01:03:55.213Z,59.75
2023-03-02T01:06:27.174Z,59.93
2023-03-02T01:08:58.908Z,59.76
2023-03-02T01:11:30.743Z,59.73
2023-03-02T01:14:02.442Z,59.94
2023-03-02T01:16:36.636Z,59.89
2023-03-02T01:19:08.592Z,59.69
2023-03-02T01:21:41.685Z,60.06
2023-03-02T01:24:16.107Z,59.73
2023-03-02T01:26:47.922Z,59.83
2023-03-02T01:29:22.722Z,60.07
2023-03-02T01:31:54.431Z,60.15
2023-03-02T01:34:26.592Z,60.13
2023-03-02T01:37:01.403Z,60.09
2023-03-02T01:39:35.296Z,59.85
2023-03-02T01:42:07.008Z,60.60
2023-03-02T01:44:46.341Z,60.43
2023-03-02T01:47:24.437Z,60.48
2023-03-02T01:50:26.424Z,60.58
2023-03-02T01:53:05.665Z,60.72
2023-03-02T01:55:41.328Z,60.83
2023-03-02T01:58:18.266Z,60.69
2023-03-02T02:00:54.896Z,60.82
2023-03-02T02:03:30.568Z,61.00
2023-03-02T02:06:18.147Z,61.23
2023-03-02T02:08:52.707Z,61.20
2023-03-02T02:11:26.021Z,61.02
2023-03-02T02:14:00.230Z,61.08
2023-03-02T02:16:34.210Z,61.22
2023-03-02T02:19:36.744Z,61.77
2023-03-02T02:22:10.724Z,61.80
2023-03-02T02:24:49.744Z,61.73
2023-03-02T02:27:22.617Z,61.98
2023-03-02T02:29:55.629Z,62.09
2023-03-02T02:32:31.633Z,62.01
2023-03-02T02:35:29.831Z,61.89
2023-03-02T02:38:05.671Z,61.92
2023-03-02T02:40:37.360Z,61.91
2023-03-02T02:43:15.202Z,62.15
2023-03-02T02:45:49.116Z,61.94
2023-03-02T02:48:24.266Z,62.12
2023-03-02T02:51:00.565Z,62.33
2023-03-02T02:53:58.648Z,62.53
2023-03-02T02:56:38.283Z,62.54
2023-03-02T02:59:24.124Z,62.57
2023-03-02T03:01:57.001Z,62.72
2023-03-02T03:04:33.858Z,62.73
2023-03-02T03:07:06.775Z,62.71
2023-03-02T03:09:40.174Z,62.61
2023-03-02T03:12:19.679Z,62.66
2023-03-02T03:14:53.011Z,62.44
2023-03-02T03:17:25.318Z,63.12
2023-03-02T03:20:10.830Z,62.92
2023-03-02T03:22:53.488Z,63.02
2023-03-02T03:25:27.715Z,63.33
2023-03-02T03:28:02.912Z,62.86
2023-03-02T03:30:35.050Z,63.05
2023-03-02T03:33:11.110Z,62.79
2023-03-02T03:35:44.416Z,62.75
2023-03-02T03:38:19.522Z,62.49
2023-03-02T03:40:52.399Z,62.69
2023-03-02T03:43:24.319Z,62.49
2023-03-02T03:45:58.793Z,62.40
2023-03-02T03:48:33.483Z,62.35
2023-03-02T03:51:12.846Z,62.89
2023-03-02T03:53:45.578Z,62.65
2023-03-02T03:56:17.882Z,62.61
2023-03-02T03:59:01.963Z,62.96
2023-03-02T04:01:47.427Z,63.47
2023-03-02T04:04:30.883Z,63.22
2023-03-02T04:07:05.870Z,62.87
2023-03-02T04:09:39.222Z,62.77
2023-03-02T04:12:14.010Z,62.89
2023-03-02T04:14:53.122Z,63.29
2023-03-02T04:17:24.937Z,63.25
2023-03-02T04:19:56.764Z,63.27
2023-03-02T04:22:28.578Z,62.99
2023-03-02T04:25:01.227Z,63.15
2023-03-02T04:27:34.031Z,62.96
2023-03-02T04:30:08.443Z,63.22
2023-03-02T04:32:40.530Z,62.64
2023-03-02T04:35:13.126Z,63.00
2023-03-02T04:37:48.404Z,62.98
2023-03-02T04:40:21.525Z,63.09
2023-03-02T04:42:58.767Z,63.00
2023-03-02T04:45:30.529Z,63.09
2023-03-02T04:48:05.546Z,63.17
2023-03-02T04:50:38.524Z,63.22
2023-03-02T04:53:12.082Z,63.17
2023-03-02T04:55:46.376Z,63.09
2023-03-02T04:58:18.194Z,63.17
2023-03-02T05:00:49.996Z,63.38
2023-03-02T05:03:21.712Z,63.35
2023-03-02T05:05:53.612Z,63.43
2023-03-02T05:08:28.140Z,63.47
2023-03-02T05:11:01.505Z,63.45
2023-03-02T05:13:34.293Z,63.61
2023-03-02T05:16:06.387Z,63.89
2023-03-02T05:18:39.284Z,63.71
2023-03-02T05:21:17.772Z,63.82
2023-03-02T05:23:49.547Z,63.69
2023-03-02T05:26:21.472Z,63.97
2023-03-02T05:28:54.150Z,64.12
2023-03-02T05:31:39.028Z,64.60
2023-03-02T05:34:21.137Z,64.27
2023-03-02T05:36:57.188Z,64.04
2023-03-02T05:39:28.954Z,64.03
2023-03-02T05:42:01.029Z,63.79
2023-03-02T05:44:32.955Z,63.86
2023-03-02T05:47:04.966Z,64.04
2023-03-02T05:49:39.478Z,64.20
2023-03-02T05:52:11.213Z,64.37
2023-03-02T05:54:42.940Z,64.24
2023-03-02T05:57:14.964Z,64.13
2023-03-02T05:59:47.792Z,64.16
2023-03-02T06:02:19.724Z,64.39
2023-03-02T06:04:54.028Z,64.12
2023-03-02T06:07:27.427Z,64.11
2023-03-02T06:09:59.162Z,64.04
2023-03-02T06:12:31.007Z,63.52
2023-03-02T06:15:04.888Z,63.09
2023-03-02T06:17:38.213Z,61.87
2023-03-02T06:20:15.778Z,60.12
2023-03-02T06:22:47.817Z,58.25
2023-03-02T06:25:24.199Z,55.51
2023-03-02T06:27:55.947Z,53.58
2023-03-02T06:30:28.690Z,50.51
2023-03-02T06:33:03.375Z,47.58
2023-03-02T06:35:35.295Z,45.42
2023-03-02T06:38:07.127Z,43.39
2023-03-02T06:40:41.922Z,41.82
2023-03-02T06:43:16.613Z,39.51
2023-03-02T06:45:48.352Z,38.81
2023-03-02T06:48:24.463Z,37.26
2023-03-02T06:50:56.197Z,35.58
2023-03-02T06:53:31.629Z,34.20
2023-03-02T06:56:03.564Z,32.48
2023-03-02T06:58:38.442Z,30.87
2023-03-02T07:01:10.299Z,31.29
2023-03-02T07:03:43.361Z,30.35
2023-03-02T07:06:15.242Z,30.05
2023-03-02T07:08:47.076Z,29.46
2023-03-02T07:11:19.976Z,28.48
2023-03-02T07:13:54.495Z,27.52
2023-03-02T07:16:26.175Z,25.14
2023-03-02T07:18:58.033Z,26.31
2023-03-02T07:21:34.161Z,25.54
2023-03-02T07:24:08.993Z,25.49
2023-03-02T07:26:40.724Z,25.80
2023-03-02T07:29:12.499Z,26.21
2023-03-02T07:31:44.437Z,26.14
2023-03-02T07:34:16.479Z,27.16
2023-03-02T07:36:49.608Z,27.61
2023-03-02T07:39:22.351Z,27.91
2023-03-02T07:41:58.195Z,26.98
2023-03-02T07:44:31.065Z,28.35
2023-03-02T07:47:04.760Z,28.88
2023-03-02T07:49:37.149Z,28.88
2023-03-02T07:52:08.883Z,29.24
2023-03-02T07:54:40.680Z,28.26
2023-03-02T07:57:16.080Z,28.82
2023-03-02T07:59:50.797Z,29.34
2023-03-02T08:02:22.606Z,30.12
2023-03-02T08:04:54.511Z,29.46
2023-03-02T08:07:27.632Z,29.77
2023-03-02T08:10:00.983Z,29.27
2023-03-02T08:12:32.851Z,29.49
2023-03-02T08:15:05.236Z,29.60
2023-03-02T08:17:37.158Z,29.47
2023-03-02T08:20:09.639Z,29.76
2023-03-02T08:22:41.350Z,29.73
2023-03-02T08:25:16.153Z,29.90
2023-03-02T08:27:48.129Z,29.44
2023-03-02T08:30:21.250Z,28.75
2023-03-02T08:32:53.005Z,29.14
2023-03-02T08:35:24.895Z,28.84
2023-03-02T08:37:56.656Z,28.58
2023-03-02T08:40:28.379Z,28.79
2023-03-02T08:43:00.366Z,28.00
2023-03-02T08:45:34.973Z,29.20
2023-03-02T08:48:06.717Z,28.39
2023-03-02T08:50:38.546Z,28.46
2023-03-02T08:53:12.236Z,28.74
2023-03-02T08:55:44.015Z,29.40
2023-03-02T08:58:15.751Z,29.77
2023-03-02T09:00:47.664Z,29.67
2023-03-02T09:03:19.990Z,29.44
2023-03-02T09:05:54.950Z,29.03
2023-03-02T09:08:26.645Z,28.59
2023-03-02T09:11:00.676Z,28.91
2023-03-02T09:13:32.759Z,28.55
2023-03-02T09:16:05.644Z,29.47
2023-03-02T09:18:37.905Z,29.71
2023-03-02T09:21:12.922Z,29.45
2023-03-02T09:23:44.940Z,29.53
2023-03-02T09:26:16.841Z,29.25
2023-03-02T09:28:48.732Z,29.88
2023-03-02T09:31:20.689Z,28.92
2023-03-02T09:33:52.504Z,28.98
2023-03-02T09:36:26.071Z,30.17
2023-03-02T09:38:58.025Z,30.28
2023-03-02T09:41:41.572Z,28.91
2023-03-02T09:44:42.565Z,29.13
2023-03-02T09:47:34.594Z,29.32
2023-03-02T09:50:12.829Z,29.19
2023-03-02T09:52:49.074Z,28.28
2023-03-02T09:55:28.829Z,29.63
2023-03-02T09:58:02.973Z,29.42
2023-03-02T10:00:42.516Z,29.71
2023-03-02T10:03:39.070Z,30.26
2023-03-02T10:06:11.371Z,30.87
2023-03-02T10:08:44.950Z,30.72
2023-03-02T10:11:44.156Z,30.07
2023-03-02T10:14:31.415Z,29.96
2023-03-02T10:17:28.916Z,30.73
2023-03-02T10:20:05.028Z,31.09
2023-03-02T10:22:49.410Z,31.12
2023-03-02T10:25:42.760Z,31.11
2023-03-02T10:28:20.877Z,31.40
2023-03-02T10:31:05.455Z,31.41
2023-03-02T10:33:40.585Z,30.26
2023-03-02T10:36:23.940Z,29.74
2023-03-02T10:38:58.029Z,29.91
2023-03-02T10:41:47.207Z,29.83
2023-03-02T10:44:38.277Z,29.70
2023-03-02T10:47:23.616Z,29.28
2023-03-02T10:50:00.268Z,29.80
2023-03-02T10:52:32.809Z,29.68
2023-03-02T10:55:14.993Z,30.15
2023-03-02T10:57:59.235Z,29.49
2023-03-02T11:00:32.758Z,28.43
2023-03-02T11:03:20.470Z,28.81
2023-03-02T11:05:56.072Z,28.62
2023-03-02T11:08:28.888Z,28.33
2023-03-02T11:11:04.319Z,28.20
2023-03-02T11:13:39.664Z,28.72
2023-03-02T11:16:29.416Z,29.28
2023-03-02T11:19:08.494Z,28.94
2023-03-02T11:22:14.535Z,29.38
2023-03-02T11:24:54.016Z,29.94
2023-03-02T11:27:36.385Z,29.52
2023-03-02T11:30:22.772Z,29.20
2023-03-02T11:33:02.614Z,29.06
2023-03-02T11:35:43.502Z,28.31
2023-03-02T11:38:32.632Z,28.86
2023-03-02T11:41:14.496Z,28.54
2023-03-02T11:43:46.188Z,28.24
2023-03-02T11:46:26.532Z,28.49
2023-03-02T11:49:10.065Z,28.58
2023-03-02T11:51:58.600Z,28.47
2023-03-02T11:54:57.614Z,28.63
2023-03-02T11:57:34.240Z,27.56
2023-03-02T12:00:15.436Z,27.54
2023-03-02T12:02:59.079Z,26.70
2023-03-02T12:05:35.738Z,27.17
2023-03-02T12:08:19.718Z,26.54
2023-03-02T12:10:59.655Z,26.57
2023-03-02T12:13:43.864Z,26.33
2023-03-02T12:16:21.701Z,28.12
2023-03-02T12:18:54.188Z,28.47
2023-03-02T12:21:27.071Z,27.98
2023-03-02T12:24:04.079Z,27.47
2023-03-02T12:26:37.878Z,28.11
2023-03-02T12:29:13.617Z,28.57
2023-03-02T12:31:46.998Z,28.01
2023-03-02T12:34:35.810Z,27.81
2023-03-02T12:37:19.207Z,27.33
2023-03-02T12:40:11.498Z,27.33
2023-03-02T12:42:58.598Z,27.37
2023-03-02T12:45:45.464Z,27.66
2023-03-02T12:48:32.190Z,27.52
2023-03-02T12:51:05.222Z,27.67
2023-03-02T12:53:37.491Z,28.02
2023-03-02T12:56:22.389Z,27.95
2023-03-02T12:58:54.755Z,28.20
2023-03-02T13:01:29.839Z,28.42
2023-03-02T13:04:01.641Z,28.60
2023-03-02T13:06:39.031Z,27.73
2023-03-02T13:09:14.946Z,27.81
2023-03-02T13:11:49.973Z,28.03
2023-03-02T13:14:53.304Z,27.72
2023-03-02T13:17:31.250Z,27.30
2023-03-02T13:20:04.839Z,27.78
2023-03-02T13:22:36.954Z,27.48
2023-03-02T13:25:22.657Z,27.71
2023-03-02T13:28:07.624Z,28.37
2023-03-02T13:30:47.665Z,28.13
2023-03-02T13:33:24.619Z,27.97
2023-03-02T13:35:57.278Z,27.93
2023-03-02T13:38:38.578Z,27.94
2023-03-02T13:41:25.287Z,28.24
2023-03-02T13:44:00.808Z,28.22
2023-03-02T13:46:36.647Z,27.89
2023-03-02T13:49:12.008Z,28.17
2023-03-02T13:51:47.269Z,28.00
2023-03-02T13:54:25.538Z,28.94
2023-03-02T13:57:00.693Z,29.41
2023-03-02T13:59:38.781Z,29.17
2023-03-02T14:02:25.684Z,29.65
2023-03-02T14:04:58.742Z,29.25
2023-03-02T14:07:30.573Z,29.34
2023-03-02T14:10:02.328Z,28.96
2023-03-02T14:12:40.308Z,29.20
2023-03-02T14:15:16.614Z,29.48
2023-03-02T14:17:49.319Z,29.52
2023-03-02T14:20:25.011Z,29.14
2023-03-02T14:22:56.734Z,29.20
2023-03-02T14:25:28.475Z,29.00
2023-03-02T14:28:03.578Z,29.08
2023-03-02T14:30:35.342Z,28.78
2023-03-02T14:33:15.955Z,28.93
2023-03-02T14:35:49.668Z,29.38
2023-03-02T14:38:28.396Z,29.47
2023-03-02T14:41:00.581Z,29.73
2023-03-02T14:43:36.534Z,29.76
2023-03-02T14:46:08.573Z,29.85
2023-03-02T14:48:41.724Z,29.58
2023-03-02T14:51:26.292Z,29.79
2023-03-02T14:54:04.455Z,29.49
2023-03-02T14:56:37.620Z,29.24
2023-03-02T14:59:14.016Z,29.26
2023-03-02T15:01:45.799Z,29.20
2023-03-02T15:04:17.614Z,29.10
2023-03-02T15:06:49.338Z,29.00
2023-03-02T15:09:21.062Z,28.90
2023-03-02T15:11:52.799Z,28.98
2023-03-02T15:14:24.617Z,29.24
2023-03-02T15:17:00.288Z,28.92
2023-03-02T15:19:33.217Z,29.03
2023-03-02T15:22:06.089Z,28.80
2023-03-02T15:24:37.809Z,28.80
2023-03-02T15:27:09.576Z,28.44
2023-03-02T15:29:45.939Z,28.48
2023-03-02T15:32:18.042Z,28.40
2023-03-02T15:34:49.897Z,28.42
2023-03-02T15:37:22.158Z,28.63
2023-03-02T15:39:55.367Z,28.41
2023-03-02T15:42:27.199Z,29.13
2023-03-02T15:44:59.590Z,29.25
2023-03-02T15:47:34.816Z,29.49
2023-03-02T15:50:06.954Z,29.06
2023-03-02T15:52:38.745Z,28.71
2023-03-02T15:55:17.342Z,29.12
2023-03-02T15:57:51.502Z,28.81
2023-03-02T16:00:23.770Z,29.09
2023-03-02T16:02:55.518Z,29.17
2023-03-02T16:05:27.286Z,29.47
2023-03-02T16:07:59.038Z,29.31
2023-03-02T16:10:32.044Z,29.41
2023-03-02T16:13:05.678Z,30.14
2023-03-02T16:15:42.044Z,29.73
2023-03-02T16:18:14.423Z,29.78
2023-03-02T16:20:46.150Z,29.70
2023-03-02T16:23:18.124Z,30.35
2023-03-02T16:25:51.489Z,29.70
2023-03-02T16:28:23.263Z,29.94
2023-03-02T16:31:03.691Z,29.95
2023-03-02T16:33:36.085Z,30.21
2023-03-02T16:36:09.115Z,30.17
2023-03-02T16:38:41.031Z,30.64
2023-03-02T16:41:16.930Z,30.60
2023-03-02T16:43:51.586Z,30.28
2023-03-02T16:46:25.844Z,30.35
2023-03-02T16:48:58.654Z,30.15
2023-03-02T16:51:30.640Z,30.48
2023-03-02T16:54:02.964Z,30.80
2023-03-02T16:56:34.814Z,30.81
2023-03-02T16:59:06.967Z,30.38
2023-03-02T17:01:38.845Z,30.43
2023-03-02T17:04:11.686Z,31.15
2023-03-02T17:06:59.781Z,30.72
2023-03-02T17:09:34.954Z,30.83
2023-03-02T17:12:07.129Z,31.17
2023-03-02T17:14:40.094Z,30.76
2023-03-02T17:17:11.852Z,31.32
2023-03-02T17:19:44.001Z,31.60
2023-03-02T17:22:18.507Z,31.74
2023-03-02T17:24:50.628Z,31.24
2023-03-02T17:27:25.979Z,31.33
2023-03-02T17:29:57.861Z,31.73
2023-03-02T17:32:29.699Z,32.13
2023-03-02T17:35:10.475Z,32.72
2023-03-02T17:37:45.759Z,32.03
2023-03-02T17:40:18.674Z,32.64
2023-03-02T17:42:56.189Z,32.84
2023-03-02T17:45:34.173Z,33.22
2023-03-02T17:48:06.290Z,33.70
2023-03-02T17:50:38.067Z,33.90
2023-03-02T17:53:12.573Z,34.02
2023-03-02T17:55:44.403Z,33.53
2023-03-02T17:58:16.537Z,34.33
2023-03-02T18:00:48.241Z,34.25
2023-03-02T18:03:20.217Z,33.80
2023-03-02T18:05:52.036Z,34.17
2023-03-02T18:08:24.234Z,34.18
2023-03-02T18:10:58.745Z,34.18
2023-03-02T18:13:31.466Z,34.40
2023-03-02T18:16:06.990Z,34.79
2023-03-02T18:18:38.894Z,34.25
2023-03-02T18:21:10.674Z,34.64
2023-03-02T18:23:44.809Z,34.86
2023-03-02T18:26:17.105Z,34.90
2023-03-02T18:28:48.809Z,35.48
2023-03-02T18:31:23.899Z,35.26
2023-03-02T18:33:55.763Z,35.64
2023-03-02T18:36:27.825Z,35.97
2023-03-02T18:39:03.959Z,35.83
2023-03-02T18:41:35.664Z,36.17
2023-03-02T18:44:07.496Z,36.01
2023-03-02T18:46:39.365Z,35.89
2023-03-02T18:49:11.107Z,36.72
2023-03-02T18:51:43.332Z,36.21
2023-03-02T18:54:18.190Z,36.36
2023-03-02T18:56:52.066Z,36.88
2023-03-02T18:59:23.880Z,36.89
2023-03-02T19:01:55.945Z,36.90
2023-03-02T19:04:27.829Z,37.26
2023-03-02T19:07:00.819Z,37.62
2023-03-02T19:09:34.982Z,37.93
2023-03-02T19:12:09.431Z,37.75
2023-03-02T19:14:45.883Z,37.85
2023-03-02T19:17:18.636Z,37.88
2023-03-02T19:19:50.360Z,38.19
2023-03-02T19:22:22.099Z,38.12
2023-03-02T19:24:53.824Z,38.17
2023-03-02T19:27:26.957Z,38.19
2023-03-02T19:29:58.689Z,38.23
2023-03-02T19:32:30.601Z,38.64
2023-03-02T19:35:03.991Z,39.06
2023-03-02T19:37:35.688Z,39.20
2023-03-02T19:40:09.429Z,39.46
2023-03-02T19:42:41.844Z,40.01
2023-03-02T19:45:19.477Z,40.63
2023-03-02T19:47:51.531Z,40.60
2023-03-02T19:50:24.214Z,40.92
2023-03-02T19:52:58.372Z,41.33
2023-03-02T19:55:30.111Z,41.36
2023-03-02T19:58:02.524Z,41.32
2023-03-02T20:00:35.384Z,41.83
2023-03-02T20:03:09.813Z,42.06
2023-03-02T20:05:41.530Z,42.27
2023-03-02T20:08:13.289Z,42.67
2023-03-02T20:10:49.598Z,42.94
2023-03-02T20:13:21.590Z,42.84
2023-03-02T20:15:53.687Z,43.03
2023-03-02T20:18:26.903Z,43.42
2023-03-02T20:21:02.249Z,43.28
2023-03-02T20:23:34.548Z,43.13
2023-03-02T20:26:06.560Z,43.53
2023-03-02T20:28:38.473Z,43.73
2023-03-02T20:31:12.667Z,44.20
2023-03-02T20:33:50.459Z,44.55
2023-03-02T20:36:28.074Z,44.09
2023-03-02T20:39:15.192Z,44.96
2023-03-02T20:41:50.009Z,45.07
2023-03-02T20:44:23.516Z,44.92
2023-03-02T20:46:58.157Z,45.38
2023-03-02T20:49:34.334Z,46.08
2023-03-02T20:52:10.292Z,46.18
2023-03-02T20:54:43.617Z,46.15
2023-03-02T20:57:18.313Z,45.97
2023-03-02T20:59:50.337Z,46.86
2023-03-02T21:02:23.472Z,46.85
2023-03-02T21:04:55.386Z,47.06
2023-03-02T21:07:27.285Z,46.61
2023-03-02T21:09:59.002Z,46.98
2023-03-02T21:12:33.197Z,47.66
2023-03-02T21:15:05.839Z,47.88
2023-03-02T21:17:39.308Z,47.61
2023-03-02T21:20:16.029Z,47.90
2023-03-02T21:22:49.625Z,47.39
2023-03-02T21:25:23.701Z,47.73
2023-03-02T21:27:56.600Z,47.79
2023-03-02T21:30:34.005Z,48.35
2023-03-02T21:33:09.970Z,47.67
2023-03-02T21:35:41.813Z,47.83
2023-03-02T21:38:14.716Z,48.28
2023-03-02T21:40:48.756Z,48.21
2023-03-02T21:43:20.633Z,48.25
2023-03-02T21:45:52.394Z,48.66
2023-03-02T21:48:28.216Z,48.45
2023-03-02T21:50:59.939Z,49.20
2023-03-02T21:53:31.776Z,48.94
2023-03-02T21:56:03.722Z,48.87
2023-03-02T21:58:36.035Z,49.05
2023-03-02T22:01:08.907Z,49.67
2023-03-02T22:03:43.416Z,50.13
2023-03-02T22:06:23.277Z,50.37
2023-03-02T22:08:55.868Z,49.50
2023-03-02T22:11:35.467Z,50.11
2023-03-02T22:14:17.805Z,50.70
2023-03-02T22:16:52.071Z,50.89
2023-03-02T22:19:31.220Z,50.97
2023-03-02T22:22:03.345Z,51.18
2023-03-02T22:24:36.336Z,50.76
2023-03-02T22:27:26.885Z,51.03
2023-03-02T22:30:00.102Z,51.13
2023-03-02T22:32:37.237Z,52.03
2023-03-02T22:35:27.618Z,51.75
2023-03-02T22:38:11.781Z,52.06
2023-03-02T22:40:46.368Z,51.98
2023-03-02T22:43:29.912Z,52.27
2023-03-02T22:46:21.664Z,52.60
2023-03-02T22:48:54.454Z,52.54
2023-03-02T22:51:30.954Z,52.26
2023-03-02T22:54:20.006Z,52.82
2023-03-02T22:56:53.456Z,52.47
2023-03-02T22:59:36.327Z,53.31
2023-03-02T23:02:18.224Z,52.90
2023-03-02T23:04:50.458Z,53.45
2023-03-02T23:07:22.425Z,53.30
2023-03-02T23:09:54.390Z,53.68
2023-03-02T23:12:29.204Z,53.59
2023-03-02T23:15:00.840Z,53.43
2023-03-02T23:17:39.832Z,54.27
2023-03-02T23:20:14.661Z,53.97
2023-03-02T23:22:46.454Z,53.92
2023-03-02T23:25:21.865Z,54.43
2023-03-02T23:27:53.608Z,54.04
2023-03-02T23:30:25.404Z,54.49
2023-03-02T23:32:57.177Z,54.86
2023-03-02T23:35:29.439Z,54.87
2023-03-02T23:38:01.495Z,55.15
2023-03-02T23:40:33.868Z,55.25
2023-03-02T23:43:05.843Z,55.20
2023-03-02T23:45:39.166Z,55.38
2023-03-02T23:48:11.119Z,55.26
2023-03-02T23:50:43.368Z,55.65
2023-03-02T23:53:15.099Z,55.11
2023-03-02T23:55:54.763Z,55.81
2023-03-02T23:58:26.494Z,55.78
