createdAt,value
2019-03-05T00:00:07.574Z,991.87
2019-03-05T00:01:07.563Z,991.83
2019-03-05T00:02:07.554Z,991.94
2019-03-05T00:03:07.568Z,991.91
2019-03-05T00:04:08.506Z,991.87
2019-03-05T00:05:07.576Z,991.95
2019-03-05T00:06:07.579Z,991.87
2019-03-05T00:07:07.496Z,991.93
2019-03-05T00:08:07.612Z,991.96
2019-03-05T00:09:07.476Z,991.96
2019-03-05T00:10:07.465Z,991.98
2019-03-05T00:11:07.457Z,991.89
2019-03-05T00:12:07.444Z,991.93
2019-03-05T00:13:07.433Z,992.01
2019-03-05T00:14:07.431Z,991.90
2019-03-05T00:15:07.422Z,991.90
2019-03-05T00:16:07.401Z,991.91
2019-03-05T00:17:07.383Z,991.98
2019-03-05T00:18:07.373Z,991.98
2019-03-05T00:19:07.433Z,991.97
2019-03-05T00:20:07.353Z,991.89
2019-03-05T00:21:07.339Z,991.96
2019-03-05T00:22:07.328Z,992.00
2019-03-05T00:23:08.316Z,992.03
2019-03-05T00:24:07.306Z,991.99
2019-03-05T00:25:07.335Z,991.99
2019-03-05T00:26:07.284Z,992.03
2019-03-05T00:27:07.274Z,992.06
2019-03-05T00:28:07.269Z,992.06
2019-03-05T00:29:07.256Z,992.04
2019-03-05T00:30:07.239Z,992.08
2019-03-05T00:31:07.292Z,992.06
2019-03-05T00:32:07.286Z,992.07
2019-03-05T00:33:07.208Z,992.09
2019-03-05T00:34:07.205Z,992.07
2019-03-05T00:35:07.189Z,992.03
2019-03-05T00:36:07.232Z,992.08
2019-03-05T00:37:07.199Z,992.04
2019-03-05T00:38:07.165Z,992.10
2019-03-05T00:39:07.176Z,992.07
2019-03-05T00:40:07.136Z,992.11
2019-03-05T00:41:07.123Z,992.07
2019-03-05T00:42:07.176Z,992.05
2019-03-05T00:43:07.101Z,992.10
2019-03-05T00:44:07.097Z,992.08
2019-03-05T00:45:07.080Z,992.12
2019-03-05T00:46:07.084Z,992.10
2019-03-05T00:47:07.057Z,992.04
2019-03-05T00:48:07.077Z,992.09
2019-03-05T00:49:07.100Z,992.07
2019-03-05T00:50:07.023Z,992.11
2019-03-05T00:51:07.014Z,992.08
2019-03-05T00:52:07.002Z,992.11
2019-03-05T00:53:07.061Z,992.11
2019-03-05T00:54:07.011Z,992.15
2019-03-05T00:55:06.976Z,992.13
2019-03-05T00:56:06.957Z,992.14
2019-03-05T00:57:06.958Z,992.10
2019-03-05T00:58:06.966Z,992.15
2019-03-05T00:59:06.919Z,992.15
2019-03-05T01:00:06.908Z,992.15
2019-03-05T01:01:06.940Z,992.17
2019-03-05T01:02:06.886Z,992.14
2019-03-05T01:03:06.876Z,992.16
2019-03-05T01:04:06.912Z,992.12
2019-03-05T01:05:06.858Z,992.15
2019-03-05T01:06:06.850Z,992.12
2019-03-05T01:07:06.831Z,992.15
2019-03-05T01:08:06.820Z,992.09
2019-03-05T01:09:06.832Z,992.12
2019-03-05T01:10:06.809Z,992.14
2019-03-05T01:11:06.824Z,992.17
2019-03-05T01:12:06.781Z,992.16
2019-03-05T01:13:06.770Z,992.14
2019-03-05T01:14:06.761Z,992.16
2019-03-05T01:15:06.778Z,992.12
2019-03-05T01:16:06.739Z,992.12
2019-03-05T01:17:06.725Z,992.13
2019-03-05T01:18:06.717Z,992.03
2019-03-05T01:19:06.704Z,992.03
2019-03-05T01:20:06.717Z,992.13
2019-03-05T01:21:06.702Z,992.07
2019-03-05T01:22:06.676Z,992.06
2019-03-05T01:23:06.659Z,992.07
2019-03-05T01:24:06.649Z,991.99
2019-03-05T01:25:06.647Z,992.08
2019-03-05T01:26:06.721Z,992.09
2019-03-05T01:27:06.630Z,992.09
2019-03-05T01:28:06.600Z,992.03
2019-03-05T01:29:06.602Z,992.11
2019-03-05T01:30:06.610Z,992.05
2019-03-05T01:31:06.615Z,992.04
2019-03-05T01:32:06.580Z,992.02
2019-03-05T01:33:06.564Z,992.00
2019-03-05T01:34:06.534Z,992.01
2019-03-05T01:35:06.532Z,992.02
2019-03-05T01:36:06.511Z,992.01
2019-03-05T01:37:06.527Z,992.00
2019-03-05T01:38:06.502Z,992.01
2019-03-05T01:39:06.483Z,991.91
2019-03-05T01:40:06.477Z,992.02
2019-03-05T01:41:06.468Z,992.01
2019-03-05T01:42:06.446Z,992.03
2019-03-05T01:43:06.459Z,992.07
2019-03-05T01:44:06.437Z,992.03
2019-03-05T01:45:06.426Z,992.01
2019-03-05T01:46:06.412Z,992.07
2019-03-05T01:47:06.459Z,992.06
2019-03-05T01:48:06.399Z,991.97
2019-03-05T01:49:06.377Z,992.08
2019-03-05T01:50:06.361Z,992.07
2019-03-05T01:51:06.360Z,992.09
2019-03-05T01:52:06.337Z,992.08
2019-03-05T01:53:06.348Z,992.12
2019-03-05T01:54:06.366Z,992.06
2019-03-05T01:55:06.313Z,992.08
2019-03-05T01:56:06.298Z,992.13
2019-03-05T01:57:06.301Z,992.12
2019-03-05T01:58:06.313Z,992.22
2019-03-05T01:59:06.320Z,992.19
2019-03-05T02:00:06.247Z,992.16
2019-03-05T02:01:06.285Z,992.18
2019-03-05T02:02:06.225Z,992.18
2019-03-05T02:03:06.227Z,992.21
2019-03-05T02:04:06.206Z,992.16
2019-03-05T02:05:06.226Z,992.20
2019-03-05T02:06:06.191Z,992.14
2019-03-05T02:07:06.193Z,992.19
2019-03-05T02:08:06.175Z,992.15
2019-03-05T02:09:06.152Z,992.19
2019-03-05T02:10:06.180Z,992.16
2019-03-05T02:11:06.169Z,992.27
2019-03-05T02:12:06.123Z,992.11
2019-03-05T02:13:06.157Z,992.21
2019-03-05T02:14:06.099Z,992.13
2019-03-05T02:15:06.100Z,992.14
2019-03-05T02:16:06.150Z,992.20
2019-03-05T02:17:06.061Z,992.17
2019-03-05T02:18:06.063Z,992.21
2019-03-05T02:19:06.054Z,992.22
2019-03-05T02:20:06.066Z,992.20
2019-03-05T02:21:06.028Z,992.16
2019-03-05T02:22:06.006Z,992.20
2019-03-05T02:23:06.001Z,992.26
2019-03-05T02:24:05.979Z,992.21
2019-03-05T02:25:05.974Z,992.25
2019-03-05T02:26:05.978Z,992.26
2019-03-05T02:27:05.947Z,992.23
2019-03-05T02:28:05.941Z,992.25
2019-03-05T02:29:05.937Z,992.25
2019-03-05T02:30:05.916Z,992.26
2019-03-05T02:31:05.974Z,992.25
2019-03-05T02:32:05.906Z,992.29
2019-03-05T02:33:05.897Z,992.22
2019-03-05T02:34:05.881Z,992.25
2019-03-05T02:35:05.885Z,992.27
2019-03-05T02:36:05.850Z,992.27
2019-03-05T02:37:05.857Z,992.26
2019-03-05T02:38:06.089Z,992.24
2019-03-05T02:39:05.823Z,992.26
2019-03-05T02:40:05.813Z,992.31
2019-03-05T02:41:05.801Z,992.26
2019-03-05T02:42:05.846Z,992.34
2019-03-05T02:43:05.774Z,992.32
2019-03-05T02:44:05.779Z,992.35
2019-03-05T02:45:05.761Z,992.33
2019-03-05T02:46:05.750Z,992.33
2019-03-05T02:47:05.896Z,992.28
2019-03-05T02:48:05.728Z,992.29
2019-03-05T02:49:05.727Z,992.30
2019-03-05T02:50:05.710Z,992.30
2019-03-05T02:51:05.698Z,992.29
2019-03-05T02:52:05.674Z,992.29
2019-03-05T02:53:05.730Z,992.34
2019-03-05T02:54:05.689Z,992.20
2019-03-05T02:55:05.643Z,992.31
2019-03-05T02:56:05.641Z,992.33
2019-03-05T02:57:06.557Z,992.31
2019-03-05T02:58:05.640Z,992.38
2019-03-05T02:59:05.597Z,992.34
2019-03-05T03:00:05.593Z,992.33
2019-03-05T03:01:05.585Z,992.26
2019-03-05T03:02:05.575Z,992.35
2019-03-05T03:03:05.659Z,992.36
2019-03-05T03:04:05.553Z,992.33
2019-03-05T03:05:05.531Z,992.34
2019-03-05T03:06:05.526Z,992.30
2019-03-05T03:07:05.517Z,992.35
2019-03-05T03:08:05.516Z,992.36
2019-03-05T03:09:05.495Z,992.42
2019-03-05T03:10:05.488Z,992.33
2019-03-05T03:11:05.470Z,992.31
2019-03-05T03:12:05.470Z,992.35
2019-03-05T03:13:05.443Z,992.33
2019-03-05T03:14:05.503Z,992.33
2019-03-05T03:15:05.423Z,992.36
2019-03-05T03:16:05.419Z,992.38
2019-03-05T03:17:05.405Z,992.41
2019-03-05T03:18:05.397Z,992.43
2019-03-05T03:19:05.372Z,992.38
2019-03-05T03:20:05.477Z,992.41
2019-03-05T03:21:05.353Z,992.44
2019-03-05T03:22:05.345Z,992.42
2019-03-05T03:23:05.333Z,992.47
2019-03-05T03:24:05.320Z,992.50
2019-03-05T03:25:05.345Z,992.37
2019-03-05T03:26:05.319Z,992.45
2019-03-05T03:27:05.294Z,992.37
2019-03-05T03:28:05.274Z,992.47
2019-03-05T03:29:05.264Z,992.40
2019-03-05T03:30:05.289Z,992.32
2019-03-05T03:31:05.349Z,992.35
2019-03-05T03:32:05.242Z,992.43
2019-03-05T03:33:05.364Z,992.35
2019-03-05T03:34:05.209Z,992.41
2019-03-05T03:35:05.202Z,992.47
2019-03-05T03:36:05.222Z,992.51
2019-03-05T03:37:05.178Z,992.47
2019-03-05T03:38:05.171Z,992.45
2019-03-05T03:39:06.044Z,992.44
2019-03-05T03:40:06.288Z,992.45
2019-03-05T03:41:05.204Z,992.50
2019-03-05T03:42:05.127Z,992.45
2019-03-05T03:43:05.116Z,992.43
2019-03-05T03:44:05.099Z,992.44
2019-03-05T03:45:05.091Z,992.46
2019-03-05T03:46:05.076Z,992.58
2019-03-05T03:47:05.091Z,992.50
2019-03-05T03:48:05.067Z,992.52
2019-03-05T03:49:05.055Z,992.56
2019-03-05T03:50:05.041Z,992.58
2019-03-05T03:51:05.032Z,992.55
2019-03-05T03:52:05.147Z,992.53
2019-03-05T03:53:05.123Z,992.49
2019-03-05T03:54:04.993Z,992.52
2019-03-05T03:55:04.982Z,992.50
2019-03-05T03:56:04.969Z,992.51
2019-03-05T03:57:04.963Z,992.52
2019-03-05T03:58:04.970Z,992.57
2019-03-05T03:59:04.946Z,992.46
2019-03-05T04:00:04.974Z,992.53
2019-03-05T04:01:07.087Z,992.54
2019-03-05T04:02:04.908Z,992.59
2019-03-05T04:03:04.933Z,992.57
2019-03-05T04:04:04.883Z,992.68
2019-03-05T04:05:04.865Z,992.68
2019-03-05T04:06:04.861Z,992.63
2019-03-05T04:07:04.867Z,992.72
2019-03-05T04:08:04.837Z,992.75
2019-03-05T04:09:04.833Z,992.69
2019-03-05T04:10:04.810Z,992.73
2019-03-05T04:11:04.819Z,992.80
2019-03-05T04:12:04.795Z,992.88
2019-03-05T04:13:04.779Z,992.66
2019-03-05T04:14:04.778Z,992.88
2019-03-05T04:15:04.755Z,992.78
2019-03-05T04:16:04.800Z,992.74
2019-03-05T04:17:04.737Z,992.72
2019-03-05T04:18:04.725Z,992.70
2019-03-05T04:19:04.731Z,992.66
2019-03-05T04:20:04.704Z,992.77
2019-03-05T04:21:04.696Z,992.72
2019-03-05T04:22:04.682Z,992.74
2019-03-05T04:23:04.695Z,992.72
2019-03-05T04:24:04.730Z,992.76
2019-03-05T04:25:04.648Z,992.75
2019-03-05T04:26:04.635Z,992.66
2019-03-05T04:27:04.621Z,992.68
2019-03-05T04:28:04.611Z,992.77
2019-03-05T04:29:04.609Z,992.78
2019-03-05T04:30:04.623Z,992.78
2019-03-05T04:31:04.579Z,992.80
2019-03-05T04:32:04.577Z,992.85
2019-03-05T04:33:04.564Z,992.77
2019-03-05T04:34:04.570Z,992.75
2019-03-05T04:35:04.532Z,992.83
2019-03-05T04:36:04.585Z,992.83
2019-03-05T04:37:04.514Z,992.83
2019-03-05T04:38:04.500Z,992.88
2019-03-05T04:39:04.487Z,992.75
2019-03-05T04:40:04.540Z,992.79
2019-03-05T04:41:04.474Z,992.88
2019-03-05T04:42:04.453Z,992.84
2019-03-05T04:43:04.442Z,992.87
2019-03-05T04:44:04.437Z,992.83
2019-03-05T04:45:04.426Z,992.95
2019-03-05T04:46:04.447Z,992.87
2019-03-05T04:47:04.413Z,992.86
2019-03-05T04:48:04.390Z,992.96
2019-03-05T04:49:04.376Z,992.88
2019-03-05T04:50:04.373Z,992.95
2019-03-05T04:51:04.365Z,992.96
2019-03-05T04:52:04.349Z,992.87
2019-03-05T04:53:04.338Z,992.94
2019-03-05T04:54:04.325Z,993.02
2019-03-05T04:55:04.314Z,992.96
2019-03-05T04:56:04.336Z,992.91
2019-03-05T04:57:04.384Z,992.91
2019-03-05T04:58:04.283Z,992.96
2019-03-05T04:59:04.267Z,992.90
2019-03-05T05:00:04.262Z,992.92
2019-03-05T05:01:04.243Z,992.95
2019-03-05T05:02:04.236Z,992.85
2019-03-05T05:03:04.239Z,992.81
2019-03-05T05:04:04.218Z,992.87
2019-03-05T05:05:04.636Z,992.86
2019-03-05T05:06:04.194Z,992.92
2019-03-05T05:07:04.565Z,992.97
2019-03-05T05:08:04.225Z,993.03
2019-03-05T05:09:04.228Z,992.87
2019-03-05T05:10:04.150Z,993.08
2019-03-05T05:11:04.147Z,993.06
2019-03-05T05:12:04.158Z,993.09
2019-03-05T05:13:04.114Z,993.05
2019-03-05T05:14:04.137Z,993.10
2019-03-05T05:15:04.094Z,993.17
2019-03-05T05:16:04.076Z,993.19
2019-03-05T05:17:04.071Z,993.16
2019-03-05T05:18:04.068Z,993.17
2019-03-05T05:19:04.078Z,993.19
2019-03-05T05:20:04.032Z,993.19
2019-03-05T05:21:04.024Z,993.15
2019-03-05T05:22:04.016Z,993.18
2019-03-05T05:23:04.001Z,993.22
2019-03-05T05:24:04.025Z,993.23
2019-03-05T05:25:04.027Z,993.20
2019-03-05T05:26:03.967Z,993.18
2019-03-05T05:27:03.981Z,993.27
2019-03-05T05:28:03.949Z,993.22
2019-03-05T05:29:03.932Z,993.33
2019-03-05T05:30:03.927Z,993.38
2019-03-05T05:31:03.948Z,993.28
2019-03-05T05:32:03.906Z,993.39
2019-03-05T05:33:03.892Z,993.43
2019-03-05T05:34:03.892Z,993.39
2019-03-05T05:35:03.871Z,993.39
2019-03-05T05:36:03.896Z,993.41
2019-03-05T05:37:03.850Z,993.42
2019-03-05T05:38:03.844Z,993.35
2019-03-05T05:39:03.836Z,993.40
2019-03-05T05:40:04.851Z,993.49
2019-03-05T05:41:03.850Z,993.47
2019-03-05T05:42:03.788Z,993.42
2019-03-05T05:43:03.784Z,993.47
2019-03-05T05:44:03.766Z,993.44
2019-03-05T05:45:03.765Z,993.50
2019-03-05T05:46:03.766Z,993.48
2019-03-05T05:47:03.831Z,993.44
2019-03-05T05:48:03.735Z,993.43
2019-03-05T05:49:04.070Z,993.53
2019-03-05T05:50:03.727Z,993.46
2019-03-05T05:51:03.733Z,993.46
2019-03-05T05:52:03.679Z,993.55
2019-03-05T05:53:03.710Z,993.46
2019-03-05T05:54:03.662Z,993.58
2019-03-05T05:55:03.651Z,993.59
2019-03-05T05:56:03.635Z,993.60
2019-03-05T05:57:03.622Z,993.59
2019-03-05T05:58:03.644Z,993.56
2019-03-05T05:59:03.603Z,993.67
2019-03-05T06:00:03.594Z,993.57
2019-03-05T06:01:03.603Z,993.68
2019-03-05T06:02:03.569Z,993.71
2019-03-05T06:03:03.555Z,993.63
2019-03-05T06:04:03.615Z,993.71
2019-03-05T06:05:03.538Z,993.73
2019-03-05T06:06:03.528Z,993.60
2019-03-05T06:07:03.518Z,993.65
2019-03-05T06:08:03.499Z,993.68
2019-03-05T06:09:03.488Z,993.76
2019-03-05T06:10:03.499Z,993.78
2019-03-05T06:11:03.468Z,993.66
2019-03-05T06:12:03.458Z,993.76
2019-03-05T06:13:03.453Z,993.78
2019-03-05T06:14:03.459Z,993.77
2019-03-05T06:15:03.423Z,993.78
2019-03-05T06:16:03.417Z,993.77
2019-03-05T06:17:03.407Z,993.85
2019-03-05T06:18:03.397Z,993.85
2019-03-05T06:19:03.450Z,993.85
2019-03-05T06:20:03.375Z,993.80
2019-03-05T06:21:03.356Z,993.93
2019-03-05T06:22:03.353Z,993.88
2019-03-05T06:23:03.338Z,993.87
2019-03-05T06:24:03.323Z,993.92
2019-03-05T06:25:03.346Z,993.98
2019-03-05T06:26:03.308Z,993.96
2019-03-05T06:27:03.297Z,993.89
2019-03-05T06:28:03.279Z,993.90
2019-03-05T06:29:03.278Z,994.03
2019-03-05T06:30:03.268Z,994.04
2019-03-05T06:31:10.604Z,993.99
2019-03-05T06:32:03.237Z,994.02
2019-03-05T06:33:03.228Z,993.97
2019-03-05T06:34:03.213Z,994.02
2019-03-05T06:35:03.235Z,994.13
2019-03-05T06:36:03.198Z,994.03
2019-03-05T06:37:03.217Z,994.08
2019-03-05T06:38:03.184Z,994.11
2019-03-05T06:39:03.165Z,994.09
2019-03-05T06:40:03.145Z,994.14
2019-03-05T06:41:03.189Z,994.16
2019-03-05T06:42:03.124Z,994.13
2019-03-05T06:43:03.128Z,994.19
2019-03-05T06:44:03.102Z,994.24
2019-03-05T06:45:03.106Z,994.24
2019-03-05T06:46:03.083Z,994.24
2019-03-05T06:47:03.075Z,994.24
2019-03-05T06:48:03.061Z,994.24
2019-03-05T06:49:03.052Z,994.22
2019-03-05T06:50:03.135Z,994.21
2019-03-05T06:51:03.032Z,994.24
2019-03-05T06:52:03.015Z,994.34
2019-03-05T06:53:03.011Z,994.21
2019-03-05T06:54:02.996Z,994.30
2019-03-05T06:55:02.982Z,994.33
2019-03-05T06:56:03.064Z,994.38
2019-03-05T06:57:02.960Z,994.39
2019-03-05T06:58:02.966Z,994.37
2019-03-05T06:59:02.940Z,994.43
2019-03-05T07:00:02.927Z,994.44
2019-03-05T07:01:02.920Z,994.42
2019-03-05T07:02:02.954Z,994.46
2019-03-05T07:03:02.896Z,994.48
2019-03-05T07:04:02.882Z,994.43
2019-03-05T07:05:02.869Z,994.52
2019-03-05T07:06:02.864Z,994.59
2019-03-05T07:07:02.850Z,994.54
2019-03-05T07:08:02.873Z,994.56
2019-03-05T07:09:02.836Z,994.54
2019-03-05T07:10:02.815Z,994.54
2019-03-05T07:11:02.820Z,994.56
2019-03-05T07:12:02.798Z,994.61
2019-03-05T07:13:02.856Z,994.54
2019-03-05T07:14:02.780Z,994.61
2019-03-05T07:15:02.793Z,994.67
2019-03-05T07:16:02.749Z,994.61
2019-03-05T07:17:02.744Z,994.67
2019-03-05T07:18:02.733Z,994.58
2019-03-05T07:19:02.734Z,994.76
2019-03-05T07:20:02.709Z,994.65
2019-03-05T07:21:02.703Z,994.67
2019-03-05T07:22:02.686Z,994.65
2019-03-05T07:23:02.684Z,994.69
2019-03-05T07:24:02.676Z,994.69
2019-03-05T07:25:02.655Z,994.71
2019-03-05T07:26:02.667Z,994.76
2019-03-05T07:27:02.641Z,994.72
2019-03-05T07:28:02.623Z,994.84
2019-03-05T07:29:02.647Z,994.90
2019-03-05T07:30:02.597Z,994.82
2019-03-05T07:31:02.588Z,994.93
2019-03-05T07:32:02.576Z,994.95
2019-03-05T07:33:02.585Z,994.99
2019-03-05T07:34:02.573Z,994.90
2019-03-05T07:35:02.548Z,995.05
2019-03-05T07:36:02.532Z,994.97
2019-03-05T07:37:02.528Z,994.96
2019-03-05T07:38:02.520Z,994.99
2019-03-05T07:39:02.537Z,994.91
2019-03-05T07:40:02.532Z,994.99
2019-03-05T07:41:02.482Z,994.99
2019-03-05T07:42:02.464Z,994.99
2019-03-05T07:43:02.461Z,995.01
2019-03-05T07:44:02.452Z,995.04
2019-03-05T07:45:02.484Z,995.08
2019-03-05T07:46:02.422Z,995.04
2019-03-05T07:47:02.410Z,995.07
2019-03-05T07:48:02.413Z,994.98
2019-03-05T07:49:02.392Z,995.04
2019-03-05T07:50:02.384Z,995.04
2019-03-05T07:51:02.375Z,995.02
2019-03-05T07:52:02.359Z,995.05
2019-03-05T07:53:02.351Z,995.14
2019-03-05T07:54:02.333Z,995.08
2019-03-05T07:55:12.942Z,995.01
2019-03-05T07:56:03.333Z,995.03
2019-03-05T07:57:02.304Z,994.97
2019-03-05T07:58:02.289Z,995.09
2019-03-05T07:59:02.285Z,994.93
2019-03-05T08:00:02.269Z,995.10
2019-03-05T08:01:02.284Z,995.03
2019-03-05T08:02:02.247Z,995.09
2019-03-05T08:03:02.240Z,995.13
2019-03-05T08:04:02.284Z,995.05
2019-03-05T08:05:02.217Z,995.10
2019-03-05T08:06:02.204Z,995.07
2019-03-05T08:07:02.225Z,995.15
2019-03-05T08:08:02.187Z,995.14
2019-03-05T08:09:02.176Z,995.22
2019-03-05T08:10:02.161Z,995.30
2019-03-05T08:11:02.181Z,995.22
2019-03-05T08:12:02.137Z,995.17
2019-03-05T08:13:02.129Z,995.31
2019-03-05T08:14:02.119Z,995.30
2019-03-05T08:15:02.102Z,995.33
2019-03-05T08:16:02.891Z,995.34
2019-03-05T08:17:02.132Z,995.29
2019-03-05T08:18:02.105Z,995.36
2019-03-05T08:19:02.058Z,995.32
2019-03-05T08:20:02.046Z,995.33
2019-03-05T08:21:02.040Z,995.39
2019-03-05T08:22:02.061Z,995.32
2019-03-05T08:23:02.045Z,995.34
2019-03-05T08:24:02.005Z,995.32
2019-03-05T08:25:02.004Z,995.35
2019-03-05T08:26:01.983Z,995.39
2019-03-05T08:27:02.008Z,995.41
2019-03-05T08:28:01.959Z,995.41
2019-03-05T08:29:03.117Z,995.46
2019-03-05T08:30:13.523Z,995.42
2019-03-05T08:31:02.924Z,995.49
2019-03-05T08:32:01.912Z,995.51
2019-03-05T08:33:02.229Z,995.51
2019-03-05T08:34:01.896Z,995.53
2019-03-05T08:35:01.899Z,995.50
2019-03-05T08:36:01.870Z,995.51
2019-03-05T08:37:01.859Z,995.56
2019-03-05T08:38:01.851Z,995.57
2019-03-05T08:39:01.883Z,995.51
2019-03-05T08:40:01.825Z,995.57
2019-03-05T08:41:01.819Z,995.44
2019-03-05T08:42:01.807Z,995.48
2019-03-05T08:43:01.796Z,995.61
2019-03-05T08:44:01.850Z,995.66
2019-03-05T08:45:01.771Z,995.62
2019-03-05T08:46:01.765Z,995.66
2019-03-05T08:47:01.752Z,995.69
2019-03-05T08:48:01.741Z,995.67
2019-03-05T08:49:01.744Z,995.77
2019-03-05T08:50:01.769Z,995.72
2019-03-05T08:51:01.706Z,995.79
2019-03-05T08:52:01.693Z,995.77
2019-03-05T08:53:01.685Z,995.69
2019-03-05T08:54:01.676Z,995.82
2019-03-05T08:55:01.667Z,995.81
2019-03-05T08:56:02.173Z,995.75
2019-03-05T08:57:01.645Z,995.78
2019-03-05T08:58:01.628Z,995.78
2019-03-05T08:59:01.619Z,995.80
2019-03-05T09:00:01.625Z,995.71
2019-03-05T09:01:01.601Z,995.77
2019-03-05T09:02:01.586Z,995.75
2019-03-05T09:03:01.590Z,995.88
2019-03-05T09:04:01.566Z,995.78
2019-03-05T09:05:01.651Z,995.89
2019-03-05T09:06:01.547Z,995.65
2019-03-05T09:07:01.534Z,995.89
2019-03-05T09:08:01.525Z,995.87
2019-03-05T09:09:01.518Z,996.01
2019-03-05T09:10:01.501Z,995.78
2019-03-05T09:11:01.554Z,995.89
2019-03-05T09:12:01.485Z,995.92
2019-03-05T09:13:01.470Z,995.94
2019-03-05T09:14:01.461Z,995.99
2019-03-05T09:15:01.446Z,995.89
2019-03-05T09:16:01.440Z,995.93
2019-03-05T09:17:01.476Z,995.95
2019-03-05T09:18:01.509Z,996.15
2019-03-05T09:19:01.406Z,996.09
2019-03-05T09:20:01.482Z,995.93
2019-03-05T09:21:01.390Z,996.02
2019-03-05T09:22:01.372Z,996.08
2019-03-05T09:23:01.360Z,996.02
2019-03-05T09:24:01.383Z,996.02
2019-03-05T09:25:01.341Z,996.06
2019-03-05T09:26:01.329Z,996.03
2019-03-05T09:27:01.320Z,996.02
2019-03-05T09:28:01.332Z,996.08
2019-03-05T09:29:01.304Z,996.02
2019-03-05T09:30:01.288Z,996.13
2019-03-05T09:31:01.270Z,996.09
2019-03-05T09:32:01.261Z,996.14
2019-03-05T09:33:01.289Z,996.15
2019-03-05T09:34:01.239Z,996.18
2019-03-05T09:35:01.230Z,996.16
2019-03-05T09:36:01.219Z,996.12
2019-03-05T09:37:01.210Z,996.34
2019-03-05T09:38:01.230Z,996.26
2019-03-05T09:39:03.150Z,996.31
2019-03-05T09:40:01.172Z,996.29
2019-03-05T09:41:01.164Z,996.28
2019-03-05T09:42:01.201Z,996.30
2019-03-05T09:43:01.182Z,996.29
2019-03-05T09:44:01.133Z,996.34
2019-03-05T09:45:01.131Z,996.36
2019-03-05T09:46:01.112Z,996.44
2019-03-05T09:47:01.096Z,996.49
2019-03-05T09:48:01.093Z,996.47
2019-03-05T09:49:01.111Z,996.49
2019-03-05T09:50:01.063Z,996.58
2019-03-05T09:51:01.056Z,996.56
2019-03-05T09:52:01.042Z,996.48
2019-03-05T09:53:01.036Z,996.61
2019-03-05T09:54:01.093Z,996.57
2019-03-05T09:55:01.032Z,996.60
2019-03-05T09:56:01.009Z,996.61
2019-03-05T09:57:00.988Z,996.64
2019-03-05T09:58:07.951Z,996.65
2019-03-05T09:59:02.017Z,996.66
2019-03-05T10:00:00.981Z,996.69
2019-03-05T10:01:00.966Z,996.71
2019-03-05T10:02:00.938Z,996.74
2019-03-05T10:03:00.924Z,996.75
2019-03-05T10:04:00.935Z,996.72
2019-03-05T10:05:00.937Z,996.73
2019-03-05T10:06:00.924Z,996.73
2019-03-05T10:07:00.880Z,996.80
2019-03-05T10:08:00.868Z,996.72
2019-03-05T10:09:00.857Z,996.75
2019-03-05T10:10:00.849Z,996.88
2019-03-05T10:11:00.870Z,996.78
2019-03-05T10:12:00.829Z,996.78
2019-03-05T10:13:04.117Z,996.82
2019-03-05T10:14:00.805Z,996.86
2019-03-05T10:15:00.808Z,996.79
2019-03-05T10:16:00.782Z,996.80
2019-03-05T10:17:00.807Z,996.87
2019-03-05T10:18:11.791Z,996.77
2019-03-05T10:19:01.746Z,996.82
2019-03-05T10:20:00.750Z,996.76
2019-03-05T10:21:00.794Z,996.77
2019-03-05T10:22:00.714Z,996.87
2019-03-05T10:23:00.712Z,996.73
2019-03-05T10:24:09.930Z,996.80
2019-03-05T10:25:05.994Z,996.77
2019-03-05T10:26:00.669Z,996.77
2019-03-05T10:27:00.755Z,996.75
2019-03-05T10:28:00.655Z,996.73
2019-03-05T10:29:00.641Z,996.76
2019-03-05T10:30:00.633Z,996.84
2019-03-05T10:31:00.622Z,996.78
2019-03-05T10:32:00.611Z,996.83
2019-03-05T10:33:00.631Z,996.71
2019-03-05T10:34:00.597Z,996.84
2019-03-05T10:35:00.576Z,996.90
2019-03-05T10:36:00.567Z,996.82
2019-03-05T10:37:00.592Z,996.79
2019-03-05T10:38:00.542Z,996.78
2019-03-05T10:39:00.530Z,996.81
2019-03-05T10:40:00.523Z,996.71
2019-03-05T10:41:00.509Z,996.77
2019-03-05T10:42:00.530Z,996.87
2019-03-05T10:43:08.496Z,996.73
2019-03-05T10:44:01.477Z,996.80
2019-03-05T10:45:00.471Z,996.83
2019-03-05T10:46:00.458Z,996.85
2019-03-05T10:47:00.453Z,996.80
2019-03-05T10:48:00.434Z,996.75
2019-03-05T10:49:00.478Z,996.95
2019-03-05T10:50:00.414Z,996.90
2019-03-05T10:51:00.396Z,996.87
2019-03-05T10:52:00.388Z,996.84
2019-03-05T10:53:00.401Z,996.85
2019-03-05T10:54:02.269Z,996.87
2019-03-05T10:55:00.394Z,996.86
2019-03-05T10:56:00.349Z,996.89
2019-03-05T10:57:00.337Z,996.86
2019-03-05T10:58:00.372Z,996.70
2019-03-05T10:59:00.318Z,996.85
2019-03-05T11:00:00.417Z,996.89
2019-03-05T11:01:00.296Z,996.81
2019-03-05T11:02:00.285Z,996.82
2019-03-05T11:03:00.315Z,996.87
2019-03-05T11:04:00.261Z,996.89
2019-03-05T11:05:00.348Z,996.84
2019-03-05T11:06:00.237Z,996.89
2019-03-05T11:07:00.261Z,996.88
2019-03-05T11:08:00.245Z,996.89
2019-03-05T11:09:00.234Z,996.87
2019-03-05T11:10:00.359Z,996.89
2019-03-05T11:11:00.183Z,996.90
2019-03-05T11:12:00.165Z,996.88
2019-03-05T11:13:00.158Z,996.84
2019-03-05T11:14:00.178Z,996.90
2019-03-05T11:15:00.190Z,996.87
2019-03-05T11:16:00.182Z,996.94
2019-03-05T11:17:00.109Z,996.95
2019-03-05T11:18:00.100Z,996.93
2019-03-05T11:19:00.100Z,996.97
2019-03-05T11:20:00.358Z,997.01
2019-03-05T11:21:00.068Z,996.97
2019-03-05T11:22:00.060Z,996.89
2019-03-05T11:23:00.044Z,996.92
2019-03-05T11:24:00.049Z,996.93
2019-03-05T11:25:00.111Z,997.02
2019-03-05T11:26:00.017Z,997.01
2019-03-05T11:27:00.013Z,996.99
2019-03-05T11:27:59.998Z,996.94
2019-03-05T11:28:59.984Z,996.88
2019-03-05T11:30:00.003Z,996.93
2019-03-05T11:30:59.958Z,996.89
2019-03-05T11:31:59.951Z,996.93
2019-03-05T11:32:59.942Z,996.92
2019-03-05T11:33:59.930Z,996.91
2019-03-05T11:35:00.390Z,996.90
2019-03-05T11:35:59.914Z,996.90
2019-03-05T11:37:00.119Z,996.90
2019-03-05T11:37:59.892Z,996.90
2019-03-05T11:38:59.875Z,996.93
2019-03-05T11:39:59.862Z,996.90
2019-03-05T11:40:59.889Z,996.88
2019-03-05T11:41:59.837Z,996.91
2019-03-05T11:42:59.832Z,996.87
2019-03-05T11:43:59.822Z,996.89
2019-03-05T11:45:07.431Z,996.91
2019-03-05T11:46:00.844Z,996.92
2019-03-05T11:46:59.803Z,996.98
2019-03-05T11:47:59.779Z,996.95
2019-03-05T11:48:59.791Z,996.90
2019-03-05T11:49:59.758Z,996.95
2019-03-05T11:50:59.808Z,996.98
2019-03-05T11:51:59.764Z,996.98
2019-03-05T11:52:59.721Z,997.01
2019-03-05T11:53:59.712Z,997.00
2019-03-05T11:54:59.742Z,996.99
2019-03-05T11:55:59.737Z,997.08
2019-03-05T11:57:01.644Z,996.98
2019-03-05T11:57:59.662Z,997.07
2019-03-05T11:58:59.660Z,997.16
2019-03-05T11:59:59.646Z,997.30
2019-03-05T12:00:59.636Z,997.30
2019-03-05T12:01:59.713Z,997.34
2019-03-05T12:02:59.617Z,997.31
2019-03-05T12:03:59.601Z,997.21
2019-03-05T12:04:59.600Z,997.28
2019-03-05T12:05:59.599Z,997.29
2019-03-05T12:06:59.715Z,997.37
2019-03-05T12:07:59.602Z,997.30
2019-03-05T12:08:59.548Z,997.31
2019-03-05T12:09:59.539Z,997.24
2019-03-05T12:10:59.523Z,997.29
2019-03-05T12:11:59.514Z,997.28
2019-03-05T12:12:59.552Z,997.33
2019-03-05T12:13:59.513Z,997.29
2019-03-05T12:14:59.482Z,997.32
2019-03-05T12:15:59.493Z,997.30
2019-03-05T12:16:59.466Z,997.30
2019-03-05T12:17:59.579Z,997.26
2019-03-05T12:18:59.457Z,997.30
2019-03-05T12:19:59.496Z,997.38
2019-03-05T12:20:59.417Z,997.30
2019-03-05T12:21:59.413Z,997.30
2019-03-05T12:22:59.396Z,997.30
2019-03-05T12:23:59.398Z,997.27
2019-03-05T12:25:01.760Z,997.24
2019-03-05T12:25:59.358Z,997.25
2019-03-05T12:26:59.356Z,997.38
2019-03-05T12:28:09.426Z,997.29