createdAt,value
2018-09-10T00:00:34.470Z,0.00
2018-09-10T00:01:34.450Z,0.00
2018-09-10T00:02:34.419Z,0.00
2018-09-10T00:03:34.396Z,0.00
2018-09-10T00:04:34.367Z,0.00
2018-09-10T00:05:34.342Z,0.00
2018-09-10T00:06:34.324Z,0.00
2018-09-10T00:07:34.292Z,0.00
2018-09-10T00:08:34.272Z,0.00
2018-09-10T00:09:34.248Z,0.00
2018-09-10T00:10:34.219Z,0.00
2018-09-10T00:11:34.195Z,0.00
2018-09-10T00:12:34.178Z,0.00
2018-09-10T00:13:34.149Z,0.00
2018-09-10T00:14:34.120Z,0.00
2018-09-10T00:15:34.101Z,0.00
2018-09-10T00:16:34.070Z,0.00
2018-09-10T00:17:34.043Z,0.00
2018-09-10T00:18:34.028Z,0.00
2018-09-10T00:19:33.999Z,0.00
2018-09-10T00:20:33.965Z,0.00
2018-09-10T00:21:33.949Z,0.00
2018-09-10T00:22:33.916Z,0.00
2018-09-10T00:23:33.891Z,0.00
2018-09-10T00:24:33.875Z,0.00
2018-09-10T00:25:33.840Z,0.00
2018-09-10T00:26:33.827Z,0.00
2018-09-10T00:27:33.798Z,0.00
2018-09-10T00:28:33.774Z,0.00
2018-09-10T00:29:33.748Z,0.00
2018-09-10T00:30:33.720Z,0.00
2018-09-10T00:31:33.693Z,0.00
2018-09-10T00:32:33.672Z,0.00
2018-09-10T00:33:33.644Z,0.00
2018-09-10T00:34:33.621Z,0.00
2018-09-10T00:35:33.610Z,0.00
2018-09-10T00:36:33.574Z,0.00
2018-09-10T00:37:33.540Z,0.00
2018-09-10T00:38:33.524Z,0.00
2018-09-10T00:39:33.499Z,0.00
2018-09-10T00:40:33.466Z,0.00
2018-09-10T00:41:33.450Z,0.00
2018-09-10T00:42:33.417Z,0.00
2018-09-10T00:43:33.398Z,0.00
2018-09-10T00:44:33.371Z,0.00
2018-09-10T00:45:33.350Z,0.00
2018-09-10T00:46:33.317Z,0.00
2018-09-10T00:47:33.291Z,0.00
2018-09-10T00:48:33.276Z,0.00
2018-09-10T00:49:33.242Z,0.00
2018-09-10T00:50:33.226Z,0.00
2018-09-10T00:51:33.197Z,0.00
2018-09-10T00:52:33.168Z,0.00
2018-09-10T00:53:33.149Z,0.00
2018-09-10T00:54:33.115Z,0.00
2018-09-10T00:55:33.091Z,0.00
2018-09-10T00:56:33.074Z,0.00
2018-09-10T00:57:33.041Z,0.00
2018-09-10T00:58:33.028Z,0.00
2018-09-10T00:59:33.000Z,0.00
2018-09-10T01:00:32.972Z,0.00
2018-09-10T01:01:32.945Z,0.00
2018-09-10T01:02:32.918Z,0.00
2018-09-10T01:03:32.892Z,0.00
2018-09-10T01:04:32.872Z,0.00
2018-09-10T01:05:32.842Z,0.00
2018-09-10T01:06:32.821Z,0.00
2018-09-10T01:07:32.791Z,0.00
2018-09-10T01:08:32.773Z,0.00
2018-09-10T01:09:32.747Z,0.00
2018-09-10T01:10:32.724Z,0.00
2018-09-10T01:11:32.699Z,0.00
2018-09-10T01:12:32.666Z,0.00
2018-09-10T01:13:32.645Z,0.00
2018-09-10T01:14:32.623Z,0.00
2018-09-10T01:15:32.593Z,0.00
2018-09-10T01:16:32.571Z,0.00
2018-09-10T01:17:32.550Z,0.00
2018-09-10T01:18:32.515Z,0.00
2018-09-10T01:19:32.498Z,0.00
2018-09-10T01:20:32.467Z,0.00
2018-09-10T01:21:32.444Z,0.00
2018-09-10T01:22:32.425Z,0.00
2018-09-10T01:23:32.393Z,0.00
2018-09-10T01:24:32.368Z,0.00
2018-09-10T01:25:32.349Z,0.00
2018-09-10T01:26:32.325Z,0.00
2018-09-10T01:27:32.300Z,0.00
2018-09-10T01:28:32.267Z,0.00
2018-09-10T01:29:32.249Z,0.00
2018-09-10T01:30:32.221Z,0.00
2018-09-10T01:31:32.197Z,0.00
2018-09-10T01:32:32.168Z,0.00
2018-09-10T01:33:32.149Z,0.00
2018-09-10T01:34:32.115Z,0.00
2018-09-10T01:35:32.090Z,0.00
2018-09-10T01:36:32.072Z,0.00
2018-09-10T01:37:32.043Z,0.00
2018-09-10T01:38:32.026Z,0.00
2018-09-10T01:39:31.994Z,0.00
2018-09-10T01:40:31.965Z,0.00
2018-09-10T01:41:31.943Z,0.00
2018-09-10T01:42:31.919Z,0.00
2018-09-10T01:43:31.895Z,0.00
2018-09-10T01:44:31.867Z,0.00
2018-09-10T01:45:31.846Z,0.00
2018-09-10T01:46:31.822Z,0.00
2018-09-10T01:47:31.794Z,0.00
2018-09-10T01:48:31.767Z,0.00
2018-09-10T01:49:31.756Z,0.00
2018-09-10T01:50:31.718Z,0.00
2018-09-10T01:51:31.692Z,0.00
2018-09-10T01:52:31.674Z,0.00
2018-09-10T01:53:31.644Z,0.00
2018-09-10T01:54:31.619Z,0.00
2018-09-10T01:55:31.634Z,0.00
2018-09-10T01:56:31.573Z,0.00
2018-09-10T01:57:31.543Z,0.00
2018-09-10T01:58:31.526Z,0.00
2018-09-10T01:59:31.498Z,0.00
2018-09-10T02:00:31.474Z,0.00
2018-09-10T02:01:31.444Z,0.00
2018-09-10T02:02:31.417Z,0.00
2018-09-10T02:03:31.397Z,0.00
2018-09-10T02:04:31.366Z,0.00
2018-09-10T02:05:31.351Z,0.00
2018-09-10T02:06:31.314Z,0.00
2018-09-10T02:07:31.290Z,0.00
2018-09-10T02:08:31.272Z,0.00
2018-09-10T02:09:31.239Z,0.00
2018-09-10T02:10:31.223Z,0.00
2018-09-10T02:11:31.201Z,0.00
2018-09-10T02:12:31.167Z,0.00
2018-09-10T02:13:31.143Z,0.00
2018-09-10T02:14:31.118Z,0.00
2018-09-10T02:15:31.096Z,0.00
2018-09-10T02:16:31.066Z,0.00
2018-09-10T02:17:31.038Z,0.00
2018-09-10T02:18:31.017Z,0.00
2018-09-10T02:19:30.994Z,0.00
2018-09-10T02:20:30.966Z,0.00
2018-09-10T02:21:30.946Z,0.00
2018-09-10T02:22:30.914Z,0.00
2018-09-10T02:23:30.916Z,0.00
2018-09-10T02:24:30.869Z,0.00
2018-09-10T02:25:30.848Z,0.00
2018-09-10T02:26:30.821Z,0.00
2018-09-10T02:27:30.842Z,0.00
2018-09-10T02:28:30.765Z,0.00
2018-09-10T02:29:30.752Z,0.00
2018-09-10T02:30:30.716Z,0.00
2018-09-10T02:31:30.692Z,0.00
2018-09-10T02:32:30.669Z,0.00
2018-09-10T02:33:30.647Z,0.00
2018-09-10T02:34:30.619Z,0.00
2018-09-10T02:35:30.593Z,0.00
2018-09-10T02:36:30.567Z,0.00
2018-09-10T02:37:30.547Z,0.00
2018-09-10T02:38:30.620Z,0.00
2018-09-10T02:39:30.493Z,0.00
2018-09-10T02:40:30.469Z,0.00
2018-09-10T02:41:30.439Z,0.00
2018-09-10T02:42:30.419Z,0.00
2018-09-10T02:43:30.395Z,0.00
2018-09-10T02:44:30.367Z,0.00
2018-09-10T02:45:30.346Z,0.00
2018-09-10T02:46:30.313Z,0.00
2018-09-10T02:47:30.291Z,0.00
2018-09-10T02:48:30.268Z,0.00
2018-09-10T02:49:30.243Z,0.00
2018-09-10T02:50:30.218Z,0.00
2018-09-10T02:51:30.201Z,0.00
2018-09-10T02:52:30.166Z,0.00
2018-09-10T02:53:30.139Z,0.00
2018-09-10T02:54:30.116Z,0.00
2018-09-10T02:55:30.087Z,0.00
2018-09-10T02:56:30.066Z,0.00
2018-09-10T02:57:30.044Z,0.00
2018-09-10T02:58:30.010Z,0.00
2018-09-10T02:59:29.987Z,0.00
2018-09-10T03:00:29.964Z,0.00
2018-09-10T03:01:29.938Z,0.00
2018-09-10T03:02:29.920Z,0.00
2018-09-10T03:03:29.887Z,0.00
2018-09-10T03:04:29.872Z,0.00
2018-09-10T03:05:29.838Z,0.00
2018-09-10T03:06:29.809Z,0.00
2018-09-10T03:07:29.795Z,0.00
2018-09-10T03:08:29.764Z,0.00
2018-09-10T03:09:29.738Z,0.00
2018-09-10T03:10:29.714Z,0.00
2018-09-10T03:11:29.686Z,0.00
2018-09-10T03:12:29.668Z,0.00
2018-09-10T03:13:29.643Z,0.00
2018-09-10T03:14:29.613Z,0.00
2018-09-10T03:15:29.593Z,0.00
2018-09-10T03:16:29.564Z,0.00
2018-09-10T03:17:29.537Z,0.00
2018-09-10T03:18:29.514Z,0.00
2018-09-10T03:19:29.487Z,0.00
2018-09-10T03:20:29.461Z,0.00
2018-09-10T03:21:29.439Z,0.00
2018-09-10T03:22:29.411Z,0.00
2018-09-10T03:23:29.382Z,0.00
2018-09-10T03:24:29.369Z,0.00
2018-09-10T03:25:29.336Z,0.00
2018-09-10T03:26:29.315Z,0.00
2018-09-10T03:27:29.295Z,0.00
2018-09-10T03:28:29.260Z,0.00
2018-09-10T03:29:29.242Z,0.00
2018-09-10T03:30:29.227Z,0.00
2018-09-10T03:31:29.188Z,0.00
2018-09-10T03:32:29.160Z,0.00
2018-09-10T03:33:29.168Z,0.00
2018-09-10T03:34:29.109Z,0.00
2018-09-10T03:35:29.084Z,0.00
2018-09-10T03:36:29.061Z,0.00
2018-09-10T03:37:29.042Z,0.00
2018-09-10T03:38:29.012Z,0.00
2018-09-10T03:39:28.998Z,0.00
2018-09-10T03:40:28.955Z,0.00
2018-09-10T03:41:28.939Z,0.00
2018-09-10T03:42:28.911Z,0.00
2018-09-10T03:43:28.882Z,0.00
2018-09-10T03:44:28.869Z,0.00
2018-09-10T03:45:28.832Z,0.00
2018-09-10T03:46:28.814Z,0.00
2018-09-10T03:47:28.854Z,0.00
2018-09-10T03:48:28.761Z,0.00
2018-09-10T03:49:28.744Z,0.00
2018-09-10T03:50:28.709Z,0.00
2018-09-10T03:51:28.686Z,0.00
2018-09-10T03:52:28.657Z,0.00
2018-09-10T03:53:28.642Z,0.00
2018-09-10T03:54:28.615Z,0.00
2018-09-10T03:55:28.581Z,0.00
2018-09-10T03:56:28.562Z,0.00
2018-09-10T03:57:28.538Z,0.00
2018-09-10T03:58:28.507Z,0.00
2018-09-10T03:59:28.487Z,0.00
2018-09-10T04:00:28.455Z,0.00
2018-09-10T04:01:28.431Z,0.00
2018-09-10T04:02:28.409Z,0.00
2018-09-10T04:03:28.386Z,0.00
2018-09-10T04:04:28.357Z,0.00
2018-09-10T04:05:28.332Z,0.00
2018-09-10T04:06:28.309Z,0.00
2018-09-10T04:07:28.283Z,0.00
2018-09-10T04:08:28.255Z,0.00
2018-09-10T04:09:28.227Z,0.00
2018-09-10T04:10:28.219Z,0.00
2018-09-10T04:11:28.185Z,0.00
2018-09-10T04:12:28.162Z,0.00
2018-09-10T04:13:28.127Z,0.00
2018-09-10T04:14:28.109Z,0.00
2018-09-10T04:15:28.086Z,0.00
2018-09-10T04:16:28.061Z,0.00
2018-09-10T04:17:28.035Z,0.00
2018-09-10T04:18:28.004Z,0.00
2018-09-10T04:19:27.983Z,0.00
2018-09-10T04:20:27.955Z,0.00
2018-09-10T04:21:27.927Z,0.00
2018-09-10T04:22:27.915Z,0.00
2018-09-10T04:23:27.885Z,0.00
2018-09-10T04:24:27.853Z,0.00
2018-09-10T04:25:27.830Z,0.00
2018-09-10T04:26:27.808Z,0.00
2018-09-10T04:27:27.779Z,0.00
2018-09-10T04:28:27.757Z,0.00
2018-09-10T04:29:27.730Z,0.00
2018-09-10T04:30:27.705Z,0.00
2018-09-10T04:31:27.681Z,0.00
2018-09-10T04:32:27.660Z,0.00
2018-09-10T04:33:27.636Z,0.00
2018-09-10T04:34:27.602Z,0.00
2018-09-10T04:35:27.586Z,0.00
2018-09-10T04:36:27.554Z,0.00
2018-09-10T04:37:27.535Z,0.00
2018-09-10T04:38:27.501Z,0.00
2018-09-10T04:39:27.479Z,0.00
2018-09-10T04:40:27.466Z,0.00
2018-09-10T04:41:27.432Z,0.00
2018-09-10T04:42:27.404Z,0.00
2018-09-10T15:10:40.431Z,146.25
2018-09-10T15:11:40.437Z,151.88
2018-09-10T15:13:33.351Z,151.88
2018-09-10T15:14:33.366Z,157.50
2018-09-10T15:16:26.243Z,146.25
2018-09-10T15:17:26.150Z,135.00
2018-09-10T15:18:26.205Z,123.75
2018-09-10T15:19:26.107Z,118.13
2018-09-10T15:20:26.130Z,112.50
2018-09-10T15:21:26.075Z,106.88
2018-09-10T15:22:26.032Z,101.25
2018-09-10T15:23:26.007Z,90.00
2018-09-10T15:24:25.983Z,84.38
2018-09-10T15:25:25.959Z,78.75
2018-09-10T15:26:25.934Z,73.13
2018-09-10T15:27:25.917Z,73.13
2018-09-10T15:28:25.883Z,67.50
2018-09-10T15:29:25.868Z,67.50
2018-09-10T15:30:25.837Z,67.50
2018-09-10T15:31:25.861Z,61.88
2018-09-10T15:32:25.792Z,61.88
2018-09-10T15:33:25.835Z,61.88
2018-09-10T15:34:25.842Z,61.88
2018-09-10T15:35:26.039Z,61.88
2018-09-10T15:36:26.383Z,61.88
2018-09-10T15:37:26.204Z,61.88
2018-09-10T15:38:25.691Z,67.50
2018-09-10T15:39:25.657Z,67.50
2018-09-10T15:40:25.641Z,67.50
2018-09-10T15:41:25.615Z,67.50
2018-09-10T15:42:25.595Z,67.50
2018-09-10T15:43:26.302Z,73.13
2018-09-10T15:44:25.937Z,73.13
2018-09-10T15:45:26.161Z,73.13
2018-09-10T15:46:25.557Z,78.75
2018-09-10T15:47:25.473Z,78.75
2018-09-10T15:48:25.742Z,78.75
2018-09-10T15:49:25.400Z,73.13
2018-09-10T15:50:25.411Z,73.13
2018-09-10T15:51:25.363Z,73.13
2018-09-10T15:52:25.357Z,73.13
2018-09-10T15:53:25.432Z,73.13
2018-09-10T15:54:25.299Z,73.13
2018-09-10T15:57:01.741Z,78.75
