createdAt,value
2023-01-21T00:01:10.783Z,29.25
2023-01-21T00:03:39.082Z,29.02
2023-01-21T00:06:07.854Z,24.92
2023-01-21T00:08:35.746Z,25.88
2023-01-21T00:11:09.720Z,25.30
2023-01-21T00:13:38.374Z,23.30
2023-01-21T00:16:07.141Z,25.85
2023-01-21T00:18:36.832Z,23.75
2023-01-21T00:21:04.995Z,26.25
2023-01-21T00:23:33.088Z,25.23
2023-01-21T00:26:01.263Z,25.42
2023-01-21T00:28:31.705Z,24.35
2023-01-21T00:31:00.724Z,25.52
2023-01-21T00:33:29.762Z,26.70
2023-01-21T00:36:02.531Z,26.45
2023-01-21T00:38:30.948Z,25.13
2023-01-21T00:41:02.946Z,25.50
2023-01-21T00:43:32.744Z,26.55
2023-01-21T00:46:00.885Z,23.35
2023-01-21T00:48:29.326Z,23.55
2023-01-21T00:51:00.649Z,22.45
2023-01-21T00:53:29.579Z,22.85
2023-01-21T00:56:00.574Z,22.15
2023-01-21T00:58:28.690Z,21.80
2023-01-21T01:01:03.627Z,20.95
2023-01-21T01:03:32.253Z,25.98
2023-01-21T01:06:07.864Z,20.60
2023-01-21T01:08:36.023Z,20.40
2023-01-21T01:11:04.347Z,23.15
2023-01-21T01:13:34.307Z,25.90
2023-01-21T01:16:03.805Z,23.48
2023-01-21T01:18:33.633Z,25.58
2023-01-21T01:21:01.876Z,22.95
2023-01-21T01:23:30.085Z,20.58
2023-01-21T01:25:59.385Z,22.02
2023-01-21T01:28:27.583Z,23.77
2023-01-21T01:30:56.626Z,23.77
2023-01-21T01:33:26.261Z,23.60
2023-01-21T01:35:54.404Z,20.70
2023-01-21T01:38:23.565Z,21.55
2023-01-21T01:40:53.614Z,19.70
2023-01-21T01:43:23.864Z,22.08
2023-01-21T01:45:52.451Z,19.45
2023-01-21T01:48:23.550Z,19.55
2023-01-21T01:50:53.368Z,23.70
2023-01-21T01:53:21.471Z,20.58
2023-01-21T01:55:50.624Z,18.52
2023-01-21T01:58:21.870Z,19.15
2023-01-21T02:00:50.189Z,25.95
2023-01-21T02:03:36.415Z,25.02
2023-01-21T02:06:06.008Z,19.50
2023-01-21T02:08:36.155Z,16.90
2023-01-21T02:11:07.784Z,17.25
2023-01-21T02:13:35.725Z,17.50
2023-01-21T02:16:21.797Z,15.00
2023-01-21T02:19:00.692Z,17.42
2023-01-21T02:21:55.176Z,19.67
2023-01-21T02:24:56.384Z,18.85
2023-01-21T02:27:33.284Z,16.95
2023-01-21T02:30:37.330Z,16.88
2023-01-21T02:33:43.810Z,18.30
2023-01-21T02:36:30.345Z,15.75
2023-01-21T02:39:04.544Z,17.27
2023-01-21T02:41:42.333Z,18.08
2023-01-21T02:44:15.863Z,18.77
2023-01-21T02:46:47.960Z,17.88
2023-01-21T02:49:22.355Z,18.75
2023-01-21T02:51:51.702Z,17.77
2023-01-21T02:54:49.039Z,15.52
2023-01-21T02:57:20.905Z,13.98
2023-01-21T02:59:52.139Z,15.10
2023-01-21T03:02:33.778Z,15.43
2023-01-21T03:05:11.767Z,13.90
2023-01-21T03:07:47.979Z,14.25
2023-01-21T03:10:21.536Z,14.93
2023-01-21T03:12:56.879Z,15.00
2023-01-21T03:15:45.693Z,15.32
2023-01-21T03:18:19.502Z,14.98
2023-01-21T03:20:51.588Z,14.48
2023-01-21T03:23:24.977Z,14.45
2023-01-21T03:25:52.852Z,14.63
2023-01-21T03:28:25.013Z,15.38
2023-01-21T03:30:56.946Z,15.05
2023-01-21T03:33:26.902Z,17.55
2023-01-21T03:35:58.723Z,16.17
2023-01-21T03:38:31.499Z,14.30
2023-01-21T03:41:06.482Z,16.17
2023-01-21T03:43:34.860Z,14.43
2023-01-21T03:46:08.384Z,13.80
2023-01-21T03:48:43.548Z,14.10
2023-01-21T03:51:16.247Z,13.90
2023-01-21T03:53:46.417Z,13.48
2023-01-21T03:56:14.490Z,14.77
2023-01-21T03:58:42.486Z,14.90
2023-01-21T04:01:10.437Z,14.38
2023-01-21T04:03:38.479Z,15.82
2023-01-21T04:06:06.480Z,14.50
2023-01-21T04:08:34.406Z,14.48
2023-01-21T04:11:03.690Z,14.88
2023-01-21T04:13:31.555Z,14.63
2023-01-21T04:15:59.454Z,14.63
2023-01-21T04:18:27.359Z,13.95
2023-01-21T04:20:55.243Z,15.32
2023-01-21T04:23:23.137Z,13.80
2023-01-21T04:25:51.545Z,15.32
2023-01-21T04:28:21.408Z,14.30
2023-01-21T04:30:49.934Z,15.25
2023-01-21T04:33:17.827Z,14.60
2023-01-21T04:35:45.750Z,16.55
2023-01-21T04:38:13.834Z,15.45
2023-01-21T04:40:41.838Z,15.27
2023-01-21T04:43:09.820Z,14.80
2023-01-21T04:45:39.121Z,14.60
2023-01-21T04:48:07.711Z,14.35
2023-01-21T04:50:35.719Z,16.35
2023-01-21T04:53:03.670Z,14.95
2023-01-21T04:55:31.618Z,14.70
2023-01-21T04:57:59.518Z,14.27
2023-01-21T05:00:27.507Z,14.98
2023-01-21T05:02:56.796Z,15.45
2023-01-21T05:05:30.933Z,16.33
2023-01-21T05:07:58.794Z,15.65
2023-01-21T05:10:26.681Z,16.05
2023-01-21T05:12:54.579Z,15.20
2023-01-21T05:15:22.534Z,15.02
2023-01-21T05:17:50.448Z,15.52
2023-01-21T05:20:20.071Z,15.80
2023-01-21T05:22:48.859Z,15.07
2023-01-21T05:25:17.658Z,14.80
2023-01-21T05:27:51.279Z,14.60
2023-01-21T05:30:19.289Z,15.60
2023-01-21T05:32:51.388Z,14.57
2023-01-21T05:35:21.400Z,14.52
2023-01-21T05:37:49.365Z,14.70
2023-01-21T05:40:18.554Z,15.32
2023-01-21T05:42:47.259Z,15.65
2023-01-21T05:45:15.682Z,16.50
2023-01-21T05:47:43.786Z,15.18
2023-01-21T05:50:13.040Z,15.32
2023-01-21T05:52:42.326Z,14.88
2023-01-21T05:55:10.515Z,15.45
2023-01-21T05:57:38.553Z,15.15
2023-01-21T06:00:07.711Z,16.88
2023-01-21T06:02:35.678Z,16.20
2023-01-21T06:05:03.743Z,14.27
2023-01-21T06:07:31.691Z,14.13
2023-01-21T06:10:00.940Z,15.27
2023-01-21T06:12:28.919Z,14.13
2023-01-21T06:14:57.557Z,15.02
2023-01-21T06:17:26.284Z,15.30
2023-01-21T06:19:54.613Z,14.30
2023-01-21T06:22:22.534Z,14.90
2023-01-21T06:24:50.469Z,16.48
2023-01-21T06:27:19.654Z,15.57
2023-01-21T06:29:47.519Z,14.70
2023-01-21T06:32:15.368Z,13.98
2023-01-21T06:34:45.208Z,14.43
2023-01-21T06:37:14.433Z,13.68
2023-01-21T06:39:42.404Z,19.95
2023-01-21T06:42:10.285Z,16.63
2023-01-21T06:44:39.506Z,15.10
2023-01-21T06:47:07.540Z,15.77
2023-01-21T06:49:35.450Z,18.05
2023-01-21T06:52:03.468Z,17.65
2023-01-21T06:54:31.408Z,16.88
2023-01-21T06:56:59.519Z,16.85
2023-01-21T06:59:27.385Z,17.92
2023-01-21T07:01:58.974Z,17.15
2023-01-21T07:04:27.063Z,19.17
2023-01-21T07:06:55.343Z,18.50
2023-01-21T07:09:23.415Z,17.25
2023-01-21T07:11:51.320Z,17.85
2023-01-21T07:14:19.209Z,21.90
2023-01-21T07:16:47.083Z,35.17
2023-01-21T07:19:16.467Z,33.78
2023-01-21T07:21:44.424Z,40.90
2023-01-21T07:24:12.286Z,40.90
2023-01-21T07:26:41.477Z,39.42
2023-01-21T07:29:09.582Z,31.35
2023-01-21T07:31:37.638Z,29.95
2023-01-21T07:34:05.712Z,22.23
2023-01-21T07:36:35.147Z,23.67
2023-01-21T07:39:03.413Z,19.85
2023-01-21T07:41:31.499Z,22.90
2023-01-21T07:43:59.340Z,28.33
2023-01-21T07:46:27.897Z,31.80
2023-01-21T07:48:55.807Z,24.50
2023-01-21T07:51:23.968Z,23.23
2023-01-21T07:53:55.679Z,27.25
2023-01-21T07:56:25.173Z,24.40
2023-01-21T07:58:53.108Z,24.48
2023-01-21T08:01:22.266Z,25.27
2023-01-21T08:03:51.173Z,23.38
2023-01-21T08:06:19.133Z,23.70
2023-01-21T08:08:46.977Z,23.85
2023-01-21T08:11:16.302Z,19.30
2023-01-21T08:13:44.598Z,18.42
2023-01-21T08:16:13.614Z,17.15
2023-01-21T08:18:41.551Z,14.88
2023-01-21T08:21:09.452Z,15.50
2023-01-21T08:23:37.412Z,15.50
2023-01-21T08:26:06.582Z,17.60
2023-01-21T08:28:36.133Z,19.50
2023-01-21T08:31:05.779Z,18.98
2023-01-21T08:33:33.851Z,15.40
2023-01-21T08:36:02.370Z,16.10
2023-01-21T08:38:30.291Z,15.50
2023-01-21T08:40:58.986Z,15.30
2023-01-21T08:43:27.201Z,15.13
2023-01-21T08:45:58.636Z,14.73
2023-01-21T08:48:26.618Z,14.65
2023-01-21T08:50:54.593Z,14.52
2023-01-21T08:53:22.978Z,14.90
2023-01-21T08:55:50.846Z,13.50
2023-01-21T08:58:18.750Z,13.70
2023-01-21T09:00:52.750Z,13.80
2023-01-21T09:03:21.980Z,12.93
2023-01-21T09:05:51.627Z,13.02
2023-01-21T09:08:19.904Z,14.63
2023-01-21T09:11:02.850Z,14.27
2023-01-21T09:13:31.839Z,13.77
2023-01-21T09:15:59.867Z,12.35
2023-01-21T09:18:29.093Z,13.45
2023-01-21T09:21:01.607Z,12.38
2023-01-21T09:23:32.176Z,13.60
2023-01-21T09:26:03.907Z,15.93
2023-01-21T09:28:33.146Z,14.57
2023-01-21T09:31:03.050Z,14.63
2023-01-21T09:33:33.289Z,15.00
2023-01-21T09:36:03.395Z,17.00
2023-01-21T09:38:31.650Z,15.23
2023-01-21T09:41:04.495Z,14.77
2023-01-21T09:43:36.371Z,13.82
2023-01-21T09:46:08.879Z,15.73
2023-01-21T09:48:43.137Z,16.67
2023-01-21T09:51:18.821Z,15.93
2023-01-21T09:53:50.650Z,15.77
2023-01-21T09:56:25.015Z,17.60
2023-01-21T09:59:02.009Z,16.08
2023-01-21T10:01:33.316Z,16.55
2023-01-21T10:04:11.418Z,17.60
2023-01-21T10:06:46.446Z,18.38
2023-01-21T10:09:34.792Z,16.95
2023-01-21T10:12:19.479Z,18.02
2023-01-21T10:15:08.252Z,16.15
2023-01-21T10:17:50.516Z,16.13
2023-01-21T10:20:25.550Z,18.42
2023-01-21T10:22:58.291Z,16.73
2023-01-21T10:25:30.717Z,18.95
2023-01-21T10:28:02.267Z,19.08
2023-01-21T10:30:35.877Z,19.27
2023-01-21T10:33:04.240Z,21.33
2023-01-21T10:35:45.707Z,24.30
2023-01-21T10:38:23.847Z,21.08
2023-01-21T10:40:59.821Z,20.45
2023-01-21T10:43:41.638Z,41.42
2023-01-21T10:46:18.160Z,31.35
2023-01-21T10:48:53.335Z,21.75
2023-01-21T10:51:30.516Z,21.23
2023-01-21T10:54:05.058Z,18.67
2023-01-21T10:56:43.212Z,18.52
2023-01-21T10:59:13.959Z,19.02
2023-01-21T11:01:45.958Z,18.27
2023-01-21T11:04:16.871Z,16.55
2023-01-21T11:06:58.580Z,17.77
2023-01-21T11:09:29.549Z,20.27
2023-01-21T11:11:57.888Z,17.73
2023-01-21T11:14:26.678Z,17.92
2023-01-21T11:16:55.549Z,18.92
2023-01-21T11:19:26.253Z,21.48
2023-01-21T11:22:04.209Z,21.15
2023-01-21T11:24:33.707Z,18.42
2023-01-21T11:27:02.789Z,17.80
2023-01-21T11:29:41.681Z,17.15
2023-01-21T11:32:18.812Z,16.13
2023-01-21T11:34:48.401Z,17.13
2023-01-21T11:37:26.002Z,17.58
2023-01-21T11:39:57.327Z,18.80
2023-01-21T11:42:25.781Z,35.60
2023-01-21T11:44:56.048Z,38.58
2023-01-21T11:47:36.836Z,99.25
2023-01-21T11:50:13.896Z,31.83
2023-01-21T11:52:43.448Z,35.22
2023-01-21T11:55:20.197Z,40.60
2023-01-21T11:57:52.330Z,45.40
2023-01-21T12:00:22.155Z,18.58
2023-01-21T12:02:54.675Z,16.80
2023-01-21T12:05:32.919Z,18.45
2023-01-21T12:08:04.336Z,16.05
2023-01-21T12:10:36.806Z,14.20
2023-01-21T12:13:22.925Z,17.35
2023-01-21T12:16:26.266Z,12.65
2023-01-21T12:19:26.667Z,12.48
2023-01-21T12:22:17.225Z,10.77
2023-01-21T12:25:22.183Z,14.27
2023-01-21T12:28:06.078Z,14.50
2023-01-21T12:30:40.750Z,13.60
2023-01-21T12:33:16.581Z,16.65
2023-01-21T12:35:48.084Z,15.63
2023-01-21T12:38:19.876Z,15.95
2023-01-21T12:40:56.534Z,11.68
2023-01-21T12:43:30.553Z,11.68
2023-01-21T12:46:04.166Z,11.82
2023-01-21T12:48:36.254Z,11.10
2023-01-21T12:51:09.327Z,10.40
2023-01-21T12:53:41.537Z,13.63
2023-01-21T12:56:21.751Z,11.15
2023-01-21T12:58:55.808Z,12.50
2023-01-21T13:01:45.639Z,10.38
2023-01-21T13:04:25.078Z,12.43
2023-01-21T13:07:00.202Z,9.02
2023-01-21T13:09:38.739Z,9.20
2023-01-21T13:12:15.161Z,11.38
2023-01-21T13:14:48.441Z,10.98
2023-01-21T13:17:20.570Z,8.95
2023-01-21T13:19:48.535Z,9.52
2023-01-21T13:22:30.021Z,8.50
2023-01-21T13:25:09.227Z,11.52
2023-01-21T13:27:45.401Z,10.10
2023-01-21T13:30:22.145Z,11.57
2023-01-21T13:32:57.857Z,10.10
2023-01-21T13:35:34.724Z,11.23
2023-01-21T13:38:10.226Z,11.80
2023-01-21T13:40:45.114Z,12.05
2023-01-21T13:43:30.267Z,10.98
2023-01-21T13:46:12.168Z,10.50
2023-01-21T13:49:02.076Z,9.07
2023-01-21T13:51:51.683Z,11.23
2023-01-21T13:54:31.088Z,13.50
2023-01-21T13:57:11.239Z,11.00
2023-01-21T13:59:45.836Z,13.35
2023-01-21T14:02:19.700Z,17.60
2023-01-21T14:04:52.899Z,10.45
2023-01-21T14:11:44.474Z,12.60
2023-01-21T14:14:32.917Z,12.85
2023-01-21T14:17:29.033Z,12.82
2023-01-21T14:20:16.350Z,12.55
2023-01-21T14:31:38.389Z,10.65
2023-01-21T14:34:16.031Z,10.25
2023-01-21T14:44:58.730Z,11.95
2023-01-21T14:47:49.375Z,11.00
2023-01-21T14:50:53.757Z,11.93
2023-01-21T14:53:24.829Z,8.05
2023-01-21T14:56:21.031Z,8.52
2023-01-21T15:14:07.464Z,8.95
2023-01-21T15:16:37.337Z,11.00
2023-01-21T15:19:30.404Z,12.40
2023-01-21T15:57:50.480Z,10.70
2023-01-21T16:00:38.314Z,19.33
2023-01-21T16:03:22.580Z,15.40
2023-01-21T16:06:07.065Z,12.65
2023-01-21T16:08:57.307Z,11.90
2023-01-21T16:15:41.947Z,9.45
2023-01-21T16:18:22.537Z,10.18
2023-01-21T16:20:54.274Z,10.82
2023-01-21T16:23:27.759Z,10.15
2023-01-21T16:25:56.008Z,16.33
2023-01-21T16:28:23.944Z,9.63
2023-01-21T16:30:59.040Z,10.05
2023-01-21T16:33:27.013Z,8.43
2023-01-21T16:35:57.321Z,7.95
2023-01-21T16:38:27.861Z,9.55
2023-01-21T16:41:20.325Z,12.07
2023-01-21T16:43:53.166Z,11.20
2023-01-21T16:46:25.573Z,29.35
2023-01-21T16:48:57.332Z,19.52
2023-01-21T16:51:28.653Z,15.50
2023-01-21T16:54:27.261Z,22.80
2023-01-21T16:56:58.156Z,13.35
2023-01-21T16:59:33.656Z,12.02
2023-01-21T17:02:03.420Z,10.48
2023-01-21T17:04:31.522Z,9.50
2023-01-21T17:07:00.000Z,12.35
2023-01-21T17:09:31.992Z,10.50
2023-01-21T17:12:03.797Z,10.02
2023-01-21T17:14:32.527Z,9.45
2023-01-21T17:17:04.962Z,11.55
2023-01-21T17:19:36.445Z,10.45
2023-01-21T17:22:12.831Z,9.25
2023-01-21T17:24:44.103Z,9.55
2023-01-21T17:27:17.361Z,9.73
2023-01-21T17:29:45.609Z,9.75
2023-01-21T17:32:26.865Z,10.52
2023-01-21T17:35:11.302Z,10.85
2023-01-21T17:37:44.500Z,10.30
2023-01-21T17:40:28.608Z,11.65
2023-01-21T17:42:57.585Z,10.30
2023-01-21T17:45:30.766Z,9.88
2023-01-21T17:48:12.464Z,10.00
2023-01-21T17:50:47.183Z,11.27
2023-01-21T17:53:23.443Z,10.55
2023-01-21T17:56:02.396Z,26.80
2023-01-21T18:03:04.586Z,10.82
2023-01-21T18:05:32.639Z,9.52
2023-01-21T18:08:00.608Z,10.27
2023-01-21T18:10:30.509Z,9.60
2023-01-21T18:12:58.891Z,10.18
2023-01-21T18:15:27.557Z,9.73
2023-01-21T18:17:57.179Z,10.02
2023-01-21T18:20:28.115Z,10.45
2023-01-21T18:22:58.057Z,9.95
2023-01-21T18:25:27.870Z,10.93
2023-01-21T18:27:56.600Z,11.00
2023-01-21T18:30:26.696Z,9.82
2023-01-21T18:32:55.651Z,10.77
2023-01-21T18:35:28.303Z,9.65
2023-01-21T18:37:56.444Z,9.77
2023-01-21T18:40:25.012Z,8.38
2023-01-21T18:42:55.494Z,9.13
2023-01-21T18:45:27.656Z,10.10
2023-01-21T18:47:58.216Z,9.85
2023-01-21T18:50:28.981Z,9.48
2023-01-21T18:52:57.180Z,9.88
2023-01-21T18:55:28.613Z,10.43
2023-01-21T18:57:57.646Z,9.77
2023-01-21T19:00:28.439Z,9.15
2023-01-21T19:02:57.931Z,9.40
2023-01-21T19:05:38.262Z,9.73
2023-01-21T19:08:11.540Z,8.60
2023-01-21T19:10:39.448Z,10.30
2023-01-21T19:13:07.296Z,9.45
2023-01-21T19:15:35.279Z,10.63
2023-01-21T19:18:03.599Z,9.82
2023-01-21T19:20:32.886Z,9.70
2023-01-21T19:23:00.806Z,10.50
2023-01-21T19:25:28.738Z,9.30
2023-01-21T19:27:57.962Z,10.32
2023-01-21T19:30:28.450Z,10.48
2023-01-21T19:32:57.442Z,10.15
2023-01-21T19:35:29.805Z,10.30
2023-01-21T19:37:59.825Z,11.02
2023-01-21T19:40:29.489Z,9.60
2023-01-21T19:42:57.368Z,9.30
2023-01-21T19:45:28.900Z,10.88
2023-01-21T19:47:57.170Z,10.77
2023-01-21T19:50:28.138Z,11.05
2023-01-21T19:52:57.774Z,10.60
2023-01-21T19:55:26.726Z,11.70
2023-01-21T19:57:57.921Z,10.23
2023-01-21T20:00:28.073Z,9.82
2023-01-21T20:02:56.303Z,11.07
2023-01-21T20:05:26.195Z,10.00
2023-01-21T20:07:54.732Z,10.60
2023-01-21T20:10:25.592Z,11.15
2023-01-21T20:12:54.225Z,11.68
2023-01-21T20:15:24.672Z,11.70
2023-01-21T20:17:55.985Z,12.57
2023-01-21T20:20:26.272Z,11.90
2023-01-21T20:22:54.735Z,10.55
2023-01-21T20:25:25.975Z,11.27
2023-01-21T20:27:57.894Z,10.15
2023-01-21T20:30:28.443Z,10.60
2023-01-21T20:32:57.153Z,11.20
2023-01-21T20:35:27.095Z,11.13
2023-01-21T20:37:56.713Z,11.13
2023-01-21T20:40:28.023Z,9.60
2023-01-21T20:42:58.519Z,10.18
2023-01-21T20:45:31.201Z,10.20
2023-01-21T20:48:01.646Z,11.13
2023-01-21T20:50:33.568Z,11.98
2023-01-21T20:53:01.979Z,11.82
2023-01-21T20:55:31.990Z,12.00
2023-01-21T20:57:59.856Z,12.27
2023-01-21T21:00:31.639Z,12.20
2023-01-21T21:02:59.535Z,11.43
2023-01-21T21:05:28.875Z,12.00
2023-01-21T21:07:56.951Z,11.02
2023-01-21T21:10:29.574Z,11.20
2023-01-21T21:12:59.284Z,11.20
2023-01-21T21:15:28.841Z,11.90
2023-01-21T21:17:57.303Z,11.65
2023-01-21T21:20:27.254Z,11.52
2023-01-21T21:22:55.351Z,11.40
2023-01-21T21:25:25.418Z,13.27
2023-01-21T21:27:53.837Z,14.10
2023-01-21T21:30:26.319Z,12.57
2023-01-21T21:32:55.970Z,14.45
2023-01-21T21:35:26.084Z,13.55
2023-01-21T21:37:55.336Z,14.82
2023-01-21T21:40:25.014Z,14.73
2023-01-21T21:43:10.451Z,15.10
2023-01-21T21:45:59.936Z,14.80
2023-01-21T21:48:42.040Z,15.35
2023-01-21T21:51:11.755Z,15.85
2023-01-21T21:53:41.381Z,15.45
2023-01-21T21:56:11.216Z,14.48
2023-01-21T21:58:39.069Z,15.73
2023-01-21T22:01:15.473Z,14.95
2023-01-21T22:03:44.096Z,16.75
2023-01-21T22:06:13.157Z,17.67
2023-01-21T22:08:42.478Z,15.60
2023-01-21T22:11:14.429Z,15.25
2023-01-21T22:13:43.551Z,15.93
2023-01-21T22:16:15.035Z,17.35
2023-01-21T22:18:43.324Z,16.70
2023-01-21T22:21:14.973Z,17.40
2023-01-21T22:23:43.600Z,18.08
2023-01-21T22:26:14.044Z,15.63
2023-01-21T22:28:44.068Z,17.60
2023-01-21T22:31:15.859Z,18.38
2023-01-21T22:33:44.213Z,18.17
2023-01-21T22:36:14.483Z,16.80
2023-01-21T22:38:42.455Z,18.25
2023-01-21T22:41:11.346Z,17.33
2023-01-21T22:43:41.711Z,18.13
2023-01-21T22:46:14.225Z,19.05
2023-01-21T22:48:42.565Z,17.42
2023-01-21T22:51:12.730Z,18.00
2023-01-21T22:53:41.178Z,19.05
2023-01-21T22:56:09.375Z,18.10
2023-01-21T22:58:37.657Z,18.30
2023-01-21T23:01:06.261Z,16.27
2023-01-21T23:03:35.995Z,17.08
2023-01-21T23:06:05.448Z,15.60
2023-01-21T23:08:33.331Z,15.75
2023-01-21T23:11:02.470Z,15.27
2023-01-21T23:13:30.608Z,15.25
2023-01-21T23:15:58.757Z,15.32
2023-01-21T23:18:28.989Z,15.57
2023-01-21T23:20:58.234Z,16.17
2023-01-21T23:23:26.217Z,15.85
2023-01-21T23:25:54.522Z,15.05
2023-01-21T23:28:24.475Z,14.70
2023-01-21T23:30:52.516Z,15.90
2023-01-21T23:33:20.605Z,13.60
2023-01-21T23:35:55.479Z,13.43
2023-01-21T23:38:24.682Z,13.18
2023-01-21T23:40:52.558Z,13.80
2023-01-21T23:43:20.420Z,14.13
2023-01-21T23:45:48.369Z,14.32
2023-01-21T23:48:16.272Z,13.30
2023-01-21T23:50:44.246Z,12.35
2023-01-21T23:53:12.149Z,13.95
2023-01-21T23:55:41.397Z,13.60
2023-01-21T23:58:09.348Z,13.75
