createdAt,value
2017-09-27T00:00:54.683Z,0.00
2017-09-27T00:01:54.724Z,0.00
2017-09-27T00:03:51.251Z,0.00
2017-09-27T00:04:51.156Z,0.00
2017-09-27T00:06:44.788Z,0.00
2017-09-27T00:07:44.948Z,0.00
2017-09-27T00:09:39.324Z,0.00
2017-09-27T00:10:39.333Z,0.00
2017-09-27T00:12:35.213Z,0.00
2017-09-27T00:13:35.220Z,0.00
2017-09-27T00:15:29.836Z,0.00
2017-09-27T00:16:29.988Z,0.00
2017-09-27T00:18:24.189Z,0.00
2017-09-27T00:19:24.268Z,0.00
2017-09-27T00:21:18.708Z,0.00
2017-09-27T00:22:18.764Z,0.00
2017-09-27T00:24:22.413Z,0.00
2017-09-27T00:25:13.269Z,0.00
2017-09-27T00:27:07.794Z,0.00
2017-09-27T00:28:07.837Z,0.00
2017-09-27T00:30:03.773Z,0.00
2017-09-27T00:31:03.797Z,0.00
2017-09-27T00:32:58.340Z,0.00
2017-09-27T00:33:58.286Z,0.00
2017-09-27T00:35:52.773Z,0.00
2017-09-27T00:36:52.853Z,0.00
2017-09-27T00:38:46.237Z,0.00
2017-09-27T00:39:46.374Z,0.00
2017-09-27T00:41:40.995Z,0.00
2017-09-27T00:42:40.830Z,0.00
2017-09-27T00:44:48.486Z,0.00
2017-09-27T00:45:48.558Z,0.00
2017-09-27T00:47:44.431Z,0.00
2017-09-27T00:48:51.974Z,0.00
2017-09-27T00:50:40.726Z,0.00
2017-09-27T00:51:40.510Z,0.00
2017-09-27T00:53:36.478Z,0.00
2017-09-27T00:54:36.502Z,0.00
2017-09-27T00:56:33.190Z,0.00
2017-09-27T00:57:33.030Z,0.00
2017-09-27T00:59:26.690Z,0.00
2017-09-27T01:00:26.527Z,0.00
2017-09-27T01:02:21.119Z,0.00
2017-09-27T01:03:21.103Z,0.00
2017-09-27T01:05:15.534Z,0.00
2017-09-27T01:06:23.135Z,0.00
2017-09-27T01:08:10.063Z,0.00
2017-09-27T01:09:10.151Z,0.00
2017-09-27T01:11:06.079Z,0.00
2017-09-27T01:12:06.024Z,0.00
2017-09-27T01:14:00.743Z,0.00
2017-09-27T01:15:00.719Z,0.00
2017-09-27T01:16:55.690Z,0.00
2017-09-27T01:18:04.384Z,0.00
2017-09-27T01:19:52.487Z,0.00
2017-09-27T01:20:52.400Z,0.00
2017-09-27T01:22:46.720Z,0.00
2017-09-27T01:23:46.728Z,0.00
2017-09-27T01:25:40.456Z,0.00
2017-09-27T01:26:40.296Z,0.00
2017-09-27T01:28:34.735Z,0.00
2017-09-27T01:29:34.904Z,0.00
2017-09-27T01:31:29.271Z,0.00
2017-09-27T01:32:29.335Z,0.00
2017-09-27T01:34:23.799Z,0.00
2017-09-27T01:35:23.808Z,0.00
2017-09-27T01:37:18.668Z,0.00
2017-09-27T01:38:18.512Z,0.00
2017-09-27T01:40:12.960Z,0.00
2017-09-27T01:41:13.000Z,0.00
2017-09-27T01:43:08.824Z,0.00
2017-09-27T01:44:08.977Z,0.00
2017-09-27T01:46:03.280Z,0.00
2017-09-27T01:47:11.833Z,0.00
2017-09-27T01:48:57.777Z,0.00
2017-09-27T01:49:57.745Z,0.00
2017-09-27T01:51:52.161Z,0.00
2017-09-27T01:52:52.337Z,0.00
2017-09-27T01:54:46.672Z,0.00
2017-09-27T01:55:46.729Z,0.00
2017-09-27T01:57:40.225Z,0.00
2017-09-27T01:58:40.219Z,0.00
2017-09-27T02:00:34.641Z,0.00
2017-09-27T02:01:34.689Z,0.00
2017-09-27T02:03:29.129Z,0.00
2017-09-27T02:04:36.985Z,0.00
2017-09-27T02:06:23.665Z,0.00
2017-09-27T02:07:23.793Z,0.00
2017-09-27T02:09:19.817Z,0.00
2017-09-27T02:10:19.889Z,0.00
2017-09-27T02:12:14.419Z,0.00
2017-09-27T02:13:14.348Z,0.00
2017-09-27T02:15:09.139Z,0.00
2017-09-27T02:16:08.979Z,0.00
2017-09-27T02:18:03.251Z,0.00
2017-09-27T02:19:03.371Z,0.00
2017-09-27T02:20:57.867Z,0.00
2017-09-27T02:21:57.772Z,0.00
2017-09-27T02:23:51.204Z,0.00
2017-09-27T02:24:51.347Z,0.00
2017-09-27T02:26:48.700Z,0.00
2017-09-27T02:27:47.515Z,0.00
2017-09-27T02:29:41.923Z,0.00
2017-09-27T02:30:42.115Z,0.00
2017-09-27T02:32:36.467Z,0.00
2017-09-27T02:33:36.547Z,0.00
2017-09-27T02:35:29.922Z,0.00
2017-09-27T02:36:30.044Z,0.00
2017-09-27T02:38:24.572Z,0.00
2017-09-27T02:39:24.571Z,0.00
2017-09-27T02:41:19.052Z,0.00
2017-09-27T02:42:19.099Z,0.00
2017-09-27T02:44:13.539Z,0.00
2017-09-27T02:45:13.459Z,0.00
2017-09-27T02:47:07.964Z,0.00
2017-09-27T02:48:07.956Z,0.00
2017-09-27T02:50:02.542Z,0.00
2017-09-27T02:51:02.502Z,0.00
2017-09-27T02:52:58.892Z,0.00
2017-09-27T02:53:59.115Z,0.00
2017-09-27T02:55:53.381Z,0.00
2017-09-27T02:56:53.468Z,0.00
2017-09-27T02:58:49.597Z,0.00
2017-09-27T02:59:49.580Z,0.00
2017-09-27T03:01:43.148Z,0.00
2017-09-27T03:02:42.998Z,0.00
2017-09-27T03:04:37.580Z,0.00
2017-09-27T03:05:37.540Z,0.00
2017-09-27T03:07:33.564Z,0.00
2017-09-27T03:08:33.623Z,0.00
2017-09-27T03:10:36.700Z,0.00
2017-09-27T03:11:27.996Z,0.00
2017-09-27T03:13:22.444Z,0.00
2017-09-27T03:14:22.604Z,0.00
2017-09-27T03:16:17.021Z,0.00
2017-09-27T03:17:17.133Z,0.00
2017-09-27T03:19:11.541Z,0.00
2017-09-27T03:20:11.549Z,0.00
2017-09-27T03:22:06.076Z,0.00
2017-09-27T03:23:06.156Z,0.00
2017-09-27T03:24:59.581Z,0.00
2017-09-27T03:26:07.253Z,0.00
2017-09-27T03:27:54.015Z,0.00
2017-09-27T03:28:54.127Z,0.00
2017-09-27T03:30:50.120Z,0.00
2017-09-27T03:31:50.064Z,0.00
2017-09-27T03:33:46.103Z,0.00
2017-09-27T03:34:46.143Z,0.00
2017-09-27T03:36:40.575Z,0.00
2017-09-27T03:37:40.584Z,0.00
2017-09-27T03:39:36.655Z,0.00
2017-09-27T03:40:36.737Z,0.00
2017-09-27T03:42:31.016Z,0.00
2017-09-27T03:43:41.215Z,0.00
2017-09-27T03:45:26.775Z,0.00
2017-09-27T03:46:26.600Z,0.00
2017-09-27T03:48:21.113Z,0.00
2017-09-27T03:49:21.088Z,0.00
2017-09-27T03:51:17.000Z,0.00
2017-09-27T03:52:17.112Z,0.00
2017-09-27T03:54:11.569Z,0.00
2017-09-27T03:55:11.632Z,0.00
2017-09-27T03:57:07.576Z,0.00
2017-09-27T03:58:07.584Z,0.00
2017-09-27T04:00:02.121Z,0.00
2017-09-27T04:01:10.697Z,0.00
2017-09-27T04:02:56.649Z,0.00
2017-09-27T04:04:05.425Z,0.00
2017-09-27T04:05:50.284Z,0.00
2017-09-27T04:06:50.377Z,0.00
2017-09-27T04:08:43.921Z,0.00
2017-09-27T04:09:43.897Z,0.00
2017-09-27T04:11:38.497Z,0.00
2017-09-27T04:12:38.529Z,0.00
2017-09-27T04:14:33.153Z,0.00
2017-09-27T04:15:33.113Z,0.00
2017-09-27T04:19:11.153Z,0.00
2017-09-27T04:20:11.289Z,0.00
2017-09-27T04:22:04.825Z,0.00
2017-09-27T04:23:13.257Z,0.00
2017-09-27T04:25:10.873Z,0.00
2017-09-27T04:26:10.850Z,0.00
2017-09-27T04:28:06.345Z,0.00
2017-09-27T04:29:05.489Z,0.00
2017-09-27T04:30:59.930Z,0.00
2017-09-27T04:31:59.873Z,0.00
2017-09-27T04:35:35.098Z,0.00
2017-09-27T04:36:35.330Z,0.00
2017-09-27T04:38:29.802Z,0.00
2017-09-27T04:39:29.610Z,0.00
2017-09-27T04:41:24.202Z,0.00
2017-09-27T04:42:24.122Z,0.00
2017-09-27T04:44:17.234Z,0.00
2017-09-27T04:45:17.266Z,0.00
2017-09-27T04:47:23.322Z,0.00
2017-09-27T04:48:23.554Z,0.00
2017-09-27T04:50:29.436Z,0.00
2017-09-27T04:51:30.075Z,0.00
2017-09-27T04:53:23.914Z,0.00
2017-09-27T04:54:24.403Z,0.00
2017-09-27T04:56:17.890Z,0.00
2017-09-27T04:57:17.450Z,0.00
2017-09-27T04:59:13.527Z,0.00
2017-09-27T05:00:13.701Z,0.00
2017-09-27T05:02:21.640Z,0.00
2017-09-27T05:03:21.479Z,4.00
2017-09-27T05:05:17.355Z,0.00
2017-09-27T05:06:18.690Z,4.00
2017-09-27T05:08:10.476Z,4.00
2017-09-27T05:09:10.586Z,4.00
2017-09-27T05:11:06.490Z,8.00
2017-09-27T05:12:06.442Z,8.00
2017-09-27T05:14:01.674Z,12.00
2017-09-27T05:15:01.235Z,12.00
2017-09-27T05:16:55.705Z,16.00
2017-09-27T05:17:54.706Z,20.00
2017-09-27T05:19:48.937Z,24.00
2017-09-27T05:20:49.217Z,24.00
2017-09-27T05:22:44.568Z,32.00
2017-09-27T05:23:53.183Z,40.00
2017-09-27T05:25:38.977Z,48.00
2017-09-27T05:26:39.144Z,52.00
2017-09-27T05:28:32.424Z,64.00
2017-09-27T05:29:32.535Z,72.00
2017-09-27T05:31:26.992Z,84.00
2017-09-27T05:32:27.048Z,92.00
2017-09-27T05:34:21.440Z,104.00
2017-09-27T05:35:21.560Z,112.00
2017-09-27T05:37:17.457Z,124.00
2017-09-27T05:38:17.640Z,132.00
2017-09-27T05:40:10.985Z,148.00
2017-09-27T05:41:10.984Z,156.00
2017-09-27T05:43:05.489Z,168.00
2017-09-27T05:44:05.537Z,176.00
2017-09-27T05:46:00.009Z,188.00
2017-09-27T05:47:00.009Z,200.00
2017-09-27T05:48:54.488Z,220.00
2017-09-27T05:49:54.523Z,228.00
2017-09-27T05:51:48.948Z,252.00
2017-09-27T05:52:49.009Z,268.00
2017-09-27T05:54:43.545Z,292.00
2017-09-27T05:55:43.537Z,300.00
2017-09-27T05:57:37.953Z,320.00
2017-09-27T05:58:38.009Z,332.00
2017-09-27T06:00:32.465Z,352.00
2017-09-27T06:01:32.473Z,360.00
2017-09-27T06:03:26.954Z,380.00
2017-09-27T06:04:27.017Z,388.00
2017-09-27T06:06:21.507Z,408.00
2017-09-27T06:07:21.529Z,416.00
2017-09-27T06:09:15.969Z,428.00
2017-09-27T06:10:16.034Z,436.00
2017-09-27T06:12:10.522Z,456.00
2017-09-27T06:13:10.489Z,468.00
2017-09-27T06:15:16.489Z,504.00
2017-09-27T06:16:16.530Z,520.00
2017-09-27T06:18:10.970Z,544.00
2017-09-27T06:19:11.042Z,560.00
2017-09-27T06:21:05.499Z,596.00
2017-09-27T06:22:05.515Z,612.00
2017-09-27T06:23:58.978Z,652.00
2017-09-27T06:24:59.106Z,672.00
2017-09-27T06:26:53.475Z,712.00
2017-09-27T06:27:53.506Z,736.00
2017-09-27T06:29:56.666Z,768.00
2017-09-27T06:30:47.979Z,788.00
2017-09-27T06:32:44.019Z,812.00
2017-09-27T06:33:44.071Z,832.00
2017-09-27T06:35:39.987Z,876.00
2017-09-27T06:36:39.995Z,908.00
2017-09-27T06:38:34.508Z,968.00
2017-09-27T06:39:34.563Z,988.00
2017-09-27T06:41:28.980Z,1028.00
2017-09-27T06:42:29.051Z,1036.00
2017-09-27T06:44:23.460Z,1076.00
2017-09-27T06:45:23.492Z,1096.00
2017-09-27T06:47:18.028Z,1160.00
2017-09-27T06:48:18.028Z,1216.00
2017-09-27T06:50:12.460Z,1340.00
2017-09-27T06:51:12.516Z,1408.00
2017-09-27T06:53:06.964Z,1548.00
2017-09-27T06:54:07.028Z,1616.00
2017-09-27T06:56:01.532Z,1748.00
2017-09-27T06:57:01.508Z,1824.00
2017-09-27T06:58:55.965Z,1944.00
2017-09-27T06:59:56.021Z,2012.00
2017-09-27T07:01:50.533Z,2144.00
2017-09-27T07:02:50.550Z,2212.00
2017-09-27T07:04:45.034Z,2316.00
2017-09-27T07:05:45.071Z,2356.00
2017-09-27T07:07:39.492Z,2396.00
2017-09-27T07:08:39.516Z,2412.00
2017-09-27T07:10:33.997Z,2504.00
2017-09-27T07:11:34.077Z,2572.00
2017-09-27T07:13:28.509Z,2788.00
2017-09-27T07:14:28.549Z,2948.00
2017-09-27T07:16:23.061Z,3296.00
2017-09-27T07:17:23.037Z,3368.00
2017-09-27T07:19:16.517Z,3488.00
2017-09-27T07:20:25.187Z,3568.00
2017-09-27T07:22:11.005Z,3756.00
2017-09-27T07:23:11.037Z,3872.00
2017-09-27T07:25:05.525Z,4132.00
2017-09-27T07:26:05.541Z,4260.00
2017-09-27T07:28:00.006Z,4672.00
2017-09-27T07:29:00.063Z,4908.00
2017-09-27T07:30:54.533Z,5224.00
2017-09-27T07:31:54.566Z,5424.00
2017-09-27T07:33:48.287Z,6060.00
2017-09-27T07:34:48.270Z,6500.00
2017-09-27T07:36:42.726Z,6752.00
2017-09-27T07:37:42.782Z,6784.00
2017-09-27T07:39:36.240Z,7036.00
2017-09-27T07:40:36.286Z,7260.00
2017-09-27T07:42:30.862Z,7152.00
2017-09-27T07:43:30.763Z,7304.00
2017-09-27T07:45:25.254Z,7724.00
2017-09-27T07:46:25.294Z,7740.00
2017-09-27T07:48:19.806Z,7960.00
2017-09-27T07:49:19.846Z,7952.00
2017-09-27T07:51:14.278Z,7792.00
2017-09-27T07:52:14.303Z,8080.00
2017-09-27T07:54:08.847Z,8228.00
2017-09-27T07:55:08.846Z,8052.00
2017-09-27T07:57:03.266Z,7776.00
2017-09-27T07:58:03.311Z,7720.00
2017-09-27T07:59:57.830Z,7556.00
2017-09-27T08:00:57.843Z,7404.00
2017-09-27T08:02:52.311Z,7044.00
2017-09-27T08:03:52.359Z,7296.00
2017-09-27T08:05:46.816Z,6884.00
2017-09-27T08:06:46.848Z,6764.00
2017-09-27T08:08:52.911Z,7020.00
2017-09-27T08:09:52.887Z,7240.00
2017-09-27T08:11:46.344Z,7276.00
2017-09-27T08:12:46.392Z,7532.00
2017-09-27T08:14:42.451Z,14120.00
2017-09-27T08:15:42.507Z,15872.00
2017-09-27T08:17:36.994Z,16672.00
2017-09-27T08:18:37.090Z,17216.00
2017-09-27T08:20:31.491Z,16736.00
2017-09-27T08:21:31.525Z,16640.00
2017-09-27T08:23:25.964Z,17024.00
2017-09-27T08:24:26.003Z,17536.00
2017-09-27T08:26:20.692Z,13496.00
2017-09-27T08:27:29.275Z,18112.00
2017-09-27T08:29:15.003Z,20352.00
2017-09-27T08:30:15.050Z,20192.00
2017-09-27T08:32:09.554Z,9468.00
2017-09-27T08:33:09.547Z,6556.00
2017-09-27T08:35:04.051Z,7140.00
2017-09-27T08:36:04.115Z,10252.00
2017-09-27T08:37:58.638Z,22720.00
2017-09-27T08:38:58.627Z,23808.00
2017-09-27T08:40:53.075Z,25952.00
2017-09-27T08:41:53.123Z,19904.00
2017-09-27T08:43:55.403Z,22304.00
2017-09-27T08:44:47.643Z,25504.00
2017-09-27T08:46:42.131Z,29344.00
2017-09-27T08:47:42.195Z,21312.00
2017-09-27T08:49:36.659Z,25568.00
2017-09-27T08:50:36.720Z,24064.00
2017-09-27T08:52:31.155Z,29824.00
2017-09-27T08:53:31.196Z,29984.00
2017-09-27T08:55:25.715Z,30112.00
2017-09-27T08:56:25.739Z,29952.00
2017-09-27T08:58:20.235Z,27136.00
2017-09-27T08:59:20.251Z,29280.00
2017-09-27T09:01:14.753Z,24192.00
2017-09-27T09:02:14.764Z,28736.00
2017-09-27T09:04:09.276Z,29280.00
2017-09-27T09:05:09.315Z,22240.00
2017-09-27T09:07:03.772Z,29504.00
2017-09-27T09:08:03.844Z,28256.00
2017-09-27T09:09:58.308Z,28480.00
2017-09-27T09:10:58.365Z,28064.00
2017-09-27T09:12:52.835Z,28384.00
2017-09-27T09:13:52.876Z,28384.00
2017-09-27T09:15:47.404Z,21312.00
2017-09-27T09:16:56.076Z,25472.00
2017-09-27T09:18:41.933Z,30016.00
2017-09-27T09:19:41.924Z,29792.00
2017-09-27T09:21:35.427Z,30528.00
2017-09-27T09:22:35.468Z,30496.00
2017-09-27T09:24:30.173Z,30432.00
2017-09-27T09:25:29.982Z,29536.00
2017-09-27T09:27:24.509Z,30176.00
2017-09-27T09:28:24.494Z,30624.00
2017-09-27T09:30:20.469Z,30624.00
2017-09-27T09:31:20.510Z,30016.00
2017-09-27T09:33:35.349Z,30240.00
2017-09-27T09:34:26.613Z,29312.00
2017-09-27T09:36:32.627Z,30336.00
2017-09-27T09:37:32.693Z,29888.00
2017-09-27T09:39:27.173Z,30528.00
2017-09-27T09:40:27.221Z,30752.00
2017-09-27T09:42:21.725Z,31168.00
2017-09-27T09:43:21.773Z,31936.00
2017-09-27T09:45:27.782Z,32032.00
2017-09-27T09:46:27.821Z,32096.00
2017-09-27T09:48:23.781Z,31936.00
2017-09-27T09:49:23.837Z,31808.00
2017-09-27T09:51:29.862Z,32928.00
2017-09-27T09:52:29.902Z,33440.00
2017-09-27T09:54:24.358Z,33088.00
2017-09-27T09:55:24.414Z,33216.00
2017-09-27T09:57:20.478Z,32960.00
2017-09-27T09:58:20.470Z,32768.00
2017-09-27T10:00:26.670Z,32768.00
2017-09-27T10:01:26.734Z,32896.00
2017-09-27T10:03:22.222Z,33632.00
2017-09-27T10:04:22.230Z,34144.00
2017-09-27T10:06:16.758Z,34496.00
2017-09-27T10:07:16.782Z,33280.00
2017-09-27T10:09:12.854Z,34368.00
2017-09-27T10:10:12.823Z,34208.00
2017-09-27T10:12:07.318Z,34720.00
2017-09-27T10:13:07.344Z,35520.00
2017-09-27T10:15:01.847Z,36256.00
2017-09-27T10:16:01.887Z,36640.00
2017-09-27T10:17:55.374Z,37472.00
2017-09-27T10:18:55.406Z,36160.00
2017-09-27T10:20:49.928Z,33728.00
2017-09-27T10:21:49.991Z,33504.00
2017-09-27T10:23:44.465Z,38016.00
2017-09-27T10:24:44.498Z,36704.00
2017-09-27T10:26:38.959Z,39584.00
2017-09-27T10:27:39.007Z,39072.00
2017-09-27T10:29:33.728Z,38528.00
2017-09-27T10:30:33.752Z,37984.00
2017-09-27T10:32:28.223Z,38304.00
2017-09-27T10:33:28.311Z,39520.00
2017-09-27T10:35:22.784Z,40544.00
2017-09-27T10:36:22.839Z,40000.00
2017-09-27T10:38:17.296Z,43744.00
2017-09-27T10:39:17.357Z,46304.00
2017-09-27T10:41:11.904Z,43296.00
2017-09-27T10:42:11.976Z,42560.00
2017-09-27T10:44:06.368Z,28608.00
2017-09-27T10:45:06.416Z,23200.00
2017-09-27T10:47:02.464Z,31968.00
2017-09-27T10:48:02.482Z,42240.00
2017-09-27T10:49:56.952Z,40736.00
2017-09-27T10:50:57.013Z,42208.00
2017-09-27T10:52:50.520Z,40032.00
2017-09-27T10:53:50.584Z,41792.00
2017-09-27T10:55:44.078Z,42304.00
2017-09-27T10:56:44.088Z,43552.00
2017-09-27T10:58:38.592Z,42240.00
2017-09-27T10:59:38.624Z,41152.00
2017-09-27T11:01:32.154Z,42592.00
2017-09-27T11:02:32.172Z,42240.00
2017-09-27T11:04:25.665Z,42720.00
2017-09-27T11:05:25.702Z,42208.00
2017-09-27T11:07:20.201Z,40192.00
2017-09-27T11:08:20.576Z,40672.00
2017-09-27T11:10:13.737Z,41728.00
2017-09-27T11:11:13.777Z,40704.00
2017-09-27T11:13:08.337Z,33408.00
2017-09-27T11:14:08.313Z,30784.00
2017-09-27T11:16:02.829Z,27328.00
2017-09-27T11:17:02.858Z,26112.00
2017-09-27T11:18:57.370Z,26752.00
2017-09-27T11:19:57.437Z,26976.00
2017-09-27T11:21:51.996Z,24448.00
2017-09-27T11:22:51.957Z,22752.00
2017-09-27T11:24:46.461Z,21728.00
2017-09-27T11:25:46.501Z,22112.00
2017-09-27T11:27:40.067Z,23872.00
2017-09-27T11:28:40.035Z,24160.00
2017-09-27T11:30:33.516Z,21888.00
2017-09-27T11:31:33.556Z,22656.00
2017-09-27T11:33:28.059Z,22304.00
2017-09-27T11:34:28.091Z,20928.00
2017-09-27T11:36:22.579Z,17440.00
2017-09-27T11:37:22.643Z,16568.00
2017-09-27T11:39:17.124Z,17440.00
2017-09-27T11:40:17.347Z,14756.00
2017-09-27T11:42:11.284Z,16076.00
2017-09-27T11:43:11.059Z,19488.00
2017-09-27T11:45:04.339Z,22432.00
2017-09-27T11:46:07.140Z,25600.00
2017-09-27T11:48:00.707Z,27296.00
2017-09-27T11:49:00.755Z,26880.00
2017-09-27T11:50:57.239Z,24736.00
2017-09-27T11:51:54.748Z,23360.00
2017-09-27T11:53:48.844Z,23232.00
2017-09-27T11:54:48.860Z,23456.00
2017-09-27T11:56:43.388Z,23040.00
2017-09-27T11:57:43.508Z,21984.00
2017-09-27T11:59:38.188Z,20800.00
2017-09-27T12:00:38.052Z,20224.00
2017-09-27T12:02:31.213Z,19296.00
2017-09-27T12:03:31.492Z,19360.00
2017-09-27T12:05:28.452Z,18592.00
2017-09-27T12:06:28.445Z,18464.00
2017-09-27T12:08:34.844Z,18624.00
2017-09-27T12:09:34.829Z,18592.00
2017-09-27T12:11:28.209Z,17952.00
2017-09-27T12:12:28.405Z,17216.00
2017-09-27T12:14:23.477Z,17120.00
2017-09-27T12:15:23.133Z,17568.00
2017-09-27T12:17:16.837Z,17824.00
2017-09-27T12:18:16.789Z,17664.00
2017-09-27T12:20:12.269Z,17504.00
2017-09-27T12:21:12.109Z,18048.00
2017-09-27T12:23:05.477Z,17920.00
2017-09-27T12:24:06.293Z,18240.00
2017-09-27T12:26:00.046Z,17952.00
2017-09-27T12:27:02.630Z,17920.00
2017-09-27T12:28:54.645Z,17472.00
2017-09-27T12:29:54.638Z,17472.00
2017-09-27T12:31:49.598Z,17632.00
2017-09-27T12:32:49.374Z,17920.00
2017-09-27T12:34:43.030Z,18976.00
2017-09-27T12:35:43.078Z,18784.00
2017-09-27T12:37:37.246Z,17536.00
2017-09-27T12:38:38.806Z,17632.00
2017-09-27T12:40:31.863Z,16864.00
2017-09-27T12:41:33.040Z,17120.00
2017-09-27T12:43:37.070Z,18368.00
2017-09-27T12:44:38.342Z,18464.00
2017-09-27T12:46:33.846Z,17504.00
2017-09-27T12:47:33.854Z,16608.00
2017-09-27T12:49:27.142Z,16992.00
2017-09-27T12:50:26.999Z,16864.00
2017-09-27T12:52:21.703Z,17504.00
2017-09-27T12:53:21.647Z,17056.00
2017-09-27T12:55:17.967Z,16320.00
2017-09-27T12:56:18.024Z,15936.00
2017-09-27T12:58:12.471Z,8888.00
2017-09-27T12:59:12.543Z,9732.00
2017-09-27T13:01:06.112Z,14944.00
2017-09-27T13:02:07.496Z,14692.00
2017-09-27T13:04:13.703Z,14384.00
2017-09-27T13:05:14.184Z,14068.00
2017-09-27T13:07:08.264Z,13888.00
2017-09-27T13:08:08.440Z,13708.00
2017-09-27T13:10:03.048Z,12744.00
2017-09-27T13:11:02.896Z,12764.00
2017-09-27T13:12:57.600Z,13372.00
2017-09-27T13:13:57.497Z,13824.00
2017-09-27T13:15:53.312Z,14152.00
2017-09-27T13:16:53.386Z,14216.00
2017-09-27T13:18:55.144Z,14804.00
2017-09-27T13:19:48.272Z,15584.00
2017-09-27T13:21:41.639Z,15904.00
2017-09-27T13:22:43.760Z,15104.00
2017-09-27T13:24:37.296Z,14404.00
2017-09-27T13:25:36.824Z,13996.00
2017-09-27T13:27:30.856Z,13568.00
2017-09-27T13:28:30.649Z,13520.00
2017-09-27T13:30:23.960Z,13548.00
2017-09-27T13:31:24.040Z,13528.00
2017-09-27T13:33:29.025Z,12196.00
2017-09-27T13:34:29.016Z,11552.00
2017-09-27T13:36:25.121Z,10616.00
2017-09-27T13:37:25.913Z,10084.00
2017-09-27T13:39:19.825Z,9460.00
2017-09-27T13:40:20.072Z,9424.00
2017-09-27T13:42:16.073Z,9032.00
2017-09-27T13:43:16.097Z,8928.00
2017-09-27T13:45:09.826Z,8656.00
2017-09-27T13:46:09.842Z,8704.00
2017-09-27T13:48:04.145Z,7996.00
2017-09-27T13:49:04.417Z,7156.00
2017-09-27T13:50:58.961Z,7396.00
2017-09-27T13:51:58.688Z,8052.00
2017-09-27T13:53:53.209Z,8204.00
2017-09-27T13:54:53.393Z,7820.00
2017-09-27T13:56:47.514Z,6644.00
2017-09-27T13:57:47.530Z,5808.00
2017-09-27T13:59:43.013Z,4420.00
2017-09-27T14:00:43.362Z,4236.00
2017-09-27T14:02:37.586Z,5332.00
2017-09-27T14:03:37.978Z,6080.00
2017-09-27T14:05:33.588Z,6028.00
2017-09-27T14:06:33.690Z,6200.00
2017-09-27T14:08:28.217Z,6804.00
2017-09-27T14:09:28.170Z,6672.00
2017-09-27T14:11:24.010Z,5024.00
2017-09-27T14:12:23.810Z,4400.00
2017-09-27T14:14:17.410Z,3908.00
2017-09-27T14:15:17.394Z,4100.00
2017-09-27T14:17:11.939Z,4856.00
2017-09-27T14:18:11.924Z,4180.00
2017-09-27T14:20:06.370Z,3648.00
2017-09-27T14:21:06.659Z,3524.00
2017-09-27T14:22:59.619Z,3900.00
2017-09-27T14:23:59.659Z,4204.00
2017-09-27T14:25:56.947Z,4440.00
2017-09-27T14:26:57.083Z,4868.00
2017-09-27T14:29:01.948Z,6400.00
2017-09-27T14:30:02.003Z,6168.00
2017-09-27T14:31:57.700Z,5116.00
2017-09-27T14:32:56.491Z,5128.00
2017-09-27T14:34:51.219Z,4896.00
2017-09-27T14:35:51.075Z,4744.00
2017-09-27T14:37:44.563Z,4672.00
2017-09-27T14:38:44.627Z,4632.00
2017-09-27T14:40:39.083Z,4556.00
2017-09-27T14:41:39.179Z,4560.00
2017-09-27T14:43:37.188Z,4680.00
2017-09-27T14:44:36.995Z,4804.00
2017-09-27T14:46:31.396Z,4736.00
2017-09-27T14:47:31.443Z,4492.00
2017-09-27T14:49:26.347Z,3972.00
2017-09-27T14:50:33.612Z,3844.00
2017-09-27T14:52:19.468Z,3904.00
2017-09-27T14:53:19.500Z,4096.00
2017-09-27T14:55:14.028Z,4224.00
2017-09-27T14:56:14.060Z,4252.00
2017-09-27T14:58:08.500Z,4444.00
2017-09-27T14:59:08.539Z,4484.00
2017-09-27T15:01:03.036Z,4520.00
2017-09-27T15:02:03.069Z,4528.00
2017-09-27T15:03:59.468Z,4376.00
2017-09-27T15:04:59.596Z,4396.00
2017-09-27T15:06:52.732Z,4440.00
2017-09-27T15:07:52.796Z,3744.00
2017-09-27T15:09:47.340Z,2760.00
2017-09-27T15:10:47.340Z,2492.00
2017-09-27T15:12:41.788Z,2148.00
2017-09-27T15:13:41.844Z,2124.00
2017-09-27T15:15:36.341Z,1976.00
2017-09-27T15:16:36.371Z,1928.00
2017-09-27T15:18:29.844Z,1844.00
2017-09-27T15:19:29.908Z,1792.00
2017-09-27T15:21:28.348Z,1768.00
2017-09-27T15:22:28.412Z,1828.00
2017-09-27T15:24:23.052Z,1984.00
2017-09-27T15:25:22.828Z,2156.00
2017-09-27T15:27:16.076Z,2708.00
2017-09-27T15:28:16.101Z,3120.00
2017-09-27T15:30:10.604Z,3668.00
2017-09-27T15:31:10.852Z,4160.00
2017-09-27T15:33:05.149Z,4184.00
2017-09-27T15:34:05.172Z,4200.00
2017-09-27T15:35:59.693Z,4072.00
2017-09-27T15:36:59.708Z,3940.00
2017-09-27T15:38:54.204Z,2884.00
2017-09-27T15:39:54.213Z,2484.00
2017-09-27T15:41:48.781Z,2340.00
2017-09-27T15:42:48.781Z,2248.00
2017-09-27T15:44:43.316Z,2268.00
2017-09-27T15:45:43.293Z,2284.00
2017-09-27T15:47:36.813Z,2300.00
2017-09-27T15:48:36.821Z,2312.00
2017-09-27T15:50:31.294Z,2312.00
2017-09-27T15:51:31.334Z,2272.00
2017-09-27T15:53:25.837Z,2084.00
2017-09-27T15:54:25.877Z,1980.00
2017-09-27T15:56:20.382Z,1836.00
2017-09-27T15:57:20.397Z,1784.00
2017-09-27T15:59:14.869Z,1648.00
2017-09-27T16:00:14.917Z,1600.00
2017-09-27T16:02:09.445Z,1588.00
2017-09-27T16:03:09.485Z,1572.00
2017-09-27T16:05:04.053Z,1496.00
2017-09-27T16:06:03.991Z,1476.00
2017-09-27T16:07:58.526Z,1460.00
2017-09-27T16:08:58.590Z,1428.00
2017-09-27T16:10:55.773Z,1344.00
2017-09-27T16:11:55.094Z,1316.00
2017-09-27T16:13:48.310Z,1256.00
2017-09-27T16:14:48.334Z,1212.00
2017-09-27T16:16:44.079Z,1120.00
2017-09-27T16:17:44.309Z,1092.00
2017-09-27T16:19:38.631Z,1064.00
2017-09-27T16:20:38.534Z,1044.00
2017-09-27T16:22:33.030Z,1008.00
2017-09-27T16:23:33.078Z,988.00
2017-09-27T16:25:26.726Z,948.00
2017-09-27T16:26:26.598Z,932.00
2017-09-27T16:28:21.142Z,900.00
2017-09-27T16:29:21.189Z,888.00
2017-09-27T16:31:17.718Z,856.00
2017-09-27T16:32:17.789Z,840.00
2017-09-27T16:34:11.970Z,800.00
2017-09-27T16:35:12.006Z,784.00
2017-09-27T16:37:05.494Z,756.00
2017-09-27T16:38:05.517Z,740.00
2017-09-27T16:40:00.038Z,700.00
2017-09-27T16:41:00.148Z,680.00
2017-09-27T16:42:53.644Z,636.00
2017-09-27T16:43:53.772Z,612.00
2017-09-27T16:45:47.196Z,572.00
2017-09-27T16:46:55.820Z,556.00
2017-09-27T16:48:42.324Z,528.00
2017-09-27T16:49:42.892Z,512.00
2017-09-27T16:51:35.412Z,476.00
2017-09-27T16:52:35.516Z,456.00
2017-09-27T16:54:29.998Z,420.00
2017-09-27T16:55:30.044Z,396.00
2017-09-27T16:57:24.477Z,360.00
2017-09-27T16:58:24.532Z,340.00
2017-09-27T17:00:27.810Z,308.00
2017-09-27T17:01:19.068Z,288.00
2017-09-27T17:03:14.604Z,260.00
2017-09-27T17:04:14.717Z,260.00
2017-09-27T17:06:10.725Z,228.00
2017-09-27T17:07:11.060Z,216.00
2017-09-27T17:09:04.373Z,188.00
2017-09-27T17:10:04.301Z,176.00
2017-09-27T17:12:11.557Z,152.00
2017-09-27T17:13:11.509Z,136.00
2017-09-27T17:15:16.157Z,120.00
2017-09-27T17:16:05.765Z,108.00
2017-09-27T17:17:59.262Z,96.00
2017-09-27T17:18:59.326Z,88.00
2017-09-27T17:20:54.086Z,68.00
2017-09-27T17:21:54.109Z,60.00
2017-09-27T17:23:48.608Z,48.00
2017-09-27T17:24:48.637Z,44.00
2017-09-27T17:26:46.807Z,32.00
2017-09-27T17:27:45.405Z,28.00
2017-09-27T17:29:38.798Z,24.00
2017-09-27T17:30:49.046Z,16.00
2017-09-27T17:32:34.820Z,16.00
2017-09-27T17:33:34.340Z,12.00
2017-09-27T17:35:26.700Z,8.00
2017-09-27T17:36:26.478Z,8.00
2017-09-27T17:38:32.050Z,4.00
2017-09-27T17:39:31.931Z,4.00
2017-09-27T17:41:26.323Z,4.00
2017-09-27T17:42:27.449Z,4.00
2017-09-27T17:44:21.979Z,0.00
2017-09-27T17:45:21.544Z,0.00
2017-09-27T17:47:26.897Z,0.00
2017-09-27T17:48:27.217Z,0.00
2017-09-27T17:50:20.679Z,0.00
2017-09-27T17:51:20.568Z,0.00
2017-09-27T17:53:16.720Z,0.00
2017-09-27T17:54:16.870Z,0.00
2017-09-27T17:56:12.432Z,0.00
2017-09-27T17:57:11.056Z,0.00
2017-09-27T17:59:07.126Z,0.00
2017-09-27T18:00:07.238Z,0.00
2017-09-27T18:02:04.110Z,0.00
2017-09-27T18:04:59.606Z,0.00
2017-09-27T18:07:49.382Z,0.00
2017-09-27T18:08:50.901Z,0.00
2017-09-27T18:10:42.708Z,0.00
2017-09-27T18:11:53.007Z,0.00
2017-09-27T18:13:37.151Z,0.00