createdAt,value
2018-03-19T00:00:12.738Z,3.00
2018-03-19T00:02:41.731Z,2.90
2018-03-19T00:05:10.720Z,2.80
2018-03-19T00:07:39.928Z,2.90
2018-03-19T00:10:09.118Z,2.83
2018-03-19T00:12:38.130Z,2.97
2018-03-19T00:15:07.147Z,2.90
2018-03-19T00:17:36.223Z,3.10
2018-03-19T00:20:05.616Z,2.90
2018-03-19T00:22:34.814Z,2.87
2018-03-19T00:25:04.039Z,3.20
2018-03-19T00:27:33.078Z,3.20
2018-03-19T00:30:02.078Z,2.80
2018-03-19T00:32:31.086Z,2.90
2018-03-19T00:35:00.116Z,2.83
2018-03-19T00:37:29.174Z,2.73
2018-03-19T00:39:58.451Z,3.00
2018-03-19T00:42:27.524Z,2.80
2018-03-19T00:44:56.447Z,2.43
2018-03-19T00:47:25.462Z,2.60
2018-03-19T00:49:54.538Z,2.93
2018-03-19T00:52:23.765Z,2.83
2018-03-19T00:54:52.781Z,2.97
2018-03-19T00:57:21.716Z,2.93
2018-03-19T00:59:50.730Z,2.60
2018-03-19T01:02:19.763Z,3.00
2018-03-19T01:04:48.744Z,2.77
2018-03-19T01:07:18.021Z,2.90
2018-03-19T01:09:47.225Z,3.00
2018-03-19T01:12:16.350Z,2.50
2018-03-19T01:14:45.371Z,2.63
2018-03-19T01:17:14.309Z,3.00
2018-03-19T01:19:43.412Z,2.80
2018-03-19T01:22:12.430Z,2.73
2018-03-19T01:24:41.486Z,2.77
2018-03-19T01:27:10.481Z,2.90
2018-03-19T01:29:39.495Z,2.63
2018-03-19T01:32:08.470Z,3.03
2018-03-19T01:34:37.739Z,2.90
2018-03-19T01:37:06.623Z,2.50
2018-03-19T01:39:35.566Z,3.10
2018-03-19T01:42:04.559Z,2.90
2018-03-19T01:44:33.754Z,2.73
2018-03-19T01:47:03.211Z,3.00
2018-03-19T01:49:32.241Z,2.73
2018-03-19T01:52:01.341Z,2.90
2018-03-19T01:54:30.970Z,2.53
2018-03-19T01:57:00.190Z,2.80
2018-03-19T01:59:29.122Z,2.77
2018-03-19T02:01:58.342Z,2.60
2018-03-19T02:04:27.310Z,2.83
2018-03-19T02:06:56.554Z,2.80
2018-03-19T02:09:25.706Z,2.47
2018-03-19T02:11:54.714Z,3.03
2018-03-19T02:14:23.808Z,2.97
2018-03-19T02:16:52.829Z,2.47
2018-03-19T02:19:21.994Z,2.67
2018-03-19T02:21:51.244Z,2.53
2018-03-19T02:24:20.231Z,2.93
2018-03-19T02:26:49.275Z,2.70
2018-03-19T02:29:18.456Z,2.60
2018-03-19T02:31:47.464Z,2.80
2018-03-19T02:34:16.545Z,2.70
2018-03-19T02:36:45.575Z,2.67
2018-03-19T02:39:14.571Z,2.43
2018-03-19T02:41:43.763Z,3.10
2018-03-19T02:44:12.761Z,2.70
2018-03-19T02:46:41.872Z,2.50
2018-03-19T02:49:10.906Z,2.50
2018-03-19T02:51:39.866Z,2.80
2018-03-19T02:54:09.016Z,2.87
2018-03-19T02:56:37.962Z,2.83
2018-03-19T02:59:06.900Z,2.67
2018-03-19T03:01:36.521Z,2.80
2018-03-19T03:04:05.523Z,2.70
2018-03-19T03:06:34.636Z,2.63
2018-03-19T03:09:03.742Z,2.67
2018-03-19T03:11:32.828Z,2.70
2018-03-19T03:14:02.059Z,2.70
2018-03-19T03:16:31.356Z,2.90
2018-03-19T03:19:00.287Z,2.63
2018-03-19T03:21:29.315Z,2.63
2018-03-19T03:23:58.427Z,2.97
2018-03-19T03:26:27.417Z,2.40
2018-03-19T03:28:56.607Z,2.40
2018-03-19T03:31:25.790Z,2.80
2018-03-19T03:33:55.130Z,2.40
2018-03-19T03:36:24.054Z,2.67
2018-03-19T03:38:53.128Z,2.40
2018-03-19T03:41:22.103Z,2.73
2018-03-19T03:43:51.066Z,2.60
2018-03-19T03:46:20.087Z,2.50
2018-03-19T03:48:49.138Z,2.33
2018-03-19T03:51:18.197Z,2.60
2018-03-19T03:53:47.292Z,2.77
2018-03-19T03:56:16.225Z,2.67
2018-03-19T03:58:45.187Z,2.93
2018-03-19T04:01:14.117Z,2.87
2018-03-19T04:03:43.119Z,2.53
2018-03-19T04:06:12.225Z,2.67
2018-03-19T04:08:41.201Z,2.80
2018-03-19T04:11:10.245Z,2.67
2018-03-19T04:13:39.170Z,2.40
2018-03-19T04:16:08.586Z,2.60
2018-03-19T04:18:37.911Z,2.73
2018-03-19T04:21:06.994Z,2.57
2018-03-19T04:23:35.965Z,2.70
2018-03-19T04:26:04.862Z,2.93
2018-03-19T04:28:33.730Z,2.40
2018-03-19T04:31:02.593Z,2.50
2018-03-19T04:33:31.645Z,2.53
2018-03-19T04:36:00.498Z,2.73
2018-03-19T04:38:29.342Z,2.70
2018-03-19T04:40:58.222Z,2.67
2018-03-19T04:43:27.239Z,2.77
2018-03-19T04:45:56.223Z,3.00
2018-03-19T04:48:25.630Z,2.60
2018-03-19T04:50:54.630Z,2.77
2018-03-19T04:53:23.664Z,2.73
2018-03-19T04:55:52.638Z,3.13
2018-03-19T04:58:21.652Z,2.53
2018-03-19T05:00:50.650Z,2.73
2018-03-19T05:03:19.538Z,2.80
2018-03-19T05:05:48.462Z,2.47
2018-03-19T05:08:17.710Z,2.90
2018-03-19T05:10:46.622Z,2.60
2018-03-19T05:13:15.666Z,2.70
2018-03-19T05:15:44.628Z,2.47
2018-03-19T05:18:13.645Z,2.70
2018-03-19T05:20:42.620Z,2.80
2018-03-19T05:23:11.616Z,2.60
2018-03-19T05:25:40.550Z,2.30
2018-03-19T05:28:09.611Z,2.60
2018-03-19T05:30:38.635Z,2.50
2018-03-19T05:33:07.674Z,2.83
2018-03-19T05:35:36.687Z,2.70
2018-03-19T05:38:05.667Z,2.80
2018-03-19T05:40:34.678Z,2.73
2018-03-19T05:43:03.910Z,2.70
2018-03-19T05:45:32.834Z,3.10
2018-03-19T05:48:01.733Z,2.90
2018-03-19T05:50:30.617Z,2.97
2018-03-19T05:52:59.519Z,2.23
2018-03-19T05:55:28.906Z,2.50
2018-03-19T05:57:57.801Z,2.63
2018-03-19T06:00:26.830Z,2.77
2018-03-19T06:02:56.009Z,2.90
2018-03-19T06:05:25.006Z,2.63
2018-03-19T06:07:54.136Z,2.70
2018-03-19T06:10:23.141Z,2.53
2018-03-19T06:12:52.189Z,2.67
2018-03-19T06:15:21.202Z,2.53
2018-03-19T06:17:50.210Z,2.70
2018-03-19T06:20:19.274Z,2.67
2018-03-19T06:22:48.266Z,2.83
2018-03-19T06:25:17.192Z,2.77
2018-03-19T06:27:46.075Z,3.17
2018-03-19T06:30:14.970Z,2.70
2018-03-19T06:32:44.226Z,2.70
2018-03-19T06:35:13.247Z,2.70
2018-03-19T06:37:42.394Z,2.63
2018-03-19T06:40:11.422Z,2.80
2018-03-19T06:42:40.478Z,2.60
2018-03-19T06:45:09.423Z,2.70
2018-03-19T06:47:38.590Z,2.70
2018-03-19T06:50:07.676Z,2.50
2018-03-19T06:52:36.794Z,2.43
2018-03-19T06:55:05.658Z,3.00
2018-03-19T06:57:34.522Z,2.63
2018-03-19T07:02:34.289Z,3.17
2018-03-19T07:05:03.298Z,2.83
2018-03-19T07:07:32.514Z,2.63
2018-03-19T07:10:01.546Z,2.60
2018-03-19T07:12:30.623Z,2.97
2018-03-19T07:14:59.815Z,3.00
2018-03-19T07:17:28.956Z,2.97
2018-03-19T07:19:58.086Z,2.63
2018-03-19T07:22:27.098Z,2.90
2018-03-19T07:24:55.979Z,3.33
2018-03-19T07:27:24.886Z,3.30
2018-03-19T07:29:53.822Z,3.13
2018-03-19T07:32:22.681Z,3.40
2018-03-19T07:34:51.854Z,2.90
2018-03-19T07:37:20.964Z,2.77
2018-03-19T07:39:49.922Z,3.17
2018-03-19T07:42:18.808Z,3.33
2018-03-19T07:44:47.822Z,2.97
2018-03-19T07:47:17.191Z,3.53
2018-03-19T07:49:46.124Z,3.30
2018-03-19T07:52:15.151Z,3.60
2018-03-19T07:54:44.086Z,3.30
2018-03-19T07:57:13.068Z,3.00
2018-03-19T07:59:41.906Z,3.03
2018-03-19T08:02:11.280Z,3.63
2018-03-19T08:04:40.324Z,3.17
2018-03-19T08:07:09.270Z,3.40
2018-03-19T08:09:38.141Z,3.50
2018-03-19T08:12:07.153Z,3.27
2018-03-19T08:14:36.228Z,3.13
2018-03-19T08:17:05.347Z,3.43
2018-03-19T08:19:34.303Z,3.47
2018-03-19T08:22:03.604Z,3.57
2018-03-19T08:24:32.548Z,3.30
2018-03-19T08:27:07.560Z,3.63
2018-03-19T08:29:36.558Z,3.50
2018-03-19T08:32:05.441Z,3.80
2018-03-19T08:34:34.367Z,3.50
2018-03-19T08:37:03.280Z,3.40
2018-03-19T08:39:32.226Z,3.40
2018-03-19T08:42:01.242Z,3.43
2018-03-19T08:44:30.313Z,3.40
2018-03-19T08:46:59.490Z,3.17
2018-03-19T08:49:29.009Z,3.30
2018-03-19T08:51:58.334Z,3.00
2018-03-19T08:54:27.414Z,3.37
2018-03-19T08:56:56.498Z,3.20
2018-03-19T08:59:25.762Z,3.47
2018-03-19T09:01:54.940Z,3.70
2018-03-19T09:04:23.834Z,3.43
2018-03-19T09:06:52.694Z,3.43
2018-03-19T09:09:21.548Z,3.37
2018-03-19T09:11:50.660Z,3.20
2018-03-19T09:14:19.768Z,3.33
2018-03-19T09:16:48.782Z,3.80
2018-03-19T09:19:18.054Z,3.50
2018-03-19T09:21:47.177Z,3.43
2018-03-19T09:24:16.050Z,3.43
2018-03-19T09:26:45.012Z,3.30
2018-03-19T09:43:08.271Z,3.60
2018-03-19T09:45:37.520Z,3.63
2018-03-19T09:48:06.560Z,3.10
2018-03-19T09:50:35.577Z,3.23
2018-03-19T09:53:04.791Z,3.30
2018-03-19T09:55:33.746Z,3.73
2018-03-19T09:58:02.855Z,3.40
2018-03-19T10:00:31.910Z,3.60
2018-03-19T10:03:01.182Z,3.30
2018-03-19T10:05:30.162Z,3.37
2018-03-19T10:07:59.129Z,3.30
2018-03-19T10:10:28.063Z,3.50
2018-03-19T10:12:56.918Z,3.53
2018-03-19T10:15:26.122Z,3.33
2018-03-19T10:17:55.099Z,3.23
2018-03-19T10:20:30.456Z,3.57
2018-03-19T10:22:59.532Z,4.00
2018-03-19T10:25:28.538Z,3.10
2018-03-19T10:27:57.514Z,4.07
2018-03-19T10:30:26.519Z,3.27
2018-03-19T10:32:55.762Z,3.87
2018-03-19T10:35:24.819Z,3.70
2018-03-19T10:37:53.861Z,4.13
2018-03-19T10:40:22.799Z,3.60
2018-03-19T10:42:51.739Z,4.00
2018-03-19T10:45:20.643Z,5.03
2018-03-19T10:47:49.548Z,4.53
2018-03-19T10:50:18.614Z,4.80
2018-03-19T10:52:47.582Z,5.40
2018-03-19T10:55:16.783Z,6.60
2018-03-19T10:57:45.870Z,6.83
2018-03-19T11:00:15.065Z,6.00
2018-03-19T11:02:49.883Z,10.30
2018-03-19T11:05:24.800Z,9.80
2018-03-19T11:07:59.732Z,8.43
2018-03-19T11:10:28.971Z,10.57
2018-03-19T11:12:58.176Z,11.13
2018-03-19T11:15:27.394Z,9.50
2018-03-19T11:17:56.316Z,14.20
2018-03-19T11:20:25.174Z,13.67
2018-03-19T11:22:54.262Z,14.20
2018-03-19T11:25:23.155Z,11.53
2018-03-19T11:27:52.232Z,13.50
2018-03-19T11:30:21.123Z,19.97
2018-03-19T11:32:50.037Z,18.77
2018-03-19T11:35:19.174Z,18.27
2018-03-19T11:37:48.051Z,18.33
2018-03-19T11:40:28.891Z,17.70
2018-03-19T11:42:57.916Z,20.37
2018-03-19T11:45:26.828Z,20.53
2018-03-19T11:47:55.775Z,19.60
2018-03-19T11:50:24.674Z,20.80
2018-03-19T11:52:53.546Z,22.77
2018-03-19T11:55:22.588Z,25.10
2018-03-19T11:57:51.883Z,24.97
2018-03-19T12:00:20.922Z,24.87
2018-03-19T12:02:50.105Z,26.20
2018-03-19T12:05:19.008Z,26.17
2018-03-19T12:07:48.199Z,24.97
2018-03-19T12:10:17.178Z,22.40
2018-03-19T12:12:52.942Z,23.93
2018-03-19T12:18:14.187Z,28.83
2018-03-19T12:20:43.077Z,27.83
2018-03-19T12:23:12.045Z,30.17
2018-03-19T12:25:41.069Z,28.87
2018-03-19T12:28:10.146Z,29.63
2018-03-19T12:30:39.214Z,31.27
2018-03-19T12:33:13.326Z,30.97
2018-03-19T12:35:42.560Z,30.53
2018-03-19T12:38:11.675Z,31.40
2018-03-19T12:40:40.839Z,30.70
2018-03-19T12:43:09.904Z,29.83
2018-03-19T12:45:39.051Z,31.20
2018-03-19T12:48:08.414Z,33.43
2018-03-19T12:50:37.560Z,31.47
2018-03-19T12:53:06.454Z,32.10
2018-03-19T12:55:35.365Z,32.27
2018-03-19T12:58:04.277Z,30.60
2018-03-19T13:00:33.234Z,32.97
2018-03-19T13:03:02.239Z,28.47
2018-03-19T13:05:31.289Z,31.37
2018-03-19T13:08:00.186Z,30.97
2018-03-19T13:10:29.161Z,30.40
2018-03-19T13:12:58.767Z,29.73
2018-03-19T13:15:28.061Z,26.83
2018-03-19T13:17:57.416Z,30.17
2018-03-19T13:20:26.511Z,30.23
2018-03-19T13:22:55.616Z,30.23
2018-03-19T13:25:24.584Z,30.60
2018-03-19T13:27:53.501Z,31.63
2018-03-19T13:30:22.416Z,29.03
2018-03-19T13:32:51.580Z,30.90
2018-03-19T13:35:20.729Z,30.43
2018-03-19T13:38:01.817Z,25.43
2018-03-19T13:40:30.716Z,30.63
2018-03-19T13:42:59.633Z,29.60
2018-03-19T13:45:28.734Z,29.20
2018-03-19T13:47:57.806Z,27.87
2018-03-19T13:50:27.476Z,28.30
2018-03-19T13:52:56.708Z,28.00
2018-03-19T13:55:26.191Z,27.43
2018-03-19T13:57:55.206Z,28.23
2018-03-19T14:00:24.483Z,27.83
2018-03-19T14:02:53.587Z,26.73
2018-03-19T14:05:27.204Z,26.53
2018-03-19T14:07:56.215Z,27.00
2018-03-19T14:10:25.279Z,24.93
2018-03-19T14:12:54.197Z,25.23
2018-03-19T14:15:23.084Z,24.23
2018-03-19T14:20:27.502Z,23.70
2018-03-19T14:22:56.394Z,22.57
2018-03-19T14:25:25.446Z,24.53
2018-03-19T14:27:54.426Z,23.50
2018-03-19T14:30:23.394Z,24.47
2018-03-19T14:32:52.379Z,22.57
2018-03-19T14:35:21.440Z,22.63
2018-03-19T14:37:50.799Z,21.23
2018-03-19T14:40:20.024Z,21.73
2018-03-19T14:42:49.191Z,21.57
2018-03-19T14:45:18.404Z,22.97
2018-03-19T14:47:47.588Z,20.90
2018-03-19T14:50:16.766Z,20.70
2018-03-19T14:52:45.720Z,20.77
2018-03-19T14:55:14.598Z,19.70
2018-03-19T14:57:43.483Z,19.90
2018-03-19T15:00:12.390Z,19.07
2018-03-19T15:02:41.667Z,19.27
2018-03-19T15:05:10.763Z,19.17
2018-03-19T15:07:39.826Z,18.37
2018-03-19T15:10:08.871Z,18.37
2018-03-19T15:12:37.838Z,18.13
2018-03-19T15:15:06.987Z,17.30
2018-03-19T15:17:36.007Z,16.47
2018-03-19T15:20:05.231Z,17.13
2018-03-19T15:25:20.499Z,17.40
2018-03-19T15:27:49.714Z,16.27
2018-03-19T15:30:18.799Z,15.83
2018-03-19T15:32:47.982Z,15.37
2018-03-19T15:35:16.975Z,14.83
2018-03-19T15:37:46.674Z,15.80
2018-03-19T15:40:15.613Z,14.87
2018-03-19T15:42:44.535Z,15.23
2018-03-19T15:45:13.426Z,12.90
2018-03-19T15:47:42.286Z,15.70
2018-03-19T15:50:11.548Z,13.87
2018-03-19T15:52:40.590Z,14.23
2018-03-19T15:55:09.561Z,13.93
2018-03-19T15:57:38.746Z,14.10
2018-03-19T16:00:07.954Z,12.77
2018-03-19T16:02:37.030Z,12.67
2018-03-19T16:05:06.318Z,12.27
2018-03-19T16:07:35.323Z,12.50
2018-03-19T16:10:04.331Z,12.13
2018-03-19T16:12:33.340Z,12.57
2018-03-19T16:15:02.306Z,12.70
2018-03-19T16:17:31.245Z,12.10
2018-03-19T16:20:00.123Z,11.10
2018-03-19T16:22:29.043Z,11.77
2018-03-19T16:24:57.971Z,10.93
2018-03-19T16:27:27.518Z,10.70
2018-03-19T16:29:56.579Z,10.30
2018-03-19T16:32:25.764Z,9.87
2018-03-19T16:34:54.771Z,10.67
2018-03-19T16:37:23.947Z,10.50
2018-03-19T16:39:53.186Z,10.43
2018-03-19T16:42:22.591Z,9.63
2018-03-19T16:44:51.492Z,10.20
2018-03-19T16:47:20.394Z,10.27
2018-03-19T16:49:49.286Z,9.17
2018-03-19T16:52:18.334Z,9.07
2018-03-19T16:54:47.567Z,9.20
2018-03-19T16:57:16.614Z,8.40
2018-03-19T16:59:45.679Z,8.77
2018-03-19T17:02:14.625Z,9.20
2018-03-19T17:04:43.719Z,8.97
2018-03-19T17:07:12.735Z,7.93
2018-03-19T17:09:41.702Z,8.73
2018-03-19T17:12:10.685Z,8.00
2018-03-19T17:14:39.556Z,8.53
2018-03-19T17:17:08.402Z,7.57
2018-03-19T17:19:37.355Z,7.67
2018-03-19T17:22:06.495Z,7.20
2018-03-19T17:24:35.560Z,7.90
2018-03-19T17:27:04.556Z,7.67
2018-03-19T17:29:33.803Z,7.00
2018-03-19T17:32:02.787Z,7.93
2018-03-19T17:34:31.840Z,7.53
2018-03-19T17:37:00.922Z,7.20
2018-03-19T17:39:30.118Z,7.00
2018-03-19T17:41:59.128Z,7.17
2018-03-19T17:44:28.163Z,7.20
2018-03-19T17:46:57.117Z,6.50
2018-03-19T17:49:26.022Z,6.73
2018-03-19T17:51:54.939Z,6.77
2018-03-19T17:54:23.894Z,6.37
2018-03-19T17:56:53.275Z,6.33
2018-03-19T17:59:22.326Z,6.00
2018-03-19T18:01:51.377Z,5.67
2018-03-19T18:04:20.456Z,5.93
2018-03-19T18:06:49.681Z,5.90
2018-03-19T18:09:19.149Z,5.87
2018-03-19T18:11:48.030Z,5.43
2018-03-19T18:14:16.986Z,5.60
2018-03-19T18:16:45.863Z,5.93
2018-03-19T18:19:14.831Z,5.70
2018-03-19T18:21:43.719Z,5.77
2018-03-19T18:24:12.656Z,5.77
2018-03-19T18:26:41.529Z,5.47
2018-03-19T18:29:10.419Z,5.23
2018-03-19T18:31:39.276Z,5.47
2018-03-19T18:34:08.135Z,5.50
2018-03-19T18:36:37.318Z,4.60
2018-03-19T18:39:06.387Z,5.43
2018-03-19T18:41:35.398Z,4.33
2018-03-19T18:44:04.453Z,4.47
2018-03-19T18:46:33.527Z,5.30
2018-03-19T18:49:02.481Z,5.50
2018-03-19T18:51:32.343Z,4.87
2018-03-19T18:54:01.318Z,4.90
2018-03-19T18:56:30.278Z,4.87
2018-03-19T18:58:59.323Z,4.40
2018-03-19T19:01:28.343Z,5.00
2018-03-19T19:03:57.482Z,4.90
2018-03-19T19:06:26.571Z,4.80
2018-03-19T19:08:55.657Z,4.43
2018-03-19T19:11:25.063Z,5.30
2018-03-19T19:13:54.354Z,4.57
2018-03-19T19:16:23.702Z,5.00
2018-03-19T19:18:52.641Z,4.50
2018-03-19T19:21:21.859Z,4.73
2018-03-19T19:23:50.826Z,4.80
2018-03-19T19:26:20.070Z,4.60
2018-03-19T19:28:49.026Z,4.70
2018-03-19T19:31:18.228Z,4.10
2018-03-19T19:33:47.433Z,4.23
2018-03-19T19:36:16.431Z,4.20
2018-03-19T19:38:45.412Z,4.43
2018-03-19T19:41:14.346Z,4.30
2018-03-19T19:43:43.301Z,3.87
2018-03-19T19:46:12.399Z,4.47
2018-03-19T19:48:41.622Z,3.90
2018-03-19T19:51:10.858Z,4.30
2018-03-19T19:53:40.187Z,4.30
2018-03-19T19:56:09.182Z,4.47
2018-03-19T19:58:38.248Z,4.10
2018-03-19T20:01:07.267Z,3.97
2018-03-19T20:03:36.331Z,4.07
2018-03-19T20:06:05.726Z,4.40
2018-03-19T20:08:34.658Z,3.67
2018-03-19T20:11:03.530Z,3.93
2018-03-19T20:13:32.450Z,4.20
2018-03-19T20:16:01.349Z,3.67
2018-03-19T20:18:30.641Z,4.07
2018-03-19T20:20:59.610Z,4.13
2018-03-19T20:23:28.862Z,4.07
2018-03-19T20:25:57.871Z,3.43
2018-03-19T20:28:26.788Z,4.20
2018-03-19T20:30:55.902Z,3.87
2018-03-19T20:33:24.883Z,3.80
2018-03-19T20:35:54.127Z,4.03
2018-03-19T20:38:23.134Z,4.13
2018-03-19T20:40:52.116Z,4.10
2018-03-19T20:43:21.190Z,3.90
2018-03-19T20:45:50.199Z,3.67
2018-03-19T20:48:19.514Z,3.97
2018-03-19T20:50:48.642Z,3.50
2018-03-19T20:53:17.695Z,3.93
2018-03-19T20:55:46.850Z,3.67
2018-03-19T20:58:15.834Z,3.90
2018-03-19T21:00:45.148Z,3.77
2018-03-19T21:03:14.174Z,3.43
2018-03-19T21:05:43.216Z,3.13
2018-03-19T21:08:12.286Z,4.10
2018-03-19T21:10:41.401Z,3.70
2018-03-19T21:13:10.274Z,3.73
2018-03-19T21:15:39.732Z,3.43
2018-03-19T21:18:08.658Z,3.90
2018-03-19T21:20:37.615Z,3.83
2018-03-19T21:23:06.859Z,3.70
2018-03-19T21:25:36.804Z,3.90
2018-03-19T21:28:05.833Z,4.07
2018-03-19T21:30:34.711Z,3.50
2018-03-19T21:33:03.796Z,3.40
2018-03-19T21:35:32.864Z,3.77
2018-03-19T21:38:01.807Z,3.73
2018-03-19T21:40:31.084Z,3.17
2018-03-19T21:43:00.143Z,3.70
2018-03-19T21:45:29.106Z,3.70
2018-03-19T21:47:58.234Z,3.70
2018-03-19T21:50:27.213Z,3.70
2018-03-19T21:52:56.293Z,3.77
2018-03-19T21:55:25.532Z,3.90
2018-03-19T21:57:54.500Z,3.73
2018-03-19T22:00:23.694Z,3.70
2018-03-19T22:02:52.728Z,4.00
2018-03-19T22:05:22.068Z,3.57
2018-03-19T22:07:51.199Z,3.63
2018-03-19T22:10:20.125Z,3.97
2018-03-19T22:12:49.130Z,3.63
2018-03-19T22:15:18.162Z,4.10
2018-03-19T22:17:47.331Z,3.70
2018-03-19T22:20:16.327Z,3.50
2018-03-19T22:22:45.215Z,3.53
2018-03-19T22:25:14.221Z,4.00
2018-03-19T22:27:43.307Z,3.83
2018-03-19T22:30:12.709Z,3.43
2018-03-19T22:32:41.690Z,3.80
2018-03-19T22:35:10.598Z,3.47
2018-03-19T22:37:39.762Z,4.03
2018-03-19T22:40:08.778Z,3.70
2018-03-19T22:42:37.886Z,3.43
2018-03-19T22:45:07.035Z,3.80
2018-03-19T22:47:35.983Z,3.70
2018-03-19T22:50:05.163Z,3.53
2018-03-19T22:52:34.166Z,3.37
2018-03-19T22:55:03.326Z,3.70
2018-03-19T22:57:32.342Z,3.83
2018-03-19T23:00:01.364Z,3.80
2018-03-19T23:02:34.465Z,3.60
2018-03-19T23:05:19.111Z,4.07
2018-03-19T23:07:48.171Z,3.70
2018-03-19T23:10:17.664Z,3.60
2018-03-19T23:12:46.634Z,3.30
2018-03-19T23:15:15.538Z,3.40
2018-03-19T23:17:44.462Z,3.17
2018-03-19T23:20:13.342Z,3.43
2018-03-19T23:22:42.218Z,3.23
2018-03-19T23:25:11.449Z,3.20
2018-03-19T23:27:40.322Z,3.30
2018-03-19T23:30:09.351Z,3.50
2018-03-19T23:32:38.423Z,3.23
2018-03-19T23:35:07.503Z,3.23
2018-03-19T23:37:36.787Z,3.73
2018-03-19T23:40:05.924Z,3.30
2018-03-19T23:42:34.883Z,3.57
2018-03-19T23:45:04.010Z,3.23
2018-03-19T23:47:33.016Z,3.23
2018-03-19T23:50:01.987Z,3.53
2018-03-19T23:52:31.056Z,3.57
2018-03-19T23:55:00.075Z,3.67
2018-03-19T23:57:29.324Z,3.50
2018-03-19T23:59:58.384Z,3.60
