createdAt,value
2017-12-29T00:00:47.795Z,9.97
2017-12-29T00:03:16.945Z,10.07
2017-12-29T00:05:45.299Z,10.50
2017-12-29T00:08:13.662Z,9.60
2017-12-29T00:10:42.162Z,9.57
2017-12-29T00:13:10.635Z,10.00
2017-12-29T00:15:38.980Z,9.53
2017-12-29T00:18:07.314Z,10.00
2017-12-29T00:20:35.669Z,9.90
2017-12-29T00:23:04.007Z,9.73
2017-12-29T00:25:32.356Z,10.07
2017-12-29T00:28:00.921Z,9.97
2017-12-29T00:30:29.324Z,9.60
2017-12-29T00:32:58.367Z,10.30
2017-12-29T00:35:27.526Z,9.90
2017-12-29T00:37:55.872Z,9.67
2017-12-29T00:40:24.205Z,9.07
2017-12-29T00:42:52.587Z,9.87
2017-12-29T00:45:21.690Z,8.47
2017-12-29T00:47:50.770Z,9.00
2017-12-29T00:50:19.130Z,8.93
2017-12-29T00:52:47.594Z,8.57
2017-12-29T00:55:15.970Z,8.90
2017-12-29T00:57:44.315Z,8.67
2017-12-29T01:00:13.410Z,9.93
2017-12-29T01:02:42.529Z,9.50
2017-12-29T01:05:10.906Z,10.77
2017-12-29T01:07:39.592Z,9.50
2017-12-29T01:10:07.978Z,9.20
2017-12-29T01:12:36.373Z,9.87
2017-12-29T01:15:05.294Z,9.03
2017-12-29T01:17:33.637Z,9.50
2017-12-29T01:20:02.060Z,9.83
2017-12-29T01:22:30.407Z,10.17
2017-12-29T01:24:59.061Z,10.00
2017-12-29T01:27:27.513Z,10.17
2017-12-29T01:29:56.640Z,9.30
2017-12-29T01:32:24.994Z,9.97
2017-12-29T01:34:54.100Z,9.83
2017-12-29T01:37:22.472Z,9.07
2017-12-29T01:39:51.654Z,9.47
2017-12-29T01:42:20.000Z,10.27
2017-12-29T01:44:48.429Z,10.90
2017-12-29T01:47:17.537Z,11.27
2017-12-29T01:49:45.911Z,9.90
2017-12-29T01:52:14.277Z,9.97
2017-12-29T01:54:42.615Z,10.67
2017-12-29T01:57:10.978Z,10.77
2017-12-29T01:59:39.335Z,10.13
2017-12-29T02:02:07.748Z,9.87
2017-12-29T02:04:36.142Z,10.63
2017-12-29T02:07:04.501Z,11.30
2017-12-29T02:09:32.842Z,9.90
2017-12-29T02:12:02.127Z,10.00
2017-12-29T02:14:30.471Z,10.67
2017-12-29T02:16:58.816Z,11.30
2017-12-29T02:19:27.182Z,10.87
2017-12-29T02:21:56.269Z,10.43
2017-12-29T02:24:24.613Z,11.10
2017-12-29T02:26:52.969Z,10.60
2017-12-29T02:29:21.342Z,11.10
2017-12-29T02:31:49.711Z,10.60
2017-12-29T02:34:18.198Z,10.90
2017-12-29T02:36:46.550Z,10.13
2017-12-29T02:39:14.905Z,11.17
2017-12-29T02:41:43.240Z,10.73
2017-12-29T02:44:11.600Z,10.60
2017-12-29T02:46:39.944Z,10.67
2017-12-29T02:49:09.056Z,10.70
2017-12-29T02:51:38.331Z,11.07
2017-12-29T02:54:07.354Z,10.47
2017-12-29T02:56:35.720Z,10.23
2017-12-29T02:59:04.833Z,10.50
2017-12-29T03:01:33.156Z,10.47
2017-12-29T03:04:01.503Z,11.47
2017-12-29T03:06:29.960Z,11.00
2017-12-29T03:08:59.088Z,11.67
2017-12-29T03:11:27.429Z,11.73
2017-12-29T03:13:56.622Z,10.87
2017-12-29T03:16:25.751Z,10.23
2017-12-29T03:18:54.096Z,10.87
2017-12-29T03:21:22.472Z,10.40
2017-12-29T03:23:51.589Z,11.03
2017-12-29T03:26:20.743Z,10.47
2017-12-29T03:28:49.170Z,10.43
2017-12-29T03:31:17.511Z,9.77
2017-12-29T03:33:45.855Z,9.93
2017-12-29T03:36:14.237Z,9.73
2017-12-29T03:38:42.593Z,9.37
2017-12-29T03:41:10.927Z,9.77
2017-12-29T03:43:39.379Z,9.53
2017-12-29T03:46:07.748Z,8.80
2017-12-29T03:48:36.083Z,10.47
2017-12-29T03:51:05.326Z,9.47
2017-12-29T03:53:33.681Z,9.00
2017-12-29T03:56:02.793Z,9.30
2017-12-29T03:58:31.139Z,9.20
2017-12-29T04:01:00.240Z,9.97
2017-12-29T04:03:29.359Z,9.40
2017-12-29T04:05:58.302Z,9.00
2017-12-29T04:08:26.627Z,9.13
2017-12-29T04:10:55.025Z,8.83
2017-12-29T04:13:24.079Z,8.50
2017-12-29T04:15:53.261Z,8.77
2017-12-29T04:18:21.596Z,8.73
2017-12-29T04:20:49.952Z,8.30
2017-12-29T04:23:18.955Z,7.90
2017-12-29T04:25:47.268Z,8.63
2017-12-29T04:28:15.599Z,8.03
2017-12-29T04:30:44.010Z,9.27
2017-12-29T04:33:12.377Z,7.83
2017-12-29T04:35:40.711Z,8.17
2017-12-29T04:38:09.191Z,7.67
2017-12-29T04:40:37.631Z,8.03
2017-12-29T04:43:05.964Z,7.97
2017-12-29T04:45:35.131Z,8.73
2017-12-29T04:48:03.468Z,7.83
2017-12-29T04:50:31.920Z,9.40
2017-12-29T04:53:01.024Z,8.27
2017-12-29T04:55:30.116Z,8.13
2017-12-29T04:57:59.239Z,8.37
2017-12-29T05:00:27.589Z,7.70
2017-12-29T05:02:56.690Z,8.00
2017-12-29T05:05:26.355Z,7.80
2017-12-29T05:07:54.683Z,8.43
2017-12-29T05:10:23.797Z,9.03
2017-12-29T05:12:52.149Z,8.80
2017-12-29T05:15:21.263Z,8.47
2017-12-29T05:17:49.610Z,8.97
2017-12-29T05:20:17.986Z,9.23
2017-12-29T05:22:46.452Z,9.60
2017-12-29T05:25:14.822Z,9.40
2017-12-29T05:27:43.194Z,10.97
2017-12-29T05:30:11.582Z,9.17
2017-12-29T05:32:40.030Z,9.60
2017-12-29T05:35:08.394Z,8.90
2017-12-29T05:37:37.490Z,10.10
2017-12-29T05:40:06.107Z,8.97
2017-12-29T05:42:34.464Z,8.93
2017-12-29T05:45:02.802Z,9.37
2017-12-29T05:47:31.151Z,8.33
2017-12-29T05:49:59.488Z,9.17
2017-12-29T05:52:28.924Z,9.37
2017-12-29T05:54:57.269Z,8.83
2017-12-29T05:57:25.586Z,7.67
2017-12-29T05:59:53.949Z,8.43
2017-12-29T06:02:22.327Z,8.30
2017-12-29T06:04:50.769Z,9.33
2017-12-29T06:07:19.096Z,7.90
2017-12-29T06:09:47.434Z,8.40
2017-12-29T06:12:16.536Z,7.47
2017-12-29T06:14:45.624Z,7.63
2017-12-29T06:17:14.730Z,8.47
2017-12-29T06:19:43.923Z,8.40
2017-12-29T06:22:13.045Z,8.37
2017-12-29T06:24:41.544Z,7.87
2017-12-29T06:27:09.873Z,7.70
2017-12-29T06:29:38.976Z,8.10
2017-12-29T06:32:08.088Z,8.43
2017-12-29T06:34:36.786Z,9.37
2017-12-29T06:37:05.946Z,8.83
2017-12-29T06:39:34.349Z,8.93
2017-12-29T06:42:03.558Z,8.83
2017-12-29T06:44:31.901Z,8.97
2017-12-29T06:47:00.533Z,9.60
2017-12-29T06:49:28.873Z,9.10
2017-12-29T06:51:57.989Z,9.30
2017-12-29T06:54:26.338Z,9.20
2017-12-29T06:56:54.692Z,9.37
2017-12-29T06:59:23.082Z,9.87
2017-12-29T07:01:51.391Z,10.53
2017-12-29T07:04:20.500Z,9.30
2017-12-29T07:06:48.872Z,9.90
2017-12-29T07:09:17.977Z,10.43
2017-12-29T07:11:46.369Z,9.80
2017-12-29T07:14:14.703Z,9.73
2017-12-29T07:16:43.122Z,9.80
2017-12-29T07:19:11.502Z,9.33
2017-12-29T07:21:39.860Z,10.07
2017-12-29T07:24:08.268Z,9.63
2017-12-29T07:26:36.650Z,11.13
2017-12-29T07:29:05.013Z,8.87
2017-12-29T07:31:33.342Z,8.90
2017-12-29T07:34:01.688Z,9.43
2017-12-29T07:36:30.251Z,9.70
2017-12-29T07:38:58.574Z,9.50
2017-12-29T07:41:27.021Z,9.57
2017-12-29T07:43:55.337Z,8.80
2017-12-29T07:46:23.673Z,9.77
2017-12-29T07:48:52.020Z,9.83
2017-12-29T07:51:21.130Z,9.47
2017-12-29T07:53:49.531Z,9.93
2017-12-29T07:56:17.866Z,9.13
2017-12-29T07:58:46.218Z,8.80
2017-12-29T08:01:14.553Z,8.80
2017-12-29T08:03:42.895Z,9.03
2017-12-29T08:06:11.234Z,8.63
2017-12-29T08:08:39.598Z,8.40
2017-12-29T08:11:07.922Z,8.50
2017-12-29T08:13:36.272Z,8.77
2017-12-29T08:16:04.602Z,8.37
2017-12-29T08:18:33.715Z,8.20
2017-12-29T08:21:02.114Z,8.30
2017-12-29T08:23:30.737Z,8.97
2017-12-29T08:25:59.059Z,8.73
2017-12-29T08:28:27.447Z,8.80
2017-12-29T08:30:55.819Z,7.90
2017-12-29T08:33:24.214Z,7.03
2017-12-29T08:35:52.597Z,7.23
2017-12-29T08:38:20.971Z,6.90
2017-12-29T08:40:49.352Z,7.07
2017-12-29T08:43:17.832Z,6.80
2017-12-29T08:45:46.216Z,6.70
2017-12-29T08:48:14.593Z,6.57
2017-12-29T08:50:43.035Z,6.23
2017-12-29T08:53:12.130Z,6.50
2017-12-29T08:55:40.480Z,7.30
2017-12-29T08:58:08.812Z,6.47
2017-12-29T09:00:37.202Z,6.47
2017-12-29T09:03:05.555Z,7.10
2017-12-29T09:05:34.862Z,7.00
2017-12-29T09:08:03.192Z,6.67
2017-12-29T09:10:31.518Z,6.00
2017-12-29T09:12:59.881Z,6.57
2017-12-29T09:15:28.313Z,6.20
2017-12-29T09:17:56.645Z,6.20
2017-12-29T09:20:25.776Z,5.73
2017-12-29T09:22:54.113Z,6.03
2017-12-29T09:25:22.446Z,5.33
2017-12-29T09:27:50.779Z,5.17
2017-12-29T09:30:19.913Z,5.20
2017-12-29T09:32:48.289Z,5.13
2017-12-29T09:35:16.870Z,5.00
2017-12-29T09:37:45.198Z,4.97
2017-12-29T09:40:13.540Z,5.43
2017-12-29T09:42:41.940Z,5.07
2017-12-29T09:45:10.285Z,5.00
2017-12-29T09:47:38.649Z,4.93
2017-12-29T09:50:07.767Z,4.60
2017-12-29T09:52:36.107Z,4.07
2017-12-29T09:55:04.464Z,4.47
2017-12-29T09:57:32.902Z,4.77
2017-12-29T10:00:01.248Z,3.83
2017-12-29T10:02:29.593Z,3.50
2017-12-29T10:04:58.059Z,4.20
2017-12-29T10:07:26.537Z,3.80
2017-12-29T10:09:54.868Z,3.40
2017-12-29T10:12:24.212Z,3.03
2017-12-29T10:14:52.702Z,3.20
2017-12-29T10:17:21.089Z,3.67
2017-12-29T10:19:49.395Z,3.30
2017-12-29T10:22:17.836Z,2.90
2017-12-29T10:24:46.191Z,2.90
2017-12-29T10:27:15.307Z,2.97
2017-12-29T10:29:43.673Z,2.40
2017-12-29T10:32:12.045Z,2.53
2017-12-29T10:34:40.472Z,2.60
2017-12-29T10:37:08.844Z,2.70
2017-12-29T10:39:37.217Z,2.60
2017-12-29T10:42:05.535Z,3.23
2017-12-29T10:44:34.652Z,3.53
2017-12-29T10:47:03.030Z,2.53
2017-12-29T10:49:32.456Z,1.83
2017-12-29T10:52:01.132Z,2.10
2017-12-29T10:54:30.204Z,2.37
2017-12-29T10:56:58.632Z,2.27
2017-12-29T10:59:26.963Z,2.20
2017-12-29T11:01:55.314Z,1.60
2017-12-29T11:04:23.636Z,1.80
2017-12-29T11:06:51.971Z,2.10
2017-12-29T11:09:20.319Z,1.83
2017-12-29T11:11:48.659Z,2.17
2017-12-29T11:14:17.759Z,1.97
2017-12-29T11:16:46.115Z,1.90
2017-12-29T11:19:14.473Z,2.40
2017-12-29T11:21:42.810Z,2.10
2017-12-29T11:24:11.204Z,2.00
2017-12-29T11:26:39.554Z,1.80
2017-12-29T11:29:08.652Z,1.47
2017-12-29T11:31:37.283Z,1.77
2017-12-29T11:34:05.628Z,1.90
2017-12-29T11:36:34.003Z,1.70
2017-12-29T11:39:02.382Z,1.73
2017-12-29T11:41:30.715Z,1.70
2017-12-29T11:43:59.063Z,1.30
2017-12-29T11:46:27.426Z,1.70
2017-12-29T11:48:55.753Z,1.80
2017-12-29T11:51:24.112Z,1.90
2017-12-29T11:53:52.460Z,1.70
2017-12-29T11:56:20.850Z,1.53
2017-12-29T11:58:49.209Z,1.50
2017-12-29T12:01:17.561Z,1.60
2017-12-29T12:03:45.896Z,1.77
2017-12-29T12:06:14.215Z,1.27
2017-12-29T12:08:43.339Z,1.57
2017-12-29T12:11:11.669Z,1.70
2017-12-29T12:13:40.043Z,1.33
2017-12-29T12:16:08.372Z,2.10
2017-12-29T12:18:36.708Z,1.53
2017-12-29T12:21:05.175Z,1.50
2017-12-29T12:23:33.495Z,1.30
2017-12-29T12:26:02.627Z,1.80
2017-12-29T12:28:30.993Z,1.70
2017-12-29T12:30:59.308Z,1.47
2017-12-29T12:33:27.648Z,1.30
2017-12-29T12:35:55.980Z,1.60
2017-12-29T12:38:24.327Z,1.67
2017-12-29T12:40:52.845Z,1.33
2017-12-29T12:43:21.176Z,1.37
2017-12-29T12:45:49.566Z,1.20
2017-12-29T12:48:17.886Z,1.43
2017-12-29T12:50:46.238Z,1.43
2017-12-29T12:53:14.614Z,1.57
2017-12-29T12:55:42.931Z,1.33
2017-12-29T12:58:12.052Z,1.83
2017-12-29T13:00:41.143Z,1.73
2017-12-29T13:03:10.486Z,1.87
2017-12-29T13:05:38.797Z,1.90
2017-12-29T13:08:07.133Z,1.77
2017-12-29T13:10:35.542Z,1.50
2017-12-29T13:13:04.016Z,1.17
2017-12-29T13:15:32.401Z,1.63
2017-12-29T13:18:00.694Z,1.40
2017-12-29T13:20:29.842Z,1.67
2017-12-29T13:22:58.156Z,1.60
2017-12-29T13:25:27.187Z,1.60
2017-12-29T13:27:55.621Z,1.60
2017-12-29T13:30:23.943Z,1.67
2017-12-29T13:32:52.311Z,1.60
2017-12-29T13:35:21.411Z,1.57
2017-12-29T13:37:50.533Z,1.60
2017-12-29T13:40:18.928Z,1.60
2017-12-29T13:42:47.258Z,1.90
2017-12-29T13:45:15.616Z,1.40
2017-12-29T13:47:43.929Z,1.70
2017-12-29T13:50:12.272Z,1.73
2017-12-29T13:52:40.621Z,1.67
2017-12-29T13:55:09.056Z,2.10
2017-12-29T13:57:38.163Z,1.83
2017-12-29T14:00:06.493Z,1.70
2017-12-29T14:05:09.691Z,1.83
2017-12-29T14:07:39.038Z,1.90
2017-12-29T14:10:07.444Z,2.00
2017-12-29T14:12:35.763Z,1.80
2017-12-29T14:15:04.107Z,1.67
2017-12-29T14:17:32.443Z,1.80
2017-12-29T14:20:01.534Z,1.90
2017-12-29T14:22:29.884Z,1.77
2017-12-29T14:24:58.222Z,1.80
2017-12-29T14:27:26.619Z,1.50
2017-12-29T14:29:54.952Z,2.00
2017-12-29T14:32:23.287Z,1.90
2017-12-29T14:34:51.640Z,2.03
2017-12-29T14:37:20.051Z,1.73
2017-12-29T14:39:48.420Z,2.00
2017-12-29T14:42:16.752Z,2.03
2017-12-29T14:44:45.079Z,1.90
2017-12-29T14:47:13.417Z,2.10
2017-12-29T14:49:41.815Z,2.37
2017-12-29T14:52:10.184Z,2.00
2017-12-29T14:54:38.521Z,2.20
2017-12-29T14:57:06.876Z,2.20
2017-12-29T14:59:35.216Z,2.33
2017-12-29T15:02:04.329Z,2.00
2017-12-29T15:04:32.850Z,1.70
2017-12-29T15:07:01.184Z,2.03
2017-12-29T15:09:29.533Z,2.30
2017-12-29T15:11:57.884Z,2.00
2017-12-29T15:14:26.229Z,1.97
2017-12-29T15:16:54.567Z,2.70
2017-12-29T15:19:22.897Z,2.37
2017-12-29T15:21:51.281Z,2.70
2017-12-29T15:24:20.368Z,2.83
2017-12-29T15:26:48.707Z,2.30
2017-12-29T15:29:17.044Z,2.67
2017-12-29T15:31:45.404Z,2.70
2017-12-29T15:34:13.763Z,2.47
2017-12-29T15:36:42.105Z,2.50
2017-12-29T15:39:10.426Z,2.30
2017-12-29T15:41:38.772Z,2.60
2017-12-29T15:44:07.111Z,3.20
2017-12-29T15:46:35.467Z,2.70
2017-12-29T15:49:03.850Z,2.47
2017-12-29T15:51:33.016Z,2.50
2017-12-29T15:54:01.480Z,2.67
2017-12-29T15:56:29.799Z,2.30
2017-12-29T15:58:58.156Z,2.80
2017-12-29T16:01:43.844Z,2.57
2017-12-29T16:04:13.086Z,2.20
2017-12-29T16:06:41.418Z,2.33
2017-12-29T16:09:10.604Z,1.90
2017-12-29T16:11:38.946Z,2.13
2017-12-29T16:14:07.271Z,2.17
2017-12-29T16:16:36.386Z,2.20
2017-12-29T16:19:04.732Z,2.37
2017-12-29T16:21:33.078Z,2.20
2017-12-29T16:24:02.031Z,3.00
2017-12-29T16:26:30.367Z,2.10
2017-12-29T16:28:58.718Z,2.10
2017-12-29T16:31:27.053Z,2.20
2017-12-29T16:33:56.267Z,1.90
2017-12-29T16:36:24.615Z,2.10
2017-12-29T16:38:53.040Z,2.70
2017-12-29T16:41:21.409Z,2.10
2017-12-29T16:43:50.532Z,2.23
2017-12-29T16:46:18.931Z,2.20
2017-12-29T16:48:47.269Z,2.30
2017-12-29T16:51:15.605Z,2.40
2017-12-29T16:53:44.046Z,2.07
2017-12-29T16:56:12.407Z,1.87
2017-12-29T16:58:41.457Z,2.53
2017-12-29T17:01:09.801Z,1.87
2017-12-29T17:03:38.118Z,1.80
2017-12-29T17:06:06.542Z,1.83
2017-12-29T17:08:34.875Z,1.60
2017-12-29T17:11:03.306Z,2.00
2017-12-29T17:13:31.628Z,2.03
2017-12-29T17:16:00.521Z,1.83
2017-12-29T17:18:28.861Z,1.90
2017-12-29T17:20:57.194Z,1.97
2017-12-29T17:23:25.554Z,2.17
2017-12-29T17:25:53.942Z,2.00
2017-12-29T17:28:22.274Z,2.37
2017-12-29T17:30:50.625Z,2.40
2017-12-29T17:33:19.742Z,2.13
2017-12-29T17:35:48.099Z,2.53
2017-12-29T17:38:17.217Z,1.90
2017-12-29T17:40:45.592Z,1.97
2017-12-29T17:43:13.940Z,1.90
2017-12-29T17:45:43.044Z,2.20
2017-12-29T17:48:12.168Z,2.13
2017-12-29T17:50:40.493Z,1.73
2017-12-29T17:53:08.830Z,2.57
2017-12-29T17:55:37.167Z,2.20
2017-12-29T17:58:05.575Z,1.90
2017-12-29T18:00:33.945Z,1.63
2017-12-29T18:03:03.083Z,1.97
2017-12-29T18:05:31.463Z,1.87
2017-12-29T18:07:59.949Z,1.53
2017-12-29T18:10:28.296Z,1.97
2017-12-29T18:12:56.686Z,2.40
2017-12-29T18:15:25.007Z,1.70
2017-12-29T18:17:53.370Z,2.30
2017-12-29T18:20:21.717Z,1.90
2017-12-29T18:22:50.072Z,2.20
2017-12-29T18:25:19.356Z,2.00
2017-12-29T18:27:48.465Z,2.10
2017-12-29T18:30:17.591Z,2.00
2017-12-29T18:32:45.911Z,2.10
2017-12-29T18:35:14.264Z,2.53
2017-12-29T18:37:42.696Z,2.13
2017-12-29T18:40:11.022Z,2.03
2017-12-29T18:42:39.487Z,2.23
2017-12-29T18:45:07.808Z,2.40
2017-12-29T18:47:36.791Z,2.13
2017-12-29T18:50:05.194Z,3.17
2017-12-29T18:52:34.297Z,3.13
2017-12-29T18:55:03.438Z,2.47
2017-12-29T18:57:31.775Z,2.57
2017-12-29T19:00:00.121Z,2.77
2017-12-29T19:02:28.574Z,2.73
2017-12-29T19:04:56.916Z,2.67
2017-12-29T19:07:26.116Z,2.57
2017-12-29T19:09:55.216Z,2.80
2017-12-29T19:12:24.336Z,2.80
2017-12-29T19:14:52.665Z,2.53
2017-12-29T19:17:21.017Z,46.50
2017-12-29T19:19:49.385Z,2.90
2017-12-29T19:22:17.725Z,2.50
2017-12-29T19:24:46.195Z,2.50
2017-12-29T19:27:14.571Z,2.40
2017-12-29T19:29:42.889Z,2.50
2017-12-29T19:32:11.255Z,2.67
2017-12-29T19:34:39.599Z,3.00
2017-12-29T19:37:08.038Z,2.93
2017-12-29T19:39:36.372Z,2.30
2017-12-29T19:42:04.720Z,2.40
2017-12-29T19:44:33.087Z,2.67
2017-12-29T19:47:01.428Z,2.80
2017-12-29T19:49:29.956Z,2.57
2017-12-29T19:51:58.297Z,2.43
2017-12-29T19:54:26.788Z,2.50
2017-12-29T19:56:55.157Z,2.60
2017-12-29T19:59:24.996Z,2.93
2017-12-29T20:01:53.586Z,2.47
2017-12-29T20:04:21.953Z,2.40
2017-12-29T20:06:50.845Z,2.80
2017-12-29T20:09:19.188Z,2.77
2017-12-29T20:11:47.533Z,2.50
2017-12-29T20:14:15.990Z,2.60
2017-12-29T20:16:44.419Z,2.80
2017-12-29T20:19:13.585Z,2.70
2017-12-29T20:21:42.054Z,2.50
2017-12-29T20:24:10.377Z,2.60
2017-12-29T20:26:39.507Z,2.40
2017-12-29T20:29:07.850Z,2.90
2017-12-29T20:31:36.960Z,2.70
2017-12-29T20:34:05.301Z,2.60
2017-12-29T20:36:33.649Z,2.60
2017-12-29T20:39:02.020Z,2.87
2017-12-29T20:41:30.364Z,2.80
2017-12-29T20:43:58.980Z,2.50
2017-12-29T20:46:27.283Z,3.00
2017-12-29T20:48:55.633Z,3.43
2017-12-29T20:51:23.986Z,3.07
2017-12-29T20:53:53.125Z,3.50
2017-12-29T20:56:21.475Z,4.10
2017-12-29T20:58:49.832Z,3.30
2017-12-29T21:01:19.033Z,3.67
2017-12-29T21:03:47.439Z,4.10
2017-12-29T21:06:15.776Z,3.93
2017-12-29T21:08:44.208Z,4.70
2017-12-29T21:11:12.586Z,4.50
2017-12-29T21:13:40.991Z,4.13
2017-12-29T21:16:09.358Z,4.30
2017-12-29T21:18:37.815Z,4.23
2017-12-29T21:21:07.003Z,4.33
2017-12-29T21:23:36.323Z,3.93
2017-12-29T21:26:04.726Z,4.00
2017-12-29T21:28:33.111Z,4.17
2017-12-29T21:31:01.607Z,4.30
2017-12-29T21:33:29.941Z,4.70
2017-12-29T21:35:58.310Z,4.73
2017-12-29T21:38:26.668Z,4.80
2017-12-29T21:40:55.794Z,4.97
2017-12-29T21:43:24.150Z,5.07
2017-12-29T21:45:53.608Z,5.10
2017-12-29T21:48:22.044Z,5.33
2017-12-29T21:50:51.385Z,5.50
2017-12-29T21:53:19.779Z,5.47
2017-12-29T21:55:48.138Z,5.27
2017-12-29T21:58:16.659Z,5.27
2017-12-29T22:00:45.003Z,4.70
2017-12-29T22:03:13.562Z,5.23
2017-12-29T22:05:42.346Z,5.43
2017-12-29T22:08:10.747Z,5.97
2017-12-29T22:10:39.473Z,5.50
2017-12-29T22:13:07.805Z,4.80
2017-12-29T22:15:36.126Z,4.90
2017-12-29T22:18:04.485Z,4.30
2017-12-29T22:20:32.844Z,4.87
2017-12-29T22:23:01.165Z,4.43
2017-12-29T22:25:30.604Z,4.57
2017-12-29T22:27:59.856Z,3.80
2017-12-29T22:30:28.309Z,4.33
2017-12-29T22:32:57.924Z,4.10
2017-12-29T22:35:26.986Z,4.43
2017-12-29T22:37:56.243Z,4.40
2017-12-29T22:40:24.621Z,4.57
2017-12-29T22:42:52.989Z,4.20
2017-12-29T22:45:21.761Z,4.50
2017-12-29T22:47:50.116Z,4.53
2017-12-29T22:50:18.481Z,4.33
2017-12-29T22:52:47.612Z,4.90
2017-12-29T22:55:15.932Z,4.23
2017-12-29T22:57:44.348Z,4.67
2017-12-29T23:00:12.691Z,4.50
2017-12-29T23:02:41.294Z,3.90
2017-12-29T23:05:09.605Z,3.90
2017-12-29T23:07:37.948Z,4.30
2017-12-29T23:10:07.052Z,4.23
2017-12-29T23:12:36.578Z,4.40
2017-12-29T23:15:04.926Z,4.27
2017-12-29T23:17:34.135Z,3.90
2017-12-29T23:20:03.268Z,3.80
2017-12-29T23:22:31.620Z,4.30
2017-12-29T23:25:00.730Z,4.60
2017-12-29T23:27:29.271Z,3.67
2017-12-29T23:29:57.723Z,3.43
2017-12-29T23:32:26.071Z,3.30
2017-12-29T23:34:54.425Z,2.83
2017-12-29T23:37:23.529Z,3.20
2017-12-29T23:39:52.707Z,3.40
2017-12-29T23:42:21.046Z,3.23
2017-12-29T23:44:49.385Z,3.77
2017-12-29T23:47:18.500Z,3.37
2017-12-29T23:49:46.830Z,3.53
2017-12-29T23:52:15.210Z,3.40
2017-12-29T23:54:43.566Z,3.20
2017-12-29T23:57:11.934Z,3.57
2017-12-29T23:59:40.763Z,3.40
