createdAt,value
2022-10-17T00:01:48.544Z,88.66
2022-10-17T00:04:15.186Z,87.94
2022-10-17T00:06:41.642Z,87.93
2022-10-17T00:09:08.180Z,87.76
2022-10-17T00:11:34.525Z,87.93
2022-10-17T00:14:00.948Z,87.83
2022-10-17T00:16:28.658Z,87.70
2022-10-17T00:18:55.022Z,87.90
2022-10-17T00:21:21.829Z,87.72
2022-10-17T00:23:48.386Z,87.88
2022-10-17T00:26:15.232Z,88.31
2022-10-17T00:28:41.714Z,88.06
2022-10-17T00:31:08.098Z,88.19
2022-10-17T00:33:35.512Z,88.61
2022-10-17T00:36:02.670Z,88.26
2022-10-17T00:38:29.055Z,88.83
2022-10-17T00:43:27.063Z,88.27
2022-10-17T00:45:53.550Z,88.12
2022-10-17T00:48:23.345Z,87.89
2022-10-17T00:50:50.254Z,88.08
2022-10-17T00:53:17.146Z,87.96
2022-10-17T00:55:50.890Z,88.46
2022-10-17T00:58:18.074Z,88.25
2022-10-17T01:00:46.080Z,88.43
2022-10-17T01:03:12.532Z,88.00
2022-10-17T01:05:39.510Z,88.13
2022-10-17T01:08:06.074Z,87.69
2022-10-17T01:10:43.829Z,88.08
2022-10-17T01:13:19.224Z,88.25
2022-10-17T01:16:04.279Z,88.32
2022-10-17T01:18:36.646Z,89.14
2022-10-17T01:21:15.256Z,88.83
2022-10-17T01:23:41.608Z,88.65
2022-10-17T01:26:26.722Z,88.36
2022-10-17T01:29:02.294Z,88.25
2022-10-17T01:31:34.828Z,88.73
2022-10-17T01:34:06.119Z,87.98
2022-10-17T01:36:44.437Z,88.59
2022-10-17T01:39:14.506Z,88.22
2022-10-17T01:41:40.832Z,88.45
2022-10-17T01:44:09.944Z,89.21
2022-10-17T01:46:37.472Z,88.20
2022-10-17T01:49:05.407Z,88.23
2022-10-17T01:51:36.006Z,88.41
2022-10-17T01:54:05.264Z,88.38
2022-10-17T01:56:32.823Z,88.39
2022-10-17T01:59:02.680Z,88.19
2022-10-17T02:01:30.979Z,88.48
2022-10-17T02:03:58.924Z,88.04
2022-10-17T02:06:25.480Z,88.22
2022-10-17T02:08:52.115Z,89.71
2022-10-17T02:11:19.806Z,89.34
2022-10-17T02:13:49.182Z,89.53
2022-10-17T02:16:24.765Z,89.75
2022-10-17T02:18:51.124Z,89.56
2022-10-17T02:21:28.462Z,88.60
2022-10-17T02:24:07.608Z,88.48
2022-10-17T02:26:36.799Z,88.90
2022-10-17T02:29:09.381Z,89.21
2022-10-17T02:31:41.793Z,88.82
2022-10-17T02:34:11.945Z,88.45
2022-10-17T02:36:44.564Z,89.03
2022-10-17T02:39:11.332Z,88.11
2022-10-17T02:41:38.611Z,88.11
2022-10-17T02:44:05.232Z,88.12
2022-10-17T02:46:33.641Z,88.38
2022-10-17T02:49:06.172Z,88.33
2022-10-17T02:51:52.595Z,87.96
2022-10-17T02:54:21.564Z,88.04
2022-10-17T02:56:53.158Z,87.77
2022-10-17T02:59:22.272Z,88.07
2022-10-17T03:01:49.681Z,88.20
2022-10-17T03:04:16.124Z,87.59
2022-10-17T03:06:42.770Z,87.92
2022-10-17T03:09:09.581Z,87.57
2022-10-17T03:11:35.972Z,87.96
2022-10-17T03:14:02.393Z,87.65
2022-10-17T03:16:28.803Z,88.35
2022-10-17T03:18:55.255Z,88.26
2022-10-17T03:21:21.656Z,88.28
2022-10-17T03:23:48.104Z,88.31
2022-10-17T03:26:14.491Z,87.81
2022-10-17T03:28:40.973Z,88.13
2022-10-17T03:31:11.126Z,88.76
2022-10-17T03:33:37.881Z,88.73
2022-10-17T03:36:11.414Z,88.96
2022-10-17T03:38:38.730Z,88.84
2022-10-17T03:41:05.450Z,88.44
2022-10-17T03:43:32.001Z,88.30
2022-10-17T03:45:59.101Z,88.38
2022-10-17T03:48:25.583Z,88.61
2022-10-17T03:50:52.052Z,89.08
2022-10-17T03:53:18.551Z,89.47
2022-10-17T03:55:44.928Z,89.50
2022-10-17T03:58:11.344Z,89.25
2022-10-17T04:00:37.747Z,89.30
2022-10-17T04:03:04.117Z,88.49
2022-10-17T04:05:30.497Z,88.79
2022-10-17T04:07:58.729Z,88.48
2022-10-17T04:10:27.432Z,88.44
2022-10-17T04:12:53.790Z,88.59
2022-10-17T04:15:20.302Z,88.64
2022-10-17T04:17:48.482Z,88.21
2022-10-17T04:20:15.045Z,88.65
2022-10-17T04:22:41.408Z,88.72
2022-10-17T04:25:07.941Z,89.12
2022-10-17T04:27:34.365Z,89.49
2022-10-17T04:30:00.720Z,88.97
2022-10-17T04:32:27.408Z,89.17
2022-10-17T04:34:53.979Z,88.92
2022-10-17T04:37:20.428Z,88.62
2022-10-17T04:39:46.867Z,88.86
2022-10-17T04:42:13.344Z,88.00
2022-10-17T04:44:39.794Z,88.46
2022-10-17T04:47:06.224Z,88.03
2022-10-17T04:49:32.716Z,87.97
2022-10-17T04:51:59.091Z,88.35
2022-10-17T04:54:25.475Z,88.32
2022-10-17T04:56:51.828Z,88.46
2022-10-17T04:59:18.172Z,88.57
2022-10-17T05:01:44.734Z,88.34
2022-10-17T05:04:11.089Z,88.95
2022-10-17T05:06:37.913Z,88.80
2022-10-17T05:09:04.338Z,89.25
2022-10-17T05:11:30.729Z,89.33
2022-10-17T05:13:58.751Z,89.46
2022-10-17T05:16:25.938Z,88.92
2022-10-17T05:18:53.674Z,88.55
2022-10-17T05:21:20.650Z,88.86
2022-10-17T05:23:47.142Z,88.70
2022-10-17T05:26:13.764Z,88.79
2022-10-17T05:28:40.559Z,89.50
2022-10-17T05:31:07.911Z,89.19
2022-10-17T05:33:34.677Z,89.25
2022-10-17T05:36:01.034Z,89.04
2022-10-17T05:38:27.762Z,89.16
2022-10-17T05:41:00.833Z,89.95
2022-10-17T05:43:27.519Z,90.01
2022-10-17T05:45:53.950Z,90.73
2022-10-17T05:48:20.481Z,90.43
2022-10-17T05:50:46.920Z,90.03
2022-10-17T05:53:13.289Z,89.67
2022-10-17T05:55:39.715Z,89.64
2022-10-17T05:58:06.085Z,89.74
2022-10-17T06:00:32.726Z,89.70
2022-10-17T06:02:59.246Z,89.72
2022-10-17T06:05:25.700Z,90.59
2022-10-17T06:07:56.009Z,90.19
2022-10-17T06:10:24.706Z,89.93
2022-10-17T06:12:51.161Z,89.94
2022-10-17T06:15:17.619Z,90.24
2022-10-17T06:17:43.987Z,90.53
2022-10-17T06:20:10.553Z,90.52
2022-10-17T06:22:36.907Z,90.56
2022-10-17T06:25:03.359Z,90.27
2022-10-17T06:27:29.734Z,90.62
2022-10-17T06:29:56.132Z,91.27
2022-10-17T06:32:22.560Z,91.30
2022-10-17T06:34:49.114Z,91.79
2022-10-17T06:37:15.465Z,91.83
2022-10-17T06:39:41.930Z,92.15
2022-10-17T06:42:08.338Z,91.91
2022-10-17T06:44:34.715Z,92.00
2022-10-17T06:47:01.219Z,91.83
2022-10-17T06:49:27.997Z,92.06
2022-10-17T06:51:54.722Z,92.24
2022-10-17T06:54:21.119Z,92.54
2022-10-17T06:56:47.479Z,92.03
2022-10-17T06:59:15.549Z,92.61
2022-10-17T07:01:44.617Z,93.14
2022-10-17T07:04:13.568Z,93.26
2022-10-17T07:06:39.976Z,93.39
2022-10-17T07:09:07.063Z,94.04
2022-10-17T07:11:35.063Z,93.61
2022-10-17T07:14:01.678Z,93.67
2022-10-17T07:16:28.227Z,95.06
2022-10-17T07:18:54.816Z,94.38
2022-10-17T07:21:21.609Z,94.82
2022-10-17T07:23:47.967Z,94.71
2022-10-17T07:26:15.758Z,95.21
2022-10-17T07:28:43.124Z,95.88
2022-10-17T07:31:15.019Z,96.46
2022-10-17T07:33:41.890Z,96.87
2022-10-17T07:36:08.365Z,97.18
2022-10-17T07:38:34.845Z,97.44
2022-10-17T07:41:02.329Z,98.03
2022-10-17T07:43:29.098Z,98.71
2022-10-17T07:45:55.591Z,98.78
2022-10-17T07:48:22.690Z,99.71
2022-10-17T07:50:49.405Z,99.62
2022-10-17T07:53:15.836Z,100.00
2022-10-17T07:55:42.640Z,100.00
2022-10-17T07:58:09.427Z,100.00
2022-10-17T08:00:37.089Z,100.00
2022-10-17T08:03:04.108Z,100.00
2022-10-17T08:05:30.933Z,100.00
2022-10-17T08:07:57.486Z,100.00
2022-10-17T08:10:27.906Z,100.00
2022-10-17T08:12:54.870Z,100.00
2022-10-17T08:15:21.330Z,100.00
2022-10-17T08:17:47.738Z,100.00
2022-10-17T08:20:14.400Z,100.00
2022-10-17T08:22:41.053Z,100.00
2022-10-17T08:25:07.986Z,100.00
2022-10-17T08:27:34.424Z,100.00
2022-10-17T08:30:00.807Z,100.00
2022-10-17T08:32:28.510Z,100.00
2022-10-17T08:34:55.722Z,100.00
2022-10-17T08:37:22.577Z,100.00
2022-10-17T08:39:49.053Z,100.00
2022-10-17T08:42:35.744Z,100.00
2022-10-17T08:45:14.738Z,100.00
2022-10-17T08:47:43.304Z,100.00
2022-10-17T08:50:15.823Z,100.00
2022-10-17T08:52:48.156Z,100.00
2022-10-17T08:55:37.831Z,100.00
2022-10-17T08:58:17.828Z,100.00
2022-10-17T09:00:48.266Z,100.00
2022-10-17T09:03:14.679Z,100.00
2022-10-17T09:06:10.230Z,100.00
2022-10-17T09:08:45.434Z,100.00
2022-10-17T09:11:29.761Z,100.00
2022-10-17T09:13:59.010Z,100.00
2022-10-17T09:16:25.469Z,100.00
2022-10-17T09:19:10.005Z,100.00
2022-10-17T09:21:42.177Z,100.00
2022-10-17T09:24:25.760Z,100.00
2022-10-17T09:26:53.314Z,100.00
2022-10-17T09:29:23.440Z,100.00
2022-10-17T09:32:03.809Z,100.00
2022-10-17T09:34:31.713Z,100.00
2022-10-17T09:36:59.689Z,100.00
2022-10-17T09:39:26.797Z,100.00
2022-10-17T09:41:54.396Z,100.00
2022-10-17T09:44:22.900Z,100.00
2022-10-17T09:47:07.908Z,100.00
2022-10-17T09:49:35.894Z,100.00
2022-10-17T09:52:08.944Z,100.00
2022-10-17T09:54:43.596Z,100.00
2022-10-17T09:57:10.795Z,100.00
2022-10-17T09:59:37.152Z,100.00
2022-10-17T10:02:09.760Z,100.00
2022-10-17T10:04:41.572Z,99.70
2022-10-17T10:07:28.294Z,98.13
2022-10-17T10:09:56.035Z,96.89
2022-10-17T10:12:30.716Z,94.95
2022-10-17T10:14:57.953Z,94.36
2022-10-17T10:17:26.762Z,94.68
2022-10-17T10:19:53.603Z,93.88
2022-10-17T10:22:23.642Z,92.28
2022-10-17T10:25:08.644Z,91.17
2022-10-17T10:27:35.542Z,90.30
2022-10-17T10:30:02.616Z,90.96
2022-10-17T10:32:31.857Z,92.00
2022-10-17T10:35:20.882Z,90.60
2022-10-17T10:37:52.020Z,91.27
2022-10-17T10:40:18.633Z,90.92
2022-10-17T10:42:50.290Z,88.07
2022-10-17T10:45:48.134Z,89.37
2022-10-17T10:48:34.176Z,88.24
2022-10-17T10:51:02.421Z,87.49
2022-10-17T10:53:35.574Z,87.04
2022-10-17T10:56:11.852Z,86.18
2022-10-17T10:58:47.349Z,85.59
2022-10-17T11:01:25.871Z,85.63
2022-10-17T11:04:07.007Z,85.78
2022-10-17T11:06:37.794Z,85.79
2022-10-17T11:09:22.689Z,85.93
2022-10-17T11:11:54.717Z,84.06
2022-10-17T11:14:36.356Z,83.91
2022-10-17T11:17:13.188Z,83.57
2022-10-17T11:19:58.452Z,83.60
2022-10-17T11:22:31.264Z,83.85
2022-10-17T11:25:06.213Z,83.50
2022-10-17T11:27:34.085Z,83.86
2022-10-17T11:30:00.585Z,82.81
2022-10-17T11:32:31.784Z,82.43
2022-10-17T11:35:03.128Z,83.11
2022-10-17T11:37:31.678Z,83.36
2022-10-17T11:40:01.002Z,83.01
2022-10-17T11:42:31.382Z,83.83
2022-10-17T11:45:01.432Z,83.59
2022-10-17T11:47:36.580Z,83.74
2022-10-17T11:53:16.130Z,82.87
2022-10-17T11:55:43.266Z,82.73
2022-10-17T11:58:22.119Z,82.67
2022-10-17T12:00:58.343Z,82.54
2022-10-17T12:03:24.711Z,82.46
2022-10-17T12:06:08.380Z,81.72
2022-10-17T12:08:44.984Z,81.70
2022-10-17T12:11:20.602Z,80.18
2022-10-17T12:13:48.019Z,80.56
2022-10-17T12:16:20.273Z,79.60
2022-10-17T12:18:48.114Z,80.37
2022-10-17T12:21:14.713Z,80.54
2022-10-17T12:23:41.450Z,79.77
2022-10-17T12:26:09.490Z,79.69
2022-10-17T12:28:46.597Z,81.21
2022-10-17T12:31:15.824Z,79.84
2022-10-17T12:33:49.463Z,80.26
2022-10-17T12:36:18.638Z,80.17
2022-10-17T12:38:49.920Z,79.62
2022-10-17T12:41:17.069Z,80.10
2022-10-17T12:46:36.916Z,80.04
2022-10-17T12:49:04.688Z,79.76
2022-10-17T12:51:51.016Z,79.71
2022-10-17T12:54:17.607Z,79.49
2022-10-17T12:56:49.395Z,79.86
2022-10-17T12:59:26.042Z,79.00
2022-10-17T13:01:55.310Z,78.99
2022-10-17T13:04:22.094Z,79.55
2022-10-17T13:06:50.986Z,79.67
2022-10-17T13:09:33.216Z,79.66
2022-10-17T13:12:02.000Z,79.95
2022-10-17T13:14:28.681Z,79.93
2022-10-17T13:17:02.544Z,80.25
2022-10-17T13:19:30.922Z,80.66
2022-10-17T13:22:06.028Z,80.51
2022-10-17T13:24:33.108Z,80.57
2022-10-17T13:26:59.977Z,81.07
2022-10-17T13:29:28.717Z,80.95
2022-10-17T13:31:56.698Z,81.19
2022-10-17T13:34:24.506Z,81.08
2022-10-17T13:36:53.368Z,81.16
2022-10-17T13:39:32.377Z,81.29
2022-10-17T13:42:18.476Z,81.42
2022-10-17T13:44:45.935Z,81.05
2022-10-17T13:47:25.711Z,81.53
2022-10-17T13:49:55.162Z,81.57
2022-10-17T13:52:23.433Z,81.37
2022-10-17T13:54:51.234Z,81.70
2022-10-17T13:57:22.882Z,81.75
2022-10-17T13:59:50.701Z,82.25
2022-10-17T14:02:19.104Z,82.06
2022-10-17T14:05:15.105Z,82.08
2022-10-17T14:08:12.114Z,82.16
2022-10-17T14:10:38.522Z,82.57
2022-10-17T14:13:08.157Z,82.77
2022-10-17T14:15:35.810Z,82.95
2022-10-17T14:18:07.540Z,82.82
2022-10-17T14:21:19.465Z,82.48
2022-10-17T14:23:30.658Z,83.02
2022-10-17T14:26:14.402Z,83.13
2022-10-17T14:28:42.331Z,83.60
2022-10-17T14:31:21.016Z,83.43
2022-10-17T14:33:50.877Z,83.56
2022-10-17T14:36:18.049Z,83.71
2022-10-17T14:38:46.150Z,83.85
2022-10-17T14:44:07.383Z,83.99
2022-10-17T14:46:37.748Z,83.93
2022-10-17T14:49:08.555Z,84.07
2022-10-17T14:51:44.777Z,84.12
2022-10-17T14:54:29.803Z,84.06
2022-10-17T14:56:56.417Z,84.22
2022-10-17T14:59:52.208Z,84.09
2022-10-17T15:02:12.013Z,84.35
2022-10-17T15:04:38.370Z,84.21
2022-10-17T15:07:04.978Z,84.25
2022-10-17T15:09:31.740Z,84.16
2022-10-17T15:12:05.342Z,84.29
2022-10-17T15:14:31.894Z,84.83
2022-10-17T15:16:58.362Z,85.03
2022-10-17T15:19:24.728Z,84.87
2022-10-17T15:21:51.127Z,84.98
2022-10-17T15:24:17.517Z,85.32
2022-10-17T15:26:44.048Z,85.08
2022-10-17T15:29:14.615Z,85.50
2022-10-17T15:31:41.655Z,85.42
2022-10-17T15:34:08.124Z,85.16
2022-10-17T15:36:38.899Z,85.31
2022-10-17T15:39:05.415Z,85.15
2022-10-17T15:41:32.694Z,85.26
2022-10-17T15:43:59.528Z,85.18
2022-10-17T15:46:30.474Z,85.31
2022-10-17T15:49:01.173Z,86.31
2022-10-17T15:51:27.536Z,86.16
2022-10-17T15:53:53.938Z,86.03
2022-10-17T15:56:28.670Z,86.10
2022-10-17T15:58:55.246Z,85.95
2022-10-17T16:01:23.672Z,86.33
2022-10-17T16:03:50.733Z,86.10
2022-10-17T16:06:18.356Z,86.28
2022-10-17T16:08:45.518Z,86.37
2022-10-17T16:11:20.676Z,86.28
2022-10-17T16:13:50.318Z,86.74
2022-10-17T16:16:16.779Z,86.41
2022-10-17T16:18:43.186Z,86.44
2022-10-17T16:21:12.728Z,86.27
2022-10-17T16:23:39.209Z,86.65
2022-10-17T16:26:05.681Z,86.58
2022-10-17T16:28:32.115Z,86.99
2022-10-17T16:30:58.577Z,87.42
2022-10-17T16:33:24.961Z,87.17
2022-10-17T16:35:51.614Z,87.43
2022-10-17T16:38:17.970Z,87.69
2022-10-17T16:40:44.431Z,87.32
2022-10-17T16:43:12.135Z,87.86
2022-10-17T16:45:38.604Z,87.98
2022-10-17T16:48:05.166Z,88.01
2022-10-17T16:50:35.364Z,88.00
2022-10-17T16:53:03.871Z,87.95
2022-10-17T16:55:30.246Z,87.94
2022-10-17T16:57:56.865Z,87.94
2022-10-17T17:00:23.272Z,88.12
2022-10-17T17:02:49.705Z,88.14
2022-10-17T17:05:16.171Z,88.13
2022-10-17T17:07:42.702Z,87.92
2022-10-17T17:10:09.219Z,88.45
2022-10-17T17:12:36.283Z,88.77
2022-10-17T17:15:03.549Z,88.82
2022-10-17T17:17:44.579Z,88.70
2022-10-17T17:20:14.738Z,88.62
2022-10-17T17:22:41.086Z,88.92
2022-10-17T17:25:07.706Z,89.52
2022-10-17T17:27:34.134Z,89.72
2022-10-17T17:30:00.540Z,90.21
2022-10-17T17:32:27.263Z,89.75
2022-10-17T17:34:54.496Z,90.19
2022-10-17T17:37:20.856Z,89.78
2022-10-17T17:39:47.210Z,89.57
2022-10-17T17:42:13.617Z,89.44
2022-10-17T17:44:40.060Z,89.36
2022-10-17T17:47:06.434Z,89.84
2022-10-17T17:49:32.813Z,89.97
2022-10-17T17:51:59.256Z,90.06
2022-10-17T17:54:25.682Z,90.00
2022-10-17T17:56:52.233Z,89.66
2022-10-17T17:59:18.612Z,89.77
2022-10-17T18:01:45.089Z,90.23
2022-10-17T18:04:11.714Z,90.25
2022-10-17T18:06:38.530Z,90.57
2022-10-17T18:09:05.959Z,90.78
2022-10-17T18:11:32.736Z,90.84
2022-10-17T18:14:00.335Z,90.71
2022-10-17T18:16:27.495Z,90.29
2022-10-17T18:18:54.399Z,90.41
2022-10-17T18:21:20.768Z,90.93
2022-10-17T18:23:47.879Z,91.06
2022-10-17T18:26:14.935Z,90.71
2022-10-17T18:31:24.254Z,90.47
2022-10-17T18:33:51.542Z,90.78
2022-10-17T18:36:18.123Z,91.32
2022-10-17T18:38:44.547Z,91.37
2022-10-17T18:41:15.419Z,91.42
2022-10-17T18:43:42.866Z,90.96
2022-10-17T18:46:13.905Z,90.97
2022-10-17T18:48:42.322Z,91.07
2022-10-17T18:51:08.769Z,90.92
2022-10-17T18:53:35.140Z,91.29
2022-10-17T18:56:03.384Z,91.84
2022-10-17T18:58:29.968Z,91.92
2022-10-17T19:01:01.436Z,91.74
2022-10-17T19:03:27.776Z,91.63
2022-10-17T19:05:56.655Z,91.40
2022-10-17T19:08:25.485Z,91.64
2022-10-17T19:10:51.894Z,91.50
2022-10-17T19:13:21.521Z,91.70
2022-10-17T19:15:48.361Z,91.42
2022-10-17T19:18:14.817Z,91.53
2022-10-17T19:20:41.219Z,92.22
2022-10-17T19:23:07.604Z,92.63
2022-10-17T19:25:34.075Z,92.20
2022-10-17T19:28:00.539Z,91.71
2022-10-17T19:30:26.971Z,92.05
2022-10-17T19:32:53.361Z,92.03
2022-10-17T19:35:19.805Z,91.91
2022-10-17T19:37:46.163Z,91.86
2022-10-17T19:40:12.789Z,92.03
2022-10-17T19:42:39.301Z,91.79
2022-10-17T19:45:06.089Z,91.78
2022-10-17T19:47:32.765Z,92.34
2022-10-17T19:49:59.197Z,92.22
2022-10-17T19:52:25.746Z,91.98
2022-10-17T19:54:52.103Z,92.21
2022-10-17T19:57:18.529Z,92.41
2022-10-17T19:59:44.957Z,92.13
2022-10-17T20:02:12.925Z,92.10
2022-10-17T20:04:49.602Z,92.17
2022-10-17T20:07:25.726Z,92.39
2022-10-17T20:09:52.127Z,92.44
2022-10-17T20:12:18.510Z,92.01
2022-10-17T20:14:44.894Z,92.25
2022-10-17T20:17:11.277Z,91.95
2022-10-17T20:19:37.634Z,92.19
2022-10-17T20:22:04.398Z,92.04
2022-10-17T20:24:30.846Z,92.24
2022-10-17T20:26:57.240Z,92.23
2022-10-17T20:29:24.112Z,92.44
2022-10-17T20:31:50.717Z,92.48
2022-10-17T20:34:18.055Z,92.42
2022-10-17T20:36:44.521Z,91.94
2022-10-17T20:39:12.282Z,91.98
2022-10-17T20:41:39.066Z,91.76
2022-10-17T20:44:06.981Z,91.79
2022-10-17T20:46:38.333Z,91.79
2022-10-17T20:49:08.707Z,92.08
2022-10-17T20:51:35.768Z,91.86
2022-10-17T20:54:03.040Z,91.96
2022-10-17T20:56:30.649Z,91.79
2022-10-17T20:59:01.429Z,91.81
2022-10-17T21:01:28.436Z,92.25
2022-10-17T21:03:55.228Z,92.43
2022-10-17T21:06:22.434Z,92.26
2022-10-17T21:08:49.449Z,91.74
2022-10-17T21:11:19.978Z,92.17
2022-10-17T21:13:47.063Z,92.28
2022-10-17T21:16:15.204Z,92.07
2022-10-17T21:18:42.224Z,92.77
2022-10-17T21:21:08.677Z,92.35
2022-10-17T21:23:35.066Z,92.49
2022-10-17T21:26:01.532Z,92.42
2022-10-17T21:28:27.935Z,91.90
2022-10-17T21:30:54.317Z,92.05
2022-10-17T21:33:20.700Z,92.33
2022-10-17T21:35:47.067Z,92.19
2022-10-17T21:38:13.444Z,91.94
2022-10-17T21:40:39.811Z,92.31
2022-10-17T21:43:06.187Z,92.71
2022-10-17T21:45:35.422Z,92.33
2022-10-17T21:48:12.575Z,92.27
2022-10-17T21:50:39.536Z,92.55
2022-10-17T21:53:05.908Z,92.64
2022-10-17T21:55:32.304Z,92.42
2022-10-17T21:57:58.723Z,92.29
2022-10-17T22:00:25.087Z,92.35
2022-10-17T22:02:51.516Z,92.80
2022-10-17T22:05:17.890Z,92.68
2022-10-17T22:07:44.251Z,91.93
2022-10-17T22:10:10.596Z,91.97
2022-10-17T22:12:37.031Z,91.93
2022-10-17T22:15:03.776Z,92.18
2022-10-17T22:17:30.483Z,91.86
2022-10-17T22:19:57.036Z,92.21
2022-10-17T22:22:23.407Z,92.84
2022-10-17T22:24:49.760Z,92.48
2022-10-17T22:27:16.212Z,92.48
2022-10-17T22:29:42.586Z,92.39
2022-10-17T22:32:08.988Z,92.31
2022-10-17T22:34:35.371Z,92.52
2022-10-17T22:37:01.769Z,92.20
2022-10-17T22:39:28.186Z,91.87
2022-10-17T22:41:54.563Z,92.12
2022-10-17T22:44:20.939Z,92.55
2022-10-17T22:46:47.374Z,92.56
2022-10-17T22:49:13.829Z,91.52
2022-10-17T22:51:40.226Z,91.43
2022-10-17T22:54:06.991Z,91.38
2022-10-17T22:56:33.433Z,91.21
2022-10-17T22:58:59.798Z,91.79
2022-10-17T23:01:26.287Z,91.18
2022-10-17T23:03:52.721Z,91.36
2022-10-17T23:06:19.686Z,91.25
2022-10-17T23:08:46.061Z,91.13
2022-10-17T23:11:12.899Z,91.41
2022-10-17T23:13:40.786Z,91.74
2022-10-17T23:16:07.895Z,91.81
2022-10-17T23:18:34.276Z,90.78
2022-10-17T23:21:00.719Z,90.91
2022-10-17T23:23:27.225Z,91.14
2022-10-17T23:25:53.625Z,91.51
2022-10-17T23:28:20.367Z,92.15
2022-10-17T23:30:46.810Z,91.82
2022-10-17T23:33:13.916Z,91.89
2022-10-17T23:35:40.538Z,91.70
2022-10-17T23:38:06.993Z,91.67
2022-10-17T23:40:34.824Z,92.24
2022-10-17T23:43:01.423Z,92.25
2022-10-17T23:45:27.840Z,92.56
2022-10-17T23:47:54.232Z,92.30
2022-10-17T23:50:20.615Z,91.72
2022-10-17T23:52:47.022Z,91.98
2022-10-17T23:55:13.402Z,91.76
2022-10-17T23:57:39.860Z,91.69
