createdAt,value
2023-04-11T00:00:56.351Z,8.20
2023-04-11T00:03:23.494Z,8.20
2023-04-11T00:05:50.417Z,8.20
2023-04-11T00:08:17.285Z,8.20
2023-04-11T00:10:45.677Z,8.20
2023-04-11T00:13:12.822Z,8.20
2023-04-11T00:15:39.700Z,8.20
2023-04-11T00:18:07.303Z,8.20
2023-04-11T00:20:34.328Z,8.40
2023-04-11T00:23:01.289Z,8.30
2023-04-11T00:25:43.384Z,8.30
2023-04-11T00:28:10.848Z,8.30
2023-04-11T00:30:38.362Z,8.30
2023-04-11T00:33:05.223Z,8.30
2023-04-11T00:35:34.651Z,8.40
2023-04-11T00:38:02.214Z,8.30
2023-04-11T00:40:29.191Z,8.30
2023-04-11T00:42:58.961Z,8.30
2023-04-11T00:45:26.635Z,8.30
2023-04-11T00:47:53.991Z,8.30
2023-04-11T00:50:22.212Z,8.30
2023-04-11T00:52:51.293Z,8.40
2023-04-11T00:55:18.145Z,8.30
2023-04-11T00:57:45.324Z,8.30
2023-04-11T01:00:13.555Z,8.30
2023-04-11T01:02:43.253Z,8.30
2023-04-11T01:05:12.766Z,8.40
2023-04-11T01:07:43.883Z,8.40
2023-04-11T01:10:11.444Z,8.40
2023-04-11T01:12:39.772Z,8.40
2023-04-11T01:15:07.430Z,8.40
2023-04-11T01:17:34.331Z,8.40
2023-04-11T01:20:01.646Z,8.50
2023-04-11T01:22:28.804Z,8.50
2023-04-11T01:24:56.373Z,8.60
2023-04-11T01:27:23.324Z,8.60
2023-04-11T01:29:50.990Z,8.60
2023-04-11T01:32:17.810Z,8.70
2023-04-11T01:34:47.159Z,8.70
2023-04-11T01:37:14.144Z,8.70
2023-04-11T01:39:40.918Z,8.70
2023-04-11T01:42:09.241Z,8.70
2023-04-11T01:44:37.245Z,8.80
2023-04-11T01:47:04.353Z,8.80
2023-04-11T01:49:31.296Z,8.70
2023-04-11T01:51:58.058Z,8.80
2023-04-11T01:54:24.897Z,8.70
2023-04-11T01:56:52.356Z,8.80
2023-04-11T01:59:19.494Z,8.90
2023-04-11T02:01:46.375Z,8.80
2023-04-11T02:04:13.448Z,8.80
2023-04-11T02:06:40.479Z,8.80
2023-04-11T02:09:07.950Z,8.80
2023-04-11T02:11:34.981Z,8.80
2023-04-11T02:14:03.787Z,8.90
2023-04-11T02:16:30.656Z,8.90
2023-04-11T02:18:58.083Z,8.80
2023-04-11T02:21:25.593Z,8.70
2023-04-11T02:23:52.382Z,8.80
2023-04-11T02:26:19.118Z,8.80
2023-04-11T02:28:45.913Z,8.80
2023-04-11T02:31:12.740Z,8.70
2023-04-11T02:33:39.602Z,8.80
2023-04-11T02:36:07.041Z,8.80
2023-04-11T02:38:33.897Z,8.80
2023-04-11T02:41:01.040Z,8.80
2023-04-11T02:43:27.838Z,8.80
2023-04-11T02:46:02.040Z,8.80
2023-04-11T02:48:36.472Z,8.80
2023-04-11T02:51:03.283Z,8.80
2023-04-11T02:53:30.486Z,8.90
2023-04-11T02:55:57.291Z,8.90
2023-04-11T02:58:25.733Z,8.80
2023-04-11T03:00:52.494Z,8.80
2023-04-11T03:03:19.410Z,8.90
2023-04-11T03:05:47.110Z,9.00
2023-04-11T03:08:13.880Z,9.00
2023-04-11T03:10:40.800Z,9.00
2023-04-11T03:13:07.555Z,9.00
2023-04-11T03:15:34.331Z,9.10
2023-04-11T03:18:01.250Z,9.10
2023-04-11T03:20:28.018Z,8.90
2023-04-11T03:22:54.882Z,8.90
2023-04-11T03:25:22.455Z,8.80
2023-04-11T03:27:49.233Z,8.80
2023-04-11T03:30:16.055Z,8.70
2023-04-11T03:32:43.190Z,8.70
2023-04-11T03:35:10.162Z,8.70
2023-04-11T03:37:36.928Z,8.60
2023-04-11T03:40:08.239Z,8.60
2023-04-11T03:42:38.242Z,8.60
2023-04-11T03:45:05.881Z,8.60
2023-04-11T03:47:32.829Z,8.60
2023-04-11T03:50:01.144Z,8.60
2023-04-11T03:52:27.966Z,8.60
2023-04-11T03:54:54.770Z,8.60
2023-04-11T03:57:21.558Z,8.50
2023-04-11T03:59:48.458Z,8.40
2023-04-11T04:02:16.084Z,8.40
2023-04-11T04:04:50.659Z,8.30
2023-04-11T04:07:18.097Z,8.30
2023-04-11T04:09:45.108Z,8.20
2023-04-11T04:12:11.868Z,8.10
2023-04-11T04:14:38.644Z,8.00
2023-04-11T04:17:05.436Z,8.00
2023-04-11T04:19:32.180Z,8.00
2023-04-11T04:21:58.936Z,8.00
2023-04-11T04:24:29.473Z,8.00
2023-04-11T04:27:00.836Z,8.00
2023-04-11T04:29:37.878Z,8.10
2023-04-11T04:32:10.890Z,8.00
2023-04-11T04:34:54.936Z,7.90
2023-04-11T04:37:24.560Z,8.00
2023-04-11T04:40:07.711Z,7.90
2023-04-11T04:42:36.322Z,7.80
2023-04-11T04:45:03.441Z,7.70
2023-04-11T04:47:32.853Z,7.80
2023-04-11T04:50:00.509Z,7.80
2023-04-11T04:52:29.224Z,8.00
2023-04-11T04:55:01.769Z,8.00
2023-04-11T04:57:29.811Z,8.00
2023-04-11T04:59:58.093Z,7.90
2023-04-11T05:02:26.610Z,8.00
2023-04-11T05:04:54.748Z,7.90
2023-04-11T05:07:21.709Z,8.00
2023-04-11T05:09:48.642Z,7.90
2023-04-11T05:12:16.689Z,7.90
2023-04-11T05:14:43.533Z,7.90
2023-04-11T05:17:10.381Z,8.00
2023-04-11T05:19:37.190Z,7.90
2023-04-11T05:22:03.963Z,7.80
2023-04-11T05:24:30.740Z,7.90
2023-04-11T05:26:58.152Z,8.10
2023-04-11T05:29:25.021Z,8.10
2023-04-11T05:31:51.836Z,8.10
2023-04-11T05:34:18.635Z,8.10
2023-04-11T05:36:47.128Z,8.20
2023-04-11T05:39:14.056Z,8.20
2023-04-11T05:41:41.043Z,8.20
2023-04-11T05:44:07.837Z,8.10
2023-04-11T05:46:37.291Z,8.10
2023-04-11T05:49:04.286Z,8.20
2023-04-11T05:51:31.331Z,8.30
2023-04-11T05:53:58.437Z,8.30
2023-04-11T05:56:25.615Z,8.30
2023-04-11T05:58:52.448Z,8.40
2023-04-11T06:01:19.497Z,8.30
2023-04-11T06:03:47.300Z,8.30
2023-04-11T06:06:14.559Z,8.20
2023-04-11T06:08:41.543Z,8.10
2023-04-11T06:11:08.562Z,8.30
2023-04-11T06:13:35.363Z,8.20
2023-04-11T06:16:02.496Z,8.10
2023-04-11T06:18:29.354Z,8.20
2023-04-11T06:20:56.175Z,8.30
2023-04-11T06:23:23.056Z,8.30
2023-04-11T06:25:49.880Z,8.30
2023-04-11T06:28:16.663Z,8.30
2023-04-11T06:30:43.422Z,8.20
2023-04-11T06:33:10.427Z,8.30
2023-04-11T06:35:37.333Z,8.20
2023-04-11T06:38:04.089Z,8.30
2023-04-11T06:40:30.898Z,8.40
2023-04-11T06:43:00.111Z,8.40
2023-04-11T06:45:27.148Z,8.50
2023-04-11T06:47:54.038Z,8.60
2023-04-11T06:50:20.844Z,8.80
2023-04-11T06:52:47.604Z,8.90
2023-04-11T06:55:15.563Z,8.90
2023-04-11T06:57:43.967Z,9.10
2023-04-11T07:00:12.955Z,9.00
2023-04-11T07:02:39.994Z,9.10
2023-04-11T07:05:09.232Z,9.20
2023-04-11T07:07:36.361Z,9.30
2023-04-11T07:10:04.476Z,9.40
2023-04-11T07:12:31.235Z,9.40
2023-04-11T07:14:58.069Z,9.40
2023-04-11T07:17:24.864Z,9.40
2023-04-11T07:19:51.862Z,9.50
2023-04-11T07:22:19.307Z,9.60
2023-04-11T07:24:46.725Z,9.60
2023-04-11T07:27:14.294Z,9.50
2023-04-11T07:29:41.329Z,9.40
2023-04-11T07:32:08.151Z,9.50
2023-04-11T07:34:34.974Z,9.50
2023-04-11T07:37:01.873Z,9.60
2023-04-11T07:39:28.813Z,9.70
2023-04-11T07:41:56.346Z,9.50
2023-04-11T07:44:23.988Z,9.40
2023-04-11T07:46:51.176Z,9.30
2023-04-11T07:49:19.116Z,9.00
2023-04-11T07:51:45.905Z,8.90
2023-04-11T07:54:13.326Z,8.80
2023-04-11T07:56:40.288Z,8.80
2023-04-11T07:59:07.075Z,9.10
2023-04-11T08:01:33.949Z,9.10
2023-04-11T08:04:01.712Z,9.20
2023-04-11T08:06:29.620Z,9.30
2023-04-11T08:08:58.516Z,9.30
2023-04-11T08:11:25.392Z,9.40
2023-04-11T08:13:52.188Z,9.30
2023-04-11T08:16:19.084Z,9.40
2023-04-11T08:18:46.017Z,9.40
2023-04-11T08:21:13.220Z,9.40
2023-04-11T08:23:42.342Z,9.30
2023-04-11T08:26:14.947Z,9.20
2023-04-11T08:28:43.706Z,9.10
2023-04-11T08:31:13.705Z,9.20
2023-04-11T08:33:42.965Z,9.40
2023-04-11T08:36:10.924Z,9.30
2023-04-11T08:38:51.661Z,9.10
2023-04-11T08:41:28.913Z,8.90
2023-04-11T08:43:56.555Z,8.80
2023-04-11T08:46:28.943Z,8.70
2023-04-11T08:48:55.854Z,8.80
2023-04-11T08:51:26.830Z,8.70
2023-04-11T08:53:58.089Z,8.60
2023-04-11T08:56:25.346Z,8.60
2023-04-11T08:58:52.316Z,8.60
2023-04-11T09:01:33.050Z,8.60
2023-04-11T09:04:08.377Z,8.50
2023-04-11T09:06:42.808Z,8.50
2023-04-11T09:09:33.291Z,8.60
2023-04-11T09:12:01.502Z,8.40
2023-04-11T09:14:28.946Z,8.40
2023-04-11T09:17:04.427Z,8.40
2023-04-11T09:19:34.159Z,8.50
2023-04-11T09:22:06.381Z,8.50
2023-04-11T09:24:35.384Z,8.50
2023-04-11T09:27:19.391Z,8.40
2023-04-11T09:29:48.670Z,8.50
2023-04-11T09:32:42.764Z,8.60
2023-04-11T09:35:39.143Z,8.50
2023-04-11T09:38:09.213Z,8.40
2023-04-11T09:40:43.097Z,8.40
2023-04-11T09:43:09.893Z,8.50
2023-04-11T09:45:47.786Z,8.50
2023-04-11T09:48:22.143Z,8.50
2023-04-11T09:50:53.963Z,8.60
2023-04-11T09:53:20.962Z,8.70
2023-04-11T09:55:47.769Z,8.80
2023-04-11T09:58:15.378Z,8.80
2023-04-11T10:00:44.871Z,8.90
2023-04-11T10:03:11.662Z,9.00
2023-04-11T10:05:39.659Z,9.10
2023-04-11T10:08:13.624Z,9.30
2023-04-11T10:10:43.889Z,9.60
2023-04-11T10:13:41.584Z,9.70
2023-04-11T10:16:13.503Z,9.80
2023-04-11T10:18:52.334Z,10.10
2023-04-11T10:21:37.893Z,10.20
2023-04-11T10:24:14.812Z,10.40
2023-04-11T10:27:00.291Z,10.50
2023-04-11T10:29:30.406Z,10.40
2023-04-11T10:32:17.282Z,10.40
2023-04-11T10:35:10.651Z,10.50
2023-04-11T10:37:37.587Z,10.60
2023-04-11T10:40:10.155Z,10.80
2023-04-11T10:42:45.605Z,10.90
2023-04-11T10:45:17.834Z,11.10
2023-04-11T10:48:02.053Z,11.20
2023-04-11T10:50:31.772Z,11.30
2023-04-11T10:53:09.647Z,11.30
2023-04-11T10:55:48.763Z,10.90
2023-04-11T10:58:21.535Z,10.80
2023-04-11T11:00:51.460Z,10.70
2023-04-11T11:03:30.540Z,10.80
2023-04-11T11:06:04.514Z,10.60
2023-04-11T11:08:38.030Z,10.30
2023-04-11T11:11:07.001Z,10.10
2023-04-11T11:13:52.144Z,10.10
2023-04-11T11:16:26.746Z,10.20
2023-04-11T11:18:59.481Z,10.20
2023-04-11T11:21:28.812Z,10.30
2023-04-11T11:24:02.543Z,10.30
2023-04-11T11:26:42.953Z,10.20
2023-04-11T11:29:11.140Z,10.40
2023-04-11T11:31:43.152Z,10.60
2023-04-11T11:34:23.040Z,10.70
2023-04-11T11:36:52.604Z,10.90
2023-04-11T11:39:21.987Z,11.20
2023-04-11T11:41:53.512Z,11.60
2023-04-11T11:44:34.710Z,11.70
2023-04-11T11:47:19.789Z,11.70
2023-04-11T11:49:48.204Z,12.00
2023-04-11T11:52:41.955Z,12.10
2023-04-11T11:55:34.362Z,12.40
2023-04-11T11:58:05.844Z,12.80
2023-04-11T12:00:42.484Z,12.90
2023-04-11T12:03:30.241Z,12.80
2023-04-11T12:06:01.818Z,12.70
2023-04-11T12:08:34.572Z,12.70
2023-04-11T12:11:11.972Z,12.80
2023-04-11T12:13:38.813Z,13.20
2023-04-11T12:16:09.110Z,13.20
2023-04-11T12:18:43.394Z,13.20
2023-04-11T12:21:11.441Z,12.90
2023-04-11T12:23:38.463Z,12.60
2023-04-11T12:26:05.624Z,12.40
2023-04-11T12:28:32.403Z,12.10
2023-04-11T12:30:59.569Z,11.90
2023-04-11T12:33:26.481Z,12.10
2023-04-11T12:35:53.297Z,12.20
2023-04-11T12:38:20.619Z,12.40
2023-04-11T12:40:47.421Z,12.60
2023-04-11T12:43:14.335Z,12.90
2023-04-11T12:45:41.111Z,13.10
2023-04-11T12:48:08.433Z,13.20
2023-04-11T12:50:35.326Z,13.30
2023-04-11T12:53:02.104Z,12.90
2023-04-11T12:55:28.985Z,12.40
2023-04-11T12:57:55.943Z,12.30
2023-04-11T13:00:22.838Z,12.10
2023-04-11T13:02:49.920Z,11.90
2023-04-11T13:05:17.382Z,11.80
2023-04-11T13:07:45.572Z,12.00
2023-04-11T13:10:14.137Z,12.10
2023-04-11T13:12:44.130Z,12.30
2023-04-11T13:15:13.680Z,12.30
2023-04-11T13:17:40.555Z,12.70
2023-04-11T13:20:10.170Z,12.90
2023-04-11T13:22:41.351Z,13.10
2023-04-11T13:25:09.808Z,13.00
2023-04-11T13:27:37.642Z,13.20
2023-04-11T13:30:05.230Z,13.40
2023-04-11T13:32:32.448Z,13.50
2023-04-11T13:34:59.702Z,13.70
2023-04-11T13:37:28.225Z,14.00
2023-04-11T13:39:55.190Z,14.10
2023-04-11T13:42:22.523Z,14.10
2023-04-11T13:44:49.342Z,14.00
2023-04-11T13:47:16.191Z,13.00
2023-04-11T13:49:43.016Z,12.90
2023-04-11T13:52:09.806Z,13.10
2023-04-11T13:54:39.469Z,13.30
2023-04-11T13:57:09.929Z,13.40
2023-04-11T13:59:36.873Z,13.50
2023-04-11T14:02:04.072Z,13.50
2023-04-11T14:04:31.283Z,13.70
2023-04-11T14:06:58.162Z,13.70
2023-04-11T14:09:24.959Z,13.80
2023-04-11T14:11:51.815Z,14.00
2023-04-11T14:14:18.652Z,14.00
2023-04-11T14:16:45.692Z,13.80
2023-04-11T14:19:12.523Z,13.80
2023-04-11T14:21:39.564Z,13.80
2023-04-11T14:24:17.307Z,13.80
2023-04-11T14:26:44.882Z,13.90
2023-04-11T14:29:12.689Z,13.90
2023-04-11T14:31:40.013Z,13.80
2023-04-11T14:34:07.340Z,13.60
2023-04-11T14:36:34.393Z,13.30
2023-04-11T14:39:01.749Z,13.10
2023-04-11T14:41:29.756Z,12.90
2023-04-11T14:43:57.218Z,12.70
2023-04-11T14:46:25.432Z,12.30
2023-04-11T14:48:52.262Z,12.20
2023-04-11T14:51:19.882Z,12.00
2023-04-11T14:53:53.254Z,12.00
2023-04-11T14:56:22.981Z,12.00
2023-04-11T14:58:50.615Z,11.90
2023-04-11T15:01:19.076Z,11.90
2023-04-11T15:03:46.526Z,11.90
2023-04-11T15:06:13.661Z,11.80
2023-04-11T15:08:41.101Z,11.80
2023-04-11T15:11:08.571Z,11.90
2023-04-11T15:13:35.463Z,11.90
2023-04-11T15:16:06.439Z,11.80
2023-04-11T15:18:33.426Z,11.90
2023-04-11T15:21:03.125Z,11.90
2023-04-11T15:23:30.017Z,11.70
2023-04-11T15:25:59.443Z,11.60
2023-04-11T15:28:31.408Z,11.60
2023-04-11T15:30:59.080Z,11.60
2023-04-11T15:33:26.543Z,11.70
2023-04-11T15:35:54.036Z,11.50
2023-04-11T15:38:21.373Z,11.40
2023-04-11T15:40:58.472Z,11.40
2023-04-11T15:43:25.771Z,11.30
2023-04-11T15:45:53.846Z,11.50
2023-04-11T15:48:20.740Z,11.70
2023-04-11T15:50:47.530Z,12.00
2023-04-11T15:53:14.363Z,12.20
2023-04-11T15:55:42.949Z,12.10
2023-04-11T15:58:10.334Z,11.90
2023-04-11T16:00:48.400Z,11.60
2023-04-11T16:03:16.323Z,11.30
2023-04-11T16:05:44.150Z,11.10
2023-04-11T16:08:11.100Z,11.20
2023-04-11T16:10:38.114Z,11.20
2023-04-11T16:13:05.050Z,11.20
2023-04-11T16:15:32.394Z,10.90
2023-04-11T16:17:59.251Z,10.50
2023-04-11T16:20:26.098Z,10.20
2023-04-11T16:22:52.896Z,9.70
2023-04-11T16:25:21.241Z,9.50
2023-04-11T16:27:48.501Z,9.30
2023-04-11T16:30:15.615Z,9.20
2023-04-11T16:32:43.499Z,9.20
2023-04-11T16:35:10.658Z,9.30
2023-04-11T16:37:37.602Z,9.30
2023-04-11T16:40:08.980Z,9.40
2023-04-11T16:42:35.807Z,9.50
2023-04-11T16:45:02.845Z,9.50
2023-04-11T16:47:29.654Z,9.20
2023-04-11T16:49:56.709Z,8.90
2023-04-11T16:52:23.658Z,8.90
2023-04-11T16:54:51.554Z,8.70
2023-04-11T16:57:18.489Z,8.70
2023-04-11T16:59:45.936Z,8.60
2023-04-11T17:02:12.824Z,8.70
2023-04-11T17:04:39.748Z,8.80
2023-04-11T17:07:06.707Z,8.90
2023-04-11T17:09:33.607Z,8.90
2023-04-11T17:12:02.165Z,8.90
2023-04-11T17:14:29.468Z,8.70
2023-04-11T17:16:56.493Z,8.50
2023-04-11T17:19:24.486Z,8.40
2023-04-11T17:21:52.387Z,8.20
2023-04-11T17:24:19.194Z,8.10
2023-04-11T17:26:46.405Z,8.30
2023-04-11T17:29:13.678Z,8.20
2023-04-11T17:31:40.511Z,8.20
2023-04-11T17:34:07.296Z,8.10
2023-04-11T17:36:35.459Z,7.60
2023-04-11T17:39:02.255Z,7.30
2023-04-11T17:41:29.134Z,7.10
2023-04-11T17:43:56.909Z,7.00
2023-04-11T17:46:24.052Z,6.90
2023-04-11T17:48:50.868Z,6.80
2023-04-11T17:51:17.655Z,6.70
2023-04-11T17:53:44.593Z,6.60
2023-04-11T17:56:12.310Z,6.60
2023-04-11T17:58:44.089Z,6.70
2023-04-11T18:01:13.548Z,6.60
2023-04-11T18:03:41.099Z,6.60
2023-04-11T18:06:08.444Z,6.60
2023-04-11T18:08:49.785Z,6.60
2023-04-11T18:11:17.675Z,6.60
2023-04-11T18:13:44.424Z,6.50
2023-04-11T18:16:11.702Z,6.40
2023-04-11T18:18:38.653Z,6.50
2023-04-11T18:21:07.596Z,6.40
2023-04-11T18:23:35.569Z,6.40
2023-04-11T18:26:02.617Z,6.40
2023-04-11T18:28:29.680Z,6.40
2023-04-11T18:30:56.845Z,6.40
2023-04-11T18:33:23.889Z,6.40
2023-04-11T18:35:50.997Z,6.40
2023-04-11T18:38:17.852Z,6.50
2023-04-11T18:40:44.740Z,6.60
2023-04-11T18:43:11.565Z,6.70
2023-04-11T18:45:39.426Z,6.80
2023-04-11T18:48:07.310Z,6.80
2023-04-11T18:50:38.778Z,6.80
2023-04-11T18:53:09.867Z,6.60
2023-04-11T18:58:25.715Z,6.40
2023-04-11T19:00:52.879Z,6.30
2023-04-11T19:03:20.798Z,6.30
2023-04-11T19:08:47.368Z,6.40
2023-04-11T19:11:14.309Z,6.50
2023-04-11T19:13:41.237Z,6.40
2023-04-11T19:16:08.216Z,6.40
2023-04-11T19:18:35.598Z,6.40
2023-04-11T19:21:02.713Z,6.40
2023-04-11T19:23:29.600Z,6.30
2023-04-11T19:25:57.326Z,6.30
2023-04-11T19:28:24.316Z,6.30
2023-04-11T19:30:51.109Z,6.20
2023-04-11T19:33:18.688Z,6.00
2023-04-11T19:35:45.635Z,5.90
2023-04-11T19:38:12.485Z,6.00
2023-04-11T19:40:39.496Z,6.10
2023-04-11T19:43:07.611Z,6.00
2023-04-11T19:45:34.718Z,5.90
2023-04-11T19:48:01.599Z,5.80
2023-04-11T19:50:28.477Z,5.80
2023-04-11T19:52:56.929Z,5.70
2023-04-11T19:55:24.518Z,5.60
2023-04-11T19:57:51.453Z,5.60
2023-04-11T20:00:19.535Z,5.60
2023-04-11T20:02:48.432Z,5.60
2023-04-11T20:05:18.673Z,5.60
2023-04-11T20:07:48.377Z,5.60
2023-04-11T20:10:16.294Z,5.60
2023-04-11T20:12:43.193Z,5.70
2023-04-11T20:15:10.895Z,5.80
2023-04-11T20:17:37.920Z,5.80
2023-04-11T20:20:06.359Z,5.80
2023-04-11T20:22:33.285Z,5.90
2023-04-11T20:25:00.357Z,5.80
2023-04-11T20:27:28.079Z,5.90
2023-04-11T20:29:56.565Z,5.90
2023-04-11T20:32:23.472Z,5.90
2023-04-11T20:34:50.535Z,5.90
2023-04-11T20:37:18.979Z,5.90
2023-04-11T20:39:45.973Z,6.00
2023-04-11T20:42:12.797Z,5.90
2023-04-11T20:44:39.602Z,5.80
2023-04-11T20:47:07.490Z,5.70
2023-04-11T20:49:35.196Z,5.60
2023-04-11T20:52:01.957Z,5.80
2023-04-11T20:54:28.874Z,5.80
2023-04-11T20:56:56.651Z,5.80
2023-04-11T20:59:23.607Z,5.60
2023-04-11T21:01:50.480Z,5.60
2023-04-11T21:04:18.697Z,5.60
2023-04-11T21:06:45.943Z,5.60
2023-04-11T21:09:12.900Z,5.70
2023-04-11T21:11:39.706Z,5.80
2023-04-11T21:14:06.657Z,5.70
2023-04-11T21:16:34.076Z,5.60
2023-04-11T21:19:00.953Z,5.60
2023-04-11T21:21:28.172Z,5.50
2023-04-11T21:23:55.168Z,5.60
2023-04-11T21:26:23.333Z,5.60
2023-04-11T21:28:50.230Z,5.60
2023-04-11T21:31:17.173Z,5.60
2023-04-11T21:33:46.529Z,5.70
2023-04-11T21:36:13.392Z,5.70
2023-04-11T21:38:40.340Z,5.70
2023-04-11T21:41:07.499Z,5.70
2023-04-11T21:43:34.381Z,5.70
2023-04-11T21:46:01.414Z,5.70
2023-04-11T21:48:28.247Z,5.60
2023-04-11T21:50:55.309Z,5.60
2023-04-11T21:53:22.350Z,5.50
2023-04-11T21:55:50.306Z,5.50
2023-04-11T21:58:28.534Z,5.40
2023-04-11T22:00:56.675Z,5.40
2023-04-11T22:03:24.163Z,5.30
2023-04-11T22:05:52.300Z,5.20
2023-04-11T22:08:20.252Z,5.20
2023-04-11T22:10:48.291Z,5.10
2023-04-11T22:13:20.184Z,5.00
2023-04-11T22:15:48.930Z,4.90
2023-04-11T22:18:15.860Z,4.90
2023-04-11T22:20:44.261Z,4.90
2023-04-11T22:23:13.392Z,4.90
2023-04-11T22:25:44.260Z,4.90
2023-04-11T22:28:15.582Z,4.80
2023-04-11T22:30:44.044Z,4.80
2023-04-11T22:33:13.657Z,4.60
2023-04-11T22:35:43.857Z,4.50
2023-04-11T22:38:11.423Z,4.50
2023-04-11T22:40:41.215Z,4.50
2023-04-11T22:43:08.566Z,4.50
2023-04-11T22:45:36.001Z,4.40
2023-04-11T22:48:05.768Z,4.20
2023-04-11T22:50:37.246Z,4.10
2023-04-11T22:53:04.712Z,4.30
2023-04-11T22:55:35.585Z,4.30
2023-04-11T22:58:03.352Z,4.10
2023-04-11T23:00:30.331Z,4.10
2023-04-11T23:02:59.417Z,4.10
2023-04-11T23:05:26.341Z,4.10
2023-04-11T23:07:53.188Z,3.90
2023-04-11T23:10:20.185Z,3.80
2023-04-11T23:12:47.978Z,3.80
2023-04-11T23:15:15.581Z,3.80
2023-04-11T23:17:42.875Z,3.80
2023-04-11T23:20:13.826Z,3.80
2023-04-11T23:22:42.363Z,3.80
2023-04-11T23:25:12.004Z,3.90
2023-04-11T23:27:39.271Z,4.00
2023-04-11T23:30:11.670Z,4.00
2023-04-11T23:32:39.773Z,3.90
2023-04-11T23:35:07.978Z,3.80
2023-04-11T23:37:34.975Z,3.80
2023-04-11T23:40:10.865Z,3.90
2023-04-11T23:42:38.979Z,3.90
2023-04-11T23:45:10.978Z,3.90
2023-04-11T23:47:38.351Z,3.90
2023-04-11T23:50:05.873Z,3.90
2023-04-11T23:52:34.352Z,3.80
2023-04-11T23:55:01.721Z,3.80
2023-04-11T23:57:28.905Z,3.80
2023-04-11T23:59:56.119Z,3.80
