createdAt,value
2019-04-05T00:02:05.363Z,14.53
2019-04-05T00:04:34.700Z,14.38
2019-04-05T00:07:04.042Z,14.60
2019-04-05T00:09:33.416Z,14.28
2019-04-05T00:12:02.752Z,14.50
2019-04-05T00:14:32.096Z,13.28
2019-04-05T00:17:01.447Z,13.48
2019-04-05T00:19:30.797Z,13.80
2019-04-05T00:22:00.140Z,13.20
2019-04-05T00:24:29.491Z,14.65
2019-04-05T00:29:38.559Z,14.23
2019-04-05T00:32:26.992Z,13.70
2019-04-05T00:34:56.347Z,14.00
2019-04-05T00:37:25.679Z,13.55
2019-04-05T00:39:55.013Z,13.40
2019-04-05T00:42:24.355Z,15.13
2019-04-05T00:45:13.192Z,13.87
2019-04-05T00:47:42.548Z,15.40
2019-04-05T00:50:12.026Z,16.20
2019-04-05T00:52:41.369Z,15.70
2019-04-05T00:55:10.848Z,15.83
2019-04-05T00:57:40.176Z,15.80
2019-04-05T01:00:49.426Z,14.57
2019-04-05T01:03:18.757Z,15.60
2019-04-05T01:05:48.432Z,15.70
2019-04-05T01:08:17.846Z,14.80
2019-04-05T01:10:47.201Z,14.90
2019-04-05T01:16:18.825Z,15.23
2019-04-05T01:18:48.162Z,18.05
2019-04-05T01:30:23.475Z,16.60
2019-04-05T01:32:52.817Z,16.57
2019-04-05T01:35:22.162Z,15.00
2019-04-05T01:38:31.408Z,17.60
2019-04-05T01:41:06.712Z,17.05
2019-04-05T01:43:36.069Z,16.60
2019-04-05T01:46:05.647Z,16.65
2019-04-05T01:48:34.993Z,16.02
2019-04-05T01:54:06.181Z,17.12
2019-04-05T01:56:35.596Z,17.80
2019-04-05T01:59:04.936Z,18.45
2019-04-05T02:01:34.353Z,17.73
2019-04-05T02:04:03.690Z,17.35
2019-04-05T02:07:12.940Z,17.95
2019-04-05T02:09:42.347Z,18.70
2019-04-05T02:12:11.767Z,17.80
2019-04-05T02:14:41.113Z,17.85
2019-04-05T02:17:10.526Z,17.85
2019-04-05T02:19:39.864Z,19.23
2019-04-05T02:22:09.451Z,17.92
2019-04-05T02:24:38.787Z,19.32
2019-04-05T02:27:08.545Z,18.62
2019-04-05T02:29:37.873Z,18.73
2019-04-05T02:32:07.279Z,18.93
2019-04-05T02:34:36.621Z,18.80
2019-04-05T02:37:45.884Z,19.67
2019-04-05T02:49:50.942Z,20.50
2019-04-05T03:02:08.748Z,18.20
2019-04-05T03:04:49.619Z,19.10
2019-04-05T03:11:10.182Z,18.73
2019-04-05T03:17:25.401Z,19.17
2019-04-05T03:22:57.137Z,17.80
2019-04-05T03:25:26.604Z,18.70
2019-04-05T03:27:55.948Z,18.53
2019-04-05T03:39:50.287Z,18.80
2019-04-05T03:42:59.545Z,17.97
2019-04-05T03:45:28.874Z,18.70
2019-04-05T03:51:04.995Z,19.10
2019-04-05T03:53:34.346Z,20.10
2019-04-05T03:56:03.821Z,19.87
2019-04-05T03:58:33.293Z,17.90
2019-04-05T04:01:02.770Z,19.70
2019-04-05T04:03:43.009Z,19.32
2019-04-05T04:06:12.413Z,19.10
2019-04-05T04:08:41.768Z,17.05
2019-04-05T04:23:49.643Z,16.02
2019-04-05T04:29:20.550Z,14.73
2019-04-05T04:34:51.708Z,15.47
2019-04-05T04:37:32.687Z,16.45
2019-04-05T04:40:02.112Z,15.90
2019-04-05T04:42:42.575Z,14.30
2019-04-05T04:45:32.323Z,14.70
2019-04-05T04:51:27.820Z,16.60
2019-04-05T04:53:57.281Z,16.13
2019-04-05T04:57:06.537Z,17.70
2019-04-05T05:02:50.047Z,21.10
2019-04-05T05:05:31.495Z,23.07
2019-04-05T05:08:00.973Z,23.57
2019-04-05T05:13:44.583Z,21.33
2019-04-05T05:19:16.514Z,21.20
2019-04-05T05:27:50.450Z,19.67
2019-04-05T05:30:19.919Z,18.98
2019-04-05T05:32:49.404Z,19.60
2019-04-05T05:41:21.274Z,19.70
2019-04-05T05:43:50.673Z,18.93
2019-04-05T05:46:20.015Z,19.67
2019-04-05T05:48:55.188Z,19.77
2019-04-05T05:51:35.664Z,20.33
2019-04-05T05:57:39.291Z,19.80
2019-04-05T06:03:11.901Z,20.13
2019-04-05T06:05:47.403Z,21.07
2019-04-05T06:08:16.744Z,20.23
2019-04-05T06:10:46.085Z,21.57
2019-04-05T06:13:15.437Z,20.17
2019-04-05T06:15:44.789Z,19.70
2019-04-05T06:18:14.116Z,20.00
2019-04-05T06:20:43.481Z,19.98
2019-04-05T06:23:12.828Z,20.80
2019-04-05T06:25:42.155Z,20.67
2019-04-05T06:28:11.497Z,18.87
2019-04-05T06:30:40.830Z,18.90
2019-04-05T06:33:10.175Z,21.83
2019-04-05T06:35:39.768Z,20.77
2019-04-05T06:38:29.645Z,20.33
2019-04-05T06:40:58.976Z,18.27
2019-04-05T06:43:28.306Z,21.97
2019-04-05T06:45:57.739Z,19.60
2019-04-05T06:48:29.351Z,18.70
2019-04-05T06:51:07.349Z,19.60
2019-04-05T06:53:36.685Z,20.37
2019-04-05T06:56:06.088Z,21.40
2019-04-05T06:58:35.428Z,20.70
2019-04-05T07:01:24.095Z,19.90
2019-04-05T07:03:55.217Z,20.33
2019-04-05T07:06:29.895Z,20.80
2019-04-05T07:08:59.244Z,21.40
2019-04-05T07:11:28.572Z,21.03
2019-04-05T07:13:57.908Z,22.20
2019-04-05T07:16:27.249Z,20.30
2019-04-05T07:18:56.575Z,20.83
2019-04-05T07:21:26.232Z,22.60
2019-04-05T07:23:55.566Z,22.40
2019-04-05T07:26:24.896Z,20.80
2019-04-05T07:28:54.237Z,24.20
2019-04-05T07:31:23.574Z,25.00
2019-04-05T07:33:52.934Z,27.27
2019-04-05T07:36:22.244Z,22.60
2019-04-05T07:38:53.221Z,21.13
2019-04-05T07:41:22.594Z,21.40
2019-04-05T07:43:51.883Z,22.30
2019-04-05T07:46:21.152Z,23.50
2019-04-05T07:48:50.483Z,24.60
2019-04-05T07:51:22.578Z,24.90
2019-04-05T07:53:56.477Z,26.03
2019-04-05T07:56:25.925Z,24.00
2019-04-05T07:58:55.262Z,23.80
2019-04-05T08:01:24.592Z,27.20
2019-04-05T08:07:14.868Z,25.93
2019-04-05T08:09:44.279Z,25.10
2019-04-05T08:12:13.679Z,23.73
2019-04-05T08:14:43.086Z,25.53
2019-04-05T08:17:12.428Z,24.43
2019-04-05T08:19:41.759Z,24.43
2019-04-05T08:22:11.100Z,25.37
2019-04-05T08:24:40.359Z,26.87
2019-04-05T08:27:09.692Z,26.70
2019-04-05T08:29:39.032Z,26.50
2019-04-05T08:32:14.276Z,26.53
2019-04-05T08:34:44.852Z,27.70
2019-04-05T08:37:14.115Z,27.97
2019-04-05T08:39:43.448Z,28.70
2019-04-05T08:42:12.785Z,27.60
2019-04-05T08:45:01.211Z,28.03
2019-04-05T08:47:30.557Z,29.03
2019-04-05T08:49:59.890Z,27.50
2019-04-05T08:52:29.224Z,30.37
2019-04-05T08:54:58.560Z,28.60
2019-04-05T08:57:27.887Z,29.23
2019-04-05T08:59:57.227Z,30.67
2019-04-05T09:02:26.567Z,29.53
2019-04-05T09:04:55.909Z,29.70
2019-04-05T09:07:25.241Z,30.20
2019-04-05T09:09:54.720Z,30.00
2019-04-05T09:12:24.060Z,29.10
2019-04-05T09:14:53.455Z,28.57
2019-04-05T09:17:22.796Z,30.10
2019-04-05T09:19:54.204Z,30.00
2019-04-05T09:22:30.552Z,35.40
2019-04-05T09:24:59.894Z,31.00
2019-04-05T09:27:29.222Z,28.67
2019-04-05T09:29:58.552Z,28.77
2019-04-05T09:32:28.146Z,28.60
2019-04-05T09:34:57.481Z,28.63
2019-04-05T09:37:26.817Z,27.77
2019-04-05T09:39:56.143Z,28.77
2019-04-05T09:42:25.475Z,27.67
2019-04-05T09:45:13.900Z,30.20
2019-04-05T09:47:43.251Z,28.37
2019-04-05T09:50:52.731Z,27.87
2019-04-05T09:53:22.062Z,26.87
2019-04-05T09:55:51.654Z,26.43
2019-04-05T09:58:26.458Z,26.40
2019-04-05T10:00:55.882Z,25.10
2019-04-05T10:03:25.152Z,27.23
2019-04-05T10:05:54.479Z,27.00
2019-04-05T10:08:23.813Z,26.53
2019-04-05T10:10:53.207Z,25.73
2019-04-05T10:13:22.532Z,27.13
2019-04-05T10:15:51.869Z,28.30
2019-04-05T10:18:21.499Z,27.80
2019-04-05T10:20:50.842Z,27.50
2019-04-05T10:23:20.173Z,25.40
2019-04-05T10:25:49.505Z,23.70
2019-04-05T10:28:18.835Z,22.50
2019-04-05T10:30:48.163Z,23.83
2019-04-05T10:33:17.493Z,24.90
2019-04-05T10:35:46.826Z,23.37
2019-04-05T10:38:16.152Z,23.20
2019-04-05T10:40:45.488Z,25.60
2019-04-05T10:43:14.818Z,24.50
2019-04-05T10:45:44.157Z,21.43
2019-04-05T10:48:13.491Z,21.60
2019-04-05T10:51:02.178Z,23.87
2019-04-05T10:53:31.546Z,24.17
2019-04-05T10:56:00.879Z,26.53
2019-04-05T10:58:36.133Z,26.60
2019-04-05T11:01:11.423Z,25.90
2019-04-05T11:03:40.756Z,24.47
2019-04-05T11:06:10.339Z,26.20
2019-04-05T11:08:39.669Z,25.67
2019-04-05T11:11:09.061Z,24.63
2019-04-05T11:13:38.343Z,20.70
2019-04-05T11:16:07.676Z,18.20
2019-04-05T11:18:37.010Z,18.33
2019-04-05T11:21:06.366Z,22.93
2019-04-05T11:23:35.678Z,21.67
2019-04-05T11:26:05.020Z,20.13
2019-04-05T11:28:34.352Z,20.20
2019-04-05T11:31:03.752Z,19.80
2019-04-05T11:33:33.230Z,18.60
2019-04-05T11:36:02.633Z,22.20
2019-04-05T11:38:32.116Z,22.10
2019-04-05T11:41:01.613Z,20.10
2019-04-05T11:44:10.855Z,26.60
2019-04-05T11:53:02.698Z,20.03
2019-04-05T11:55:32.027Z,20.60
2019-04-05T11:58:01.379Z,19.33
2019-04-05T12:00:55.717Z,18.20
2019-04-05T12:06:20.522Z,19.17
2019-04-05T12:08:49.875Z,19.10
2019-04-05T12:11:19.204Z,17.83
2019-04-05T12:13:48.537Z,20.07
2019-04-05T12:16:17.875Z,17.80
2019-04-05T12:18:47.210Z,18.30
2019-04-05T12:21:16.554Z,17.63
2019-04-05T12:23:45.892Z,18.73
2019-04-05T12:26:15.217Z,20.67
2019-04-05T12:28:44.557Z,18.83
2019-04-05T12:31:13.957Z,17.80
2019-04-05T12:33:46.633Z,20.50
2019-04-05T12:36:22.012Z,19.10
2019-04-05T12:39:01.565Z,18.83
2019-04-05T12:41:42.524Z,20.10
2019-04-05T12:44:21.553Z,19.63
2019-04-05T12:46:50.885Z,19.13
2019-04-05T12:49:20.222Z,19.97
2019-04-05T12:51:49.556Z,17.87
2019-04-05T12:54:18.881Z,17.63
2019-04-05T12:56:48.222Z,19.97
2019-04-05T12:59:17.558Z,19.03
2019-04-05T13:02:06.193Z,19.20
2019-04-05T13:04:35.500Z,16.87
2019-04-05T13:07:04.827Z,18.97
2019-04-05T13:09:55.051Z,16.97
2019-04-05T13:12:29.971Z,20.70
2019-04-05T13:18:33.319Z,20.20
2019-04-05T13:21:14.461Z,21.30
2019-04-05T13:23:52.782Z,21.20
2019-04-05T13:26:22.119Z,22.23
2019-04-05T13:28:51.447Z,21.53
2019-04-05T13:31:20.780Z,24.53
2019-04-05T13:33:54.362Z,22.83
2019-04-05T13:36:27.007Z,21.57
2019-04-05T13:38:59.603Z,20.67
2019-04-05T13:42:26.377Z,23.90
2019-04-05T13:44:55.714Z,21.07
2019-04-05T13:47:24.971Z,22.50
2019-04-05T13:49:56.663Z,22.20
2019-04-05T13:52:26.015Z,22.20
2019-04-05T13:54:55.353Z,23.57
2019-04-05T13:57:24.697Z,21.83
2019-04-05T13:59:54.039Z,22.00
2019-04-05T14:02:23.382Z,23.43
2019-04-05T14:04:53.870Z,22.10
2019-04-05T14:07:28.924Z,23.00
2019-04-05T14:09:58.270Z,21.80
2019-04-05T14:12:27.863Z,22.40
2019-04-05T14:14:57.194Z,22.70
2019-04-05T14:17:26.523Z,21.40
2019-04-05T14:19:57.507Z,21.70
2019-04-05T14:22:26.834Z,22.30
2019-04-05T14:24:56.768Z,21.80
2019-04-05T14:27:35.077Z,22.07
2019-04-05T14:33:11.437Z,18.70
2019-04-05T14:35:42.426Z,18.70
2019-04-05T14:38:11.975Z,19.33
2019-04-05T14:41:01.888Z,19.77
2019-04-05T14:43:31.234Z,19.07
2019-04-05T14:46:02.760Z,18.00
2019-04-05T14:48:37.162Z,19.37
2019-04-05T14:51:06.495Z,18.50
2019-04-05T14:53:35.906Z,17.67
2019-04-05T14:56:05.247Z,17.73
2019-04-05T14:58:53.799Z,18.80
2019-04-05T15:01:23.372Z,19.73
2019-04-05T15:03:53.309Z,17.23
2019-04-05T15:06:26.530Z,18.60
2019-04-05T15:12:09.815Z,17.60
2019-04-05T15:14:39.143Z,18.20
2019-04-05T15:17:10.115Z,19.97
2019-04-05T15:19:39.439Z,19.13
2019-04-05T15:22:11.748Z,20.03
2019-04-05T15:24:59.026Z,19.43
2019-04-05T15:27:28.368Z,20.17
2019-04-05T15:29:57.690Z,19.73
2019-04-05T15:35:46.702Z,18.13
2019-04-05T15:38:16.032Z,17.30
2019-04-05T15:40:47.007Z,17.30
2019-04-05T15:43:16.335Z,17.40
2019-04-05T15:45:45.659Z,17.33
2019-04-05T15:48:15.186Z,20.10
2019-04-05T15:50:44.536Z,18.40
2019-04-05T15:53:13.883Z,17.97
2019-04-05T15:55:43.199Z,20.13
2019-04-05T15:58:12.524Z,18.27
2019-04-05T16:01:21.769Z,19.00
2019-04-05T16:03:51.099Z,19.93
2019-04-05T16:06:20.437Z,19.90
2019-04-05T16:08:49.764Z,18.03
2019-04-05T16:11:19.092Z,19.43
2019-04-05T16:13:48.434Z,20.47
2019-04-05T16:16:17.859Z,19.10
2019-04-05T16:18:47.259Z,21.10
2019-04-05T16:21:16.583Z,21.17
2019-04-05T16:23:45.962Z,20.60
2019-04-05T16:26:15.296Z,19.80
2019-04-05T16:28:44.561Z,20.33
2019-04-05T16:31:13.899Z,20.27
2019-04-05T16:33:43.228Z,21.40
2019-04-05T16:36:12.564Z,21.03
2019-04-05T16:38:41.904Z,19.87
2019-04-05T16:41:11.662Z,20.20
2019-04-05T16:43:41.291Z,21.53
2019-04-05T16:46:10.624Z,19.83
2019-04-05T16:48:40.081Z,20.90
2019-04-05T16:51:09.951Z,21.00
2019-04-05T16:56:20.488Z,22.37
2019-04-05T16:58:49.975Z,21.10
2019-04-05T17:01:27.008Z,20.00
2019-04-05T17:04:09.834Z,22.23
2019-04-05T17:06:44.954Z,20.67
2019-04-05T17:09:14.525Z,21.57
2019-04-05T17:11:43.971Z,22.43
2019-04-05T17:14:13.348Z,21.80
2019-04-05T17:16:42.727Z,22.37
2019-04-05T17:19:12.078Z,23.67
2019-04-05T17:21:41.443Z,22.97
2019-04-05T17:24:10.841Z,24.47
2019-04-05T17:26:40.490Z,23.47
2019-04-05T17:29:09.847Z,24.50
2019-04-05T17:31:39.280Z,23.10
2019-04-05T17:34:08.604Z,24.97
2019-04-05T17:36:38.211Z,24.93
2019-04-05T17:42:30.965Z,23.33
2019-04-05T17:45:01.092Z,25.27
2019-04-05T17:47:30.426Z,26.30
2019-04-05T17:49:59.813Z,23.80
2019-04-05T17:52:29.212Z,24.20
2019-04-05T17:54:58.598Z,24.80
2019-04-05T17:57:28.001Z,24.83
2019-04-05T17:59:57.952Z,24.03
2019-04-05T18:05:23.299Z,24.83
2019-04-05T18:07:52.953Z,24.67
2019-04-05T18:10:22.845Z,25.40
2019-04-05T18:13:11.624Z,25.50
2019-04-05T18:15:51.860Z,23.60
2019-04-05T18:18:31.397Z,25.23
2019-04-05T18:21:00.857Z,24.00
2019-04-05T18:23:30.372Z,25.77
2019-04-05T18:25:59.879Z,25.97
2019-04-05T18:28:48.467Z,23.60
2019-04-05T18:31:17.964Z,25.23
2019-04-05T18:33:47.507Z,24.50
2019-04-05T18:36:17.346Z,22.63
2019-04-05T18:38:46.903Z,23.33
2019-04-05T18:41:16.460Z,22.43
2019-04-05T18:43:46.329Z,23.20
2019-04-05T18:46:16.065Z,21.63
2019-04-05T18:48:45.640Z,21.50
2019-04-05T18:51:15.206Z,22.77
2019-04-05T18:53:44.775Z,23.00
2019-04-05T18:56:15.373Z,25.00
2019-04-05T18:58:44.941Z,22.60
2019-04-05T19:01:14.520Z,24.37
2019-04-05T19:03:44.092Z,23.93
2019-04-05T19:06:13.681Z,25.00
2019-04-05T19:08:43.263Z,25.07
2019-04-05T19:11:13.852Z,23.07
2019-04-05T19:13:43.431Z,30.47
2019-04-05T19:16:13.029Z,23.93
2019-04-05T19:18:42.618Z,24.40
2019-04-05T19:21:12.222Z,23.60
2019-04-05T19:23:50.663Z,23.50
2019-04-05T19:26:13.042Z,23.60
2019-04-05T19:28:42.643Z,25.43
2019-04-05T19:48:53.952Z,24.67
2019-04-05T19:51:23.575Z,23.60
2019-04-05T19:54:01.263Z,23.90
2019-04-05T19:56:27.823Z,24.47
2019-04-05T19:58:57.438Z,24.30
2019-04-05T20:01:27.006Z,25.10
2019-04-05T20:03:56.961Z,23.33
2019-04-05T20:06:26.538Z,24.50
2019-04-05T20:08:56.116Z,23.70
2019-04-05T20:11:25.695Z,25.07
2019-04-05T20:14:05.322Z,23.00
2019-04-05T20:16:37.744Z,23.87
2019-04-05T20:19:08.445Z,26.33
2019-04-05T20:21:44.517Z,24.27
2019-04-05T20:24:26.208Z,24.83
2019-04-05T20:27:12.160Z,22.90
2019-04-05T20:29:50.005Z,23.53
2019-04-05T20:32:21.402Z,24.20
2019-04-05T20:35:04.417Z,23.17
2019-04-05T20:37:34.818Z,23.70
2019-04-05T20:40:08.382Z,25.30
2019-04-05T20:42:42.316Z,25.00
2019-04-05T20:48:17.291Z,22.50
2019-04-05T20:50:50.315Z,22.30
2019-04-05T20:56:13.427Z,25.17
2019-04-05T20:59:02.596Z,24.50
2019-04-05T21:01:32.109Z,24.20
2019-04-05T21:04:01.581Z,25.13
2019-04-05T21:06:30.978Z,25.20
2019-04-05T21:09:00.784Z,24.10
2019-04-05T21:11:30.154Z,28.30
2019-04-05T21:13:59.525Z,24.13
2019-04-05T21:16:28.868Z,24.13
2019-04-05T21:18:58.236Z,25.60
2019-04-05T21:21:27.592Z,26.00
2019-04-05T21:23:56.936Z,25.63
2019-04-05T21:26:26.286Z,26.53
2019-04-05T21:28:55.617Z,26.03
2019-04-05T21:31:24.953Z,27.47
2019-04-05T21:33:54.222Z,27.83
2019-04-05T21:36:23.554Z,26.87
2019-04-05T21:38:53.878Z,26.63
2019-04-05T21:41:23.139Z,26.27
2019-04-05T21:43:52.476Z,26.23
2019-04-05T21:46:21.817Z,27.63
2019-04-05T21:48:51.152Z,26.53
2019-04-05T21:51:20.496Z,25.63
2019-04-05T21:53:50.056Z,27.33
2019-04-05T21:56:19.402Z,27.77
2019-04-05T21:58:48.745Z,27.00
2019-04-05T22:01:19.085Z,27.63
2019-04-05T22:03:48.448Z,27.17
2019-04-05T22:06:17.767Z,27.00
2019-04-05T22:08:47.093Z,26.03
2019-04-05T22:11:17.573Z,27.30
2019-04-05T22:13:46.911Z,27.37
2019-04-05T22:16:16.258Z,27.50
2019-04-05T22:18:45.590Z,28.30
2019-04-05T22:21:14.928Z,28.20
2019-04-05T22:23:44.203Z,28.33
2019-04-05T22:26:13.538Z,26.50
2019-04-05T22:28:43.994Z,28.23
2019-04-05T22:31:13.326Z,28.13
2019-04-05T22:33:42.662Z,28.57
2019-04-05T22:36:12.026Z,28.60
2019-04-05T22:38:41.362Z,27.87
2019-04-05T22:41:10.698Z,28.07
2019-04-05T22:43:40.042Z,29.87
2019-04-05T22:46:09.382Z,29.40
2019-04-05T22:48:38.719Z,29.17
2019-04-05T22:51:08.066Z,29.53
2019-04-05T22:53:37.815Z,30.47
2019-04-05T22:56:07.156Z,27.70
2019-04-05T22:58:37.414Z,29.17
2019-04-05T23:01:06.746Z,28.70
2019-04-05T23:03:36.104Z,28.43
2019-04-05T23:06:05.435Z,30.20
2019-04-05T23:08:34.774Z,31.20
2019-04-05T23:11:04.121Z,30.27
2019-04-05T23:13:33.666Z,30.87
2019-04-05T23:16:03.058Z,29.47
2019-04-05T23:18:32.350Z,29.60
2019-04-05T23:21:02.675Z,31.67
2019-04-05T23:23:32.035Z,28.00
2019-04-05T23:26:01.354Z,30.23
2019-04-05T23:28:31.688Z,29.30
2019-04-05T23:31:01.289Z,31.77
2019-04-05T23:33:30.630Z,32.40
2019-04-05T23:35:59.976Z,32.43
2019-04-05T23:38:29.308Z,29.50
2019-04-05T23:40:58.647Z,31.53
2019-04-05T23:43:27.992Z,29.87
2019-04-05T23:45:57.347Z,31.10
2019-04-05T23:48:26.698Z,31.60
2019-04-05T23:50:56.014Z,31.63
2019-04-05T23:53:25.345Z,33.63
2019-04-05T23:55:55.527Z,33.17
2019-04-05T23:58:24.921Z,30.87
