createdAt,value
2023-05-21T00:03:30.876Z,100044.63
2023-05-21T00:08:34.176Z,100047.28
2023-05-21T00:13:35.825Z,100045.44
2023-05-21T00:18:39.512Z,100041.31
2023-05-21T00:23:42.846Z,100034.72
2023-05-21T00:28:44.326Z,100031.50
2023-05-21T00:33:45.779Z,100020.88
2023-05-21T00:38:47.285Z,100021.22
2023-05-21T00:43:48.796Z,100018.84
2023-05-21T00:48:51.008Z,100003.59
2023-05-21T00:53:53.143Z,100001.50
2023-05-21T00:58:57.379Z,99994.16
2023-05-21T01:04:01.819Z,100001.41
2023-05-21T01:09:06.345Z,100000.03
2023-05-21T01:14:10.253Z,100000.41
2023-05-21T01:19:15.811Z,99997.38
2023-05-21T01:24:17.427Z,99992.50
2023-05-21T01:29:19.497Z,99988.28
2023-05-21T01:34:27.140Z,99990.03
2023-05-21T01:39:37.729Z,99987.53
2023-05-21T01:44:40.152Z,99986.09
2023-05-21T01:49:42.291Z,99994.63
2023-05-21T01:54:43.815Z,99991.41
2023-05-21T01:59:45.632Z,99978.09
2023-05-21T02:04:47.899Z,99973.31
2023-05-21T02:09:49.461Z,99969.47
2023-05-21T02:14:50.984Z,99967.44
2023-05-21T02:19:52.585Z,99967.22
2023-05-21T02:24:54.828Z,99956.81
2023-05-21T02:29:56.601Z,99958.16
2023-05-21T02:34:58.982Z,99944.22
2023-05-21T02:40:02.228Z,99954.16
2023-05-21T02:45:03.962Z,99953.94
2023-05-21T02:50:07.531Z,99955.91
2023-05-21T02:55:09.512Z,99943.38
2023-05-21T03:00:11.913Z,99952.13
2023-05-21T03:05:13.408Z,99949.72
2023-05-21T03:10:15.012Z,99949.09
2023-05-21T03:15:16.623Z,99947.69
2023-05-21T03:20:19.050Z,99945.19
2023-05-21T03:25:21.677Z,99944.38
2023-05-21T03:30:23.226Z,99946.22
2023-05-21T03:35:24.668Z,99939.44
2023-05-21T03:40:26.130Z,99939.59
2023-05-21T03:45:27.589Z,99944.13
2023-05-21T03:50:29.154Z,99950.41
2023-05-21T03:55:30.947Z,99961.66
2023-05-21T04:00:37.479Z,99963.47
2023-05-21T04:05:38.962Z,99974.63
2023-05-21T04:10:40.542Z,99971.16
2023-05-21T04:15:43.744Z,99975.38
2023-05-21T04:20:45.290Z,99980.91
2023-05-21T04:25:50.546Z,99977.88
2023-05-21T04:30:52.397Z,99994.13
2023-05-21T04:35:53.970Z,99982.69
2023-05-21T04:40:56.442Z,99988.97
2023-05-21T04:45:57.906Z,99990.72
2023-05-21T04:50:59.905Z,99997.09
2023-05-21T04:56:01.602Z,99993.22
2023-05-21T05:01:04.192Z,99999.56
2023-05-21T05:06:06.240Z,100000.19
2023-05-21T05:11:07.940Z,100002.22
2023-05-21T05:16:09.834Z,99992.38
2023-05-21T05:21:11.575Z,99997.31
2023-05-21T05:26:13.262Z,99995.41
2023-05-21T05:31:14.925Z,99993.56
2023-05-21T05:36:16.581Z,99986.34
2023-05-21T05:41:18.208Z,99979.50
2023-05-21T05:46:19.791Z,99980.88
2023-05-21T05:51:21.344Z,99981.97
2023-05-21T05:56:22.914Z,99982.78
2023-05-21T06:01:26.206Z,99980.22
2023-05-21T06:06:27.812Z,99976.25
2023-05-21T06:11:29.392Z,99987.22
2023-05-21T06:16:34.154Z,99988.25
2023-05-21T06:21:35.874Z,99983.91
2023-05-21T06:26:37.346Z,99980.84
2023-05-21T06:31:38.870Z,99989.78
2023-05-21T06:36:41.129Z,99987.38
2023-05-21T06:41:42.609Z,99985.28
2023-05-21T06:46:44.683Z,99985.03
2023-05-21T06:51:46.163Z,99975.50
2023-05-21T06:56:47.712Z,99978.53
2023-05-21T07:01:49.219Z,99973.34
2023-05-21T07:06:52.384Z,99977.41
2023-05-21T07:11:53.854Z,99976.91
2023-05-21T07:16:55.406Z,99972.00
2023-05-21T07:21:57.523Z,99967.09
2023-05-21T07:26:58.950Z,99976.84
2023-05-21T07:32:00.787Z,99974.84
2023-05-21T07:37:02.245Z,99973.13
2023-05-21T07:42:04.003Z,99965.31
2023-05-21T07:47:05.539Z,99958.47
2023-05-21T07:52:07.312Z,99954.88
2023-05-21T07:57:08.744Z,99951.81
2023-05-21T08:02:10.222Z,99944.88
2023-05-21T08:07:12.929Z,99936.28
2023-05-21T08:12:15.965Z,99930.75
2023-05-21T08:17:17.525Z,99939.47
2023-05-21T08:22:18.992Z,99933.47
2023-05-21T08:27:21.347Z,99931.03
2023-05-21T08:32:23.056Z,99923.59
2023-05-21T08:37:24.657Z,99913.28
2023-05-21T08:42:37.276Z,99917.41
2023-05-21T08:47:42.034Z,99916.41
2023-05-21T08:52:43.625Z,99914.19
2023-05-21T08:57:45.325Z,99917.56
2023-05-21T09:02:47.003Z,99919.72
2023-05-21T09:08:00.991Z,99918.34
2023-05-21T09:13:03.516Z,99923.94
2023-05-21T09:18:05.015Z,99919.19
2023-05-21T09:23:12.586Z,99921.09
2023-05-21T09:28:15.784Z,99923.75
2023-05-21T09:33:29.389Z,99919.84
2023-05-21T09:38:34.260Z,99927.03
2023-05-21T09:43:36.655Z,99929.19
2023-05-21T09:48:41.062Z,99916.59
2023-05-21T09:53:57.800Z,99927.00
2023-05-21T09:59:04.547Z,99920.19
2023-05-21T10:04:10.215Z,99916.19
2023-05-21T10:09:14.913Z,99913.53
2023-05-21T10:14:20.540Z,99914.88
2023-05-21T10:19:24.714Z,99914.81
2023-05-21T10:24:27.322Z,99896.59
2023-05-21T10:29:28.872Z,99905.38
2023-05-21T10:34:32.035Z,99899.22
2023-05-21T10:39:34.351Z,99896.84
2023-05-21T10:44:49.385Z,99898.69
2023-05-21T10:50:44.801Z,99895.59
2023-05-21T10:55:56.127Z,99897.25
2023-05-21T11:00:59.469Z,99904.72
2023-05-21T11:06:03.547Z,99898.16
2023-05-21T11:11:05.447Z,99901.44
2023-05-21T11:16:07.932Z,99905.00
2023-05-21T11:21:11.181Z,99909.25
2023-05-21T11:26:12.782Z,99895.47
2023-05-21T11:31:28.163Z,99897.47
2023-05-21T11:36:30.335Z,99897.63
2023-05-21T11:41:50.161Z,99900.63
2023-05-21T11:46:52.407Z,99896.22
2023-05-21T11:51:54.015Z,99892.63
2023-05-21T11:56:55.887Z,99894.75
2023-05-21T12:01:57.474Z,99900.13
2023-05-21T12:06:58.968Z,99899.47
2023-05-21T12:12:01.021Z,99903.03
2023-05-21T12:17:04.388Z,99895.38
2023-05-21T12:22:07.429Z,99884.44
2023-05-21T12:27:09.829Z,99886.22
2023-05-21T12:32:14.125Z,99884.13
2023-05-21T12:37:16.970Z,99892.97
2023-05-21T12:42:30.761Z,99886.72
2023-05-21T12:47:33.292Z,99895.88
2023-05-21T12:52:35.014Z,99883.47
2023-05-21T12:57:40.715Z,99879.56
2023-05-21T13:02:44.467Z,99889.16
2023-05-21T13:07:47.882Z,99882.81
2023-05-21T13:12:49.756Z,99880.03
2023-05-21T13:17:53.202Z,99878.56
2023-05-21T13:22:56.669Z,99895.22
2023-05-21T13:28:05.164Z,99885.91
2023-05-21T13:33:06.900Z,99873.66
2023-05-21T13:38:08.511Z,99878.53
2023-05-21T13:43:09.987Z,99877.72
2023-05-21T13:48:11.992Z,99883.44
2023-05-21T13:53:13.504Z,99878.72
2023-05-21T13:58:15.077Z,99876.56
2023-05-21T14:03:16.671Z,99876.22
2023-05-21T14:08:20.734Z,99880.41
2023-05-21T14:13:22.368Z,99879.50
2023-05-21T14:18:23.924Z,99867.91
2023-05-21T14:23:25.401Z,99864.53
2023-05-21T14:28:26.913Z,99870.91
2023-05-21T14:33:28.428Z,99866.16
2023-05-21T14:38:29.951Z,99866.47
2023-05-21T14:43:31.441Z,99858.97
2023-05-21T14:48:33.335Z,99847.69
2023-05-21T14:53:34.810Z,99840.94
2023-05-21T14:58:36.276Z,99844.81
2023-05-21T15:03:37.841Z,99842.53
2023-05-21T15:08:39.379Z,99843.03
2023-05-21T15:13:41.131Z,99832.72
2023-05-21T15:18:42.712Z,99826.97
2023-05-21T15:23:44.315Z,99833.19
2023-05-21T15:28:47.282Z,99834.81
2023-05-21T15:33:49.115Z,99834.88
2023-05-21T15:38:50.658Z,99829.19
2023-05-21T15:43:52.220Z,99830.50
2023-05-21T15:48:53.686Z,99834.78
2023-05-21T15:53:55.128Z,99834.31
2023-05-21T15:58:58.631Z,99843.16
2023-05-21T16:04:02.077Z,99842.16
2023-05-21T16:09:03.671Z,99846.91
2023-05-21T16:14:05.280Z,99839.06
2023-05-21T16:19:06.870Z,99837.41
2023-05-21T16:24:08.392Z,99838.22
2023-05-21T16:29:09.987Z,99831.50
2023-05-21T16:34:11.448Z,99833.75
2023-05-21T16:39:12.931Z,99835.19
2023-05-21T16:44:14.605Z,99836.97
2023-05-21T16:49:16.096Z,99834.66
2023-05-21T16:54:17.573Z,99831.38
2023-05-21T16:59:19.066Z,99826.94
2023-05-21T17:04:20.610Z,99831.31
2023-05-21T17:09:22.124Z,99827.03
2023-05-21T17:14:33.951Z,99828.56
2023-05-21T17:19:36.236Z,99830.84
2023-05-21T17:24:37.770Z,99826.72
2023-05-21T17:29:39.290Z,99830.72
2023-05-21T17:34:40.861Z,99836.19
2023-05-21T17:39:42.414Z,99831.50
2023-05-21T17:44:43.931Z,99841.66
2023-05-21T17:49:45.517Z,99840.25
2023-05-21T17:54:47.011Z,99841.22
2023-05-21T17:59:48.483Z,99837.94
2023-05-21T18:04:50.058Z,99835.31
2023-05-21T18:09:51.564Z,99841.81
2023-05-21T18:14:53.261Z,99842.63
2023-05-21T18:19:54.709Z,99837.06
2023-05-21T18:24:56.266Z,99843.75
2023-05-21T18:29:57.734Z,99853.66
2023-05-21T18:34:59.301Z,99851.84
2023-05-21T18:40:00.878Z,99853.25
2023-05-21T18:45:10.175Z,99852.19
2023-05-21T18:50:13.367Z,99848.41
2023-05-21T18:55:14.900Z,99848.44
2023-05-21T19:00:16.772Z,99853.47
2023-05-21T19:05:18.472Z,99854.13
2023-05-21T19:10:20.006Z,99858.09
2023-05-21T19:15:21.473Z,99864.88
2023-05-21T19:20:27.141Z,99867.56
2023-05-21T19:25:28.944Z,99861.75
2023-05-21T19:30:30.557Z,99871.50
2023-05-21T19:35:32.076Z,99874.66
2023-05-21T19:40:33.616Z,99890.25
2023-05-21T19:45:35.106Z,99892.44
2023-05-21T19:50:36.816Z,99899.78
2023-05-21T19:55:38.384Z,99898.09
2023-05-21T20:00:40.232Z,99893.91
2023-05-21T20:05:41.742Z,99905.53
2023-05-21T20:10:43.385Z,99900.38
2023-05-21T20:15:44.953Z,99903.69
2023-05-21T20:20:46.800Z,99896.63
2023-05-21T20:25:48.382Z,99899.00
2023-05-21T20:30:57.646Z,99905.31
2023-05-21T20:35:59.847Z,99904.97
2023-05-21T20:41:01.467Z,99904.03
2023-05-21T20:46:05.945Z,99910.94
2023-05-21T20:51:08.113Z,99913.81
2023-05-21T20:56:11.713Z,99913.66
2023-05-21T21:01:14.541Z,99919.00
2023-05-21T21:06:20.116Z,99920.97
2023-05-21T21:11:21.902Z,99914.44
2023-05-21T21:16:23.451Z,99923.19
2023-05-21T21:21:25.081Z,99931.78
2023-05-21T21:26:27.074Z,99930.41
2023-05-21T21:31:29.678Z,99936.66
2023-05-21T21:36:31.409Z,99939.66
2023-05-21T21:41:32.998Z,99937.41
2023-05-21T21:46:34.502Z,99939.81
2023-05-21T21:51:36.973Z,99942.59
2023-05-21T21:56:38.521Z,99947.84
2023-05-21T22:01:40.169Z,99947.84
2023-05-21T22:06:41.762Z,99942.69
2023-05-21T22:11:43.328Z,99946.44
2023-05-21T22:16:45.221Z,99951.47
2023-05-21T22:21:47.341Z,99956.03
2023-05-21T22:26:48.816Z,99957.91
2023-05-21T22:31:50.506Z,99955.19
2023-05-21T22:36:51.985Z,99961.56
2023-05-21T22:41:53.579Z,99962.66
2023-05-21T22:46:56.534Z,99958.03
2023-05-21T22:52:05.055Z,99965.97
2023-05-21T22:57:06.557Z,99963.03
2023-05-21T23:02:08.159Z,99961.47
2023-05-21T23:07:09.879Z,99961.94
2023-05-21T23:12:12.098Z,99956.44
2023-05-21T23:17:14.206Z,99960.75
2023-05-21T23:22:16.004Z,99957.16
2023-05-21T23:27:17.571Z,99960.72
2023-05-21T23:32:20.124Z,99959.25
2023-05-21T23:37:21.936Z,99958.91
2023-05-21T23:42:23.406Z,99965.97
2023-05-21T23:47:25.919Z,99959.84
2023-05-21T23:52:27.401Z,99958.84
2023-05-21T23:57:28.919Z,99952.41
