createdAt,value
2022-08-03T00:00:21.565Z,20.94
2022-08-03T00:02:48.072Z,20.87
2022-08-03T00:05:14.567Z,20.59
2022-08-03T00:07:41.168Z,20.41
2022-08-03T00:10:08.078Z,20.29
2022-08-03T00:12:36.349Z,20.05
2022-08-03T00:15:03.258Z,20.10
2022-08-03T00:17:53.636Z,20.05
2022-08-03T00:20:19.943Z,20.09
2022-08-03T00:22:46.492Z,19.97
2022-08-03T00:25:13.786Z,19.88
2022-08-03T00:27:40.186Z,19.84
2022-08-03T00:30:07.392Z,19.72
2022-08-03T00:32:33.834Z,19.73
2022-08-03T00:35:07.963Z,19.87
2022-08-03T00:37:41.563Z,19.87
2022-08-03T00:40:11.295Z,19.88
2022-08-03T00:42:47.706Z,19.87
2022-08-03T00:45:14.567Z,19.93
2022-08-03T00:47:40.956Z,19.93
2022-08-03T00:50:07.680Z,19.82
2022-08-03T00:52:34.962Z,19.72
2022-08-03T00:55:02.899Z,19.69
2022-08-03T00:57:31.908Z,19.64
2022-08-03T01:00:00.031Z,19.61
2022-08-03T01:02:28.527Z,19.68
2022-08-03T01:04:56.118Z,19.69
2022-08-03T01:07:46.385Z,19.64
2022-08-03T01:10:18.496Z,19.49
2022-08-03T01:12:50.880Z,19.35
2022-08-03T01:15:17.307Z,19.09
2022-08-03T01:17:57.457Z,19.11
2022-08-03T01:20:27.270Z,19.15
2022-08-03T01:23:15.543Z,19.25
2022-08-03T01:26:19.555Z,19.07
2022-08-03T01:29:01.707Z,18.80
2022-08-03T01:32:52.496Z,18.76
2022-08-03T01:34:32.407Z,18.74
2022-08-03T01:37:00.880Z,18.68
2022-08-03T01:39:30.630Z,18.62
2022-08-03T01:42:01.170Z,18.58
2022-08-03T01:44:31.046Z,18.42
2022-08-03T01:47:02.281Z,18.40
2022-08-03T01:49:32.600Z,18.43
2022-08-03T01:52:04.520Z,18.45
2022-08-03T01:54:37.716Z,18.36
2022-08-03T01:57:05.865Z,18.21
2022-08-03T01:59:35.889Z,18.20
2022-08-03T02:02:19.505Z,18.31
2022-08-03T02:04:52.696Z,18.42
2022-08-03T02:07:20.213Z,18.66
2022-08-03T02:09:50.927Z,18.85
2022-08-03T02:12:18.994Z,18.81
2022-08-03T02:14:47.832Z,18.55
2022-08-03T02:17:15.922Z,18.49
2022-08-03T02:19:44.692Z,18.43
2022-08-03T02:22:13.807Z,18.41
2022-08-03T02:24:40.995Z,18.54
2022-08-03T02:27:17.918Z,18.58
2022-08-03T02:29:49.206Z,18.45
2022-08-03T02:32:20.351Z,18.27
2022-08-03T02:34:50.710Z,18.30
2022-08-03T02:37:19.674Z,18.37
2022-08-03T02:39:47.710Z,18.36
2022-08-03T02:42:17.161Z,18.34
2022-08-03T02:44:48.397Z,18.22
2022-08-03T02:47:16.906Z,17.98
2022-08-03T02:49:51.467Z,17.94
2022-08-03T02:52:21.391Z,17.82
2022-08-03T02:54:51.000Z,17.76
2022-08-03T02:57:19.420Z,17.79
2022-08-03T02:59:47.060Z,17.79
2022-08-03T03:02:16.335Z,17.72
2022-08-03T03:05:55.894Z,17.63
2022-08-03T03:07:35.340Z,17.70
2022-08-03T03:10:19.724Z,17.40
2022-08-03T03:12:47.159Z,17.33
2022-08-03T03:15:16.203Z,17.23
2022-08-03T03:17:44.366Z,17.42
2022-08-03T03:20:14.862Z,17.48
2022-08-03T03:22:41.514Z,17.54
2022-08-03T03:25:15.650Z,17.45
2022-08-03T03:27:48.815Z,17.48
2022-08-03T03:30:20.594Z,17.69
2022-08-03T03:32:47.194Z,17.54
2022-08-03T03:35:14.787Z,17.42
2022-08-03T03:37:41.288Z,17.38
2022-08-03T03:40:09.074Z,17.19
2022-08-03T03:42:35.934Z,17.12
2022-08-03T03:45:07.577Z,17.00
2022-08-03T03:47:35.423Z,16.92
2022-08-03T03:50:03.957Z,16.87
2022-08-03T03:52:32.107Z,16.83
2022-08-03T03:55:01.061Z,16.93
2022-08-03T03:57:28.361Z,17.01
2022-08-03T03:59:54.993Z,17.12
2022-08-03T04:02:21.443Z,17.40
2022-08-03T04:05:06.588Z,17.66
2022-08-03T04:08:02.772Z,17.69
2022-08-03T04:10:52.422Z,17.85
2022-08-03T04:13:21.902Z,17.79
2022-08-03T04:15:50.069Z,17.84
2022-08-03T04:18:18.995Z,17.82
2022-08-03T04:20:48.769Z,17.90
2022-08-03T04:23:18.645Z,17.97
2022-08-03T04:25:46.560Z,17.98
2022-08-03T04:28:29.400Z,17.99
2022-08-03T04:30:58.072Z,18.13
2022-08-03T04:33:29.440Z,17.77
2022-08-03T04:36:02.565Z,17.59
2022-08-03T04:38:31.573Z,17.56
2022-08-03T04:41:00.229Z,17.77
2022-08-03T04:43:28.925Z,17.89
2022-08-03T04:45:56.544Z,18.02
2022-08-03T04:48:23.170Z,17.77
2022-08-03T04:50:50.024Z,17.84
2022-08-03T04:53:18.412Z,17.99
2022-08-03T04:55:46.433Z,18.11
2022-08-03T04:58:14.285Z,18.27
2022-08-03T05:00:40.776Z,18.31
2022-08-03T05:03:23.935Z,18.42
2022-08-03T05:05:51.428Z,18.51
2022-08-03T05:08:20.314Z,18.55
2022-08-03T05:10:47.766Z,18.43
2022-08-03T05:13:16.947Z,18.39
2022-08-03T05:15:43.476Z,18.52
2022-08-03T05:18:13.862Z,18.61
2022-08-03T05:20:41.278Z,18.78
2022-08-03T05:23:07.927Z,18.80
2022-08-03T05:25:34.427Z,18.87
2022-08-03T05:28:01.433Z,18.89
2022-08-03T05:30:33.538Z,19.08
2022-08-03T05:33:04.572Z,19.14
2022-08-03T05:36:00.709Z,19.10
2022-08-03T05:38:24.040Z,19.22
2022-08-03T05:40:57.227Z,19.20
2022-08-03T05:43:24.626Z,19.25
2022-08-03T05:46:11.611Z,19.40
2022-08-03T05:48:37.877Z,19.53
2022-08-03T05:51:06.553Z,19.58
2022-08-03T05:53:33.970Z,19.61
2022-08-03T05:56:14.610Z,19.70
2022-08-03T05:58:46.794Z,19.84
2022-08-03T06:01:14.064Z,19.94
2022-08-03T06:03:40.650Z,20.01
2022-08-03T06:06:07.182Z,20.06
2022-08-03T06:08:34.452Z,20.14
2022-08-03T06:11:01.225Z,20.13
2022-08-03T06:13:27.704Z,20.31
2022-08-03T06:15:54.203Z,20.47
2022-08-03T06:18:20.627Z,20.62
2022-08-03T06:20:49.262Z,21.35
2022-08-03T06:23:18.046Z,23.55
2022-08-03T06:25:45.490Z,26.17
2022-08-03T06:28:35.191Z,27.78
2022-08-03T06:31:00.828Z,29.17
2022-08-03T06:34:30.461Z,29.85
2022-08-03T06:36:14.930Z,30.92
2022-08-03T06:38:41.389Z,31.75
2022-08-03T06:41:07.867Z,32.91
2022-08-03T06:43:37.960Z,33.58
2022-08-03T06:46:24.057Z,32.62
2022-08-03T06:48:50.575Z,32.71
2022-08-03T06:51:17.388Z,33.73
2022-08-03T06:53:43.946Z,34.53
2022-08-03T06:56:11.105Z,34.62
2022-08-03T06:58:37.788Z,32.93
2022-08-03T07:01:04.379Z,34.34
2022-08-03T07:03:31.118Z,33.94
2022-08-03T07:05:57.624Z,34.33
2022-08-03T07:08:33.513Z,35.88
2022-08-03T07:11:01.013Z,36.56
2022-08-03T07:13:27.631Z,36.48
2022-08-03T07:15:56.029Z,34.77
2022-08-03T07:18:29.380Z,33.13
2022-08-03T07:20:57.318Z,32.87
2022-08-03T07:23:24.096Z,33.96
2022-08-03T07:25:50.927Z,34.40
2022-08-03T07:28:18.040Z,34.17
2022-08-03T07:30:44.837Z,35.02
2022-08-03T07:33:15.217Z,32.97
2022-08-03T07:35:41.974Z,34.20
2022-08-03T07:38:08.503Z,34.96
2022-08-03T07:40:35.048Z,35.45
2022-08-03T07:43:04.983Z,35.88
2022-08-03T07:45:31.977Z,36.79
2022-08-03T07:47:58.649Z,36.96
2022-08-03T07:50:25.368Z,36.50
2022-08-03T07:52:53.707Z,35.16
2022-08-03T07:55:25.474Z,36.51
2022-08-03T07:58:06.678Z,37.33
2022-08-03T08:00:34.005Z,38.03
2022-08-03T08:03:00.582Z,34.73
2022-08-03T08:05:27.922Z,34.36
2022-08-03T08:07:54.506Z,35.01
2022-08-03T08:10:21.595Z,33.47
2022-08-03T08:12:48.929Z,33.41
2022-08-03T08:15:15.507Z,33.72
2022-08-03T08:17:50.617Z,36.31
2022-08-03T08:20:23.862Z,37.30
2022-08-03T08:23:01.607Z,35.41
2022-08-03T08:25:29.991Z,35.17
2022-08-03T08:28:29.064Z,35.27
2022-08-03T08:30:43.470Z,36.26
2022-08-03T08:33:15.709Z,35.02
2022-08-03T08:35:53.439Z,34.02
2022-08-03T08:38:20.030Z,34.03
2022-08-03T08:40:46.756Z,35.14
2022-08-03T08:43:13.244Z,34.86
2022-08-03T08:45:41.973Z,35.00
2022-08-03T08:48:11.380Z,34.90
2022-08-03T08:50:39.184Z,35.26
2022-08-03T08:53:10.734Z,35.44
2022-08-03T08:55:56.886Z,36.61
2022-08-03T08:58:34.867Z,38.82
2022-08-03T09:01:01.684Z,37.22
2022-08-03T09:03:30.065Z,36.05
2022-08-03T09:06:00.083Z,36.10
2022-08-03T09:08:26.803Z,36.01
2022-08-03T09:10:53.285Z,36.05
2022-08-03T09:13:20.169Z,36.18
2022-08-03T09:15:59.840Z,37.37
2022-08-03T09:18:32.491Z,38.22
2022-08-03T09:21:30.692Z,38.23
2022-08-03T09:24:02.901Z,37.39
2022-08-03T09:26:32.327Z,36.31
2022-08-03T09:29:06.912Z,36.06
2022-08-03T09:31:39.655Z,36.98
2022-08-03T09:34:12.795Z,37.28
2022-08-03T09:36:46.971Z,36.25
2022-08-03T09:39:16.408Z,35.58
2022-08-03T09:42:03.694Z,36.07
2022-08-03T09:44:38.737Z,35.79
2022-08-03T09:47:10.033Z,36.12
2022-08-03T09:49:38.398Z,36.78
2022-08-03T09:52:38.044Z,37.22
2022-08-03T09:56:36.494Z,36.51
2022-08-03T09:58:09.128Z,36.33
2022-08-03T10:00:54.139Z,35.62
2022-08-03T10:03:21.653Z,36.92
2022-08-03T10:05:48.671Z,36.98
2022-08-03T10:08:17.004Z,36.36
2022-08-03T10:10:45.423Z,36.21
2022-08-03T10:13:17.248Z,36.37
2022-08-03T10:16:22.768Z,36.01
2022-08-03T10:18:32.167Z,35.67
2022-08-03T10:21:10.741Z,36.92
2022-08-03T10:23:39.989Z,37.67
2022-08-03T10:26:08.243Z,37.86
2022-08-03T10:28:38.394Z,36.21
2022-08-03T10:31:09.630Z,35.14
2022-08-03T10:33:52.066Z,35.24
2022-08-03T10:36:27.312Z,34.97
2022-08-03T10:38:56.994Z,34.93
2022-08-03T10:41:29.800Z,34.95
2022-08-03T10:43:59.376Z,34.56
2022-08-03T10:46:26.324Z,34.23
2022-08-03T10:48:53.895Z,34.15
2022-08-03T10:51:20.966Z,34.08
2022-08-03T10:53:54.383Z,33.73
2022-08-03T10:57:19.537Z,33.33
2022-08-03T10:59:46.183Z,33.67
2022-08-03T11:02:14.452Z,34.08
2022-08-03T11:04:42.212Z,33.69
2022-08-03T11:07:24.791Z,33.78
2022-08-03T11:09:53.982Z,33.93
2022-08-03T11:12:34.174Z,34.34
2022-08-03T11:15:05.607Z,33.20
2022-08-03T11:17:46.228Z,33.69
2022-08-03T11:20:47.242Z,33.01
2022-08-03T11:23:15.733Z,33.87
2022-08-03T11:26:11.089Z,33.70
2022-08-03T11:28:40.337Z,33.80
2022-08-03T11:31:47.181Z,33.32
2022-08-03T11:34:17.429Z,33.75
2022-08-03T11:37:38.097Z,33.91
2022-08-03T11:40:06.128Z,34.03
2022-08-03T11:42:36.707Z,33.71
2022-08-03T11:45:07.906Z,33.40
2022-08-03T11:47:37.546Z,33.22
2022-08-03T11:50:19.151Z,33.52
2022-08-03T11:52:46.056Z,33.70
2022-08-03T11:55:14.567Z,34.00
2022-08-03T11:59:01.153Z,34.16
2022-08-03T12:00:33.351Z,33.83
2022-08-03T12:03:02.883Z,34.08
2022-08-03T12:05:53.747Z,34.49
2022-08-03T12:08:32.908Z,34.46
2022-08-03T12:11:02.500Z,34.45
2022-08-03T12:13:56.573Z,34.32
2022-08-03T12:16:26.285Z,34.31
2022-08-03T12:18:58.922Z,34.55
2022-08-03T12:21:26.039Z,34.56
2022-08-03T12:24:01.443Z,34.59
2022-08-03T12:26:43.154Z,34.69
2022-08-03T12:29:26.192Z,34.75
2022-08-03T12:31:53.076Z,34.85
2022-08-03T12:34:19.858Z,34.64
2022-08-03T12:36:57.010Z,34.39
2022-08-03T12:39:26.298Z,34.50
2022-08-03T12:41:54.726Z,33.60
2022-08-03T12:44:30.722Z,33.51
2022-08-03T12:46:59.234Z,33.71
2022-08-03T12:49:26.419Z,34.19
2022-08-03T12:51:53.344Z,34.39
2022-08-03T12:54:29.483Z,34.05
2022-08-03T12:57:01.173Z,34.18
2022-08-03T12:59:35.184Z,34.52
2022-08-03T13:02:24.790Z,34.13
2022-08-03T13:04:52.966Z,34.07
2022-08-03T13:07:20.602Z,33.59
2022-08-03T13:09:55.769Z,33.83
2022-08-03T13:12:27.647Z,34.08
2022-08-03T13:15:01.033Z,34.49
2022-08-03T13:17:28.111Z,34.84
2022-08-03T13:19:54.746Z,35.13
2022-08-03T13:22:27.124Z,35.15
2022-08-03T13:24:57.493Z,34.47
2022-08-03T13:28:03.803Z,34.48
2022-08-03T13:30:12.049Z,34.23
2022-08-03T13:32:38.608Z,34.15
2022-08-03T13:35:05.832Z,34.29
2022-08-03T13:37:35.351Z,34.19
2022-08-03T13:40:05.623Z,34.18
2022-08-03T13:42:33.622Z,34.10
2022-08-03T13:45:01.059Z,34.37
2022-08-03T13:47:28.440Z,34.43
2022-08-03T13:50:00.818Z,34.55
2022-08-03T13:52:32.432Z,34.39
2022-08-03T13:55:00.221Z,34.75
2022-08-03T13:58:02.298Z,34.89
2022-08-03T14:00:26.566Z,34.82
2022-08-03T14:03:01.809Z,34.95
2022-08-03T14:05:34.081Z,35.19
2022-08-03T14:08:05.649Z,35.18
2022-08-03T14:10:37.219Z,34.96
2022-08-03T14:13:05.502Z,34.93
2022-08-03T14:15:37.978Z,34.82
2022-08-03T14:18:05.635Z,34.74
2022-08-03T14:20:38.683Z,34.41
2022-08-03T14:23:16.259Z,34.57
2022-08-03T14:25:50.360Z,34.33
2022-08-03T14:28:25.462Z,34.38
2022-08-03T14:30:53.820Z,34.70
2022-08-03T14:33:20.592Z,34.56
2022-08-03T14:35:47.476Z,34.30
2022-08-03T14:38:14.241Z,34.51
2022-08-03T14:40:40.874Z,34.38
2022-08-03T14:43:07.581Z,34.35
2022-08-03T14:45:37.356Z,34.46
2022-08-03T14:50:29.394Z,34.72
2022-08-03T14:50:56.531Z,34.99
2022-08-03T14:53:23.217Z,35.13
2022-08-03T14:55:51.956Z,34.95
2022-08-03T14:58:21.183Z,34.94
2022-08-03T15:00:49.176Z,35.03
2022-08-03T15:03:17.065Z,34.93
2022-08-03T15:05:44.491Z,34.68
2022-08-03T15:08:11.132Z,34.49
2022-08-03T15:10:43.884Z,34.34
2022-08-03T15:13:14.612Z,34.21
2022-08-03T15:15:45.164Z,34.35
2022-08-03T15:18:13.783Z,34.66
2022-08-03T15:20:45.593Z,34.93
2022-08-03T15:23:20.510Z,35.01
2022-08-03T15:26:30.238Z,35.28
2022-08-03T15:28:37.399Z,35.48
2022-08-03T15:31:07.718Z,35.22
2022-08-03T15:33:35.309Z,35.35
2022-08-03T15:36:02.294Z,35.27
2022-08-03T15:38:28.764Z,35.18
2022-08-03T15:40:55.601Z,35.24
2022-08-03T15:43:23.351Z,35.38
2022-08-03T15:46:12.827Z,35.33
2022-08-03T15:48:36.786Z,34.71
2022-08-03T15:51:05.569Z,35.10
2022-08-03T15:53:34.745Z,35.19
2022-08-03T15:56:07.991Z,35.20
2022-08-03T15:59:04.665Z,35.07
2022-08-03T16:01:26.967Z,35.20
2022-08-03T16:03:57.412Z,35.42
2022-08-03T16:06:35.343Z,35.42
2022-08-03T16:09:24.393Z,35.14
2022-08-03T16:11:54.856Z,35.28
2022-08-03T16:14:34.651Z,35.31
2022-08-03T16:17:07.086Z,35.14
2022-08-03T16:19:33.621Z,34.96
2022-08-03T16:22:00.862Z,34.88
2022-08-03T16:24:28.359Z,34.97
2022-08-03T16:26:56.027Z,34.87
2022-08-03T16:29:23.371Z,34.51
2022-08-03T16:31:51.284Z,34.64
2022-08-03T16:34:18.169Z,34.71
2022-08-03T16:36:47.976Z,34.89
2022-08-03T16:39:16.975Z,34.90
2022-08-03T16:41:53.780Z,34.36
2022-08-03T16:44:29.080Z,34.24
2022-08-03T16:46:55.563Z,34.30
2022-08-03T16:49:53.638Z,34.29
2022-08-03T16:52:09.156Z,33.97
2022-08-03T16:54:39.512Z,34.11
2022-08-03T16:57:31.880Z,34.25
2022-08-03T16:59:55.286Z,34.16
2022-08-03T17:02:29.054Z,33.87
2022-08-03T17:04:58.278Z,33.69
2022-08-03T17:07:26.579Z,33.64
2022-08-03T17:10:00.722Z,33.62
2022-08-03T17:12:30.126Z,33.49
2022-08-03T17:15:04.655Z,33.32
2022-08-03T17:17:53.771Z,33.39
2022-08-03T17:20:29.926Z,33.39
2022-08-03T17:23:15.876Z,33.34
2022-08-03T17:26:02.172Z,33.36
2022-08-03T17:28:49.564Z,33.23
2022-08-03T17:31:23.517Z,33.18
2022-08-03T17:34:01.525Z,33.11
2022-08-03T17:37:01.638Z,32.97
2022-08-03T17:39:16.943Z,32.89
2022-08-03T17:41:50.086Z,32.87
2022-08-03T17:44:33.005Z,32.89
2022-08-03T17:47:04.905Z,32.85
2022-08-03T17:49:39.808Z,32.87
2022-08-03T17:52:21.952Z,32.77
2022-08-03T17:55:56.145Z,32.79
2022-08-03T17:58:06.869Z,32.67
2022-08-03T18:00:54.713Z,32.65
2022-08-03T18:03:57.973Z,32.56
2022-08-03T18:06:37.945Z,32.47
2022-08-03T18:12:15.974Z,32.30
2022-08-03T18:17:55.583Z,32.20
2022-08-03T18:20:34.072Z,32.10
2022-08-03T18:23:05.603Z,32.07
2022-08-03T18:25:43.081Z,32.00
2022-08-03T18:28:15.848Z,31.92
2022-08-03T18:30:53.894Z,31.77
2022-08-03T18:34:17.823Z,31.74
2022-08-03T18:36:18.025Z,31.63
2022-08-03T18:38:51.745Z,31.56
2022-08-03T18:41:32.886Z,31.47
2022-08-03T18:44:06.964Z,31.36
2022-08-03T18:49:41.299Z,31.09
2022-08-03T18:52:35.688Z,31.00
2022-08-03T18:55:33.623Z,30.87
2022-08-03T18:58:15.854Z,30.85
2022-08-03T19:01:01.478Z,30.81
2022-08-03T19:03:41.489Z,30.73
2022-08-03T19:06:20.075Z,30.70
2022-08-03T19:09:06.833Z,30.68
2022-08-03T19:12:13.926Z,30.56
2022-08-03T19:14:44.616Z,30.37
2022-08-03T19:17:12.439Z,30.26
2022-08-03T19:19:45.184Z,30.16
2022-08-03T19:22:15.907Z,30.10
2022-08-03T19:24:46.176Z,30.01
2022-08-03T19:27:13.623Z,29.88
2022-08-03T19:30:00.470Z,29.81
2022-08-03T19:32:30.606Z,29.77
2022-08-03T19:34:59.733Z,29.76
2022-08-03T19:37:38.217Z,29.75
2022-08-03T19:40:12.393Z,29.68
2022-08-03T19:42:43.596Z,29.45
2022-08-03T19:45:14.409Z,29.36
2022-08-03T19:48:10.146Z,29.18
2022-08-03T19:50:37.550Z,29.04
2022-08-03T19:53:12.885Z,28.81
2022-08-03T19:55:46.439Z,28.68
2022-08-03T19:58:24.326Z,28.48
2022-08-03T20:00:55.573Z,28.33
2022-08-03T20:03:23.422Z,28.16
2022-08-03T20:05:54.154Z,27.92
2022-08-03T20:08:22.015Z,27.94
2022-08-03T20:10:52.178Z,28.02
2022-08-03T20:13:19.367Z,28.04
2022-08-03T20:15:46.435Z,28.00
2022-08-03T20:18:16.484Z,27.94
2022-08-03T20:20:45.737Z,27.77
2022-08-03T20:23:18.233Z,27.89
2022-08-03T20:25:58.504Z,27.90
2022-08-03T20:28:50.694Z,27.92
2022-08-03T20:31:25.188Z,27.93
2022-08-03T20:34:00.555Z,27.91
2022-08-03T20:36:27.578Z,27.84
2022-08-03T20:38:57.647Z,27.65
2022-08-03T20:41:25.436Z,27.69
2022-08-03T20:43:51.978Z,27.39
2022-08-03T20:46:33.727Z,27.47
2022-08-03T20:49:06.780Z,27.50
2022-08-03T20:51:50.425Z,27.46
2022-08-03T20:54:28.804Z,27.44
2022-08-03T20:56:58.494Z,27.38
2022-08-03T20:59:46.814Z,27.29
2022-08-03T21:02:19.109Z,27.25
2022-08-03T21:04:47.319Z,27.20
2022-08-03T21:07:19.274Z,27.11
2022-08-03T21:09:57.040Z,26.97
2022-08-03T21:12:36.262Z,26.91
2022-08-03T21:12:57.248Z,32.21
2022-08-03T21:13:04.819Z,32.40
2022-08-03T21:13:10.955Z,31.33
2022-08-03T21:15:06.835Z,26.92
2022-08-03T21:17:40.854Z,26.88
2022-08-03T21:20:09.745Z,26.84
2022-08-03T21:22:38.198Z,26.73
2022-08-03T21:25:08.430Z,26.69
2022-08-03T21:27:36.292Z,26.70
2022-08-03T21:30:10.261Z,26.63
2022-08-03T21:32:40.064Z,26.62
2022-08-03T21:35:09.634Z,26.61
2022-08-03T21:37:38.488Z,26.63
2022-08-03T21:40:05.976Z,26.63
2022-08-03T21:42:32.472Z,26.55
2022-08-03T21:44:59.075Z,26.48
2022-08-03T21:47:26.020Z,26.33
2022-08-03T21:50:07.622Z,26.32
2022-08-03T21:52:41.615Z,26.29
2022-08-03T21:55:08.575Z,26.25
2022-08-03T21:57:51.385Z,26.20
2022-08-03T22:00:23.136Z,26.19
2022-08-03T22:02:57.357Z,26.08
2022-08-03T22:05:43.578Z,26.07
2022-08-03T22:08:13.501Z,26.03
2022-08-03T22:10:40.890Z,26.05
2022-08-03T22:13:07.626Z,25.97
2022-08-03T22:15:34.255Z,25.94
2022-08-03T22:18:03.990Z,25.89
2022-08-03T22:20:31.260Z,25.89
2022-08-03T22:23:02.156Z,25.89
2022-08-03T22:25:31.263Z,25.85
2022-08-03T22:28:04.894Z,25.80
2022-08-03T22:30:33.053Z,25.78
2022-08-03T22:33:01.208Z,25.75
2022-08-03T22:35:28.643Z,25.71
2022-08-03T22:37:58.393Z,25.63
2022-08-03T22:40:26.154Z,25.55
2022-08-03T22:42:54.434Z,25.50
2022-08-03T22:46:06.818Z,25.47
2022-08-03T22:48:08.331Z,25.38
2022-08-03T22:50:35.041Z,25.35
2022-08-03T22:53:01.751Z,25.32
2022-08-03T22:55:28.347Z,25.30
2022-08-03T22:57:55.896Z,25.29
2022-08-03T23:00:23.528Z,25.25
2022-08-03T23:02:51.748Z,25.29
2022-08-03T23:06:00.348Z,25.24
2022-08-03T23:08:18.624Z,25.12
2022-08-03T23:10:47.488Z,25.00
2022-08-03T23:13:17.626Z,24.94
2022-08-03T23:15:51.589Z,24.90
2022-08-03T23:18:20.670Z,24.92
2022-08-03T23:20:51.098Z,24.89
2022-08-03T23:23:19.782Z,24.80
2022-08-03T23:25:49.768Z,24.75
2022-08-03T23:28:16.950Z,24.73
2022-08-03T23:30:44.703Z,24.68
2022-08-03T23:33:15.045Z,24.62
2022-08-03T23:36:29.668Z,24.64
2022-08-03T23:38:44.765Z,24.56
2022-08-03T23:41:12.608Z,24.57
2022-08-03T23:43:51.837Z,24.57
2022-08-03T23:46:21.747Z,24.53
2022-08-03T23:48:48.305Z,24.47
2022-08-03T23:51:35.443Z,24.39
2022-08-03T23:54:34.344Z,24.27
2022-08-03T23:57:08.132Z,24.24
2022-08-03T23:59:50.640Z,24.13
