createdAt,value
2019-05-17T00:01:07.510Z,98993.23
2019-05-17T00:03:37.017Z,98997.09
2019-05-17T00:06:06.927Z,98998.53
2019-05-17T00:08:38.368Z,99002.52
2019-05-17T00:11:07.876Z,98992.27
2019-05-17T00:13:38.796Z,99001.30
2019-05-17T00:16:08.579Z,98996.91
2019-05-17T00:18:38.077Z,99002.92
2019-05-17T00:21:07.853Z,99004.25
2019-05-17T00:23:37.675Z,99007.81
2019-05-17T00:26:07.444Z,99003.70
2019-05-17T00:28:37.455Z,99002.03
2019-05-17T00:31:07.201Z,98999.19
2019-05-17T00:33:36.824Z,98992.99
2019-05-17T00:36:06.966Z,98994.03
2019-05-17T00:38:47.552Z,98996.25
2019-05-17T00:41:08.159Z,98992.87
2019-05-17T00:43:37.541Z,99005.53
2019-05-17T00:46:07.094Z,99001.62
2019-05-17T00:48:37.264Z,99009.91
2019-05-17T00:51:09.938Z,99002.33
2019-05-17T00:53:38.202Z,99003.95
2019-05-17T00:56:07.865Z,99008.56
2019-05-17T00:58:37.260Z,99007.80
2019-05-17T01:01:08.223Z,99001.77
2019-05-17T01:03:38.257Z,98997.97
2019-05-17T01:06:07.743Z,98997.80
2019-05-17T01:08:37.503Z,99004.11
2019-05-17T01:11:07.301Z,99005.13
2019-05-17T01:13:37.572Z,99002.37
2019-05-17T01:16:07.563Z,99006.20
2019-05-17T01:18:36.942Z,99007.30
2019-05-17T01:21:07.232Z,99002.48
2019-05-17T01:23:36.779Z,99001.63
2019-05-17T01:26:07.555Z,99003.15
2019-05-17T01:28:37.143Z,99005.23
2019-05-17T01:31:06.897Z,98998.50
2019-05-17T01:33:36.937Z,99002.08
2019-05-17T01:36:06.999Z,99004.72
2019-05-17T01:38:37.620Z,98998.33
2019-05-17T01:41:07.416Z,99001.27
2019-05-17T01:43:37.258Z,99000.66
2019-05-17T01:46:06.909Z,98993.19
2019-05-17T01:48:36.766Z,98991.30
2019-05-17T01:51:07.540Z,98990.09
2019-05-17T01:53:37.220Z,98989.61
2019-05-17T01:56:06.645Z,98992.06
2019-05-17T01:58:36.659Z,98993.22
2019-05-17T02:01:07.718Z,98994.77
2019-05-17T02:03:37.622Z,98991.20
2019-05-17T02:06:07.642Z,98987.04
2019-05-17T02:08:37.456Z,98990.84
2019-05-17T02:11:07.061Z,98992.12
2019-05-17T02:13:37.627Z,98989.52
2019-05-17T02:16:07.526Z,98993.97
2019-05-17T02:18:37.306Z,98991.17
2019-05-17T02:21:06.915Z,98996.47
2019-05-17T02:23:37.185Z,98999.05
2019-05-17T02:26:07.029Z,99006.03
2019-05-17T02:28:36.416Z,99001.00
2019-05-17T02:31:05.877Z,99001.00
2019-05-17T02:33:35.560Z,98996.41
2019-05-17T02:36:05.042Z,98996.84
2019-05-17T02:38:34.466Z,98999.11
2019-05-17T02:41:04.065Z,98998.62
2019-05-17T02:43:33.887Z,98995.09
2019-05-17T02:46:04.074Z,98996.42
2019-05-17T02:48:34.311Z,98998.30
2019-05-17T02:51:04.247Z,99005.41
2019-05-17T02:53:33.876Z,99001.44
2019-05-17T02:56:03.700Z,99000.95
2019-05-17T02:58:33.528Z,98997.06
2019-05-17T03:01:03.906Z,98993.75
2019-05-17T03:03:33.630Z,98988.82
2019-05-17T03:06:03.566Z,98988.82
2019-05-17T03:08:34.404Z,98997.72
2019-05-17T03:11:04.406Z,98991.33
2019-05-17T03:13:34.991Z,98990.15
2019-05-17T03:16:04.605Z,98987.82
2019-05-17T03:18:34.203Z,98984.33
2019-05-17T03:21:04.342Z,98980.92
2019-05-17T03:23:34.297Z,98984.76
2019-05-17T03:26:04.053Z,98986.81
2019-05-17T03:28:34.280Z,98987.87
2019-05-17T03:31:08.047Z,98982.43
2019-05-17T03:33:37.130Z,98985.62
2019-05-17T03:36:07.699Z,98985.26
2019-05-17T03:38:37.435Z,98978.46
2019-05-17T03:41:18.173Z,98977.79
2019-05-17T03:43:43.395Z,98978.16
2019-05-17T03:46:13.628Z,98978.73
2019-05-17T03:48:43.514Z,98976.01
2019-05-17T03:51:13.115Z,98977.89
2019-05-17T03:53:44.132Z,98974.51
2019-05-17T03:56:14.127Z,98972.16
2019-05-17T03:58:43.707Z,98979.33
2019-05-17T04:01:14.084Z,98971.72
2019-05-17T04:03:43.929Z,98974.03
2019-05-17T04:06:13.612Z,98971.64
2019-05-17T04:08:43.143Z,98976.72
2019-05-17T04:11:22.104Z,98979.73
2019-05-17T04:13:43.868Z,98976.81
2019-05-17T04:16:14.142Z,98978.39
2019-05-17T04:18:43.983Z,98973.64
2019-05-17T04:21:13.510Z,98972.41
2019-05-17T04:23:43.201Z,98978.09
2019-05-17T04:26:13.604Z,98984.41
2019-05-17T04:28:44.104Z,98974.98
2019-05-17T04:31:13.841Z,98966.98
2019-05-17T04:33:43.400Z,98967.57
2019-05-17T04:36:13.289Z,98972.36
2019-05-17T04:38:43.730Z,98972.36
2019-05-17T04:41:13.608Z,98966.69
2019-05-17T04:43:43.158Z,98969.59
2019-05-17T04:46:13.916Z,98966.86
2019-05-17T04:48:44.023Z,98971.92
2019-05-17T04:51:13.849Z,98974.75
2019-05-17T04:53:43.365Z,98972.83
2019-05-17T04:56:14.050Z,98972.26
2019-05-17T04:58:43.803Z,98975.47
2019-05-17T05:01:13.555Z,98973.92
2019-05-17T05:03:43.278Z,98987.07
2019-05-17T05:06:13.453Z,98977.24
2019-05-17T05:08:43.126Z,98982.59
2019-05-17T05:11:12.890Z,98980.82
2019-05-17T05:13:42.786Z,98982.15
2019-05-17T05:16:13.559Z,98983.09
2019-05-17T05:18:43.141Z,98982.88
2019-05-17T05:21:12.604Z,98985.66
2019-05-17T05:23:42.544Z,98980.86
2019-05-17T05:26:12.195Z,98979.63
2019-05-17T05:28:42.055Z,98981.61
2019-05-17T05:31:13.342Z,98977.97
2019-05-17T05:33:42.915Z,98979.55
2019-05-17T05:36:12.445Z,98971.75
2019-05-17T05:38:42.343Z,98974.22
2019-05-17T05:41:12.267Z,98964.89
2019-05-17T05:43:42.095Z,98965.20
2019-05-17T05:46:11.830Z,98966.59
2019-05-17T05:48:41.706Z,98963.17
2019-05-17T05:51:13.710Z,98963.17
2019-05-17T05:53:42.973Z,98967.43
2019-05-17T05:56:13.306Z,98970.23
2019-05-17T05:58:43.009Z,98979.79
2019-05-17T06:01:12.923Z,98981.30
2019-05-17T06:03:42.599Z,98980.83
2019-05-17T06:06:12.445Z,98979.23
2019-05-17T06:08:41.981Z,98979.17
2019-05-17T06:11:12.294Z,98973.88
2019-05-17T06:13:42.011Z,98974.27
2019-05-17T06:16:11.986Z,98978.70
2019-05-17T06:18:42.599Z,98977.70
2019-05-17T06:21:12.335Z,98975.13
2019-05-17T06:23:42.422Z,98977.56
2019-05-17T06:26:12.559Z,98972.41
2019-05-17T06:28:42.619Z,98966.41
2019-05-17T06:31:12.199Z,98969.27
2019-05-17T06:33:42.183Z,98968.36
2019-05-17T06:36:13.744Z,98965.00
2019-05-17T06:38:43.245Z,98964.41
2019-05-17T06:41:12.816Z,98960.64
2019-05-17T06:43:42.168Z,98960.77
2019-05-17T06:46:12.450Z,98960.55
2019-05-17T06:48:42.491Z,98966.41
2019-05-17T06:51:12.002Z,98960.82
2019-05-17T06:53:43.491Z,98956.73
2019-05-17T06:56:15.816Z,98951.48
2019-05-17T06:58:45.244Z,98953.33
2019-05-17T07:01:14.640Z,98952.17
2019-05-17T07:03:44.182Z,98955.92
2019-05-17T07:06:15.324Z,98952.17
2019-05-17T07:08:44.711Z,98952.18
2019-05-17T07:11:14.202Z,98947.67
2019-05-17T07:13:43.739Z,98948.66
2019-05-17T07:16:13.226Z,98944.95
2019-05-17T07:18:42.603Z,98951.66
2019-05-17T07:21:12.113Z,98951.49
2019-05-17T07:23:41.686Z,98949.77
2019-05-17T07:26:12.015Z,98947.53
2019-05-17T07:28:41.613Z,98946.12
2019-05-17T07:31:11.015Z,98949.98
2019-05-17T07:33:40.498Z,98947.37
2019-05-17T07:36:10.281Z,98947.88
2019-05-17T07:38:39.879Z,98946.08
2019-05-17T07:41:10.132Z,98951.75
2019-05-17T07:43:40.527Z,98949.59
2019-05-17T07:46:10.113Z,98947.50
2019-05-17T07:48:40.468Z,98952.09
2019-05-17T07:51:10.231Z,98943.38
2019-05-17T07:53:40.103Z,98941.05
2019-05-17T07:56:10.246Z,98932.02
2019-05-17T07:58:40.499Z,98926.63
2019-05-17T08:01:10.243Z,98928.31
2019-05-17T08:03:40.589Z,98925.79
2019-05-17T08:06:10.665Z,98929.31
2019-05-17T08:08:41.119Z,98924.60
2019-05-17T08:11:10.902Z,98919.56
2019-05-17T08:13:40.348Z,98922.94
2019-05-17T08:16:10.266Z,98921.73
2019-05-17T08:18:40.340Z,98929.91
2019-05-17T08:21:10.473Z,98923.89
2019-05-17T08:23:40.251Z,98917.42
2019-05-17T08:26:10.641Z,98920.95
2019-05-17T08:28:40.566Z,98916.75
2019-05-17T08:31:10.241Z,98915.73
2019-05-17T08:33:40.626Z,98916.70
2019-05-17T08:36:10.294Z,98926.55
2019-05-17T08:38:39.676Z,98911.25
2019-05-17T08:41:12.547Z,98915.82
2019-05-17T08:43:46.665Z,98905.01
2019-05-17T08:46:13.308Z,98911.06
2019-05-17T08:48:42.703Z,98912.34
2019-05-17T08:51:15.307Z,98916.98
2019-05-17T08:53:44.869Z,98913.13
2019-05-17T08:56:14.268Z,98904.43
2019-05-17T08:58:43.804Z,98898.81
2019-05-17T09:01:13.271Z,98909.66
2019-05-17T09:03:42.672Z,98910.25
2019-05-17T09:06:12.752Z,98908.98
2019-05-17T09:08:42.574Z,98911.41
2019-05-17T09:11:12.136Z,98910.94
2019-05-17T09:13:54.581Z,98894.77
2019-05-17T09:16:12.706Z,98888.53
2019-05-17T09:18:42.206Z,98886.48
2019-05-17T09:21:11.783Z,98896.66
2019-05-17T09:23:41.259Z,98894.02
2019-05-17T09:26:10.705Z,98893.05
2019-05-17T09:28:40.338Z,98894.06
2019-05-17T09:31:10.411Z,98898.53
2019-05-17T09:33:40.631Z,98893.78
2019-05-17T09:36:10.675Z,98899.88
2019-05-17T09:38:40.518Z,98887.88
2019-05-17T09:41:14.435Z,98892.48
2019-05-17T09:43:45.956Z,98879.23
2019-05-17T09:46:15.538Z,98886.13
2019-05-17T09:48:47.037Z,98886.31
2019-05-17T09:51:20.090Z,98872.40
2019-05-17T09:53:49.852Z,98863.74
2019-05-17T09:56:20.611Z,98867.89
2019-05-17T09:58:50.269Z,98868.01
2019-05-17T10:01:19.946Z,98859.43
2019-05-17T10:03:50.629Z,98861.47
2019-05-17T10:06:20.413Z,98859.43
2019-05-17T10:08:49.868Z,98862.61
2019-05-17T10:11:20.368Z,98864.28
2019-05-17T10:13:50.097Z,98864.81
2019-05-17T10:16:20.352Z,98870.97
2019-05-17T10:18:50.045Z,98864.84
2019-05-17T10:21:19.973Z,98862.09
2019-05-17T10:23:49.899Z,98861.54
2019-05-17T10:26:19.813Z,98858.41
2019-05-17T10:28:51.555Z,98859.51
2019-05-17T10:31:20.669Z,98860.42
2019-05-17T10:33:50.058Z,98856.08
2019-05-17T10:36:20.261Z,98853.33
2019-05-17T10:38:50.317Z,98852.53
2019-05-17T10:41:20.160Z,98843.41
2019-05-17T10:43:50.149Z,98847.44
2019-05-17T10:46:20.590Z,98855.36
2019-05-17T10:48:50.381Z,98853.91
2019-05-17T10:51:20.391Z,98852.48
2019-05-17T10:53:51.451Z,98854.59
2019-05-17T10:56:23.748Z,98852.73
2019-05-17T10:58:53.431Z,98852.94
2019-05-17T11:01:22.856Z,98847.22
2019-05-17T11:03:52.309Z,98852.72
2019-05-17T11:06:21.754Z,98849.13
2019-05-17T11:08:51.335Z,98859.15
2019-05-17T11:11:20.826Z,98861.81
2019-05-17T11:13:52.921Z,98850.36
2019-05-17T11:16:21.412Z,98857.34
2019-05-17T11:18:51.061Z,98845.17
2019-05-17T11:21:20.586Z,98844.86
2019-05-17T11:23:49.989Z,98852.31
2019-05-17T11:26:19.490Z,98852.98
2019-05-17T11:28:48.979Z,98856.13
2019-05-17T11:31:18.451Z,98856.96
2019-05-17T11:33:47.981Z,98851.75
2019-05-17T11:36:17.481Z,98853.78
2019-05-17T11:38:46.856Z,98851.30
2019-05-17T11:41:21.059Z,98844.94
2019-05-17T11:43:47.567Z,98840.53
2019-05-17T11:46:17.008Z,98847.95
2019-05-17T11:48:46.551Z,98845.00
2019-05-17T11:51:16.085Z,98837.73
2019-05-17T11:53:45.576Z,98853.09
2019-05-17T11:56:15.069Z,98865.94
2019-05-17T11:58:44.539Z,98848.88
2019-05-17T12:01:13.977Z,98847.56
2019-05-17T12:03:43.598Z,98844.52
2019-05-17T12:06:13.058Z,98836.15
2019-05-17T12:08:42.430Z,98834.05
2019-05-17T12:11:11.997Z,98826.96
2019-05-17T12:13:43.683Z,98825.70
2019-05-17T12:16:12.710Z,98832.64
2019-05-17T12:18:42.233Z,98833.92
2019-05-17T12:21:11.695Z,98822.49
2019-05-17T12:23:41.111Z,98820.16
2019-05-17T12:26:10.606Z,98811.63
2019-05-17T12:28:40.096Z,98808.73
2019-05-17T12:31:09.532Z,98807.32
2019-05-17T12:33:38.930Z,98793.88
2019-05-17T12:36:08.501Z,98794.07
2019-05-17T12:38:37.994Z,98789.54
2019-05-17T12:41:07.468Z,98789.44
2019-05-17T12:43:36.867Z,98787.29
2019-05-17T12:46:06.418Z,98781.37
2019-05-17T12:48:36.084Z,98782.41
2019-05-17T12:51:05.625Z,98785.42
2019-05-17T12:53:35.074Z,98788.90
2019-05-17T12:56:04.570Z,98788.69
2019-05-17T12:58:33.955Z,98792.84
2019-05-17T13:01:03.464Z,98798.97
2019-05-17T13:03:33.035Z,98801.73
2019-05-17T13:06:02.527Z,98800.11
2019-05-17T13:08:31.904Z,98795.36
2019-05-17T13:11:01.495Z,98793.83
2019-05-17T13:13:30.976Z,98792.09
2019-05-17T13:16:16.472Z,98785.94
2019-05-17T13:18:31.561Z,98780.59
2019-05-17T13:21:01.093Z,98767.13
2019-05-17T13:23:30.577Z,98766.86
2019-05-17T13:26:00.138Z,98773.74
2019-05-17T13:28:29.627Z,98775.59
2019-05-17T13:30:59.121Z,98776.03
2019-05-17T13:33:29.346Z,98767.29
2019-05-17T13:35:58.964Z,98773.42
2019-05-17T13:38:28.451Z,98766.47
2019-05-17T13:40:58.006Z,98770.84
2019-05-17T13:43:27.434Z,98761.78
2019-05-17T13:45:56.863Z,98765.23
2019-05-17T13:48:26.407Z,98763.12
2019-05-17T13:50:55.870Z,98768.95
2019-05-17T13:53:25.268Z,98763.23
2019-05-17T13:55:54.718Z,98765.88
2019-05-17T13:58:24.225Z,98767.56
2019-05-17T14:00:53.645Z,98764.66
2019-05-17T14:03:23.164Z,98766.85
2019-05-17T14:05:52.732Z,98760.17
2019-05-17T14:08:22.220Z,98755.41
2019-05-17T14:10:51.656Z,98749.58
2019-05-17T14:13:21.200Z,98756.05
2019-05-17T14:15:50.726Z,98745.34
2019-05-17T14:18:20.114Z,98753.60
2019-05-17T14:20:49.667Z,98757.85
2019-05-17T14:23:19.163Z,98759.15
2019-05-17T14:25:48.599Z,98756.08
2019-05-17T14:28:18.039Z,98757.36
2019-05-17T14:30:47.489Z,98769.51
2019-05-17T14:33:16.994Z,98765.22
2019-05-17T14:35:46.523Z,98760.69
2019-05-17T14:38:15.894Z,98764.79
2019-05-17T14:41:05.458Z,98762.81
2019-05-17T14:43:17.049Z,98762.36
2019-05-17T14:45:46.485Z,98761.47
2019-05-17T14:48:15.876Z,98765.05
2019-05-17T14:50:45.380Z,98758.83
2019-05-17T14:53:14.802Z,98764.38
2019-05-17T14:55:44.361Z,98763.86
2019-05-17T14:58:13.934Z,98764.30
2019-05-17T15:00:43.358Z,98764.44
2019-05-17T15:03:12.787Z,98762.55
2019-05-17T15:05:42.274Z,98754.76
2019-05-17T15:08:11.896Z,98746.21
2019-05-17T15:10:41.395Z,98743.86
2019-05-17T15:13:10.822Z,98737.72
2019-05-17T15:15:40.277Z,98740.17
2019-05-17T15:18:10.234Z,98737.71
2019-05-17T15:20:39.968Z,98728.27
2019-05-17T15:23:09.344Z,98727.16
2019-05-17T15:25:38.836Z,98715.81
2019-05-17T15:28:08.471Z,98731.06
2019-05-17T15:30:37.902Z,98732.50
2019-05-17T15:33:07.355Z,98736.17
2019-05-17T15:35:36.834Z,98749.14
2019-05-17T15:38:06.210Z,98757.11
2019-05-17T15:40:35.670Z,98756.77
2019-05-17T15:43:05.329Z,98760.98
2019-05-17T15:45:34.743Z,98760.95
2019-05-17T15:48:04.137Z,98760.84
2019-05-17T15:50:33.762Z,98760.52
2019-05-17T15:53:03.307Z,98763.53
2019-05-17T15:55:32.746Z,98769.25
2019-05-17T15:58:02.271Z,98769.13
2019-05-17T16:00:31.741Z,98768.72
2019-05-17T16:03:01.316Z,98768.20
2019-05-17T16:05:30.791Z,98767.78
2019-05-17T16:08:00.174Z,98766.77
2019-05-17T16:10:29.628Z,98775.50
2019-05-17T16:13:02.931Z,98776.23
2019-05-17T16:15:30.361Z,98784.33
2019-05-17T16:17:59.763Z,98786.88
2019-05-17T16:20:29.314Z,98785.02
2019-05-17T16:22:58.842Z,98791.06
2019-05-17T16:25:28.278Z,98792.59
2019-05-17T16:27:57.706Z,98802.16
2019-05-17T16:30:27.191Z,98803.47
2019-05-17T16:32:56.690Z,98802.07
2019-05-17T16:35:26.159Z,98796.40
2019-05-17T16:37:55.566Z,98803.09
2019-05-17T16:40:25.023Z,98804.63
2019-05-17T16:42:54.566Z,98804.16
2019-05-17T16:45:24.036Z,98814.14
2019-05-17T16:47:53.422Z,98813.02
2019-05-17T16:50:23.031Z,98815.78
2019-05-17T16:53:04.952Z,98817.52
2019-05-17T16:55:26.014Z,98819.70
2019-05-17T16:57:55.045Z,98822.58
2019-05-17T17:00:35.252Z,98819.77
2019-05-17T17:03:05.471Z,98819.08
2019-05-17T17:05:34.956Z,98828.19
2019-05-17T17:08:04.663Z,98830.93
2019-05-17T17:10:34.134Z,98831.12
2019-05-17T17:13:03.510Z,98830.49
2019-05-17T17:15:33.081Z,98828.80
2019-05-17T17:18:02.615Z,98828.80
2019-05-17T17:20:32.068Z,98819.41
2019-05-17T17:23:01.929Z,98816.06
2019-05-17T17:25:31.534Z,98816.03
2019-05-17T17:28:01.020Z,98808.98
2019-05-17T17:30:30.529Z,98807.66
2019-05-17T17:33:00.030Z,98810.70
2019-05-17T17:35:29.511Z,98811.34
2019-05-17T17:37:59.441Z,98812.87
2019-05-17T17:40:29.158Z,98809.65
2019-05-17T17:42:58.787Z,98807.59
2019-05-17T17:45:28.825Z,98809.95
2019-05-17T17:47:58.259Z,98806.91
2019-05-17T17:50:27.712Z,98803.86
2019-05-17T17:52:57.311Z,98802.02
2019-05-17T17:55:28.087Z,98802.86
2019-05-17T17:57:57.520Z,98803.66
2019-05-17T18:00:27.133Z,98810.54
2019-05-17T18:02:56.678Z,98815.50
2019-05-17T18:05:26.142Z,98815.83
2019-05-17T18:07:55.525Z,98825.55
2019-05-17T18:10:30.045Z,98825.51
2019-05-17T18:12:59.663Z,98827.14
2019-05-17T18:15:43.140Z,98830.33
2019-05-17T18:18:13.050Z,98833.34
2019-05-17T18:20:42.615Z,98845.48
2019-05-17T18:23:12.159Z,98846.66
2019-05-17T18:25:41.606Z,98847.66
2019-05-17T18:28:11.291Z,98853.35
2019-05-17T18:30:40.961Z,98865.70
2019-05-17T18:33:10.377Z,98860.45
2019-05-17T18:35:39.827Z,98865.80
2019-05-17T18:38:09.552Z,98865.44
2019-05-17T18:40:39.011Z,98876.09
2019-05-17T18:43:08.385Z,98878.70
2019-05-17T18:45:37.940Z,98887.06
2019-05-17T18:48:07.533Z,98889.34
2019-05-17T18:50:37.169Z,98894.00
2019-05-17T18:53:13.156Z,98893.42
2019-05-17T18:55:37.971Z,98906.14
2019-05-17T18:58:07.506Z,98907.05
2019-05-17T19:00:37.031Z,98911.84
2019-05-17T19:03:06.558Z,98914.65
2019-05-17T19:05:35.985Z,98915.58
2019-05-17T19:08:05.428Z,98915.39
2019-05-17T19:10:34.881Z,98921.99
2019-05-17T19:13:04.507Z,98923.27
2019-05-17T19:15:33.978Z,98923.42
2019-05-17T19:18:04.435Z,98919.72
2019-05-17T19:20:35.347Z,98928.83
2019-05-17T19:23:06.046Z,98932.05
2019-05-17T19:25:35.472Z,98926.66
2019-05-17T19:28:04.858Z,98937.10
2019-05-17T19:30:34.333Z,98931.64
2019-05-17T19:33:03.749Z,98925.91
2019-05-17T19:35:33.201Z,98934.08
2019-05-17T19:38:02.729Z,98933.66
2019-05-17T19:40:32.188Z,98943.82
2019-05-17T19:43:01.595Z,98949.13
2019-05-17T19:45:31.083Z,98951.92
2019-05-17T19:48:00.686Z,98953.98
2019-05-17T19:50:30.116Z,98954.61
2019-05-17T19:52:59.544Z,98958.97
2019-05-17T19:55:29.009Z,98960.69
2019-05-17T19:57:58.486Z,98965.34
2019-05-17T20:00:28.177Z,98954.38
2019-05-17T20:02:57.571Z,98968.02
2019-05-17T20:05:27.132Z,98965.37
2019-05-17T20:07:56.704Z,98968.09
2019-05-17T20:10:26.243Z,98965.17
2019-05-17T20:12:55.703Z,98963.27
2019-05-17T20:15:34.235Z,98959.42
2019-05-17T20:17:56.296Z,98951.44
2019-05-17T20:20:25.753Z,98951.20
2019-05-17T20:22:55.346Z,98953.53
2019-05-17T20:25:24.782Z,98949.52
2019-05-17T20:27:54.241Z,98955.98
2019-05-17T20:30:23.860Z,98949.86
2019-05-17T20:32:53.361Z,98960.37
2019-05-17T20:35:22.792Z,98958.61
2019-05-17T20:37:52.234Z,98953.74
2019-05-17T20:40:22.303Z,98948.00
2019-05-17T20:42:51.810Z,98954.98
2019-05-17T20:45:32.724Z,98956.84
2019-05-17T20:47:52.589Z,98956.84
2019-05-17T20:50:22.171Z,98953.52
2019-05-17T20:52:51.630Z,98954.31
2019-05-17T20:55:21.184Z,98957.74
2019-05-17T20:57:50.680Z,98949.67
2019-05-17T21:00:20.966Z,98961.11
2019-05-17T21:02:50.359Z,98965.41
2019-05-17T21:05:20.017Z,98963.19
2019-05-17T21:07:49.766Z,98962.90
2019-05-17T21:10:19.814Z,98959.97
2019-05-17T21:12:49.185Z,98958.74
2019-05-17T21:15:18.682Z,98958.05
2019-05-17T21:17:48.683Z,98957.06
2019-05-17T21:20:18.307Z,98959.48
2019-05-17T21:22:47.743Z,98957.20
2019-05-17T21:25:17.310Z,98958.10
2019-05-17T21:27:46.795Z,98955.02
2019-05-17T21:30:16.983Z,98957.00
2019-05-17T21:32:46.373Z,98951.37
2019-05-17T21:35:15.938Z,98959.88
2019-05-17T21:37:45.521Z,98954.48
2019-05-17T21:40:24.626Z,98954.83
2019-05-17T21:42:54.069Z,98951.72
2019-05-17T21:45:23.576Z,98948.70
2019-05-17T21:47:53.074Z,98950.83
2019-05-17T21:50:22.663Z,98947.02
2019-05-17T21:52:52.052Z,98948.16
2019-05-17T21:55:21.594Z,98943.16
2019-05-17T21:57:51.129Z,98943.80
2019-05-17T22:00:56.865Z,98946.12
2019-05-17T22:03:26.291Z,98941.33
2019-05-17T22:05:55.812Z,98942.32
2019-05-17T22:08:25.323Z,98947.25
2019-05-17T22:10:54.791Z,98948.59
2019-05-17T22:13:24.315Z,98944.29
2019-05-17T22:15:53.816Z,98937.75
2019-05-17T22:18:24.707Z,98937.75
2019-05-17T22:20:54.084Z,98937.37
2019-05-17T22:23:23.662Z,98930.44
2019-05-17T22:25:53.148Z,98928.61
2019-05-17T22:28:22.564Z,98930.70
2019-05-17T22:30:52.093Z,98937.86
2019-05-17T22:33:21.730Z,98933.91
2019-05-17T22:35:51.298Z,98933.21
2019-05-17T22:38:20.702Z,98931.17
2019-05-17T22:40:51.336Z,98928.06
2019-05-17T22:43:20.938Z,98913.52
2019-05-17T22:45:50.391Z,98915.70
2019-05-17T22:48:19.824Z,98918.70
2019-05-17T22:50:49.273Z,98917.94
2019-05-17T22:53:18.712Z,98915.81
2019-05-17T22:55:48.222Z,98920.80
2019-05-17T22:58:17.726Z,98916.09
2019-05-17T23:00:47.161Z,98918.41
2019-05-17T23:03:16.599Z,98916.17
2019-05-17T23:05:46.060Z,98917.05
2019-05-17T23:08:15.580Z,98914.24
2019-05-17T23:10:45.050Z,98913.54
2019-05-17T23:13:14.484Z,98914.45
2019-05-17T23:16:02.893Z,98916.74
2019-05-17T23:18:33.168Z,98910.36
2019-05-17T23:21:02.852Z,98912.67
2019-05-17T23:23:32.429Z,98914.98
2019-05-17T23:26:01.886Z,98913.69
2019-05-17T23:28:31.396Z,98920.15
2019-05-17T23:31:00.867Z,98925.30
2019-05-17T23:33:30.343Z,98919.41
2019-05-17T23:35:59.806Z,98918.56
2019-05-17T23:38:29.253Z,98916.04
2019-05-17T23:40:58.713Z,98913.58
2019-05-17T23:43:28.329Z,98908.25
2019-05-17T23:45:57.774Z,98906.36
2019-05-17T23:48:27.179Z,98912.04
2019-05-17T23:50:56.639Z,98909.76
2019-05-17T23:53:26.209Z,98913.05
2019-05-17T23:55:55.650Z,98908.14
2019-05-17T23:58:25.044Z,98907.30
