createdAt,value
2018-10-09T00:00:47.519Z,99.90
2018-10-09T00:03:17.401Z,99.90
2018-10-09T00:05:47.314Z,99.90
2018-10-09T00:08:17.210Z,99.90
2018-10-09T00:10:47.312Z,99.90
2018-10-09T00:13:17.241Z,99.90
2018-10-09T00:15:47.182Z,99.90
2018-10-09T00:18:17.124Z,99.90
2018-10-09T00:20:47.041Z,99.90
2018-10-09T00:23:17.675Z,99.90
2018-10-09T00:25:47.603Z,99.90
2018-10-09T00:28:17.582Z,99.90
2018-10-09T00:30:47.546Z,99.90
2018-10-09T00:33:17.587Z,99.90
2018-10-09T00:35:47.491Z,99.90
2018-10-09T00:38:17.478Z,99.90
2018-10-09T00:40:47.405Z,99.90
2018-10-09T00:43:17.401Z,99.90
2018-10-09T00:45:47.388Z,99.90
2018-10-09T00:48:17.339Z,99.90
2018-10-09T00:50:47.438Z,99.90
2018-10-09T00:53:17.461Z,99.90
2018-10-09T00:55:47.394Z,99.90
2018-10-09T00:58:17.346Z,99.90
2018-10-09T01:00:47.287Z,99.90
2018-10-09T01:03:17.203Z,99.90
2018-10-09T01:05:47.186Z,99.90
2018-10-09T01:08:17.851Z,99.90
2018-10-09T01:10:47.788Z,99.90
2018-10-09T01:13:17.823Z,99.90
2018-10-09T01:15:47.842Z,99.90
2018-10-09T01:18:17.767Z,99.90
2018-10-09T01:20:47.711Z,99.90
2018-10-09T01:23:17.656Z,99.90
2018-10-09T01:25:47.906Z,99.90
2018-10-09T01:28:17.908Z,99.90
2018-10-09T01:30:47.851Z,99.90
2018-10-09T01:33:17.807Z,99.90
2018-10-09T01:35:47.769Z,99.90
2018-10-09T01:38:17.726Z,99.90
2018-10-09T01:40:47.706Z,99.90
2018-10-09T01:43:17.983Z,99.90
2018-10-09T01:45:47.892Z,99.90
2018-10-09T01:48:17.850Z,99.90
2018-10-09T01:50:47.742Z,99.90
2018-10-09T01:53:17.696Z,99.90
2018-10-09T01:55:47.691Z,99.90
2018-10-09T01:58:17.572Z,99.90
2018-10-09T02:00:47.454Z,99.90
2018-10-09T02:03:17.427Z,99.90
2018-10-09T02:05:47.417Z,99.90
2018-10-09T02:08:17.356Z,99.90
2018-10-09T02:10:47.318Z,99.90
2018-10-09T02:13:17.232Z,99.90
2018-10-09T02:15:47.161Z,99.90
2018-10-09T02:18:17.087Z,99.90
2018-10-09T02:20:47.030Z,99.90
2018-10-09T02:23:16.941Z,99.90
2018-10-09T02:25:46.926Z,99.90
2018-10-09T02:28:16.913Z,99.90
2018-10-09T02:30:46.835Z,99.90
2018-10-09T02:33:16.786Z,99.90
2018-10-09T02:35:46.732Z,99.90
2018-10-09T02:38:16.710Z,99.90
2018-10-09T02:40:46.643Z,99.90
2018-10-09T02:43:16.587Z,99.90
2018-10-09T02:45:46.484Z,99.90
2018-10-09T02:48:16.375Z,99.90
2018-10-09T02:50:46.314Z,99.90
2018-10-09T02:53:16.245Z,99.90
2018-10-09T02:55:46.253Z,99.90
2018-10-09T02:58:16.203Z,99.90
2018-10-09T03:00:46.212Z,99.90
2018-10-09T03:03:16.166Z,99.90
2018-10-09T03:05:46.144Z,99.90
2018-10-09T03:08:16.099Z,99.90
2018-10-09T03:10:46.116Z,99.90
2018-10-09T03:13:16.137Z,99.90
2018-10-09T03:15:46.128Z,99.90
2018-10-09T03:18:16.068Z,99.90
2018-10-09T03:20:46.040Z,99.90
2018-10-09T03:23:16.003Z,99.90
2018-10-09T03:25:45.975Z,99.90
2018-10-09T03:28:15.943Z,99.90
2018-10-09T03:30:46.021Z,99.90
2018-10-09T03:33:16.027Z,99.90
2018-10-09T03:35:46.155Z,99.90
2018-10-09T03:38:16.102Z,99.90
2018-10-09T03:40:46.092Z,99.90
2018-10-09T03:43:16.101Z,99.90
2018-10-09T03:45:46.119Z,99.90
2018-10-09T03:48:16.080Z,99.90
2018-10-09T03:50:46.052Z,99.90
2018-10-09T03:53:15.976Z,99.90
2018-10-09T03:55:45.955Z,99.90
2018-10-09T03:58:15.877Z,99.90
2018-10-09T04:00:45.830Z,99.90
2018-10-09T04:03:15.853Z,99.90
2018-10-09T04:05:45.803Z,99.90
2018-10-09T04:08:15.770Z,99.90
2018-10-09T04:10:45.700Z,99.90
2018-10-09T04:13:15.742Z,99.90
2018-10-09T04:15:45.743Z,99.90
2018-10-09T04:18:15.827Z,99.90
2018-10-09T04:20:45.934Z,99.90
2018-10-09T04:23:15.927Z,99.90
2018-10-09T04:25:45.891Z,99.90
2018-10-09T04:28:15.827Z,99.90
2018-10-09T04:30:45.821Z,99.90
2018-10-09T04:33:15.758Z,99.90
2018-10-09T04:35:45.739Z,99.90
2018-10-09T04:38:15.659Z,99.90
2018-10-09T04:40:45.636Z,99.90
2018-10-09T04:43:15.616Z,99.90
2018-10-09T04:45:45.777Z,99.90
2018-10-09T04:48:15.809Z,99.90
2018-10-09T04:50:45.806Z,99.90
2018-10-09T04:53:15.736Z,99.90
2018-10-09T04:55:45.759Z,99.90
2018-10-09T04:58:15.787Z,99.90
2018-10-09T05:00:45.831Z,99.90
2018-10-09T05:03:15.808Z,99.90
2018-10-09T05:05:45.805Z,99.90
2018-10-09T05:08:15.739Z,99.90
2018-10-09T05:10:46.406Z,99.90
2018-10-09T05:13:16.364Z,99.90
2018-10-09T05:15:46.358Z,99.90
2018-10-09T05:18:16.358Z,99.90
2018-10-09T05:20:46.372Z,99.90
2018-10-09T05:23:16.380Z,99.90
2018-10-09T05:25:46.350Z,99.90
2018-10-09T05:28:16.306Z,99.90
2018-10-09T05:30:46.276Z,99.90
2018-10-09T05:33:16.229Z,99.90
2018-10-09T05:35:46.191Z,99.90
2018-10-09T05:38:16.200Z,99.90
2018-10-09T05:40:46.261Z,99.90
2018-10-09T05:43:16.209Z,99.90
2018-10-09T05:45:46.316Z,99.90
2018-10-09T05:48:16.312Z,99.90
2018-10-09T05:50:46.313Z,99.90
2018-10-09T05:53:16.265Z,99.90
2018-10-09T05:55:46.249Z,99.90
2018-10-09T05:58:16.245Z,99.90
2018-10-09T06:00:46.245Z,99.90
2018-10-09T06:03:16.228Z,99.90
2018-10-09T06:05:46.182Z,99.90
2018-10-09T06:08:16.184Z,99.90
2018-10-09T06:10:46.156Z,99.90
2018-10-09T06:13:16.143Z,99.90
2018-10-09T06:15:46.101Z,99.90
2018-10-09T06:18:16.079Z,99.90
2018-10-09T06:20:46.146Z,99.90
2018-10-09T06:23:16.107Z,99.90
2018-10-09T06:25:46.086Z,99.90
2018-10-09T06:28:16.173Z,99.90
2018-10-09T06:30:46.126Z,99.90
2018-10-09T06:33:16.161Z,99.90
2018-10-09T06:35:46.117Z,99.90
2018-10-09T06:38:16.098Z,99.90
2018-10-09T06:40:46.111Z,99.90
2018-10-09T06:43:16.079Z,99.90
2018-10-09T06:45:46.039Z,99.90
2018-10-09T06:48:16.088Z,99.90
2018-10-09T06:50:46.089Z,99.90
2018-10-09T06:53:16.052Z,99.90
2018-10-09T06:55:46.237Z,99.90
2018-10-09T06:58:16.205Z,99.90
2018-10-09T07:00:46.153Z,99.90
2018-10-09T07:03:16.212Z,99.90
2018-10-09T07:05:46.188Z,99.90
2018-10-09T07:08:16.151Z,99.90
2018-10-09T07:10:46.085Z,99.90
2018-10-09T07:13:16.145Z,99.90
2018-10-09T07:15:46.454Z,99.90
2018-10-09T07:18:16.455Z,99.90
2018-10-09T07:20:46.459Z,99.90
2018-10-09T07:23:16.475Z,99.90
2018-10-09T07:25:46.476Z,99.90
2018-10-09T07:28:16.593Z,99.90
2018-10-09T07:30:46.607Z,99.90
2018-10-09T07:33:16.703Z,99.90
2018-10-09T07:35:46.755Z,99.90
2018-10-09T07:38:16.758Z,99.90
2018-10-09T07:40:46.807Z,99.90
2018-10-09T07:43:16.829Z,99.90
2018-10-09T07:45:46.841Z,99.90
2018-10-09T07:48:16.836Z,99.90
2018-10-09T07:50:46.833Z,99.90
2018-10-09T07:53:16.821Z,99.90
2018-10-09T07:55:46.950Z,99.90
2018-10-09T07:58:17.556Z,99.90
2018-10-09T08:00:47.864Z,99.90
2018-10-09T08:03:17.842Z,99.90
2018-10-09T08:05:47.889Z,99.90
2018-10-09T08:08:17.934Z,99.90
2018-10-09T08:10:50.014Z,99.90
2018-10-09T08:13:20.147Z,99.90
2018-10-09T08:15:50.590Z,99.90
2018-10-09T08:18:21.067Z,99.90
2018-10-09T08:20:51.038Z,99.90
2018-10-09T08:23:21.007Z,99.90
2018-10-09T08:25:50.948Z,99.90
2018-10-09T08:28:20.910Z,99.90
2018-10-09T08:30:50.956Z,99.90
2018-10-09T08:33:20.967Z,99.90
2018-10-09T08:35:50.993Z,99.90
2018-10-09T08:38:21.491Z,99.90
2018-10-09T08:40:51.914Z,99.90
2018-10-09T08:43:22.239Z,99.90
2018-10-09T08:45:52.560Z,99.90
2018-10-09T08:48:22.813Z,99.90
2018-10-09T08:50:53.395Z,99.90
2018-10-09T08:53:23.436Z,99.90
2018-10-09T08:55:53.549Z,99.90
2018-10-09T08:58:24.138Z,99.90
2018-10-09T09:00:54.222Z,99.90
2018-10-09T09:03:24.305Z,99.90
2018-10-09T09:05:54.221Z,99.90
2018-10-09T09:08:24.199Z,99.90
2018-10-09T09:11:00.947Z,99.90
2018-10-09T09:13:31.207Z,99.90
2018-10-09T09:16:01.246Z,99.90
2018-10-09T09:18:31.700Z,99.90
2018-10-09T09:21:02.095Z,99.90
2018-10-09T09:23:32.694Z,99.90
2018-10-09T09:26:03.014Z,99.90
2018-10-09T09:28:33.404Z,99.90
2018-10-09T09:31:03.858Z,99.90
2018-10-09T09:33:34.251Z,99.90
2018-10-09T09:36:04.773Z,99.90
2018-10-09T09:38:35.472Z,99.90
2018-10-09T09:41:05.937Z,99.90
2018-10-09T09:43:36.545Z,99.90
2018-10-09T09:46:07.000Z,99.90
2018-10-09T09:48:38.451Z,99.90
2018-10-09T09:51:08.775Z,99.90
2018-10-09T09:53:39.086Z,99.90
2018-10-09T09:56:09.639Z,99.90
2018-10-09T09:58:40.232Z,99.90
2018-10-09T10:01:11.685Z,99.90
2018-10-09T10:03:42.730Z,99.90
2018-10-09T10:06:13.174Z,99.90
2018-10-09T10:08:43.527Z,99.90
2018-10-09T10:11:13.609Z,99.90
2018-10-09T10:13:44.111Z,99.90
2018-10-09T10:16:14.573Z,99.90
2018-10-09T10:18:44.862Z,99.90
2018-10-09T10:21:15.386Z,99.90
2018-10-09T10:23:45.674Z,99.90
2018-10-09T10:26:16.102Z,99.90
2018-10-09T10:28:46.470Z,99.90
2018-10-09T10:31:16.876Z,99.90
2018-10-09T10:33:46.863Z,99.90
2018-10-09T10:36:16.926Z,99.90
2018-10-09T10:38:46.981Z,99.90
2018-10-09T10:41:16.972Z,99.90
2018-10-09T10:43:48.169Z,99.90
2018-10-09T10:46:18.562Z,99.90
2018-10-09T10:49:11.438Z,99.90
2018-10-09T10:51:41.816Z,99.90
2018-10-09T10:54:12.137Z,99.90
2018-10-09T10:56:42.736Z,99.90
2018-10-09T10:59:12.753Z,99.90
2018-10-09T11:01:42.859Z,99.90
2018-10-09T11:04:12.987Z,99.20
2018-10-09T11:06:43.002Z,98.00
2018-10-09T11:09:12.980Z,96.10
2018-10-09T11:11:42.930Z,95.40
2018-10-09T11:14:12.882Z,93.40
2018-10-09T11:16:42.895Z,92.90
2018-10-09T11:19:12.874Z,90.30
2018-10-09T11:21:43.076Z,85.50
2018-10-09T11:24:13.053Z,81.50
2018-10-09T11:26:43.028Z,69.70
2018-10-09T11:29:12.999Z,61.90
2018-10-09T11:31:43.620Z,55.70
2018-10-09T11:34:14.071Z,51.30
2018-10-09T11:36:44.547Z,49.30
2018-10-09T11:39:14.919Z,46.10
2018-10-09T11:41:45.283Z,43.30
2018-10-09T11:44:15.795Z,42.50
2018-10-09T11:46:46.041Z,41.30
2018-10-09T11:49:16.420Z,39.80
2018-10-09T11:51:46.817Z,39.20
2018-10-09T11:54:17.315Z,37.00
2018-10-09T11:56:47.761Z,37.40
2018-10-09T11:59:18.125Z,37.20
2018-10-09T12:01:48.488Z,36.40
2018-10-09T12:04:19.036Z,34.80
2018-10-09T12:06:50.424Z,35.00
2018-10-09T12:09:20.791Z,34.30
2018-10-09T12:11:51.199Z,34.30
2018-10-09T12:14:21.436Z,32.90
2018-10-09T12:16:51.762Z,34.50
2018-10-09T12:19:22.157Z,33.30
2018-10-09T12:21:52.544Z,32.90
2018-10-09T12:24:22.749Z,32.30
2018-10-09T12:26:53.299Z,31.90
2018-10-09T12:29:23.819Z,32.30
2018-10-09T12:31:54.127Z,32.80
2018-10-09T12:34:24.632Z,32.20
2018-10-09T12:36:54.869Z,33.00
2018-10-09T12:39:25.344Z,32.20
2018-10-09T12:41:55.364Z,34.00
2018-10-09T12:44:25.414Z,35.00
2018-10-09T12:46:55.903Z,36.40
2018-10-09T12:49:26.161Z,34.90
2018-10-09T12:51:56.522Z,36.30
2018-10-09T12:54:26.983Z,37.30
2018-10-09T12:56:57.370Z,38.70
2018-10-09T12:59:27.813Z,37.80
2018-10-09T13:01:58.115Z,36.90
2018-10-09T13:04:28.761Z,38.80
2018-10-09T13:06:59.317Z,40.60
2018-10-09T13:09:30.210Z,43.70
2018-10-09T13:12:00.720Z,46.70
2018-10-09T13:14:30.931Z,49.60
2018-10-09T13:17:01.434Z,51.90
2018-10-09T13:19:31.388Z,52.60
2018-10-09T13:22:02.250Z,50.50
2018-10-09T13:24:32.271Z,46.20
2018-10-09T13:27:02.791Z,42.40
2018-10-09T13:29:33.193Z,39.80
2018-10-09T13:32:03.490Z,38.70
2018-10-09T13:34:33.989Z,38.50
2018-10-09T13:37:04.375Z,40.30
2018-10-09T13:39:35.094Z,41.10
2018-10-09T13:42:05.371Z,41.70
2018-10-09T13:44:35.788Z,41.50
2018-10-09T13:47:05.935Z,40.20
2018-10-09T13:49:36.350Z,38.30
2018-10-09T13:52:07.131Z,36.80
2018-10-09T13:54:37.471Z,35.60
2018-10-09T13:57:08.377Z,35.20
2018-10-09T13:59:38.848Z,35.40
2018-10-09T14:02:09.742Z,35.80
2018-10-09T14:04:40.130Z,35.60
2018-10-09T14:07:10.468Z,36.50
2018-10-09T14:09:40.718Z,39.90
2018-10-09T14:12:11.273Z,40.80
2018-10-09T14:14:48.414Z,39.50
2018-10-09T14:17:18.839Z,38.90
2018-10-09T14:19:49.425Z,38.50
2018-10-09T14:22:20.048Z,39.10
2018-10-09T14:24:50.520Z,41.20
2018-10-09T14:27:21.083Z,45.80
2018-10-09T14:29:51.461Z,48.50
2018-10-09T14:32:21.926Z,50.80
2018-10-09T14:34:52.325Z,49.70
2018-10-09T14:37:22.677Z,49.20
2018-10-09T14:39:53.009Z,48.60
2018-10-09T14:42:23.226Z,49.60
2018-10-09T14:44:53.627Z,50.30
2018-10-09T14:47:23.968Z,50.20
2018-10-09T14:49:54.126Z,50.00
2018-10-09T14:52:24.499Z,48.60
2018-10-09T14:54:54.624Z,49.30
2018-10-09T14:57:24.928Z,50.10
2018-10-09T14:59:55.335Z,51.00
2018-10-09T15:02:25.810Z,51.90
2018-10-09T15:04:56.063Z,52.10
2018-10-09T15:07:26.447Z,52.40
2018-10-09T15:09:56.812Z,52.70
2018-10-09T15:12:27.295Z,53.40
2018-10-09T15:14:57.688Z,54.50
2018-10-09T15:17:28.071Z,55.00
2018-10-09T15:19:58.413Z,55.80
2018-10-09T15:22:28.798Z,56.30
2018-10-09T15:24:59.231Z,56.70
2018-10-09T15:27:29.537Z,56.60
2018-10-09T15:29:59.995Z,57.80
2018-10-09T15:32:30.227Z,58.90
2018-10-09T15:35:00.517Z,59.90
2018-10-09T15:37:31.049Z,62.80
2018-10-09T15:40:01.582Z,65.60
2018-10-09T15:42:31.842Z,67.20
2018-10-09T15:45:02.261Z,69.60
2018-10-09T15:47:32.558Z,72.00
2018-10-09T15:50:02.773Z,73.50
2018-10-09T15:52:33.142Z,75.10
2018-10-09T15:55:03.555Z,77.40
2018-10-09T15:57:33.956Z,78.40
2018-10-09T16:00:04.219Z,79.40
2018-10-09T16:02:34.558Z,80.80
2018-10-09T16:05:04.476Z,82.60
2018-10-09T16:07:34.867Z,83.90
2018-10-09T16:10:05.365Z,85.50
2018-10-09T16:12:35.840Z,87.80
2018-10-09T16:15:06.231Z,89.40
2018-10-09T16:17:39.357Z,90.70
2018-10-09T16:20:09.825Z,91.60
2018-10-09T16:22:40.060Z,92.80
2018-10-09T16:25:10.368Z,94.30
2018-10-09T16:27:40.836Z,95.20
2018-10-09T16:30:12.097Z,96.40
2018-10-09T16:32:42.678Z,97.70
2018-10-09T16:35:12.966Z,99.30
2018-10-09T16:37:43.838Z,99.90
2018-10-09T16:40:14.271Z,99.90
2018-10-09T16:42:44.734Z,99.90
2018-10-09T16:45:14.992Z,99.90
2018-10-09T16:47:45.558Z,99.90
2018-10-09T16:50:15.590Z,99.90
2018-10-09T16:52:45.543Z,99.90
2018-10-09T16:55:15.493Z,99.90
2018-10-09T16:57:45.477Z,99.90
2018-10-09T17:00:15.422Z,99.90
2018-10-09T17:02:45.438Z,99.90
2018-10-09T17:05:15.554Z,99.90
2018-10-09T17:07:45.925Z,99.90
2018-10-09T17:10:16.323Z,99.90
2018-10-09T17:12:46.912Z,99.90
2018-10-09T17:15:17.581Z,99.90
2018-10-09T17:17:47.970Z,99.90
2018-10-09T17:20:18.295Z,99.90
2018-10-09T17:22:48.925Z,99.90
2018-10-09T17:25:18.979Z,99.90
2018-10-09T17:27:54.259Z,99.90
2018-10-09T17:30:24.177Z,99.90
2018-10-09T17:32:54.209Z,99.90
2018-10-09T17:35:24.175Z,99.90
2018-10-09T17:37:54.156Z,99.90
2018-10-09T17:40:24.145Z,99.90
2018-10-09T17:42:54.231Z,99.90
2018-10-09T17:45:24.178Z,99.90
2018-10-09T17:47:54.298Z,99.90
2018-10-09T17:50:24.227Z,99.90
2018-10-09T17:52:54.184Z,99.90
2018-10-09T17:55:24.133Z,99.90
2018-10-09T17:57:54.365Z,99.90
2018-10-09T18:00:24.659Z,99.90
2018-10-09T18:02:54.670Z,99.90
2018-10-09T18:05:24.622Z,99.90
2018-10-09T18:07:54.621Z,99.90
2018-10-09T18:10:24.585Z,99.90
2018-10-09T18:12:54.677Z,99.90
2018-10-09T18:15:24.714Z,99.90
2018-10-09T18:17:54.711Z,99.90
2018-10-09T18:20:24.779Z,99.90
2018-10-09T18:22:54.662Z,99.90
2018-10-09T18:25:25.047Z,99.90
2018-10-09T18:27:55.316Z,99.90
2018-10-09T18:30:25.340Z,99.90
2018-10-09T18:32:55.609Z,99.90
2018-10-09T18:35:25.873Z,99.90
2018-10-09T18:37:55.910Z,99.90
2018-10-09T18:40:25.926Z,99.90
2018-10-09T18:42:55.863Z,99.90
2018-10-09T18:45:26.357Z,99.90
2018-10-09T18:47:56.648Z,99.90
2018-10-09T18:50:27.340Z,99.90
2018-10-09T18:52:57.599Z,99.90
2018-10-09T18:55:27.550Z,99.90
2018-10-09T18:57:57.468Z,99.90
2018-10-09T19:00:27.588Z,99.90
2018-10-09T19:02:57.553Z,99.90
2018-10-09T19:05:27.499Z,99.90
2018-10-09T19:07:57.467Z,99.90
2018-10-09T19:10:27.481Z,99.90
2018-10-09T19:12:57.639Z,99.90
2018-10-09T19:15:27.645Z,99.90
2018-10-09T19:17:57.736Z,99.90
2018-10-09T19:20:27.808Z,99.90
2018-10-09T19:22:57.758Z,99.90
2018-10-09T19:25:28.317Z,99.90
2018-10-09T19:27:58.602Z,99.90
2018-10-09T19:30:29.027Z,99.90
2018-10-09T19:32:59.608Z,99.90
2018-10-09T19:35:30.134Z,99.90
2018-10-09T19:38:00.523Z,99.90
2018-10-09T19:40:30.966Z,99.90
2018-10-09T19:43:01.315Z,99.90
2018-10-09T19:45:31.689Z,99.90
2018-10-09T19:48:02.366Z,99.90
2018-10-09T19:50:32.964Z,99.90
2018-10-09T19:53:03.106Z,99.90
2018-10-09T19:55:33.501Z,99.90
2018-10-09T19:58:03.866Z,99.90
2018-10-09T20:00:34.341Z,99.90
2018-10-09T20:03:04.775Z,99.90
2018-10-09T20:05:35.159Z,99.90
2018-10-09T20:08:05.515Z,99.90
2018-10-09T20:10:35.912Z,99.90
2018-10-09T20:13:06.036Z,99.90
2018-10-09T20:15:36.235Z,99.90
2018-10-09T20:18:06.705Z,99.90
2018-10-09T20:20:37.083Z,99.90
2018-10-09T20:23:09.826Z,99.90
2018-10-09T20:25:40.403Z,99.90
2018-10-09T20:28:10.980Z,99.90
2018-10-09T20:30:41.403Z,99.90
2018-10-09T20:33:11.942Z,99.90
2018-10-09T20:35:42.252Z,99.90
2018-10-09T20:38:12.793Z,99.90
2018-10-09T20:40:43.825Z,99.90
2018-10-09T20:43:14.249Z,99.90
2018-10-09T20:45:44.662Z,99.90
2018-10-09T20:48:15.073Z,99.90
2018-10-09T20:50:45.679Z,99.90
2018-10-09T20:53:16.280Z,99.90
2018-10-09T20:55:46.788Z,99.90
2018-10-09T20:58:17.455Z,99.90
2018-10-09T21:00:47.869Z,99.90
2018-10-09T21:03:18.167Z,99.90
2018-10-09T21:05:48.708Z,99.90
2018-10-09T21:08:19.276Z,99.90
2018-10-09T21:10:49.745Z,99.90
2018-10-09T21:13:20.077Z,99.90
2018-10-09T21:15:50.565Z,99.90
2018-10-09T21:18:20.755Z,99.90
2018-10-09T21:20:50.728Z,99.90
2018-10-09T21:23:20.723Z,99.90
2018-10-09T21:25:50.713Z,99.90
2018-10-09T21:28:20.738Z,99.90
2018-10-09T21:30:50.714Z,99.90
2018-10-09T21:33:20.885Z,99.90
2018-10-09T21:35:51.168Z,99.90
2018-10-09T21:38:21.801Z,99.90
2018-10-09T21:40:52.297Z,99.90
2018-10-09T21:43:22.906Z,99.90
2018-10-09T21:45:52.888Z,99.90
2018-10-09T21:48:22.910Z,99.90
2018-10-09T21:50:52.852Z,99.90
2018-10-09T21:53:22.994Z,99.90
2018-10-09T21:55:52.960Z,99.90
2018-10-09T21:58:22.981Z,99.90
2018-10-09T22:00:58.217Z,99.90
2018-10-09T22:03:28.236Z,99.90
2018-10-09T22:05:58.233Z,99.90
2018-10-09T22:08:28.315Z,99.90
2018-10-09T22:10:58.522Z,99.90
2018-10-09T22:13:28.911Z,99.90
2018-10-09T22:15:58.868Z,99.90
2018-10-09T22:18:28.898Z,99.90
2018-10-09T22:20:58.858Z,99.90
2018-10-09T22:23:28.894Z,99.90
2018-10-09T22:25:58.932Z,99.90
2018-10-09T22:28:28.970Z,99.90
2018-10-09T22:30:58.942Z,99.90
2018-10-09T22:33:28.999Z,99.90
2018-10-09T22:35:58.964Z,99.90
2018-10-09T22:38:29.082Z,99.90
2018-10-09T22:40:59.028Z,99.90
2018-10-09T22:43:29.026Z,99.90
2018-10-09T22:45:59.409Z,99.90
2018-10-09T22:48:29.882Z,99.90
2018-10-09T22:51:00.532Z,99.90
2018-10-09T22:53:31.047Z,99.90
2018-10-09T22:56:01.080Z,99.90
2018-10-09T22:58:31.056Z,99.90
2018-10-09T23:01:01.072Z,99.90
2018-10-09T23:03:31.549Z,99.90
2018-10-09T23:06:01.930Z,99.90
2018-10-09T23:08:32.349Z,99.90
2018-10-09T23:11:02.678Z,99.90
2018-10-09T23:13:32.718Z,99.90
2018-10-09T23:16:02.714Z,99.90
2018-10-09T23:18:32.802Z,99.90
2018-10-09T23:21:02.774Z,99.90
2018-10-09T23:23:32.808Z,99.90
2018-10-09T23:26:02.806Z,99.90
2018-10-09T23:28:32.857Z,99.90
2018-10-09T23:31:02.887Z,99.90
2018-10-09T23:33:32.909Z,99.90
2018-10-09T23:36:02.838Z,99.90
2018-10-09T23:38:32.807Z,99.90
2018-10-09T23:41:02.848Z,99.90
2018-10-09T23:43:32.843Z,99.90
2018-10-09T23:46:02.789Z,99.90
2018-10-09T23:48:32.704Z,99.90
2018-10-09T23:51:02.720Z,99.90
2018-10-09T23:53:32.677Z,99.90
2018-10-09T23:56:02.765Z,99.90
2018-10-09T23:58:32.716Z,99.90
