createdAt,value
2018-02-03T00:00:46.895Z,0.00
2018-02-03T00:01:52.421Z,0.00
2018-02-03T00:02:57.953Z,0.00
2018-02-03T00:04:03.484Z,0.00
2018-02-03T00:05:09.004Z,0.00
2018-02-03T00:06:14.532Z,0.00
2018-02-03T00:07:20.069Z,0.00
2018-02-03T00:08:25.593Z,0.00
2018-02-03T00:09:31.124Z,0.00
2018-02-03T00:10:36.673Z,0.00
2018-02-03T00:11:42.183Z,0.00
2018-02-03T00:12:47.721Z,0.00
2018-02-03T00:13:53.248Z,0.00
2018-02-03T00:14:58.772Z,0.00
2018-02-03T00:16:04.308Z,0.00
2018-02-03T00:17:09.842Z,0.00
2018-02-03T00:18:15.363Z,0.00
2018-02-03T00:19:20.896Z,0.00
2018-02-03T00:20:26.423Z,0.00
2018-02-03T00:21:31.958Z,0.00
2018-02-03T00:22:37.483Z,0.00
2018-02-03T00:23:43.015Z,0.00
2018-02-03T00:24:48.547Z,0.00
2018-02-03T00:25:54.070Z,0.00
2018-02-03T00:26:59.601Z,0.00
2018-02-03T00:28:05.133Z,0.00
2018-02-03T00:29:10.663Z,0.00
2018-02-03T00:30:16.201Z,0.00
2018-02-03T00:31:21.729Z,0.00
2018-02-03T00:32:27.270Z,0.00
2018-02-03T00:33:32.781Z,0.00
2018-02-03T00:34:38.313Z,0.00
2018-02-03T00:35:43.850Z,0.00
2018-02-03T00:36:49.371Z,0.00
2018-02-03T00:37:54.904Z,0.00
2018-02-03T00:39:00.436Z,0.00
2018-02-03T00:40:05.959Z,0.00
2018-02-03T00:41:11.493Z,0.00
2018-02-03T00:42:17.026Z,0.00
2018-02-03T00:43:22.554Z,0.00
2018-02-03T00:44:28.086Z,0.00
2018-02-03T00:45:33.612Z,0.00
2018-02-03T00:46:39.145Z,0.00
2018-02-03T00:47:44.671Z,0.00
2018-02-03T00:48:50.200Z,0.00
2018-02-03T00:49:55.737Z,0.00
2018-02-03T00:51:01.256Z,0.00
2018-02-03T00:52:06.791Z,0.00
2018-02-03T00:53:12.328Z,0.00
2018-02-03T00:54:17.848Z,0.00
2018-02-03T00:55:23.382Z,0.00
2018-02-03T00:56:28.911Z,0.00
2018-02-03T00:57:34.440Z,0.00
2018-02-03T00:58:39.964Z,0.00
2018-02-03T00:59:45.499Z,0.00
2018-02-03T01:00:51.031Z,0.00
2018-02-03T01:01:56.559Z,0.00
2018-02-03T01:03:02.090Z,0.00
2018-02-03T01:04:07.624Z,0.00
2018-02-03T01:05:13.153Z,0.00
2018-02-03T01:06:18.682Z,0.00
2018-02-03T01:07:24.219Z,0.00
2018-02-03T01:08:29.736Z,0.00
2018-02-03T01:09:35.265Z,0.00
2018-02-03T01:10:40.805Z,0.00
2018-02-03T01:11:46.331Z,0.00
2018-02-03T01:12:51.859Z,0.00
2018-02-03T01:13:57.392Z,0.00
2018-02-03T01:15:02.913Z,0.00
2018-02-03T01:16:08.447Z,0.00
2018-02-03T01:17:13.979Z,0.00
2018-02-03T01:18:19.507Z,0.00
2018-02-03T01:19:25.035Z,0.00
2018-02-03T01:20:30.562Z,0.00
2018-02-03T01:21:36.098Z,0.00
2018-02-03T01:22:41.623Z,0.00
2018-02-03T01:23:47.152Z,0.00
2018-02-03T01:24:52.681Z,0.00
2018-02-03T01:25:58.214Z,0.00
2018-02-03T01:27:03.740Z,0.00
2018-02-03T01:28:09.269Z,0.00
2018-02-03T01:29:14.810Z,0.00
2018-02-03T01:30:20.331Z,0.00
2018-02-03T01:31:25.859Z,0.00
2018-02-03T01:32:31.387Z,0.00
2018-02-03T01:33:36.918Z,0.00
2018-02-03T01:34:42.450Z,0.00
2018-02-03T01:35:47.977Z,0.00
2018-02-03T01:36:53.503Z,0.00
2018-02-03T01:37:59.037Z,0.00
2018-02-03T01:39:04.569Z,0.00
2018-02-03T01:40:10.097Z,0.00
2018-02-03T01:41:15.625Z,0.00
2018-02-03T01:42:21.155Z,0.00
2018-02-03T01:43:26.682Z,0.00
2018-02-03T01:44:32.220Z,0.00
2018-02-03T01:45:37.747Z,0.00
2018-02-03T01:46:43.275Z,0.00
2018-02-03T01:47:48.800Z,0.00
2018-02-03T01:48:54.335Z,0.00
2018-02-03T01:49:59.858Z,0.00
2018-02-03T01:51:05.434Z,0.00
2018-02-03T01:52:10.925Z,0.00
2018-02-03T01:53:16.453Z,0.00
2018-02-03T01:54:21.981Z,0.00
2018-02-03T01:55:27.508Z,0.00
2018-02-03T01:56:33.035Z,0.00
2018-02-03T01:57:38.562Z,0.00
2018-02-03T01:58:44.113Z,0.00
2018-02-03T01:59:49.622Z,0.00
2018-02-03T02:00:55.151Z,0.00
2018-02-03T02:02:00.685Z,0.00
2018-02-03T02:03:06.221Z,0.00
2018-02-03T02:04:11.742Z,0.00
2018-02-03T02:05:17.268Z,0.00
2018-02-03T02:06:22.798Z,0.00
2018-02-03T02:07:28.330Z,0.00
2018-02-03T02:08:33.868Z,0.00
2018-02-03T02:09:39.386Z,0.00
2018-02-03T02:10:44.913Z,0.00
2018-02-03T02:11:50.451Z,0.00
2018-02-03T02:12:55.980Z,0.00
2018-02-03T02:14:01.502Z,0.00
2018-02-03T02:15:07.031Z,0.00
2018-02-03T02:16:12.564Z,0.00
2018-02-03T02:17:18.092Z,0.00
2018-02-03T02:18:23.622Z,0.00
2018-02-03T02:19:29.214Z,0.00
2018-02-03T02:20:34.677Z,0.00
2018-02-03T02:21:40.212Z,0.00
2018-02-03T02:22:45.737Z,0.00
2018-02-03T02:23:51.271Z,0.00
2018-02-03T02:24:56.796Z,0.00
2018-02-03T02:26:02.417Z,0.00
2018-02-03T02:27:07.851Z,0.00
2018-02-03T02:28:13.380Z,0.00
2018-02-03T02:29:18.910Z,0.00
2018-02-03T02:30:24.448Z,0.00
2018-02-03T02:31:29.973Z,0.00
2018-02-03T02:32:35.500Z,0.00
2018-02-03T02:33:41.033Z,0.00
2018-02-03T02:34:46.559Z,0.00
2018-02-03T02:35:52.088Z,0.00
2018-02-03T02:36:57.616Z,0.00
2018-02-03T02:38:03.141Z,0.00
2018-02-03T02:39:08.675Z,0.00
2018-02-03T02:40:14.200Z,0.00
2018-02-03T02:41:19.732Z,0.00
2018-02-03T02:42:25.261Z,0.00
2018-02-03T02:43:30.791Z,0.00
2018-02-03T02:44:36.323Z,0.00
2018-02-03T02:45:41.847Z,0.00
2018-02-03T02:46:47.374Z,0.00
2018-02-03T02:47:52.903Z,0.00
2018-02-03T02:48:58.442Z,0.00
2018-02-03T02:50:03.967Z,0.00
2018-02-03T02:51:09.492Z,0.00
2018-02-03T02:52:15.022Z,0.00
2018-02-03T02:53:20.550Z,0.00
2018-02-03T02:54:26.079Z,0.00
2018-02-03T02:55:31.607Z,0.00
2018-02-03T02:56:37.136Z,0.00
2018-02-03T02:57:42.668Z,0.00
2018-02-03T02:58:48.198Z,0.00
2018-02-03T02:59:53.719Z,0.00
2018-02-03T03:00:59.251Z,0.00
2018-02-03T03:02:04.779Z,0.00
2018-02-03T03:03:10.317Z,0.00
2018-02-03T03:04:15.839Z,0.00
2018-02-03T03:05:21.368Z,0.00
2018-02-03T03:06:26.900Z,0.00
2018-02-03T03:07:32.424Z,0.00
2018-02-03T03:08:37.955Z,0.00
2018-02-03T03:09:43.494Z,0.00
2018-02-03T03:10:49.012Z,0.00
2018-02-03T03:11:54.542Z,0.00
2018-02-03T03:13:00.073Z,0.00
2018-02-03T03:14:05.596Z,0.00
2018-02-03T03:15:11.126Z,0.00
2018-02-03T03:16:16.659Z,0.00
2018-02-03T03:17:22.192Z,0.00
2018-02-03T03:18:27.719Z,0.00
2018-02-03T03:19:33.243Z,0.00
2018-02-03T03:20:38.772Z,0.00
2018-02-03T03:21:44.300Z,0.00
2018-02-03T03:22:49.827Z,0.00
2018-02-03T03:23:55.366Z,0.00
2018-02-03T03:25:00.890Z,0.00
2018-02-03T03:26:06.416Z,0.00
2018-02-03T03:27:11.951Z,0.00
2018-02-03T03:28:17.477Z,0.00
2018-02-03T03:29:23.009Z,0.00
2018-02-03T03:30:28.539Z,0.00
2018-02-03T03:31:34.062Z,0.00
2018-02-03T03:32:39.592Z,0.00
2018-02-03T03:33:45.121Z,0.00
2018-02-03T03:34:50.648Z,0.00
2018-02-03T03:35:56.180Z,0.00
2018-02-03T03:37:01.704Z,0.00
2018-02-03T03:38:07.241Z,0.00
2018-02-03T03:39:12.765Z,0.00
2018-02-03T03:40:18.296Z,0.00
2018-02-03T03:41:23.831Z,0.00
2018-02-03T03:42:29.348Z,0.00
2018-02-03T03:43:34.879Z,0.00
2018-02-03T03:44:40.407Z,0.00
2018-02-03T03:45:45.936Z,0.00
2018-02-03T03:46:51.469Z,0.00
2018-02-03T03:47:56.991Z,0.00
2018-02-03T03:49:02.526Z,0.00
2018-02-03T03:50:08.056Z,0.00
2018-02-03T03:51:13.585Z,0.00
2018-02-03T03:52:19.113Z,0.00
2018-02-03T03:53:24.639Z,0.00
2018-02-03T03:54:30.168Z,0.00
2018-02-03T03:55:35.696Z,0.00
2018-02-03T03:56:41.229Z,0.00
2018-02-03T03:57:46.752Z,0.00
2018-02-03T03:58:52.378Z,0.00
2018-02-03T03:59:57.809Z,0.00
2018-02-03T04:01:03.339Z,0.00
2018-02-03T04:02:08.875Z,0.00
2018-02-03T04:03:14.403Z,0.00
2018-02-03T04:04:19.928Z,0.00
2018-02-03T04:05:25.460Z,0.00
2018-02-03T04:06:30.982Z,0.00
2018-02-03T04:07:36.522Z,0.00
2018-02-03T04:08:42.048Z,0.00
2018-02-03T04:09:47.580Z,0.00
2018-02-03T04:10:53.101Z,0.00
2018-02-03T04:11:58.626Z,0.00
2018-02-03T04:13:04.159Z,0.00
2018-02-03T04:14:09.686Z,0.00
2018-02-03T04:15:15.215Z,0.00
2018-02-03T04:16:20.745Z,0.00
2018-02-03T04:17:26.270Z,0.00
2018-02-03T04:18:31.802Z,0.00
2018-02-03T04:19:37.329Z,0.00
2018-02-03T04:20:42.862Z,0.00
2018-02-03T04:21:48.385Z,0.00
2018-02-03T04:22:53.918Z,0.00
2018-02-03T04:23:59.453Z,0.00
2018-02-03T04:25:04.970Z,0.00
2018-02-03T04:26:10.510Z,0.00
2018-02-03T04:27:16.036Z,0.00
2018-02-03T04:28:21.561Z,0.00
2018-02-03T04:29:27.089Z,0.00
2018-02-03T04:30:32.619Z,0.00
2018-02-03T04:31:38.153Z,0.00
2018-02-03T04:32:43.677Z,0.00
2018-02-03T04:33:49.212Z,0.00
2018-02-03T04:34:54.737Z,0.00
2018-02-03T04:36:00.261Z,0.00
2018-02-03T04:37:05.791Z,0.00
2018-02-03T04:38:11.318Z,0.00
2018-02-03T04:39:16.854Z,0.00
2018-02-03T04:40:22.380Z,0.00
2018-02-03T04:41:27.906Z,0.00
2018-02-03T04:42:33.432Z,0.00
2018-02-03T04:43:38.963Z,0.00
2018-02-03T04:44:44.492Z,0.00
2018-02-03T04:45:50.021Z,0.00
2018-02-03T04:46:55.559Z,0.00
2018-02-03T04:48:01.084Z,0.00
2018-02-03T04:49:06.611Z,0.00
2018-02-03T04:50:12.132Z,0.00
2018-02-03T04:51:17.664Z,0.00
2018-02-03T04:52:23.194Z,0.00
2018-02-03T04:53:28.723Z,0.00
2018-02-03T04:54:34.253Z,0.00
2018-02-03T04:55:39.779Z,0.00
2018-02-03T04:56:45.307Z,0.00
2018-02-03T04:57:50.838Z,0.00
2018-02-03T04:58:56.362Z,0.00
2018-02-03T05:00:01.893Z,0.00
2018-02-03T05:01:07.422Z,0.00
2018-02-03T05:02:12.959Z,0.00
2018-02-03T05:03:18.481Z,0.00
2018-02-03T05:04:24.011Z,0.00
2018-02-03T05:05:29.534Z,0.00
2018-02-03T05:06:35.071Z,0.00
2018-02-03T05:07:40.595Z,0.00
2018-02-03T05:08:46.136Z,0.00
2018-02-03T05:09:51.652Z,0.00
2018-02-03T05:10:57.183Z,0.00
2018-02-03T05:12:02.707Z,0.00
2018-02-03T05:13:08.233Z,0.00
2018-02-03T05:14:13.772Z,0.00
2018-02-03T05:15:19.293Z,0.00
2018-02-03T05:16:24.822Z,0.00
2018-02-03T05:17:30.352Z,0.00
2018-02-03T05:18:35.883Z,0.00
2018-02-03T05:19:41.411Z,0.00
2018-02-03T05:20:46.940Z,0.00
2018-02-03T05:21:52.463Z,0.00
2018-02-03T05:22:57.993Z,0.00
2018-02-03T05:24:03.523Z,0.00
2018-02-03T05:25:09.051Z,0.00
2018-02-03T05:26:14.585Z,0.00
2018-02-03T05:27:20.107Z,0.00
2018-02-03T05:28:25.635Z,0.00
2018-02-03T05:29:31.171Z,0.00
2018-02-03T05:30:36.693Z,0.00
2018-02-03T05:31:42.227Z,0.00
2018-02-03T05:32:47.751Z,0.00
2018-02-03T05:33:53.284Z,0.00
2018-02-03T05:34:58.811Z,0.00
2018-02-03T05:36:04.340Z,0.00
2018-02-03T05:37:09.864Z,0.00
2018-02-03T05:38:15.394Z,0.00
2018-02-03T05:39:20.925Z,0.00
2018-02-03T05:40:26.459Z,0.00
2018-02-03T05:41:31.980Z,0.00
2018-02-03T05:42:37.510Z,0.00
2018-02-03T05:43:43.040Z,0.00
2018-02-03T05:44:48.570Z,0.00
2018-02-03T05:45:54.095Z,0.00
2018-02-03T05:46:59.622Z,0.00
2018-02-03T05:48:05.153Z,0.00
2018-02-03T05:49:10.678Z,0.00
2018-02-03T05:50:16.214Z,0.00
2018-02-03T05:51:21.740Z,0.00
2018-02-03T05:52:27.272Z,0.00
2018-02-03T05:53:32.794Z,0.00
2018-02-03T05:54:38.331Z,0.00
2018-02-03T05:55:43.867Z,0.00
2018-02-03T05:56:49.382Z,0.00
2018-02-03T05:57:54.913Z,0.00
2018-02-03T05:59:00.443Z,0.00
2018-02-03T06:00:05.973Z,0.00
2018-02-03T06:01:11.502Z,0.00
2018-02-03T06:02:17.030Z,0.00
2018-02-03T06:03:22.554Z,0.00
2018-02-03T06:04:28.087Z,0.00
2018-02-03T06:05:33.608Z,0.00
2018-02-03T06:06:39.141Z,0.00
2018-02-03T06:07:44.669Z,0.00
2018-02-03T06:08:50.196Z,0.00
2018-02-03T06:09:55.728Z,0.00
2018-02-03T06:11:01.255Z,0.00
2018-02-03T06:12:06.779Z,0.00
2018-02-03T06:13:12.312Z,0.00
2018-02-03T06:14:17.842Z,0.00
2018-02-03T06:15:23.373Z,0.00
2018-02-03T06:16:28.895Z,0.00
2018-02-03T06:17:34.422Z,0.00
2018-02-03T06:18:39.956Z,0.00
2018-02-03T06:19:45.488Z,0.00
2018-02-03T06:20:51.016Z,0.00
2018-02-03T06:21:56.541Z,0.00
2018-02-03T06:23:02.069Z,0.00
2018-02-03T06:24:07.598Z,0.00
2018-02-03T06:25:13.123Z,0.00
2018-02-03T06:26:18.652Z,0.00
2018-02-03T06:27:24.182Z,0.00
2018-02-03T06:28:29.708Z,0.00
2018-02-03T06:29:35.242Z,0.00
2018-02-03T06:30:40.763Z,0.00
2018-02-03T06:31:46.300Z,0.00
2018-02-03T06:32:51.827Z,0.00
2018-02-03T06:33:57.352Z,0.00
2018-02-03T06:35:02.887Z,0.00
2018-02-03T06:36:08.416Z,0.00
2018-02-03T06:37:13.938Z,0.00
2018-02-03T06:38:19.469Z,0.00
2018-02-03T06:39:24.992Z,0.00
2018-02-03T06:40:30.521Z,0.00
2018-02-03T06:41:36.058Z,0.00
2018-02-03T06:42:41.582Z,0.00
2018-02-03T06:43:47.114Z,0.00
2018-02-03T06:44:52.637Z,0.00
2018-02-03T06:45:58.170Z,0.00
2018-02-03T06:47:03.693Z,0.00
2018-02-03T06:48:09.221Z,0.00
2018-02-03T06:49:14.747Z,0.00
2018-02-03T06:50:20.281Z,0.00
2018-02-03T06:51:25.809Z,0.00
2018-02-03T06:52:31.347Z,0.00
2018-02-03T06:53:36.882Z,0.00
2018-02-03T06:54:42.392Z,0.00
2018-02-03T06:55:47.923Z,0.00
2018-02-03T06:56:53.449Z,0.00
2018-02-03T06:57:58.983Z,0.00
2018-02-03T06:59:04.516Z,0.00
2018-02-03T07:00:10.041Z,0.00
2018-02-03T07:01:15.565Z,0.00
2018-02-03T07:02:21.091Z,0.00
2018-02-03T07:03:26.620Z,0.00
2018-02-03T07:04:32.163Z,0.00
2018-02-03T07:05:37.677Z,0.00
2018-02-03T07:06:43.214Z,0.00
2018-02-03T07:07:48.737Z,0.00
2018-02-03T07:08:54.262Z,0.00
2018-02-03T07:09:59.791Z,0.00
2018-02-03T07:11:05.323Z,0.00
2018-02-03T07:12:10.852Z,0.00
2018-02-03T07:13:16.385Z,0.00
2018-02-03T07:14:21.911Z,0.00
2018-02-03T07:15:27.440Z,0.00
2018-02-03T07:16:32.961Z,0.00
2018-02-03T07:17:38.495Z,0.00
2018-02-03T07:18:44.025Z,0.00
2018-02-03T07:19:49.550Z,0.00
2018-02-03T07:20:55.084Z,0.00
2018-02-03T07:22:00.610Z,5.63
2018-02-03T07:23:06.135Z,5.63
2018-02-03T07:24:11.665Z,5.63
2018-02-03T07:25:17.192Z,5.63
2018-02-03T07:26:22.721Z,5.63
2018-02-03T07:27:28.254Z,5.63
2018-02-03T07:28:33.778Z,5.63
2018-02-03T07:29:39.304Z,5.63
2018-02-03T07:30:44.846Z,5.63
2018-02-03T07:31:50.362Z,5.63
2018-02-03T07:32:55.890Z,5.63
2018-02-03T07:34:01.417Z,5.63
2018-02-03T07:35:06.944Z,5.63
2018-02-03T07:36:12.474Z,11.25
2018-02-03T07:37:18.007Z,11.25
2018-02-03T07:38:23.536Z,11.25
2018-02-03T07:39:29.068Z,11.25
2018-02-03T07:40:34.597Z,11.25
2018-02-03T07:41:40.119Z,11.25
2018-02-03T07:42:45.654Z,11.25
2018-02-03T07:43:51.175Z,11.25
2018-02-03T07:44:56.705Z,11.25
2018-02-03T07:46:02.233Z,11.25
2018-02-03T07:47:07.763Z,11.25
2018-02-03T07:48:13.294Z,11.25
2018-02-03T07:49:18.817Z,11.25
2018-02-03T07:50:24.348Z,11.25
2018-02-03T07:51:29.878Z,16.88
2018-02-03T07:52:35.404Z,16.88
2018-02-03T07:53:40.934Z,16.88
2018-02-03T07:54:46.462Z,16.88
2018-02-03T07:55:52.000Z,16.88
2018-02-03T07:56:57.518Z,16.88
2018-02-03T07:58:03.057Z,16.88
2018-02-03T07:59:08.577Z,16.88
2018-02-03T08:00:14.143Z,16.88
2018-02-03T08:01:19.646Z,16.88
2018-02-03T08:02:25.166Z,16.88
2018-02-03T08:03:30.692Z,16.88
2018-02-03T08:04:36.219Z,16.88
2018-02-03T08:05:41.751Z,16.88
2018-02-03T08:06:47.287Z,16.88
2018-02-03T08:07:52.807Z,16.88
2018-02-03T08:08:58.333Z,22.50
2018-02-03T08:10:03.867Z,22.50
2018-02-03T08:11:09.390Z,22.50
2018-02-03T08:12:14.924Z,22.50
2018-02-03T08:13:20.448Z,22.50
2018-02-03T08:14:25.980Z,28.13
2018-02-03T08:15:31.512Z,28.13
2018-02-03T08:16:37.034Z,28.13
2018-02-03T08:17:42.566Z,22.50
2018-02-03T08:18:48.090Z,22.50
2018-02-03T08:19:53.626Z,22.50
2018-02-03T08:20:59.150Z,22.50
2018-02-03T08:22:04.677Z,22.50
2018-02-03T08:23:10.209Z,22.50
2018-02-03T08:24:15.739Z,22.50
2018-02-03T08:25:21.263Z,22.50
2018-02-03T08:26:26.790Z,22.50
2018-02-03T08:27:32.331Z,22.50
2018-02-03T08:28:37.856Z,22.50
2018-02-03T08:29:43.381Z,22.50
2018-02-03T08:30:48.907Z,22.50
2018-02-03T08:31:54.469Z,22.50
2018-02-03T08:32:59.974Z,22.50
2018-02-03T08:34:05.494Z,16.88
2018-02-03T08:35:11.022Z,16.88
2018-02-03T08:36:16.558Z,16.88
2018-02-03T08:37:22.086Z,22.50
2018-02-03T08:38:27.614Z,22.50
2018-02-03T08:39:33.142Z,22.50
2018-02-03T08:40:38.742Z,22.50
2018-02-03T08:41:44.200Z,22.50
2018-02-03T08:42:49.739Z,22.50
2018-02-03T08:43:55.257Z,22.50
2018-02-03T08:45:00.783Z,22.50
2018-02-03T08:46:06.316Z,22.50
2018-02-03T08:47:11.837Z,22.50
2018-02-03T08:48:17.370Z,22.50
2018-02-03T08:49:22.896Z,28.13
2018-02-03T08:50:28.431Z,28.13
2018-02-03T08:51:33.954Z,28.13
2018-02-03T08:52:39.483Z,28.13
2018-02-03T08:53:45.008Z,33.75
2018-02-03T08:54:50.542Z,33.75
2018-02-03T08:55:56.065Z,33.75
2018-02-03T08:57:01.597Z,33.75
2018-02-03T08:58:07.130Z,33.75
2018-02-03T08:59:12.656Z,39.38
2018-02-03T09:00:18.182Z,39.38
2018-02-03T09:01:23.713Z,39.38
2018-02-03T09:02:29.250Z,39.38
2018-02-03T09:03:34.807Z,45.00
2018-02-03T09:04:40.294Z,45.00
2018-02-03T09:05:45.823Z,45.00
2018-02-03T09:06:51.357Z,45.00
2018-02-03T09:07:56.885Z,45.00
2018-02-03T09:09:02.416Z,45.00
2018-02-03T09:10:07.939Z,45.00
2018-02-03T09:11:13.467Z,45.00
2018-02-03T09:12:19.000Z,45.00
2018-02-03T09:13:24.523Z,50.63
2018-02-03T09:14:30.054Z,50.63
2018-02-03T09:15:35.581Z,50.63
2018-02-03T09:16:41.112Z,50.63
2018-02-03T09:17:46.641Z,50.63
2018-02-03T09:18:52.167Z,50.63
2018-02-03T09:19:57.700Z,50.63
2018-02-03T09:21:03.254Z,50.63
2018-02-03T09:22:08.760Z,50.63
2018-02-03T09:23:14.282Z,50.63
2018-02-03T09:24:19.818Z,50.63
2018-02-03T09:25:25.341Z,50.63
2018-02-03T09:26:30.871Z,50.63
2018-02-03T09:27:36.400Z,50.63
2018-02-03T09:28:41.933Z,56.25
2018-02-03T09:29:47.452Z,56.25
2018-02-03T09:30:52.983Z,56.25
2018-02-03T09:31:58.520Z,56.25
2018-02-03T09:33:04.045Z,56.25
2018-02-03T09:35:41.300Z,45.00
2018-02-03T09:36:46.792Z,45.00
2018-02-03T09:37:52.321Z,45.00
2018-02-03T09:38:57.850Z,39.38
2018-02-03T09:40:03.371Z,45.00
2018-02-03T09:41:08.901Z,45.00
2018-02-03T09:42:14.428Z,45.00
2018-02-03T09:43:19.961Z,45.00
2018-02-03T09:44:25.488Z,45.00
2018-02-03T09:45:31.024Z,45.00
2018-02-03T09:46:36.544Z,50.63
2018-02-03T09:47:42.069Z,50.63
2018-02-03T09:48:47.601Z,50.63
2018-02-03T09:49:53.125Z,56.25
2018-02-03T09:50:58.654Z,56.25
2018-02-03T09:52:04.182Z,50.63
2018-02-03T09:53:09.720Z,50.63
2018-02-03T09:54:15.254Z,50.63
2018-02-03T09:55:20.771Z,50.63
2018-02-03T09:56:26.305Z,50.63
2018-02-03T09:57:31.830Z,56.25
2018-02-03T09:58:37.361Z,56.25
2018-02-03T09:59:42.893Z,56.25
2018-02-03T10:00:48.412Z,56.25
2018-02-03T10:01:54.020Z,50.63
2018-02-03T10:02:59.474Z,50.63
2018-02-03T10:04:05.002Z,50.63
2018-02-03T10:05:10.525Z,50.63
2018-02-03T10:06:16.058Z,45.00
2018-02-03T10:07:21.586Z,45.00
2018-02-03T10:08:27.112Z,39.38
2018-02-03T10:09:32.641Z,39.38
2018-02-03T10:10:38.170Z,39.38
2018-02-03T10:11:43.700Z,39.38
2018-02-03T10:12:49.226Z,45.00
2018-02-03T10:13:54.763Z,45.00
2018-02-03T10:15:00.283Z,45.00
2018-02-03T10:16:05.815Z,45.00
2018-02-03T10:17:11.347Z,45.00
2018-02-03T10:18:16.877Z,45.00
2018-02-03T10:19:22.406Z,45.00
2018-02-03T10:20:27.933Z,45.00
2018-02-03T10:21:33.461Z,45.00
2018-02-03T10:22:38.984Z,50.63
2018-02-03T10:23:44.518Z,45.00
2018-02-03T10:24:50.045Z,50.63
2018-02-03T10:25:55.572Z,50.63
2018-02-03T10:27:01.102Z,50.63
2018-02-03T10:28:06.628Z,50.63
2018-02-03T10:29:12.167Z,50.63
2018-02-03T10:30:17.687Z,50.63
2018-02-03T10:31:23.217Z,56.25
2018-02-03T10:32:28.750Z,56.25
2018-02-03T10:33:34.281Z,56.25
2018-02-03T10:34:39.802Z,56.25
2018-02-03T10:35:45.343Z,56.25
2018-02-03T10:36:50.859Z,56.25
2018-02-03T10:37:56.393Z,56.25
2018-02-03T10:39:01.918Z,56.25
2018-02-03T10:40:07.447Z,56.25
2018-02-03T10:41:12.975Z,56.25
2018-02-03T10:42:18.502Z,56.25
2018-02-03T10:43:24.042Z,61.88
2018-02-03T10:44:29.559Z,61.88
2018-02-03T10:45:35.090Z,61.88
2018-02-03T10:46:40.618Z,61.88
2018-02-03T10:47:46.149Z,61.88
2018-02-03T10:48:51.674Z,67.50
2018-02-03T10:49:57.201Z,67.50
2018-02-03T10:51:02.736Z,67.50
2018-02-03T10:52:08.260Z,67.50
2018-02-03T10:53:13.786Z,67.50
2018-02-03T10:54:19.320Z,67.50
2018-02-03T10:55:24.852Z,67.50
2018-02-03T10:56:30.381Z,67.50
2018-02-03T10:57:35.907Z,67.50
2018-02-03T10:58:41.431Z,67.50
2018-02-03T10:59:46.961Z,67.50
2018-02-03T11:00:52.492Z,67.50
2018-02-03T11:01:58.020Z,67.50
2018-02-03T11:03:03.550Z,67.50
2018-02-03T11:04:09.076Z,67.50
2018-02-03T11:05:14.604Z,67.50
2018-02-03T11:06:20.141Z,67.50
2018-02-03T11:07:25.668Z,67.50
2018-02-03T11:08:31.199Z,67.50
2018-02-03T11:09:36.723Z,67.50
2018-02-03T11:10:42.249Z,67.50
2018-02-03T11:11:47.782Z,67.50
2018-02-03T11:12:53.318Z,73.13
2018-02-03T11:13:58.840Z,73.13
2018-02-03T11:15:04.371Z,73.13
2018-02-03T11:16:09.900Z,73.13
2018-02-03T11:17:15.423Z,73.13
2018-02-03T11:18:20.952Z,78.75
2018-02-03T11:19:26.480Z,78.75
2018-02-03T11:20:32.008Z,84.38
2018-02-03T11:21:37.545Z,84.38
2018-02-03T11:22:43.070Z,90.00
2018-02-03T11:23:48.601Z,90.00
2018-02-03T11:24:54.129Z,95.63
2018-02-03T11:25:59.654Z,95.63
2018-02-03T11:27:05.201Z,90.00
2018-02-03T11:28:10.716Z,90.00
2018-02-03T11:29:16.276Z,84.38
2018-02-03T11:30:21.779Z,84.38
2018-02-03T11:31:27.297Z,78.75
2018-02-03T11:32:32.832Z,73.13
2018-02-03T11:35:10.053Z,73.13
2018-02-03T11:36:15.556Z,67.50
2018-02-03T11:37:21.082Z,73.13
2018-02-03T11:38:26.612Z,73.13
2018-02-03T11:39:32.141Z,73.13
2018-02-03T11:40:37.668Z,78.75
2018-02-03T11:41:43.193Z,84.38
2018-02-03T11:42:48.725Z,90.00
2018-02-03T11:43:54.255Z,101.25
2018-02-03T11:44:59.789Z,106.88
2018-02-03T11:46:05.311Z,118.13
2018-02-03T11:47:10.833Z,118.13
2018-02-03T11:48:16.368Z,118.13
2018-02-03T11:49:21.891Z,118.13
2018-02-03T11:50:27.424Z,118.13
2018-02-03T11:51:32.943Z,118.13
2018-02-03T11:52:38.473Z,123.75
2018-02-03T11:53:44.012Z,118.13
2018-02-03T11:54:49.532Z,118.13
2018-02-03T11:55:55.055Z,112.50
2018-02-03T11:57:00.583Z,112.50
2018-02-03T11:58:06.113Z,112.50
2018-02-03T11:59:11.646Z,106.88
2018-02-03T12:00:17.200Z,101.25
2018-02-03T12:01:22.695Z,95.63
2018-02-03T12:02:28.224Z,90.00
2018-02-03T12:03:33.755Z,90.00
2018-02-03T12:04:39.282Z,84.38
2018-02-03T12:05:44.838Z,78.75
2018-02-03T12:06:50.340Z,78.75
2018-02-03T12:07:55.867Z,78.75
2018-02-03T12:09:01.396Z,78.75
2018-02-03T12:10:06.929Z,78.75
2018-02-03T12:11:12.457Z,78.75
2018-02-03T12:12:17.986Z,78.75
2018-02-03T12:13:23.512Z,78.75
2018-02-03T12:14:29.041Z,78.75
2018-02-03T12:15:34.568Z,73.13
2018-02-03T12:16:40.102Z,73.13
2018-02-03T12:17:45.627Z,73.13
2018-02-03T12:18:51.154Z,73.13
2018-02-03T12:19:56.691Z,73.13
2018-02-03T12:21:02.216Z,73.13
2018-02-03T12:22:07.747Z,78.75
2018-02-03T12:23:13.272Z,78.75
2018-02-03T12:24:18.798Z,78.75
2018-02-03T12:25:24.326Z,84.38
2018-02-03T12:26:29.857Z,84.38
2018-02-03T12:27:35.384Z,84.38
2018-02-03T12:28:40.913Z,90.00
2018-02-03T12:29:46.446Z,95.63
2018-02-03T12:30:51.973Z,95.63
2018-02-03T12:31:57.505Z,95.63
2018-02-03T12:33:03.029Z,101.25
2018-02-03T12:34:08.560Z,106.88
2018-02-03T12:35:14.176Z,112.50
2018-02-03T12:36:19.624Z,112.50
2018-02-03T12:38:56.832Z,129.38
2018-02-03T12:40:02.344Z,129.38
2018-02-03T12:42:00.744Z,129.38
2018-02-03T12:43:06.264Z,129.38
2018-02-03T12:44:11.796Z,129.38
2018-02-03T12:45:17.327Z,123.75
2018-02-03T12:46:22.849Z,123.75
2018-02-03T12:47:28.380Z,123.75
2018-02-03T12:48:33.909Z,123.75
2018-02-03T12:49:39.433Z,129.38
2018-02-03T12:50:44.964Z,135.00
2018-02-03T12:51:50.492Z,146.25
2018-02-03T12:52:56.021Z,157.50
2018-02-03T12:54:01.553Z,163.13
2018-02-03T12:55:07.079Z,163.13
2018-02-03T12:56:12.603Z,168.75
2018-02-03T12:57:18.135Z,163.13
2018-02-03T12:58:23.669Z,163.13
2018-02-03T12:59:29.190Z,151.88
2018-02-03T13:00:34.719Z,151.88
2018-02-03T13:01:40.310Z,140.63
2018-02-03T13:02:45.774Z,129.38
2018-02-03T13:03:51.305Z,123.75
2018-02-03T13:04:56.836Z,123.75
2018-02-03T13:06:02.388Z,118.13
2018-02-03T13:07:07.894Z,123.75
2018-02-03T13:08:13.430Z,123.75
2018-02-03T13:09:18.953Z,123.75
2018-02-03T13:10:24.483Z,112.50
2018-02-03T13:11:30.018Z,106.88
2018-02-03T13:12:35.538Z,106.88
2018-02-03T13:13:41.067Z,112.50
2018-02-03T13:14:46.617Z,123.75
2018-02-03T13:15:52.125Z,129.38
2018-02-03T13:16:57.660Z,129.38
2018-02-03T13:18:03.186Z,123.75
2018-02-03T13:19:08.716Z,112.50
2018-02-03T13:20:14.242Z,106.88
2018-02-03T13:21:19.779Z,106.88
2018-02-03T13:22:25.299Z,106.88
2018-02-03T13:23:30.837Z,101.25
2018-02-03T13:24:36.364Z,101.25
2018-02-03T13:25:41.893Z,101.25
2018-02-03T13:26:47.426Z,101.25
2018-02-03T13:27:52.945Z,101.25
2018-02-03T13:28:58.491Z,106.88
2018-02-03T13:30:04.006Z,118.13
2018-02-03T13:31:09.534Z,118.13
2018-02-03T13:32:15.064Z,123.75
2018-02-03T13:33:20.590Z,123.75
2018-02-03T13:34:26.123Z,123.75
2018-02-03T13:35:31.654Z,118.13
2018-02-03T13:36:37.189Z,118.13
2018-02-03T13:37:42.713Z,112.50
2018-02-03T13:38:48.237Z,106.88
2018-02-03T13:39:53.766Z,95.63
2018-02-03T13:40:59.294Z,84.38
2018-02-03T13:42:04.827Z,78.75
2018-02-03T13:43:10.354Z,73.13
2018-02-03T13:44:15.892Z,73.13
2018-02-03T13:45:21.410Z,73.13
2018-02-03T13:46:26.946Z,78.75
2018-02-03T13:47:32.475Z,78.75
2018-02-03T13:48:38.000Z,84.38
2018-02-03T13:49:43.526Z,90.00
2018-02-03T13:50:49.109Z,90.00
2018-02-03T13:51:54.584Z,90.00
2018-02-03T13:53:00.118Z,90.00
2018-02-03T13:54:05.642Z,95.63
2018-02-03T13:55:11.188Z,95.63
2018-02-03T13:56:16.705Z,101.25
2018-02-03T13:57:22.227Z,101.25
2018-02-03T13:58:27.782Z,95.63
2018-02-03T13:59:33.297Z,95.63
2018-02-03T14:00:38.821Z,84.38
2018-02-03T14:01:44.346Z,84.38
2018-02-03T14:02:49.877Z,78.75
2018-02-03T14:03:55.404Z,78.75
2018-02-03T14:05:00.935Z,73.13
2018-02-03T14:06:06.464Z,73.13
2018-02-03T14:07:11.992Z,73.13
2018-02-03T14:08:17.519Z,73.13
2018-02-03T14:09:23.051Z,73.13
2018-02-03T14:10:28.576Z,73.13
2018-02-03T14:11:34.135Z,73.13
2018-02-03T14:12:39.636Z,73.13
2018-02-03T14:13:45.163Z,73.13
2018-02-03T14:14:50.695Z,73.13
2018-02-03T14:15:56.226Z,73.13
2018-02-03T14:17:01.758Z,73.13
2018-02-03T14:18:07.281Z,73.13
2018-02-03T14:19:12.814Z,73.13
2018-02-03T14:20:18.344Z,67.50
2018-02-03T14:21:23.877Z,67.50