createdAt,value
2017-11-23T00:01:30.044Z,5.57
2017-11-23T00:03:57.641Z,5.12
2017-11-23T00:06:26.000Z,5.65
2017-11-23T00:08:53.827Z,5.60
2017-11-23T00:11:21.370Z,5.03
2017-11-23T00:13:48.923Z,5.22
2017-11-23T00:16:16.659Z,5.30
2017-11-23T00:18:44.201Z,5.62
2017-11-23T00:21:11.859Z,6.45
2017-11-23T00:23:39.412Z,5.30
2017-11-23T00:26:07.064Z,5.60
2017-11-23T00:28:35.382Z,5.30
2017-11-23T00:31:03.001Z,5.55
2017-11-23T00:33:31.304Z,5.40
2017-11-23T00:35:58.898Z,5.60
2017-11-23T00:38:27.289Z,5.25
2017-11-23T00:40:54.852Z,5.35
2017-11-23T00:43:23.342Z,5.43
2017-11-23T00:45:50.931Z,5.60
2017-11-23T00:48:18.490Z,5.30
2017-11-23T00:50:46.067Z,5.10
2017-11-23T00:53:13.600Z,5.90
2017-11-23T00:55:41.219Z,5.53
2017-11-23T00:58:09.530Z,6.60
2017-11-23T01:00:37.075Z,6.05
2017-11-23T01:03:04.850Z,5.95
2017-11-23T01:05:32.430Z,5.70
2017-11-23T01:07:59.983Z,5.62
2017-11-23T01:10:27.570Z,6.20
2017-11-23T01:12:55.125Z,5.55
2017-11-23T01:15:22.706Z,6.15
2017-11-23T01:17:50.243Z,6.00
2017-11-23T01:20:17.995Z,6.10
2017-11-23T01:22:45.696Z,6.18
2017-11-23T01:25:13.286Z,5.60
2017-11-23T01:27:40.837Z,5.70
2017-11-23T01:30:09.251Z,6.65
2017-11-23T01:32:36.799Z,6.07
2017-11-23T01:35:04.707Z,5.87
2017-11-23T01:37:32.258Z,5.60
2017-11-23T01:39:59.810Z,6.40
2017-11-23T01:42:27.425Z,6.37
2017-11-23T01:44:55.739Z,6.43
2017-11-23T01:47:23.278Z,5.80
2017-11-23T01:49:50.914Z,5.97
2017-11-23T01:52:19.226Z,5.93
2017-11-23T01:54:46.805Z,6.10
2017-11-23T01:57:14.362Z,5.53
2017-11-23T01:59:42.006Z,6.15
2017-11-23T02:02:10.314Z,5.87
2017-11-23T02:04:37.871Z,5.87
2017-11-23T02:07:05.762Z,6.20
2017-11-23T02:09:33.359Z,5.65
2017-11-23T02:12:00.914Z,5.85
2017-11-23T02:14:28.530Z,6.70
2017-11-23T02:16:56.066Z,6.70
2017-11-23T02:19:23.604Z,6.68
2017-11-23T02:21:51.406Z,6.20
2017-11-23T02:24:18.948Z,6.35
2017-11-23T02:26:47.438Z,5.93
2017-11-23T02:29:14.987Z,5.90
2017-11-23T02:31:42.532Z,6.18
2017-11-23T02:34:10.124Z,6.20
2017-11-23T02:36:42.907Z,6.22
2017-11-23T02:39:10.479Z,6.50
2017-11-23T02:41:38.188Z,6.35
2017-11-23T02:44:05.731Z,6.45
2017-11-23T02:46:34.042Z,6.25
2017-11-23T02:49:01.622Z,6.68
2017-11-23T02:51:29.204Z,6.10
2017-11-23T02:53:56.766Z,6.55
2017-11-23T02:56:24.384Z,6.40
2017-11-23T02:58:51.939Z,6.97
2017-11-23T03:01:19.486Z,6.68
2017-11-23T03:03:47.514Z,6.80
2017-11-23T03:06:15.073Z,6.90
2017-11-23T03:08:42.600Z,6.60
2017-11-23T03:11:10.175Z,7.10
2017-11-23T03:13:37.769Z,6.07
2017-11-23T03:16:05.314Z,6.37
2017-11-23T03:18:34.519Z,7.32
2017-11-23T03:21:02.078Z,7.00
2017-11-23T03:23:29.657Z,6.40
2017-11-23T03:25:57.962Z,6.78
2017-11-23T03:28:25.502Z,6.75
2017-11-23T03:30:53.959Z,7.05
2017-11-23T03:33:21.492Z,7.03
2017-11-23T03:35:49.310Z,7.12
2017-11-23T03:38:17.713Z,6.50
2017-11-23T03:40:45.342Z,7.28
2017-11-23T03:43:13.655Z,7.00
2017-11-23T03:45:41.985Z,6.62
2017-11-23T03:48:09.558Z,7.60
2017-11-23T03:50:37.926Z,6.55
2017-11-23T03:53:05.462Z,6.85
2017-11-23T03:55:33.002Z,7.10
2017-11-23T03:58:01.303Z,7.07
2017-11-23T04:00:28.867Z,7.60
2017-11-23T04:02:56.406Z,8.07
2017-11-23T04:05:23.981Z,7.43
2017-11-23T04:07:51.687Z,6.80
2017-11-23T04:10:19.986Z,7.78
2017-11-23T04:12:47.541Z,8.05
2017-11-23T04:15:15.277Z,8.02
2017-11-23T04:17:43.581Z,8.50
2017-11-23T04:20:11.150Z,7.45
2017-11-23T04:22:38.799Z,7.78
2017-11-23T04:25:06.339Z,7.12
2017-11-23T04:27:34.686Z,8.05
2017-11-23T04:30:02.223Z,8.00
2017-11-23T04:32:30.109Z,8.15
2017-11-23T04:34:57.918Z,8.00
2017-11-23T04:37:26.217Z,8.40
2017-11-23T04:39:53.806Z,8.05
2017-11-23T04:42:21.734Z,7.60
2017-11-23T04:44:49.274Z,8.68
2017-11-23T04:47:17.587Z,7.95
2017-11-23T04:49:45.313Z,7.70
2017-11-23T04:52:13.621Z,7.60
2017-11-23T04:54:41.214Z,8.20
2017-11-23T04:57:08.836Z,8.80
2017-11-23T04:59:36.384Z,8.05
2017-11-23T05:02:04.742Z,7.75
2017-11-23T05:04:32.299Z,7.45
2017-11-23T05:07:00.255Z,8.48
2017-11-23T05:09:27.811Z,8.15
2017-11-23T05:11:55.357Z,8.10
2017-11-23T05:14:22.973Z,7.50
2017-11-23T05:16:51.274Z,8.73
2017-11-23T05:19:18.826Z,8.70
2017-11-23T05:21:46.694Z,8.65
2017-11-23T05:24:14.239Z,8.10
2017-11-23T05:26:42.595Z,8.13
2017-11-23T05:29:10.130Z,7.28
2017-11-23T05:31:37.747Z,8.27
2017-11-23T05:34:05.707Z,8.38
2017-11-23T05:36:34.012Z,7.80
2017-11-23T05:39:01.647Z,7.62
2017-11-23T05:41:30.208Z,7.32
2017-11-23T05:43:57.746Z,8.48
2017-11-23T05:46:25.287Z,8.25
2017-11-23T05:48:52.899Z,7.85
2017-11-23T05:51:21.208Z,8.38
2017-11-23T05:53:48.770Z,7.43
2017-11-23T05:56:16.510Z,7.80
2017-11-23T05:58:44.820Z,7.43
2017-11-23T06:01:12.359Z,8.63
2017-11-23T06:03:39.955Z,7.80
2017-11-23T06:06:07.494Z,8.65
2017-11-23T06:08:35.105Z,8.13
2017-11-23T06:11:02.650Z,7.95
2017-11-23T06:13:30.207Z,8.48
2017-11-23T06:15:58.206Z,7.75
2017-11-23T06:18:26.506Z,8.07
2017-11-23T06:20:54.050Z,7.87
2017-11-23T06:23:22.462Z,8.10
2017-11-23T06:25:50.049Z,7.62
2017-11-23T06:28:17.602Z,7.62
2017-11-23T06:30:45.385Z,8.00
2017-11-23T06:33:12.934Z,8.57
2017-11-23T06:35:43.257Z,8.63
2017-11-23T06:38:10.799Z,7.60
2017-11-23T06:40:38.338Z,7.60
2017-11-23T06:43:05.939Z,8.43
2017-11-23T06:45:33.760Z,8.20
2017-11-23T06:48:01.306Z,7.50
2017-11-23T06:50:29.602Z,8.38
2017-11-23T06:52:57.231Z,7.80
2017-11-23T06:55:26.812Z,8.20
2017-11-23T06:57:54.400Z,7.28
2017-11-23T07:00:22.848Z,7.85
2017-11-23T07:02:50.428Z,7.30
2017-11-23T07:05:18.360Z,7.95
2017-11-23T07:07:46.082Z,7.78
2017-11-23T07:16:27.733Z,7.30
2017-11-23T07:18:55.704Z,8.02
2017-11-23T07:21:30.391Z,7.50
2017-11-23T07:41:28.416Z,7.70
2017-11-23T08:08:10.629Z,7.78
2017-11-23T08:10:47.636Z,7.80
2017-11-23T08:22:00.106Z,7.37
2017-11-23T08:24:27.731Z,7.62
2017-11-23T08:26:56.894Z,7.37
2017-11-23T08:29:26.212Z,7.55
2017-11-23T08:31:54.697Z,7.20
2017-11-23T08:51:45.119Z,6.15
2017-11-23T08:54:15.553Z,6.12
2017-11-23T08:56:46.764Z,6.22
2017-11-23T08:59:14.347Z,6.43
2017-11-23T09:01:41.950Z,6.32
2017-11-23T09:04:09.571Z,6.50
2017-11-23T09:06:37.959Z,6.47
2017-11-23T09:09:06.298Z,6.45
2017-11-23T09:11:37.876Z,5.90
2017-11-23T09:14:08.989Z,6.28
2017-11-23T09:16:37.571Z,5.53
2017-11-23T09:19:05.172Z,6.20
2017-11-23T09:21:33.532Z,5.62
2017-11-23T09:24:04.859Z,5.97
2017-11-23T09:26:32.411Z,5.65
2017-11-23T09:29:00.124Z,5.80
2017-11-23T09:31:28.530Z,6.57
2017-11-23T09:33:56.133Z,6.85
2017-11-23T09:36:23.730Z,6.20
2017-11-23T09:38:52.066Z,5.62
2017-11-23T09:41:19.614Z,6.93
2017-11-23T09:43:47.495Z,6.40
2017-11-23T09:46:15.091Z,6.28
2017-11-23T09:48:42.630Z,6.10
2017-11-23T09:51:10.236Z,6.85
2017-11-23T09:53:37.804Z,7.12
2017-11-23T09:56:06.854Z,8.38
2017-11-23T09:58:36.150Z,10.35
2017-11-23T10:01:04.511Z,7.40
2017-11-23T10:03:32.058Z,7.40
2017-11-23T10:05:59.694Z,5.82
2017-11-23T10:08:27.259Z,7.60
2017-11-23T10:10:54.873Z,7.90
2017-11-23T10:13:22.500Z,5.95
2017-11-23T10:15:53.269Z,6.00
2017-11-23T10:18:20.859Z,5.35
2017-11-23T10:20:48.462Z,5.40
2017-11-23T10:23:16.599Z,5.57
2017-11-23T10:25:47.776Z,5.30
2017-11-23T10:28:15.371Z,5.57
2017-11-23T10:30:42.966Z,5.20
2017-11-23T10:33:10.714Z,5.55
2017-11-23T10:35:39.125Z,5.25
2017-11-23T10:38:08.169Z,5.95
2017-11-23T10:40:35.820Z,5.60
2017-11-23T10:43:03.434Z,4.82
2017-11-23T10:45:31.151Z,4.50
2017-11-23T10:47:58.751Z,4.70
2017-11-23T10:50:26.514Z,4.87
2017-11-23T10:52:54.854Z,5.03
2017-11-23T10:55:22.482Z,4.78
2017-11-23T10:57:50.090Z,5.53
2017-11-23T11:00:20.319Z,5.05
2017-11-23T11:02:48.683Z,5.57
2017-11-23T11:05:16.519Z,4.90
2017-11-23T11:07:44.107Z,4.95
2017-11-23T11:10:11.767Z,4.75
2017-11-23T11:12:39.363Z,4.85
2017-11-23T11:15:07.335Z,5.20
2017-11-23T11:17:34.901Z,7.95
2017-11-23T11:20:02.528Z,5.30
2017-11-23T11:22:31.567Z,5.40
2017-11-23T11:24:59.214Z,5.43
2017-11-23T11:27:27.462Z,5.80
2017-11-23T11:29:55.078Z,5.70
2017-11-23T11:32:22.643Z,6.90
2017-11-23T11:34:51.015Z,6.30
2017-11-23T11:37:18.584Z,5.60
2017-11-23T11:39:46.229Z,5.85
2017-11-23T11:42:13.792Z,6.50
2017-11-23T11:44:41.408Z,5.53
2017-11-23T11:47:08.976Z,5.70
2017-11-23T11:49:37.358Z,5.68
2017-11-23T11:52:05.687Z,5.45
2017-11-23T11:54:33.344Z,5.10
2017-11-23T11:57:00.915Z,7.43
2017-11-23T11:59:28.839Z,9.15
2017-11-23T12:01:56.442Z,4.80
2017-11-23T12:04:24.111Z,5.25
2017-11-23T12:06:51.694Z,5.15
2017-11-23T12:09:19.493Z,5.80
2017-11-23T12:11:47.251Z,5.15
2017-11-23T12:14:29.642Z,5.50
2017-11-23T12:17:10.607Z,6.57
2017-11-23T12:19:52.032Z,4.50
2017-11-23T12:22:31.412Z,5.53
2017-11-23T12:25:03.025Z,5.18
2017-11-23T12:27:42.506Z,5.47
2017-11-23T12:30:12.249Z,5.12
2017-11-23T12:32:40.594Z,4.45
2017-11-23T12:35:08.189Z,5.70
2017-11-23T12:37:35.756Z,5.00
2017-11-23T12:40:03.383Z,5.15
2017-11-23T12:42:30.929Z,4.72
2017-11-23T12:44:58.475Z,4.43
2017-11-23T12:47:26.370Z,5.35
2017-11-23T12:49:53.967Z,4.65
2017-11-23T12:52:22.293Z,4.93
2017-11-23T12:54:49.898Z,4.70
2017-11-23T12:57:18.235Z,4.62
2017-11-23T12:59:45.972Z,4.55
2017-11-23T13:02:13.515Z,4.80
2017-11-23T13:04:41.833Z,4.90
2017-11-23T13:07:10.023Z,5.18
2017-11-23T13:09:37.566Z,4.70
2017-11-23T13:12:05.155Z,5.03
2017-11-23T13:14:32.738Z,4.85
2017-11-23T13:17:01.056Z,4.72
2017-11-23T13:19:28.695Z,4.75
2017-11-23T13:21:56.264Z,5.25
2017-11-23T13:24:24.219Z,4.35
2017-11-23T13:26:51.994Z,4.07
2017-11-23T13:29:19.537Z,4.72
2017-11-23T13:31:47.270Z,3.90
2017-11-23T13:34:14.810Z,4.00
2017-11-23T13:36:43.046Z,4.97
2017-11-23T13:39:10.654Z,4.25
2017-11-23T13:41:38.193Z,4.45
2017-11-23T13:44:05.734Z,4.47
2017-11-23T13:46:33.649Z,4.55
2017-11-23T13:49:06.138Z,3.90
2017-11-23T13:51:33.698Z,5.65
2017-11-23T13:54:01.322Z,4.00
2017-11-23T13:56:28.876Z,5.00
2017-11-23T13:58:56.653Z,4.97
2017-11-23T14:01:24.542Z,4.45
2017-11-23T14:03:52.096Z,4.50
2017-11-23T14:06:19.647Z,4.55
2017-11-23T14:08:47.401Z,5.57
2017-11-23T14:11:15.738Z,4.12
2017-11-23T14:13:43.290Z,4.82
2017-11-23T14:16:11.166Z,3.50
2017-11-23T14:18:38.750Z,4.30
2017-11-23T14:21:07.178Z,4.00
2017-11-23T14:23:34.734Z,7.85
2017-11-23T14:26:02.438Z,16.37
2017-11-23T14:28:30.132Z,6.95
2017-11-23T14:30:58.454Z,4.55
2017-11-23T14:33:26.240Z,6.82
2017-11-23T14:35:53.799Z,5.43
2017-11-23T14:38:21.406Z,5.85
2017-11-23T14:40:48.956Z,4.28
2017-11-23T14:43:16.558Z,3.97
2017-11-23T14:45:44.119Z,4.00
2017-11-23T14:48:11.702Z,4.20
2017-11-23T14:50:39.254Z,4.20
2017-11-23T14:53:06.915Z,4.28
2017-11-23T14:55:34.465Z,4.75
2017-11-23T14:58:03.706Z,4.12
2017-11-23T15:00:31.261Z,4.15
2017-11-23T15:03:00.847Z,4.18
2017-11-23T15:05:28.404Z,3.80
2017-11-23T15:07:55.947Z,3.72
2017-11-23T15:10:23.831Z,8.38
2017-11-23T15:12:56.306Z,4.37
2017-11-23T15:15:23.848Z,4.85
2017-11-23T15:17:51.484Z,4.50
2017-11-23T15:20:19.031Z,4.05
2017-11-23T15:22:47.346Z,4.57
2017-11-23T15:25:15.447Z,3.80
2017-11-23T15:27:43.402Z,3.97
2017-11-23T15:30:10.944Z,4.10
2017-11-23T15:32:38.766Z,3.90
2017-11-23T15:35:07.088Z,4.78
2017-11-23T15:37:34.686Z,4.00
2017-11-23T15:40:02.298Z,4.47
2017-11-23T15:42:29.848Z,3.80
2017-11-23T15:44:57.409Z,3.85
2017-11-23T15:47:25.363Z,4.10
2017-11-23T15:49:52.927Z,4.15
2017-11-23T15:52:20.490Z,4.12
2017-11-23T15:54:48.083Z,4.47
2017-11-23T15:57:15.633Z,4.22
2017-11-23T15:59:43.347Z,3.87
2017-11-23T16:02:10.906Z,3.80
2017-11-23T16:04:38.455Z,4.15
2017-11-23T16:07:06.419Z,4.40
2017-11-23T16:09:33.989Z,3.70
2017-11-23T16:12:01.535Z,4.15
2017-11-23T16:14:29.123Z,3.95
2017-11-23T16:16:57.489Z,3.95
2017-11-23T16:19:25.035Z,3.95
2017-11-23T16:21:52.591Z,4.45
2017-11-23T16:24:20.663Z,5.35
2017-11-23T16:26:48.277Z,5.22
2017-11-23T16:29:16.142Z,4.47
2017-11-23T16:31:43.698Z,4.70
2017-11-23T16:34:12.092Z,3.97
2017-11-23T16:36:50.391Z,3.60
2017-11-23T16:39:18.730Z,4.22
2017-11-23T16:41:50.910Z,4.10
2017-11-23T16:44:24.926Z,4.00
2017-11-23T16:46:58.090Z,4.50
2017-11-23T16:49:31.299Z,4.50
2017-11-23T16:52:04.581Z,5.45
2017-11-23T16:54:37.734Z,6.80
2017-11-23T16:57:11.141Z,6.60
2017-11-23T16:59:40.150Z,7.28
2017-11-23T17:02:14.677Z,6.50
2017-11-23T17:04:47.897Z,6.50
2017-11-23T17:07:33.023Z,6.68
2017-11-23T17:10:06.497Z,7.05
2017-11-23T17:12:39.754Z,7.18
2017-11-23T17:15:13.750Z,6.70
2017-11-23T17:17:46.955Z,7.20
2017-11-23T17:20:14.601Z,7.37
2017-11-23T17:22:42.162Z,11.57
2017-11-23T17:25:09.819Z,10.05
2017-11-23T17:27:37.372Z,7.80
2017-11-23T17:30:04.931Z,7.35
2017-11-23T17:32:37.426Z,6.37
2017-11-23T17:35:05.024Z,7.78
2017-11-23T17:37:33.555Z,9.73
2017-11-23T17:40:01.151Z,5.82
2017-11-23T17:42:28.702Z,5.75
2017-11-23T17:45:01.474Z,7.05
2017-11-23T17:47:29.022Z,6.05
2017-11-23T17:49:56.570Z,7.90
2017-11-23T17:52:24.289Z,5.62
2017-11-23T17:54:52.600Z,5.20
2017-11-23T17:57:20.142Z,4.95
2017-11-23T17:59:47.739Z,5.28
2017-11-23T18:02:15.330Z,4.90
2017-11-23T18:04:42.878Z,5.45
2017-11-23T18:07:10.485Z,4.70
2017-11-23T18:09:38.035Z,4.70
2017-11-23T18:12:06.350Z,4.57
2017-11-23T18:14:34.026Z,5.18
2017-11-23T18:17:01.590Z,5.22
2017-11-23T18:19:30.786Z,7.05
2017-11-23T18:21:58.334Z,5.60
2017-11-23T18:24:25.880Z,5.68
2017-11-23T18:26:53.482Z,5.93
2017-11-23T18:29:21.262Z,5.47
2017-11-23T18:31:49.575Z,7.32
2017-11-23T18:34:17.166Z,7.03
2017-11-23T18:36:44.850Z,7.57
2017-11-23T18:39:16.081Z,7.85
2017-11-23T18:41:43.642Z,8.75
2017-11-23T18:44:11.722Z,7.15
2017-11-23T18:46:39.289Z,6.90
2017-11-23T18:49:06.838Z,7.50
2017-11-23T18:51:34.438Z,7.45
2017-11-23T18:54:02.750Z,7.53
2017-11-23T18:56:30.309Z,10.05
2017-11-23T18:58:58.023Z,9.85
2017-11-23T19:01:26.351Z,11.77
2017-11-23T19:03:53.922Z,10.35
2017-11-23T19:06:21.663Z,9.00
2017-11-23T19:08:49.268Z,8.07
2017-11-23T19:11:16.831Z,8.00
2017-11-23T19:13:44.433Z,8.23
2017-11-23T19:16:12.017Z,8.15
2017-11-23T19:18:39.574Z,8.70
2017-11-23T19:21:07.463Z,8.65
2017-11-23T19:23:35.052Z,7.50
2017-11-23T19:26:02.603Z,7.25
2017-11-23T19:28:30.246Z,7.68
2017-11-23T19:30:57.815Z,8.52
2017-11-23T19:33:25.410Z,7.40
2017-11-23T19:35:53.728Z,7.87
2017-11-23T19:38:26.434Z,8.65
2017-11-23T19:40:53.983Z,8.48
2017-11-23T19:43:21.598Z,8.10
2017-11-23T19:45:49.154Z,9.13
2017-11-23T19:48:17.471Z,6.95
2017-11-23T19:50:45.058Z,11.25
2017-11-23T19:53:12.838Z,8.90
2017-11-23T19:55:40.381Z,8.57
2017-11-23T19:58:07.979Z,7.43
2017-11-23T20:00:35.607Z,8.00
2017-11-23T20:03:03.159Z,8.50
2017-11-23T20:05:30.711Z,6.97
2017-11-23T20:07:58.322Z,7.12
2017-11-23T20:10:25.865Z,7.00
2017-11-23T20:12:54.185Z,8.00
2017-11-23T20:15:26.879Z,7.40
2017-11-23T20:17:54.430Z,7.82
2017-11-23T20:20:21.984Z,7.65
2017-11-23T20:22:50.061Z,7.15
2017-11-23T20:25:17.622Z,6.22
2017-11-23T20:27:45.166Z,6.72
2017-11-23T20:30:13.380Z,6.95
2017-11-23T20:32:40.923Z,7.10
2017-11-23T20:35:08.790Z,6.75
2017-11-23T20:37:36.342Z,7.32
2017-11-23T20:40:04.066Z,7.65
2017-11-23T20:42:32.386Z,8.68
2017-11-23T20:45:00.084Z,8.80
2017-11-23T20:47:27.625Z,7.75
2017-11-23T20:49:55.174Z,7.65
2017-11-23T20:52:22.917Z,7.57
2017-11-23T20:54:50.458Z,8.40
2017-11-23T20:57:18.767Z,9.60
2017-11-23T20:59:46.367Z,8.98
2017-11-23T21:02:13.963Z,9.18
2017-11-23T21:04:41.590Z,8.18
2017-11-23T21:07:09.152Z,15.60
2017-11-23T21:09:37.824Z,8.35
2017-11-23T21:12:05.414Z,8.68
2017-11-23T21:14:33.735Z,39.55
2017-11-23T21:17:01.338Z,12.20
2017-11-23T21:19:28.890Z,8.02
2017-11-23T21:21:56.438Z,21.27
2017-11-23T21:24:24.102Z,32.08
2017-11-23T21:26:51.655Z,15.90
2017-11-23T21:29:19.511Z,23.12
2017-11-23T21:31:47.074Z,17.90
2017-11-23T21:34:14.800Z,14.73
2017-11-23T21:36:42.355Z,16.08
2017-11-23T21:39:10.711Z,16.20
2017-11-23T21:41:38.262Z,20.58
2017-11-23T21:44:05.998Z,14.10
2017-11-23T21:46:33.597Z,20.25
2017-11-23T21:49:01.139Z,15.90
2017-11-23T21:51:28.768Z,14.77
2017-11-23T21:53:56.324Z,13.40
2017-11-23T21:56:23.874Z,12.32
2017-11-23T21:58:51.891Z,11.55
2017-11-23T22:01:19.438Z,9.85
2017-11-23T22:03:47.002Z,10.40
2017-11-23T22:06:14.643Z,10.50
2017-11-23T22:08:42.191Z,10.25
2017-11-23T22:11:09.739Z,10.20
2017-11-23T22:13:37.651Z,10.15
2017-11-23T22:16:05.192Z,9.00
2017-11-23T22:18:32.751Z,10.95
2017-11-23T22:21:00.505Z,9.90
2017-11-23T22:23:28.117Z,9.75
2017-11-23T22:25:56.454Z,9.15
2017-11-23T22:28:24.437Z,9.75
2017-11-23T22:30:52.199Z,9.80
2017-11-23T22:33:19.735Z,13.40
2017-11-23T22:35:47.470Z,14.50
2017-11-23T22:38:17.007Z,13.70
2017-11-23T22:40:44.569Z,11.25
2017-11-23T22:43:14.174Z,9.60
2017-11-23T22:45:41.737Z,6.93
2017-11-23T22:48:09.428Z,7.90
2017-11-23T22:50:36.975Z,7.18
2017-11-23T22:53:04.509Z,7.25
2017-11-23T22:55:32.095Z,7.87
2017-11-23T22:57:59.703Z,8.38
2017-11-23T23:00:28.023Z,6.30
2017-11-23T23:02:55.807Z,5.10
2017-11-23T23:05:23.350Z,5.57
2017-11-23T23:07:50.962Z,5.75
2017-11-23T23:10:19.286Z,5.40
2017-11-23T23:12:46.835Z,6.05
2017-11-23T23:15:14.415Z,5.80
2017-11-23T23:17:42.115Z,5.30
2017-11-23T23:20:09.753Z,5.70
2017-11-23T23:22:37.347Z,5.05
2017-11-23T23:25:05.657Z,5.60
2017-11-23T23:27:33.242Z,5.20
2017-11-23T23:30:00.788Z,5.70
2017-11-23T23:32:28.782Z,5.82
2017-11-23T23:34:56.325Z,4.97
2017-11-23T23:37:24.241Z,6.28
2017-11-23T23:39:52.557Z,7.43
2017-11-23T23:42:20.111Z,7.57
2017-11-23T23:44:47.695Z,7.35
2017-11-23T23:47:15.286Z,6.40
2017-11-23T23:49:42.829Z,6.95
2017-11-23T23:52:10.423Z,6.62
2017-11-23T23:54:38.734Z,6.40
2017-11-23T23:57:06.383Z,7.30
2017-11-23T23:59:33.934Z,6.45
