createdAt,value
2019-03-24T00:01:52.338Z,84.53
2019-03-24T00:04:23.136Z,92.30
2019-03-24T00:06:54.015Z,90.53
2019-03-24T00:09:24.855Z,60.50
2019-03-24T00:11:55.714Z,62.80
2019-03-24T00:14:26.555Z,68.63
2019-03-24T00:16:57.347Z,58.20
2019-03-24T00:19:28.198Z,51.90
2019-03-24T00:21:58.983Z,47.73
2019-03-24T00:24:29.718Z,42.10
2019-03-24T00:27:00.707Z,45.57
2019-03-24T00:29:31.518Z,43.43
2019-03-24T00:32:02.299Z,44.63
2019-03-24T00:34:33.112Z,38.50
2019-03-24T00:37:03.919Z,43.13
2019-03-24T00:39:34.646Z,40.87
2019-03-24T00:42:05.430Z,38.93
2019-03-24T00:44:36.120Z,39.93
2019-03-24T00:47:06.918Z,39.87
2019-03-24T00:49:37.880Z,38.87
2019-03-24T00:52:08.644Z,36.63
2019-03-24T00:54:39.431Z,37.30
2019-03-24T00:57:10.228Z,37.80
2019-03-24T00:59:41.019Z,39.70
2019-03-24T01:02:11.794Z,35.20
2019-03-24T01:04:42.652Z,36.00
2019-03-24T01:07:13.390Z,38.07
2019-03-24T01:09:44.232Z,35.80
2019-03-24T01:12:15.980Z,32.03
2019-03-24T01:14:46.805Z,29.00
2019-03-24T01:17:17.602Z,25.33
2019-03-24T01:19:48.542Z,35.10
2019-03-24T01:22:19.307Z,25.87
2019-03-24T01:24:50.160Z,24.90
2019-03-24T01:27:20.950Z,25.73
2019-03-24T01:29:51.773Z,25.87
2019-03-24T01:32:22.575Z,20.93
2019-03-24T01:34:53.416Z,22.23
2019-03-24T01:37:24.189Z,23.60
2019-03-24T01:39:54.948Z,20.53
2019-03-24T01:42:26.821Z,21.30
2019-03-24T01:44:57.596Z,22.43
2019-03-24T01:47:28.403Z,28.37
2019-03-24T01:49:59.239Z,27.83
2019-03-24T01:52:30.044Z,26.83
2019-03-24T01:55:00.889Z,26.87
2019-03-24T01:57:31.661Z,30.20
2019-03-24T02:00:02.513Z,24.73
2019-03-24T02:02:33.706Z,31.87
2019-03-24T02:05:04.597Z,22.57
2019-03-24T02:07:35.417Z,26.87
2019-03-24T02:10:07.925Z,27.37
2019-03-24T02:12:38.975Z,29.13
2019-03-24T02:15:10.931Z,28.07
2019-03-24T02:17:42.006Z,33.17
2019-03-24T02:20:13.222Z,29.00
2019-03-24T02:22:44.013Z,31.30
2019-03-24T02:25:15.236Z,36.17
2019-03-24T02:27:46.019Z,35.33
2019-03-24T02:30:17.182Z,26.10
2019-03-24T02:32:48.042Z,34.67
2019-03-24T02:35:18.779Z,34.43
2019-03-24T02:37:49.585Z,27.40
2019-03-24T02:40:20.863Z,26.73
2019-03-24T02:42:51.662Z,32.70
2019-03-24T02:45:22.403Z,33.10
2019-03-24T02:47:53.179Z,27.77
2019-03-24T02:50:23.976Z,32.43
2019-03-24T02:52:54.903Z,28.40
2019-03-24T02:55:25.870Z,26.90
2019-03-24T02:57:56.786Z,35.63
2019-03-24T03:00:27.970Z,31.93
2019-03-24T03:02:58.797Z,27.23
2019-03-24T03:05:29.506Z,28.47
2019-03-24T03:08:00.325Z,38.00
2019-03-24T03:10:31.126Z,33.17
2019-03-24T03:13:01.949Z,33.97
2019-03-24T03:15:32.812Z,32.37
2019-03-24T03:18:03.617Z,31.17
2019-03-24T03:20:34.375Z,35.90
2019-03-24T03:23:05.667Z,40.70
2019-03-24T03:25:37.719Z,45.03
2019-03-24T03:28:08.881Z,36.53
2019-03-24T03:30:40.372Z,43.37
2019-03-24T03:33:11.322Z,44.00
2019-03-24T03:35:42.092Z,42.07
2019-03-24T03:38:13.148Z,46.40
2019-03-24T03:40:43.917Z,44.27
2019-03-24T03:43:14.949Z,43.47
2019-03-24T03:45:45.734Z,48.00
2019-03-24T03:48:16.547Z,43.63
2019-03-24T03:50:47.343Z,48.03
2019-03-24T03:53:18.119Z,39.13
2019-03-24T03:55:48.875Z,46.83
2019-03-24T03:58:19.691Z,52.60
2019-03-24T04:00:50.471Z,46.17
2019-03-24T04:03:21.305Z,44.63
2019-03-24T04:05:52.083Z,47.67
2019-03-24T04:08:22.873Z,51.47
2019-03-24T04:10:53.673Z,49.83
2019-03-24T04:13:24.496Z,46.47
2019-03-24T04:15:55.279Z,53.43
2019-03-24T04:18:26.023Z,54.73
2019-03-24T04:20:56.771Z,51.07
2019-03-24T04:23:27.594Z,48.07
2019-03-24T04:25:58.502Z,59.23
2019-03-24T04:28:29.368Z,56.27
2019-03-24T04:31:00.247Z,55.23
2019-03-24T04:33:31.035Z,50.00
2019-03-24T04:36:02.185Z,46.73
2019-03-24T04:38:32.943Z,49.50
2019-03-24T04:41:04.526Z,50.03
2019-03-24T04:43:35.302Z,52.03
2019-03-24T04:46:06.651Z,50.60
2019-03-24T04:48:37.404Z,45.30
2019-03-24T04:51:09.174Z,48.80
2019-03-24T04:53:40.033Z,53.83
2019-03-24T04:56:10.827Z,47.63
2019-03-24T04:58:41.634Z,50.17
2019-03-24T05:01:12.415Z,48.80
2019-03-24T05:03:43.222Z,46.13
2019-03-24T05:06:14.897Z,50.00
2019-03-24T05:08:46.500Z,39.80
2019-03-24T05:11:21.142Z,46.77
2019-03-24T05:13:51.910Z,50.30
2019-03-24T05:16:22.704Z,44.77
2019-03-24T05:18:53.420Z,41.97
2019-03-24T05:21:24.261Z,41.67
2019-03-24T05:23:55.062Z,42.30
2019-03-24T05:26:25.794Z,41.07
2019-03-24T05:28:56.612Z,45.00
2019-03-24T05:31:27.383Z,38.13
2019-03-24T05:33:58.691Z,45.37
2019-03-24T05:36:29.442Z,42.37
2019-03-24T05:39:00.241Z,42.03
2019-03-24T05:41:31.494Z,43.67
2019-03-24T05:44:02.261Z,41.73
2019-03-24T05:46:33.542Z,45.73
2019-03-24T05:49:04.777Z,47.40
2019-03-24T05:51:36.212Z,48.50
2019-03-24T05:54:07.042Z,50.70
2019-03-24T05:56:37.831Z,42.73
2019-03-24T05:59:08.900Z,51.80
2019-03-24T06:01:39.660Z,52.07
2019-03-24T06:04:10.975Z,49.10
2019-03-24T06:06:41.737Z,46.30
2019-03-24T06:09:17.088Z,49.60
2019-03-24T06:11:47.845Z,43.50
2019-03-24T06:14:18.615Z,40.63
2019-03-24T06:16:49.416Z,41.33
2019-03-24T06:19:20.202Z,37.87
2019-03-24T06:21:50.979Z,46.00
2019-03-24T06:24:21.785Z,43.60
2019-03-24T06:26:53.668Z,44.93
2019-03-24T06:29:24.589Z,36.07
2019-03-24T06:31:55.403Z,41.43
2019-03-24T06:34:26.202Z,39.60
2019-03-24T06:36:57.051Z,39.37
2019-03-24T06:39:27.830Z,43.13
2019-03-24T06:41:58.771Z,39.87
2019-03-24T06:44:30.072Z,42.00
2019-03-24T06:47:01.005Z,43.80
2019-03-24T06:49:32.111Z,37.70
2019-03-24T06:52:03.481Z,35.83
2019-03-24T06:54:34.395Z,38.80
2019-03-24T06:57:05.151Z,43.13
2019-03-24T06:59:35.968Z,49.70
2019-03-24T07:02:06.879Z,36.83
2019-03-24T07:04:37.729Z,42.83
2019-03-24T07:07:08.673Z,36.60
2019-03-24T07:09:39.490Z,39.40
2019-03-24T07:12:10.279Z,36.93
2019-03-24T07:14:41.085Z,33.73
2019-03-24T07:17:11.857Z,33.67
2019-03-24T07:19:42.720Z,34.40
2019-03-24T07:22:13.541Z,37.10
2019-03-24T07:24:44.285Z,37.93
2019-03-24T07:27:15.147Z,39.37
2019-03-24T07:29:45.983Z,36.23
2019-03-24T07:32:16.769Z,40.23
2019-03-24T07:34:47.605Z,37.97
2019-03-24T07:37:18.493Z,38.17
2019-03-24T07:39:49.313Z,33.10
2019-03-24T07:42:20.247Z,37.17
2019-03-24T07:44:51.127Z,33.30
2019-03-24T07:47:22.280Z,36.33
2019-03-24T07:49:54.293Z,32.50
2019-03-24T07:52:25.158Z,37.77
2019-03-24T07:54:56.106Z,31.93
2019-03-24T07:57:26.979Z,35.67
2019-03-24T07:59:57.863Z,36.27
2019-03-24T08:02:28.909Z,33.33
2019-03-24T08:04:59.705Z,35.97
2019-03-24T08:07:30.477Z,35.13
2019-03-24T08:10:01.293Z,36.13
2019-03-24T08:12:33.566Z,32.83
2019-03-24T08:15:04.707Z,36.13
2019-03-24T08:17:35.581Z,28.50
2019-03-24T08:20:07.083Z,33.43
2019-03-24T08:22:39.049Z,34.63
2019-03-24T08:25:10.557Z,36.80
2019-03-24T08:27:41.331Z,36.43
2019-03-24T08:30:13.200Z,32.07
2019-03-24T08:32:43.980Z,34.60
2019-03-24T08:35:15.135Z,31.10
2019-03-24T08:37:45.947Z,30.37
2019-03-24T08:40:16.953Z,28.13
2019-03-24T08:42:47.781Z,31.47
2019-03-24T08:45:28.992Z,30.83
2019-03-24T08:48:00.397Z,27.80
2019-03-24T08:50:31.567Z,30.57
2019-03-24T08:53:02.368Z,29.53
2019-03-24T08:55:33.546Z,30.37
2019-03-24T08:58:04.614Z,33.40
2019-03-24T09:00:37.064Z,36.03
2019-03-24T09:03:07.855Z,36.43
2019-03-24T09:05:38.810Z,34.80
2019-03-24T09:08:09.597Z,33.53
2019-03-24T09:10:40.493Z,28.97
2019-03-24T09:13:11.511Z,34.27
2019-03-24T09:15:43.277Z,27.87
2019-03-24T09:18:14.551Z,27.17
2019-03-24T09:20:45.450Z,25.97
2019-03-24T09:23:16.470Z,28.70
2019-03-24T09:25:47.298Z,27.30
2019-03-24T09:28:18.360Z,29.27
2019-03-24T09:30:49.172Z,35.20
2019-03-24T09:33:20.044Z,29.30
2019-03-24T09:35:50.887Z,30.67
2019-03-24T09:38:22.056Z,25.03
2019-03-24T09:40:52.815Z,28.63
2019-03-24T09:43:23.797Z,17.43
2019-03-24T09:45:56.179Z,29.23
2019-03-24T09:48:27.419Z,24.47
2019-03-24T09:50:58.466Z,19.97
2019-03-24T09:53:29.242Z,24.57
2019-03-24T09:56:00.386Z,18.90
2019-03-24T09:58:31.168Z,17.60
2019-03-24T10:01:02.966Z,18.50
2019-03-24T10:03:33.972Z,24.03
2019-03-24T10:06:05.186Z,19.00
2019-03-24T10:08:46.629Z,21.57
2019-03-24T10:11:08.781Z,17.27
2019-03-24T10:13:39.582Z,16.03
2019-03-24T10:16:10.414Z,19.00
2019-03-24T10:18:41.216Z,15.73
2019-03-24T10:21:12.054Z,23.83
2019-03-24T10:23:43.264Z,22.63
2019-03-24T10:26:14.070Z,17.03
2019-03-24T10:28:44.946Z,18.37
2019-03-24T10:31:16.479Z,15.17
2019-03-24T10:33:47.328Z,17.03
2019-03-24T10:36:18.111Z,12.03
2019-03-24T10:38:49.103Z,12.63
2019-03-24T10:41:19.883Z,18.13
2019-03-24T10:43:50.642Z,13.47
2019-03-24T10:46:21.456Z,14.10
2019-03-24T10:48:52.297Z,23.57
2019-03-24T10:51:23.100Z,11.87
2019-03-24T10:53:53.981Z,14.53
2019-03-24T10:56:24.868Z,13.77
2019-03-24T10:58:55.712Z,15.80
2019-03-24T11:01:26.439Z,17.23
2019-03-24T11:03:57.603Z,18.97
2019-03-24T11:06:28.435Z,12.83
2019-03-24T11:08:59.277Z,15.27
2019-03-24T11:11:30.178Z,19.27
2019-03-24T11:14:01.012Z,13.00
2019-03-24T11:16:31.812Z,19.27
2019-03-24T11:19:02.706Z,15.57
2019-03-24T11:21:33.595Z,14.80
2019-03-24T11:24:04.566Z,15.37
2019-03-24T11:26:35.375Z,12.03
2019-03-24T11:29:06.207Z,17.27
2019-03-24T11:31:37.051Z,16.87
2019-03-24T11:34:08.210Z,13.33
2019-03-24T11:36:39.023Z,18.80
2019-03-24T11:39:10.303Z,18.13
2019-03-24T11:41:41.142Z,17.73
2019-03-24T11:44:12.041Z,21.60
2019-03-24T11:46:43.603Z,19.30
2019-03-24T11:49:20.953Z,14.60
2019-03-24T11:51:51.831Z,17.37
2019-03-24T11:54:22.807Z,15.93
2019-03-24T11:56:53.703Z,15.20
2019-03-24T11:59:24.617Z,18.20
2019-03-24T12:01:55.563Z,18.23
2019-03-24T12:04:26.337Z,18.40
2019-03-24T12:06:57.105Z,18.00
2019-03-24T12:09:29.011Z,20.13
2019-03-24T12:11:59.893Z,16.27
2019-03-24T12:14:30.762Z,15.40
2019-03-24T12:17:01.599Z,21.00
2019-03-24T12:19:32.499Z,17.07
2019-03-24T12:22:03.293Z,17.10
2019-03-24T12:24:34.494Z,13.73
2019-03-24T12:27:06.411Z,20.90
2019-03-24T12:29:37.655Z,15.57
2019-03-24T12:32:08.480Z,16.20
2019-03-24T12:34:39.648Z,20.43
2019-03-24T12:37:10.513Z,14.37
2019-03-24T12:39:41.352Z,13.77
2019-03-24T12:42:12.312Z,15.87
2019-03-24T12:44:43.067Z,19.37
2019-03-24T12:47:13.906Z,16.13
2019-03-24T12:49:44.967Z,15.53
2019-03-24T12:52:15.847Z,18.37
2019-03-24T12:54:46.664Z,16.87
2019-03-24T12:57:18.102Z,17.10
2019-03-24T12:59:48.933Z,13.03
2019-03-24T13:02:19.979Z,13.87
2019-03-24T13:04:50.890Z,18.57
2019-03-24T13:07:22.186Z,16.20
2019-03-24T13:09:54.834Z,17.40
2019-03-24T13:12:26.196Z,20.50
2019-03-24T13:14:58.158Z,17.33
2019-03-24T13:17:29.394Z,11.37
2019-03-24T13:20:00.454Z,15.53
2019-03-24T13:22:31.453Z,13.67
2019-03-24T13:25:02.315Z,13.63
2019-03-24T13:27:34.270Z,15.43
2019-03-24T13:30:06.016Z,11.97
2019-03-24T13:32:36.779Z,19.13
2019-03-24T13:35:07.608Z,16.00
2019-03-24T13:37:39.379Z,14.90
2019-03-24T13:40:10.178Z,16.07
2019-03-24T13:42:41.028Z,16.40
2019-03-24T13:45:12.234Z,8.97
2019-03-24T13:47:43.373Z,10.03
2019-03-24T13:50:14.881Z,14.53
2019-03-24T13:52:45.918Z,11.33
2019-03-24T13:55:16.908Z,12.70
2019-03-24T13:57:47.815Z,8.93
2019-03-24T14:00:19.742Z,15.93
2019-03-24T14:02:51.154Z,11.40
2019-03-24T14:05:22.032Z,12.73
2019-03-24T14:07:52.943Z,13.13
2019-03-24T14:10:23.837Z,15.70
2019-03-24T14:12:54.824Z,12.63
2019-03-24T14:15:25.786Z,10.17
2019-03-24T14:17:56.596Z,11.60
2019-03-24T14:20:28.493Z,9.73
2019-03-24T14:22:59.385Z,11.47
2019-03-24T14:25:30.234Z,8.13
2019-03-24T14:28:01.281Z,15.97
2019-03-24T14:31:01.152Z,11.57
2019-03-24T14:33:31.979Z,10.73
2019-03-24T14:36:03.410Z,13.33
2019-03-24T14:38:34.247Z,8.33
2019-03-24T14:41:06.253Z,12.97
2019-03-24T14:43:37.163Z,12.83
2019-03-24T14:46:08.126Z,15.20
2019-03-24T14:48:39.901Z,11.50
2019-03-24T14:51:11.933Z,9.50
2019-03-24T14:53:42.771Z,9.10
2019-03-24T14:56:14.032Z,15.10
2019-03-24T14:58:45.371Z,7.33
2019-03-24T15:01:16.423Z,11.30
2019-03-24T15:03:47.468Z,12.50
2019-03-24T15:06:18.744Z,15.13
2019-03-24T15:08:49.683Z,12.60
2019-03-24T15:11:20.623Z,14.17
2019-03-24T15:13:51.458Z,16.03
2019-03-24T15:16:22.474Z,12.40
2019-03-24T15:18:53.332Z,13.53
2019-03-24T15:21:25.245Z,16.03
2019-03-24T15:23:56.104Z,14.00
2019-03-24T15:26:27.203Z,18.23
2019-03-24T15:28:58.071Z,14.47
2019-03-24T15:31:29.145Z,15.30
2019-03-24T15:33:59.991Z,16.83
2019-03-24T15:36:30.817Z,15.83
2019-03-24T15:39:01.671Z,15.80
2019-03-24T15:41:34.736Z,16.90
2019-03-24T15:44:07.407Z,12.70
2019-03-24T15:46:38.271Z,13.27
2019-03-24T15:49:09.066Z,12.87
2019-03-24T15:51:39.887Z,13.37
2019-03-24T15:54:13.244Z,15.40
2019-03-24T15:56:43.287Z,12.63
2019-03-24T15:59:15.456Z,12.60
2019-03-24T16:01:46.301Z,12.97
2019-03-24T16:04:17.106Z,8.50
2019-03-24T16:06:47.944Z,16.73
2019-03-24T16:09:18.787Z,13.33
2019-03-24T16:11:49.922Z,14.43
2019-03-24T16:14:21.145Z,13.63
2019-03-24T16:16:52.832Z,15.50
2019-03-24T16:19:23.680Z,12.37
2019-03-24T16:21:54.905Z,12.43
2019-03-24T16:24:25.758Z,14.40
2019-03-24T16:26:56.674Z,20.43
2019-03-24T16:29:27.437Z,12.67
2019-03-24T16:31:58.275Z,16.47
2019-03-24T16:34:30.532Z,16.27
2019-03-24T16:37:01.432Z,13.47
2019-03-24T16:39:32.299Z,15.23
2019-03-24T16:42:03.085Z,17.70
2019-03-24T16:44:35.166Z,15.70
2019-03-24T16:47:06.065Z,19.47
2019-03-24T16:49:37.007Z,13.50
2019-03-24T16:52:07.824Z,15.80
2019-03-24T16:54:38.719Z,16.43
2019-03-24T16:57:09.756Z,20.40
2019-03-24T16:59:40.806Z,14.87
2019-03-24T17:02:11.874Z,15.50
2019-03-24T17:04:42.853Z,20.93
2019-03-24T17:07:14.259Z,14.07
2019-03-24T17:09:45.119Z,18.63
2019-03-24T17:12:15.991Z,15.17
2019-03-24T17:14:47.042Z,19.73
2019-03-24T17:17:19.025Z,18.33
2019-03-24T17:19:49.874Z,17.97
2019-03-24T17:22:20.678Z,22.17
2019-03-24T17:24:51.546Z,14.37
2019-03-24T17:27:22.371Z,21.23
2019-03-24T17:29:53.238Z,16.30
2019-03-24T17:32:24.018Z,16.23
2019-03-24T17:34:55.215Z,13.30
2019-03-24T17:37:26.011Z,14.73
2019-03-24T17:39:56.816Z,16.43
2019-03-24T17:42:28.390Z,17.37
2019-03-24T17:44:59.248Z,20.40
2019-03-24T17:47:30.156Z,13.00
2019-03-24T17:50:01.061Z,16.57
2019-03-24T17:52:32.938Z,16.23
2019-03-24T17:55:03.835Z,18.53
2019-03-24T17:57:35.735Z,17.27
2019-03-24T18:00:08.808Z,17.20
2019-03-24T18:02:39.974Z,16.70
2019-03-24T18:05:11.350Z,16.77
2019-03-24T18:07:42.519Z,18.50
2019-03-24T18:10:14.054Z,17.57
2019-03-24T18:12:44.970Z,14.57
2019-03-24T18:15:16.222Z,16.43
2019-03-24T18:17:47.406Z,16.10
2019-03-24T18:20:29.241Z,17.30
2019-03-24T18:23:00.367Z,17.10
2019-03-24T18:25:32.611Z,13.40
2019-03-24T18:28:03.661Z,15.77
2019-03-24T18:30:35.651Z,16.80
2019-03-24T18:33:06.607Z,19.20
2019-03-24T18:35:37.523Z,29.87
2019-03-24T18:38:08.841Z,24.40
2019-03-24T18:40:39.687Z,19.10
2019-03-24T18:43:10.962Z,20.77
2019-03-24T18:45:41.868Z,19.47
2019-03-24T18:48:13.146Z,17.90
2019-03-24T18:50:43.989Z,22.10
2019-03-24T18:53:14.818Z,21.70
2019-03-24T18:55:47.553Z,18.37
2019-03-24T18:58:18.343Z,20.73
2019-03-24T19:00:49.241Z,21.47
2019-03-24T19:03:20.132Z,24.70
2019-03-24T19:05:50.915Z,24.13
2019-03-24T19:08:21.785Z,26.07
2019-03-24T19:10:52.593Z,20.27
2019-03-24T19:13:23.427Z,25.07
2019-03-24T19:15:54.211Z,27.87
2019-03-24T19:18:24.951Z,24.87
2019-03-24T19:20:55.729Z,28.77
2019-03-24T19:23:26.601Z,28.77
2019-03-24T19:25:57.381Z,28.40
2019-03-24T19:28:28.523Z,24.53
2019-03-24T19:30:59.382Z,29.37
2019-03-24T19:33:30.356Z,30.63
2019-03-24T19:36:01.565Z,26.93
2019-03-24T19:38:34.250Z,20.53
2019-03-24T19:41:05.044Z,24.30
2019-03-24T19:43:39.747Z,18.77
2019-03-24T19:46:09.841Z,30.13
2019-03-24T19:48:40.701Z,20.83
2019-03-24T19:51:12.489Z,27.30
2019-03-24T19:53:43.333Z,20.90
2019-03-24T19:56:14.143Z,22.87
2019-03-24T19:58:44.977Z,19.20
2019-03-24T20:01:15.847Z,20.23
2019-03-24T20:03:46.689Z,25.23
2019-03-24T20:06:17.619Z,28.53
2019-03-24T20:08:50.821Z,23.20
2019-03-24T20:11:21.323Z,22.43
2019-03-24T20:13:52.619Z,26.43
2019-03-24T20:16:23.672Z,26.40
2019-03-24T20:18:55.529Z,20.93
2019-03-24T20:21:28.926Z,20.93
2019-03-24T20:23:59.894Z,26.10
2019-03-24T20:26:30.792Z,28.20
2019-03-24T20:29:01.825Z,25.07
2019-03-24T20:31:33.648Z,25.47
2019-03-24T20:34:04.541Z,23.43
2019-03-24T20:36:35.403Z,28.60
2019-03-24T20:39:09.416Z,25.80
2019-03-24T20:41:40.989Z,26.67
2019-03-24T20:44:11.845Z,26.80
2019-03-24T20:46:42.713Z,27.53
2019-03-24T20:49:14.875Z,28.00
2019-03-24T20:51:45.689Z,26.40
2019-03-24T20:54:16.754Z,26.33
2019-03-24T20:56:47.554Z,17.93
2019-03-24T20:59:18.437Z,26.50
2019-03-24T21:01:49.608Z,24.27
2019-03-24T21:04:20.628Z,25.90
2019-03-24T21:06:52.169Z,23.73
2019-03-24T21:11:59.659Z,25.00
2019-03-24T21:14:30.810Z,26.57
2019-03-24T21:17:01.730Z,24.57
2019-03-24T21:19:32.978Z,26.67
2019-03-24T21:22:04.152Z,29.73
2019-03-24T21:24:35.461Z,30.27
2019-03-24T21:27:07.303Z,24.43
2019-03-24T21:29:38.591Z,33.27
2019-03-24T21:32:09.442Z,30.93
2019-03-24T21:34:40.590Z,33.30
2019-03-24T21:37:11.426Z,28.93
2019-03-24T21:39:42.436Z,37.47
2019-03-24T21:42:13.223Z,32.20
2019-03-24T21:44:44.143Z,28.73
2019-03-24T21:47:15.319Z,30.43
2019-03-24T21:49:47.994Z,28.00
2019-03-24T21:52:18.850Z,34.60
2019-03-24T21:54:49.801Z,29.03
2019-03-24T21:57:20.731Z,31.40
2019-03-24T21:59:51.686Z,32.27
2019-03-24T22:02:24.053Z,30.27
2019-03-24T22:04:56.079Z,30.33
2019-03-24T22:07:27.603Z,36.43
2019-03-24T22:09:58.607Z,29.43
2019-03-24T22:12:30.166Z,35.53
2019-03-24T22:15:01.156Z,31.13
2019-03-24T22:17:33.667Z,30.33
2019-03-24T22:20:04.608Z,35.83
2019-03-24T22:22:36.487Z,35.27
2019-03-24T22:25:07.503Z,47.00
2019-03-24T22:27:38.448Z,43.40
2019-03-24T22:30:10.989Z,44.77
2019-03-24T22:32:41.954Z,49.63
2019-03-24T22:35:12.711Z,50.03
2019-03-24T22:37:43.571Z,47.40
2019-03-24T22:40:14.890Z,54.97
2019-03-24T22:42:45.732Z,56.13
2019-03-24T22:45:16.595Z,60.83
2019-03-24T22:47:47.507Z,71.70
2019-03-24T22:50:18.865Z,60.27
2019-03-24T22:52:49.795Z,75.73
2019-03-24T22:55:20.637Z,72.30
2019-03-24T22:57:51.406Z,71.37
2019-03-24T23:00:42.270Z,69.20
2019-03-24T23:03:14.749Z,75.33
2019-03-24T23:05:45.608Z,75.03
2019-03-24T23:08:16.431Z,71.57
2019-03-24T23:10:47.306Z,77.73
2019-03-24T23:13:18.155Z,84.20
2019-03-24T23:15:49.044Z,71.80
2019-03-24T23:18:19.829Z,84.50
2019-03-24T23:20:51.326Z,76.47
2019-03-24T23:23:22.281Z,76.83
2019-03-24T23:25:53.303Z,80.20
2019-03-24T23:28:24.175Z,79.20
2019-03-24T23:30:55.058Z,81.07
2019-03-24T23:33:25.973Z,76.70
2019-03-24T23:35:57.266Z,80.53
2019-03-24T23:38:28.390Z,74.57
2019-03-24T23:40:59.281Z,71.03
2019-03-24T23:43:30.100Z,78.37
2019-03-24T23:46:00.951Z,79.53
2019-03-24T23:48:31.703Z,80.73
2019-03-24T23:51:02.471Z,70.60
2019-03-24T23:53:33.732Z,86.63
2019-03-24T23:56:04.706Z,77.30
2019-03-24T23:58:40.803Z,69.53
