createdAt,value
2022-10-23T00:01:27.592Z,100.00
2022-10-23T00:03:58.255Z,100.00
2022-10-23T00:06:25.745Z,100.00
2022-10-23T00:08:53.054Z,100.00
2022-10-23T00:11:23.843Z,100.00
2022-10-23T00:13:51.667Z,100.00
2022-10-23T00:16:18.694Z,100.00
2022-10-23T00:18:45.941Z,100.00
2022-10-23T00:21:14.186Z,100.00
2022-10-23T00:23:41.745Z,100.00
2022-10-23T00:26:11.385Z,100.00
2022-10-23T00:28:38.521Z,100.00
2022-10-23T00:31:05.902Z,100.00
2022-10-23T00:33:33.398Z,100.00
2022-10-23T00:36:00.417Z,100.00
2022-10-23T00:38:27.467Z,100.00
2022-10-23T00:40:54.483Z,100.00
2022-10-23T00:43:25.096Z,100.00
2022-10-23T00:45:52.444Z,100.00
2022-10-23T00:48:20.070Z,100.00
2022-10-23T00:50:48.457Z,100.00
2022-10-23T00:53:17.547Z,100.00
2022-10-23T00:55:46.953Z,100.00
2022-10-23T00:58:15.053Z,100.00
2022-10-23T01:00:54.217Z,100.00
2022-10-23T01:03:25.310Z,100.00
2022-10-23T01:06:09.487Z,100.00
2022-10-23T01:08:42.530Z,100.00
2022-10-23T01:11:37.887Z,100.00
2022-10-23T01:14:22.074Z,100.00
2022-10-23T01:17:01.399Z,100.00
2022-10-23T01:19:52.041Z,100.00
2022-10-23T01:22:37.793Z,100.00
2022-10-23T01:25:23.529Z,100.00
2022-10-23T01:27:56.117Z,100.00
2022-10-23T01:30:23.168Z,100.00
2022-10-23T01:32:58.099Z,100.00
2022-10-23T01:35:34.080Z,100.00
2022-10-23T01:38:12.738Z,100.00
2022-10-23T01:40:57.584Z,100.00
2022-10-23T01:43:30.313Z,100.00
2022-10-23T01:46:05.774Z,100.00
2022-10-23T01:48:37.563Z,100.00
2022-10-23T01:51:08.877Z,100.00
2022-10-23T01:53:41.629Z,100.00
2022-10-23T01:56:15.626Z,100.00
2022-10-23T01:58:46.656Z,100.00
2022-10-23T02:01:16.718Z,100.00
2022-10-23T02:03:50.011Z,100.00
2022-10-23T02:06:18.192Z,100.00
2022-10-23T02:08:46.049Z,100.00
2022-10-23T02:11:15.582Z,100.00
2022-10-23T02:13:45.589Z,100.00
2022-10-23T02:16:35.977Z,100.00
2022-10-23T02:19:12.231Z,100.00
2022-10-23T02:21:51.226Z,100.00
2022-10-23T02:24:23.833Z,100.00
2022-10-23T02:26:52.711Z,100.00
2022-10-23T02:29:33.540Z,100.00
2022-10-23T02:32:02.063Z,100.00
2022-10-23T02:34:29.098Z,100.00
2022-10-23T02:36:56.628Z,100.00
2022-10-23T02:39:27.809Z,100.00
2022-10-23T02:42:14.720Z,100.00
2022-10-23T02:45:06.425Z,100.00
2022-10-23T02:47:49.717Z,100.00
2022-10-23T02:50:30.847Z,100.00
2022-10-23T02:53:03.074Z,100.00
2022-10-23T02:55:33.656Z,100.00
2022-10-23T02:58:04.144Z,100.00
2022-10-23T03:00:33.756Z,100.00
2022-10-23T03:03:10.162Z,100.00
2022-10-23T03:05:40.614Z,100.00
2022-10-23T03:08:13.290Z,100.00
2022-10-23T03:10:42.221Z,100.00
2022-10-23T03:13:10.382Z,100.00
2022-10-23T03:15:41.915Z,100.00
2022-10-23T03:18:12.559Z,100.00
2022-10-23T03:20:41.094Z,100.00
2022-10-23T03:23:12.628Z,100.00
2022-10-23T03:25:39.818Z,100.00
2022-10-23T03:28:07.142Z,100.00
2022-10-23T03:30:35.799Z,100.00
2022-10-23T03:33:02.860Z,100.00
2022-10-23T03:35:29.903Z,100.00
2022-10-23T03:37:56.895Z,100.00
2022-10-23T03:40:26.202Z,100.00
2022-10-23T03:42:53.273Z,100.00
2022-10-23T03:45:20.352Z,100.00
2022-10-23T03:47:50.614Z,100.00
2022-10-23T03:50:18.993Z,100.00
2022-10-23T03:52:46.185Z,100.00
2022-10-23T03:55:13.434Z,100.00
2022-10-23T03:57:40.717Z,100.00
2022-10-23T04:00:08.841Z,100.00
2022-10-23T04:02:43.763Z,100.00
2022-10-23T04:05:11.880Z,100.00
2022-10-23T04:07:40.643Z,100.00
2022-10-23T04:10:08.059Z,100.00
2022-10-23T04:12:35.184Z,100.00
2022-10-23T04:15:02.231Z,100.00
2022-10-23T04:17:29.310Z,100.00
2022-10-23T04:19:56.620Z,100.00
2022-10-23T04:22:26.073Z,100.00
2022-10-23T04:24:56.064Z,100.00
2022-10-23T04:27:23.401Z,100.00
2022-10-23T04:29:53.191Z,100.00
2022-10-23T04:32:22.671Z,100.00
2022-10-23T04:34:49.803Z,100.00
2022-10-23T04:37:16.899Z,100.00
2022-10-23T04:39:44.814Z,100.00
2022-10-23T04:42:14.415Z,100.00
2022-10-23T04:44:41.449Z,100.00
2022-10-23T04:47:08.596Z,100.00
2022-10-23T04:49:44.319Z,100.00
2022-10-23T04:52:23.056Z,100.00
2022-10-23T04:55:04.483Z,100.00
2022-10-23T04:57:52.544Z,100.00
2022-10-23T05:00:23.688Z,100.00
2022-10-23T05:02:54.671Z,100.00
2022-10-23T05:05:22.323Z,100.00
2022-10-23T05:08:22.769Z,100.00
2022-10-23T05:11:08.052Z,100.00
2022-10-23T05:13:40.577Z,100.00
2022-10-23T05:16:08.802Z,100.00
2022-10-23T05:18:40.500Z,100.00
2022-10-23T05:21:17.055Z,100.00
2022-10-23T05:23:45.438Z,100.00
2022-10-23T05:26:13.817Z,100.00
2022-10-23T05:28:43.335Z,100.00
2022-10-23T05:31:14.926Z,100.00
2022-10-23T05:33:45.715Z,100.00
2022-10-23T05:36:14.035Z,100.00
2022-10-23T05:38:41.544Z,100.00
2022-10-23T05:41:15.796Z,100.00
2022-10-23T05:43:43.506Z,100.00
2022-10-23T05:46:30.850Z,100.00
2022-10-23T05:49:13.029Z,100.00
2022-10-23T05:51:55.081Z,100.00
2022-10-23T05:54:33.601Z,100.00
2022-10-23T05:57:23.622Z,100.00
2022-10-23T05:59:52.573Z,100.00
2022-10-23T06:02:38.168Z,100.00
2022-10-23T06:05:13.543Z,100.00
2022-10-23T06:07:52.368Z,100.00
2022-10-23T06:10:19.551Z,100.00
2022-10-23T06:12:49.459Z,100.00
2022-10-23T06:15:18.144Z,100.00
2022-10-23T06:18:08.682Z,100.00
2022-10-23T06:20:40.491Z,100.00
2022-10-23T06:23:21.974Z,100.00
2022-10-23T06:26:12.497Z,100.00
2022-10-23T06:28:51.395Z,100.00
2022-10-23T06:31:19.577Z,100.00
2022-10-23T06:33:48.518Z,100.00
2022-10-23T06:36:15.619Z,100.00
2022-10-23T06:38:43.621Z,100.00
2022-10-23T06:41:14.542Z,100.00
2022-10-23T06:43:42.043Z,100.00
2022-10-23T06:46:18.983Z,100.00
2022-10-23T06:49:06.231Z,100.00
2022-10-23T06:51:39.570Z,100.00
2022-10-23T06:54:11.826Z,100.00
2022-10-23T06:56:51.335Z,100.00
2022-10-23T06:59:22.647Z,100.00
2022-10-23T07:01:51.934Z,100.00
2022-10-23T07:04:19.020Z,100.00
2022-10-23T07:06:46.160Z,100.00
2022-10-23T07:09:13.381Z,100.00
2022-10-23T07:11:52.605Z,100.00
2022-10-23T07:14:24.157Z,100.00
2022-10-23T07:16:51.233Z,100.00
2022-10-23T07:19:18.279Z,100.00
2022-10-23T07:22:15.938Z,100.00
2022-10-23T07:24:43.213Z,100.00
2022-10-23T07:27:22.687Z,100.00
2022-10-23T07:29:55.899Z,100.00
2022-10-23T07:32:24.580Z,100.00
2022-10-23T07:35:16.157Z,100.00
2022-10-23T07:37:53.211Z,100.00
2022-10-23T07:40:21.754Z,100.00
2022-10-23T07:42:50.919Z,100.00
2022-10-23T07:45:18.789Z,100.00
2022-10-23T07:47:51.740Z,100.00
2022-10-23T07:50:20.362Z,100.00
2022-10-23T07:52:48.341Z,100.00
2022-10-23T07:55:17.795Z,100.00
2022-10-23T07:57:55.270Z,100.00
2022-10-23T08:00:35.068Z,100.00
2022-10-23T08:03:12.712Z,100.00
2022-10-23T08:05:39.997Z,100.00
2022-10-23T08:08:07.029Z,100.00
2022-10-23T08:10:36.244Z,100.00
2022-10-23T08:13:05.261Z,100.00
2022-10-23T08:15:51.626Z,100.00
2022-10-23T08:18:49.402Z,100.00
2022-10-23T08:21:17.930Z,100.00
2022-10-23T08:23:45.576Z,100.00
2022-10-23T08:26:13.174Z,100.00
2022-10-23T08:28:41.464Z,100.00
2022-10-23T08:31:14.574Z,100.00
2022-10-23T08:36:21.489Z,100.00
2022-10-23T08:38:48.718Z,100.00
2022-10-23T08:41:26.610Z,100.00
2022-10-23T08:44:20.929Z,100.00
2022-10-23T08:47:00.234Z,100.00
2022-10-23T08:49:51.730Z,100.00
2022-10-23T08:52:31.997Z,100.00
2022-10-23T08:55:20.545Z,100.00
2022-10-23T08:58:02.573Z,100.00
2022-10-23T09:00:30.137Z,100.00
2022-10-23T09:02:57.330Z,100.00
2022-10-23T09:05:36.659Z,100.00
2022-10-23T09:08:21.480Z,100.00
2022-10-23T09:10:55.636Z,100.00
2022-10-23T09:13:39.259Z,100.00
2022-10-23T09:16:30.804Z,100.00
2022-10-23T09:18:58.948Z,100.00
2022-10-23T09:21:28.182Z,100.00
2022-10-23T09:23:56.220Z,100.00
2022-10-23T09:26:23.342Z,100.00
2022-10-23T09:28:56.336Z,100.00
2022-10-23T09:31:23.432Z,100.00
2022-10-23T09:34:01.630Z,100.00
2022-10-23T09:36:29.709Z,100.00
2022-10-23T09:38:59.769Z,100.00
2022-10-23T09:41:30.969Z,100.00
2022-10-23T09:44:16.004Z,100.00
2022-10-23T09:46:45.992Z,100.00
2022-10-23T09:49:24.998Z,100.00
2022-10-23T09:51:58.040Z,100.00
2022-10-23T09:54:25.242Z,100.00
2022-10-23T09:56:54.641Z,99.72
2022-10-23T09:59:29.745Z,100.00
2022-10-23T10:01:59.662Z,99.78
2022-10-23T10:04:45.100Z,99.57
2022-10-23T10:07:29.417Z,99.66
2022-10-23T10:09:58.291Z,99.90
2022-10-23T10:12:40.802Z,100.00
2022-10-23T10:15:25.545Z,99.84
2022-10-23T10:18:13.463Z,98.65
2022-10-23T10:20:49.313Z,98.42
2022-10-23T10:23:43.791Z,98.39
2022-10-23T10:26:22.883Z,98.68
2022-10-23T10:28:58.944Z,98.36
2022-10-23T10:31:41.623Z,96.18
2022-10-23T10:34:23.461Z,96.85
2022-10-23T10:37:14.158Z,97.43
2022-10-23T10:40:05.411Z,95.25
2022-10-23T10:42:46.585Z,95.57
2022-10-23T10:45:33.080Z,94.05
2022-10-23T10:48:15.193Z,95.91
2022-10-23T10:51:07.148Z,95.57
2022-10-23T10:54:15.887Z,96.20
2022-10-23T10:56:44.568Z,97.52
2022-10-23T10:59:20.805Z,96.89
2022-10-23T11:02:05.602Z,96.73
2022-10-23T11:04:45.694Z,97.03
2022-10-23T11:07:19.095Z,98.06
2022-10-23T11:09:46.511Z,98.34
2022-10-23T11:12:28.100Z,98.93
2022-10-23T11:14:56.589Z,99.07
2022-10-23T11:17:37.205Z,99.18
2022-10-23T11:20:09.376Z,97.68
2022-10-23T11:23:33.643Z,98.48
2022-10-23T11:26:51.980Z,98.68
2022-10-23T11:29:37.690Z,98.36
2022-10-23T11:32:29.274Z,98.49
2022-10-23T11:35:30.608Z,98.05
2022-10-23T11:38:12.453Z,98.06
2022-10-23T11:41:27.066Z,97.96
2022-10-23T11:44:01.487Z,98.83
2022-10-23T11:46:33.492Z,99.42
2022-10-23T11:49:02.998Z,99.31
2022-10-23T11:51:40.886Z,99.00
2022-10-23T11:54:28.161Z,100.00
2022-10-23T11:57:17.171Z,100.00
2022-10-23T11:59:53.675Z,100.00
2022-10-23T12:02:31.930Z,100.00
2022-10-23T12:05:07.094Z,100.00
2022-10-23T12:07:39.789Z,99.89
2022-10-23T12:10:17.674Z,99.08
2022-10-23T12:12:55.855Z,97.69
2022-10-23T12:15:24.199Z,97.52
2022-10-23T12:17:54.194Z,96.84
2022-10-23T12:20:50.019Z,96.57
2022-10-23T12:23:35.224Z,97.33
2022-10-23T12:26:14.254Z,97.01
2022-10-23T12:28:58.808Z,95.07
2022-10-23T12:31:35.074Z,96.63
2022-10-23T12:34:14.040Z,96.57
2022-10-23T12:37:37.551Z,96.26
2022-10-23T12:40:09.845Z,96.94
2022-10-23T12:42:38.041Z,96.41
2022-10-23T12:45:30.193Z,95.03
2022-10-23T12:47:57.322Z,95.07
2022-10-23T12:50:29.743Z,95.31
2022-10-23T12:53:00.840Z,95.32
2022-10-23T12:55:48.718Z,95.04
2022-10-23T12:58:24.738Z,93.60
2022-10-23T13:00:57.754Z,93.46
2022-10-23T13:03:27.144Z,94.47
2022-10-23T13:05:58.683Z,94.53
2022-10-23T13:08:33.154Z,92.50
2022-10-23T13:11:33.119Z,93.41
2022-10-23T13:14:12.012Z,92.78
2022-10-23T13:16:39.001Z,92.35
2022-10-23T13:19:06.208Z,93.57
2022-10-23T13:21:33.246Z,93.80
2022-10-23T13:24:00.275Z,94.31
2022-10-23T13:26:35.842Z,93.74
2022-10-23T13:29:17.298Z,94.00
2022-10-23T13:31:44.380Z,93.63
2022-10-23T13:34:20.034Z,93.73
2022-10-23T13:36:53.692Z,94.38
2022-10-23T13:39:25.985Z,94.11
2022-10-23T13:41:53.436Z,93.96
2022-10-23T13:44:23.743Z,93.71
2022-10-23T13:46:52.200Z,94.20
2022-10-23T13:49:19.640Z,94.29
2022-10-23T13:51:52.778Z,94.11
2022-10-23T13:54:25.616Z,94.38
2022-10-23T13:56:54.619Z,94.53
2022-10-23T13:59:22.005Z,94.63
2022-10-23T14:01:50.496Z,95.43
2022-10-23T14:04:18.725Z,95.07
2022-10-23T14:06:45.878Z,95.75
2022-10-23T14:09:18.188Z,95.60
2022-10-23T14:11:45.568Z,95.25
2022-10-23T14:14:12.623Z,95.06
2022-10-23T14:16:39.831Z,95.38
2022-10-23T14:19:07.863Z,95.17
2022-10-23T14:21:34.908Z,96.43
2022-10-23T14:24:01.949Z,97.27
2022-10-23T14:26:30.252Z,96.84
2022-10-23T14:29:01.111Z,97.11
2022-10-23T14:31:32.204Z,97.24
2022-10-23T14:34:01.619Z,97.23
2022-10-23T14:36:38.374Z,98.07
2022-10-23T14:39:16.077Z,98.23
2022-10-23T14:41:43.208Z,97.58
2022-10-23T14:44:10.209Z,98.03
2022-10-23T14:46:38.248Z,97.65
2022-10-23T14:49:05.614Z,98.10
2022-10-23T14:51:33.157Z,97.99
2022-10-23T14:54:02.846Z,97.49
2022-10-23T14:56:32.332Z,98.10
2022-10-23T14:59:03.592Z,98.22
2022-10-23T15:01:42.285Z,98.53
2022-10-23T15:04:14.330Z,98.51
2022-10-23T15:06:41.938Z,97.92
2022-10-23T15:09:09.036Z,98.59
2022-10-23T15:11:36.108Z,98.61
2022-10-23T15:14:03.147Z,98.96
2022-10-23T15:16:30.466Z,99.33
2022-10-23T15:18:57.501Z,99.67
2022-10-23T15:21:24.789Z,99.84
2022-10-23T15:23:52.924Z,100.00
2022-10-23T15:26:22.944Z,99.65
2022-10-23T15:28:54.938Z,98.56
2022-10-23T15:31:43.294Z,99.89
2022-10-23T15:34:14.148Z,99.63
2022-10-23T15:36:42.540Z,99.87
2022-10-23T15:39:10.671Z,100.00
2022-10-23T15:41:40.175Z,100.00
2022-10-23T15:44:08.920Z,100.00
2022-10-23T15:46:36.243Z,100.00
2022-10-23T15:49:04.355Z,100.00
2022-10-23T15:51:31.811Z,100.00
2022-10-23T15:53:58.926Z,100.00
2022-10-23T15:56:26.167Z,100.00
2022-10-23T15:58:53.171Z,100.00
2022-10-23T16:01:20.602Z,100.00
2022-10-23T16:03:47.799Z,100.00
2022-10-23T16:06:16.595Z,100.00
2022-10-23T16:08:44.256Z,100.00
2022-10-23T16:11:20.829Z,100.00
2022-10-23T16:13:48.153Z,100.00
2022-10-23T16:16:15.883Z,100.00
2022-10-23T16:18:44.505Z,100.00
2022-10-23T16:21:20.648Z,100.00
2022-10-23T16:23:48.413Z,100.00
2022-10-23T16:26:16.299Z,100.00
2022-10-23T16:28:46.305Z,100.00
2022-10-23T16:31:19.984Z,100.00
2022-10-23T16:33:48.171Z,100.00
2022-10-23T16:36:16.206Z,100.00
2022-10-23T16:39:03.114Z,100.00
2022-10-23T16:42:06.038Z,100.00
2022-10-23T16:45:06.244Z,100.00
2022-10-23T16:47:33.970Z,100.00
2022-10-23T16:50:01.087Z,100.00
2022-10-23T16:52:28.698Z,100.00
2022-10-23T16:54:55.670Z,100.00
2022-10-23T16:57:22.816Z,100.00
2022-10-23T16:59:49.811Z,100.00
2022-10-23T17:02:16.975Z,100.00
2022-10-23T17:04:44.123Z,100.00
2022-10-23T17:07:13.000Z,100.00
2022-10-23T17:09:40.835Z,100.00
2022-10-23T17:12:07.908Z,100.00
2022-10-23T17:14:35.050Z,100.00
2022-10-23T17:17:02.123Z,100.00
2022-10-23T17:19:46.955Z,100.00
2022-10-23T17:22:15.133Z,100.00
2022-10-23T17:24:45.144Z,100.00
2022-10-23T17:27:14.690Z,100.00
2022-10-23T17:29:41.703Z,100.00
2022-10-23T17:32:08.799Z,100.00
2022-10-23T17:34:35.859Z,100.00
2022-10-23T17:37:02.926Z,100.00
2022-10-23T17:39:30.292Z,100.00
2022-10-23T17:41:57.438Z,100.00
2022-10-23T17:44:24.771Z,100.00
2022-10-23T17:46:55.654Z,100.00
2022-10-23T17:49:23.985Z,100.00
2022-10-23T17:51:56.425Z,100.00
2022-10-23T17:54:25.152Z,100.00
2022-10-23T17:56:52.310Z,100.00
2022-10-23T17:59:19.932Z,100.00
2022-10-23T18:01:48.390Z,100.00
2022-10-23T18:04:19.170Z,100.00
2022-10-23T18:06:52.637Z,100.00
2022-10-23T18:09:21.694Z,100.00
2022-10-23T18:11:49.196Z,100.00
2022-10-23T18:14:19.223Z,100.00
2022-10-23T18:16:46.464Z,100.00
2022-10-23T18:19:15.863Z,100.00
2022-10-23T18:21:42.907Z,100.00
2022-10-23T18:24:10.214Z,100.00
2022-10-23T18:26:40.228Z,100.00
2022-10-23T18:29:08.532Z,100.00
2022-10-23T18:31:37.384Z,100.00
2022-10-23T18:34:07.692Z,100.00
2022-10-23T18:36:37.736Z,100.00
2022-10-23T18:39:07.203Z,100.00
2022-10-23T18:41:37.456Z,100.00
2022-10-23T18:44:04.768Z,100.00
2022-10-23T18:46:32.313Z,100.00
2022-10-23T18:48:59.531Z,100.00
2022-10-23T18:51:30.043Z,100.00
2022-10-23T18:53:57.092Z,100.00
2022-10-23T18:56:26.669Z,100.00
2022-10-23T18:58:56.216Z,100.00
2022-10-23T19:01:24.658Z,100.00
2022-10-23T19:03:51.870Z,100.00
2022-10-23T19:06:20.414Z,100.00
2022-10-23T19:08:47.793Z,100.00
2022-10-23T19:11:18.132Z,100.00
2022-10-23T19:13:45.186Z,100.00
2022-10-23T19:16:21.263Z,100.00
2022-10-23T19:19:17.902Z,100.00
2022-10-23T19:21:46.188Z,100.00
2022-10-23T19:24:22.176Z,100.00
2022-10-23T19:26:49.859Z,100.00
2022-10-23T19:29:21.386Z,100.00
2022-10-23T19:31:49.397Z,100.00
2022-10-23T19:34:19.780Z,100.00
2022-10-23T19:36:48.119Z,100.00
2022-10-23T19:39:15.751Z,100.00
2022-10-23T19:41:42.910Z,100.00
2022-10-23T19:44:09.935Z,100.00
2022-10-23T19:46:37.624Z,100.00
2022-10-23T19:49:05.205Z,100.00
2022-10-23T19:51:32.778Z,100.00
2022-10-23T19:54:00.345Z,100.00
2022-10-23T19:56:27.462Z,100.00
2022-10-23T19:58:54.686Z,100.00
2022-10-23T20:01:24.381Z,100.00
2022-10-23T20:03:51.931Z,100.00
2022-10-23T20:06:22.467Z,100.00
2022-10-23T20:08:49.900Z,100.00
2022-10-23T20:11:26.072Z,100.00
2022-10-23T20:13:53.180Z,100.00
2022-10-23T20:16:29.215Z,100.00
2022-10-23T20:18:56.557Z,100.00
2022-10-23T20:21:24.723Z,100.00
2022-10-23T20:23:52.352Z,100.00
2022-10-23T20:26:21.875Z,100.00
2022-10-23T20:28:52.808Z,100.00
2022-10-23T20:31:21.894Z,100.00
2022-10-23T20:33:49.126Z,100.00
2022-10-23T20:36:27.947Z,100.00
2022-10-23T20:38:56.006Z,100.00
2022-10-23T20:41:26.008Z,100.00
2022-10-23T20:43:55.406Z,100.00
2022-10-23T20:46:25.310Z,100.00
2022-10-23T20:48:52.881Z,100.00
2022-10-23T20:51:22.631Z,100.00
2022-10-23T20:53:51.721Z,100.00
2022-10-23T20:56:29.840Z,100.00
2022-10-23T20:59:07.000Z,100.00
2022-10-23T21:01:35.097Z,100.00
2022-10-23T21:04:03.495Z,100.00
2022-10-23T21:06:45.807Z,100.00
2022-10-23T21:09:20.620Z,100.00
2022-10-23T21:11:47.685Z,100.00
2022-10-23T21:14:14.707Z,100.00
2022-10-23T21:16:44.360Z,100.00
2022-10-23T21:19:13.405Z,100.00
2022-10-23T21:21:40.458Z,100.00
2022-10-23T21:24:10.400Z,100.00
2022-10-23T21:26:37.426Z,100.00
2022-10-23T21:29:17.948Z,100.00
2022-10-23T21:31:45.871Z,100.00
2022-10-23T21:34:12.902Z,100.00
2022-10-23T21:36:54.056Z,100.00
2022-10-23T21:39:28.462Z,100.00
2022-10-23T21:41:55.457Z,100.00
2022-10-23T21:44:22.494Z,100.00
2022-10-23T21:46:49.633Z,100.00
2022-10-23T21:49:16.632Z,100.00
2022-10-23T21:51:43.693Z,100.00
2022-10-23T21:54:18.770Z,100.00
2022-10-23T21:56:51.158Z,100.00
2022-10-23T21:59:25.828Z,100.00
2022-10-23T22:01:54.916Z,100.00
2022-10-23T22:04:22.373Z,100.00
2022-10-23T22:06:49.948Z,100.00
2022-10-23T22:09:20.195Z,100.00
2022-10-23T22:11:51.867Z,100.00
2022-10-23T22:14:19.579Z,100.00
2022-10-23T22:16:47.460Z,100.00
2022-10-23T22:19:16.833Z,100.00
2022-10-23T22:21:44.274Z,100.00
2022-10-23T22:24:11.385Z,100.00
2022-10-23T22:26:41.022Z,100.00
2022-10-23T22:29:10.979Z,100.00
2022-10-23T22:31:39.245Z,100.00
2022-10-23T22:34:18.939Z,100.00
2022-10-23T22:36:56.444Z,100.00
2022-10-23T22:39:23.803Z,100.00
2022-10-23T22:41:50.855Z,100.00
2022-10-23T22:44:18.358Z,100.00
2022-10-23T22:46:46.452Z,100.00
2022-10-23T22:49:13.559Z,100.00
2022-10-23T22:51:40.952Z,100.00
2022-10-23T22:54:08.030Z,100.00
2022-10-23T22:56:35.438Z,100.00
2022-10-23T22:59:03.373Z,100.00
2022-10-23T23:01:39.402Z,100.00
2022-10-23T23:04:14.085Z,100.00
2022-10-23T23:06:53.132Z,100.00
2022-10-23T23:09:20.151Z,100.00
2022-10-23T23:11:52.712Z,100.00
2022-10-23T23:14:23.602Z,100.00
2022-10-23T23:16:52.540Z,100.00
2022-10-23T23:19:20.235Z,100.00
2022-10-23T23:21:47.246Z,100.00
2022-10-23T23:24:14.622Z,100.00
2022-10-23T23:26:41.712Z,100.00
2022-10-23T23:29:08.756Z,100.00
2022-10-23T23:31:35.796Z,100.00
2022-10-23T23:34:02.866Z,100.00
2022-10-23T23:36:30.062Z,100.00
2022-10-23T23:38:57.664Z,100.00
2022-10-23T23:41:26.025Z,100.00
2022-10-23T23:43:54.757Z,100.00
2022-10-23T23:46:22.021Z,100.00
2022-10-23T23:48:49.779Z,100.00
2022-10-23T23:51:19.893Z,100.00
2022-10-23T23:53:47.931Z,100.00
2022-10-23T23:56:15.450Z,100.00
2022-10-23T23:58:42.739Z,100.00
