createdAt,value
2017-11-10T00:00:58.086Z,0
2017-11-10T00:01:58.756Z,0
2017-11-10T00:02:58.416Z,0
2017-11-10T00:03:58.395Z,0
2017-11-10T00:04:58.380Z,0
2017-11-10T00:05:58.720Z,0
2017-11-10T00:06:58.691Z,0
2017-11-10T00:07:59.015Z,0
2017-11-10T00:08:57.981Z,0
2017-11-10T00:09:58.646Z,0
2017-11-10T00:10:57.955Z,0
2017-11-10T00:11:58.970Z,0
2017-11-10T00:12:58.614Z,0
2017-11-10T00:13:58.591Z,0
2017-11-10T00:14:58.240Z,0
2017-11-10T00:15:58.910Z,0
2017-11-10T00:16:58.238Z,0
2017-11-10T00:17:58.209Z,0
2017-11-10T00:18:57.836Z,0
2017-11-10T00:19:57.829Z,0
2017-11-10T00:20:57.808Z,0
2017-11-10T00:21:58.476Z,0
2017-11-10T00:22:58.119Z,0
2017-11-10T00:23:58.447Z,0
2017-11-10T00:24:58.456Z,0
2017-11-10T00:25:58.121Z,0
2017-11-10T00:26:58.437Z,0
2017-11-10T00:27:58.409Z,0
2017-11-10T00:28:58.038Z,0
2017-11-10T00:29:58.022Z,0
2017-11-10T00:30:58.362Z,0
2017-11-10T00:31:58.360Z,0
2017-11-10T00:32:57.983Z,0
2017-11-10T00:33:58.338Z,0
2017-11-10T00:34:58.296Z,0
2017-11-10T00:35:57.598Z,0
2017-11-10T00:36:58.619Z,0
2017-11-10T00:37:58.258Z,0
2017-11-10T00:38:58.242Z,0
2017-11-10T00:39:58.237Z,0
2017-11-10T00:40:57.529Z,0
2017-11-10T00:41:58.219Z,0
2017-11-10T00:42:58.215Z,0
2017-11-10T00:43:57.849Z,0
2017-11-10T00:44:57.814Z,0
2017-11-10T00:45:58.161Z,0
2017-11-10T00:46:57.783Z,0
2017-11-10T00:47:58.121Z,0
2017-11-10T00:48:57.758Z,0
2017-11-10T00:49:57.755Z,0
2017-11-10T00:50:57.740Z,0
2017-11-10T00:51:58.403Z,0
2017-11-10T00:52:57.703Z,0
2017-11-10T00:53:58.033Z,0
2017-11-10T00:54:58.027Z,0
2017-11-10T00:55:58.004Z,0
2017-11-10T00:56:58.343Z,0
2017-11-10T00:57:57.636Z,0
2017-11-10T00:58:57.964Z,0
2017-11-10T00:59:57.951Z,0
2017-11-10T01:00:57.602Z,0
2017-11-10T01:01:57.926Z,0
2017-11-10T01:02:57.604Z,0
2017-11-10T01:03:58.229Z,0
2017-11-10T01:04:57.533Z,0
2017-11-10T01:05:57.518Z,0
2017-11-10T01:06:57.162Z,0
2017-11-10T01:07:57.172Z,0
2017-11-10T01:08:57.825Z,0
2017-11-10T01:09:57.472Z,0
2017-11-10T01:10:58.144Z,0
2017-11-10T01:11:57.438Z,0
2017-11-10T01:12:58.105Z,0
2017-11-10T01:13:57.423Z,0
2017-11-10T01:14:57.403Z,0
2017-11-10T01:15:57.730Z,0
2017-11-10T01:16:57.377Z,0
2017-11-10T01:17:57.362Z,0
2017-11-10T01:18:57.342Z,0
2017-11-10T01:19:56.987Z,0
2017-11-10T01:20:57.308Z,0
2017-11-10T01:21:57.296Z,0
2017-11-10T01:22:57.279Z,0
2017-11-10T01:23:57.632Z,0
2017-11-10T01:24:57.266Z,0
2017-11-10T01:25:57.254Z,0
2017-11-10T01:26:57.585Z,0
2017-11-10T01:27:57.565Z,0
2017-11-10T01:28:57.544Z,0
2017-11-10T01:29:57.206Z,0
2017-11-10T01:30:57.179Z,0
2017-11-10T01:31:57.519Z,0
2017-11-10T01:32:57.522Z,0
2017-11-10T01:33:57.466Z,0
2017-11-10T01:34:57.139Z,0
2017-11-10T01:35:57.793Z,0
2017-11-10T01:36:57.442Z,0
2017-11-10T01:37:57.412Z,0
2017-11-10T01:38:57.787Z,0
2017-11-10T01:39:57.425Z,0
2017-11-10T01:40:56.685Z,0
2017-11-10T01:41:57.718Z,0
2017-11-10T01:42:56.656Z,0
2017-11-10T01:43:56.985Z,0
2017-11-10T01:44:56.977Z,0
2017-11-10T01:45:56.958Z,0
2017-11-10T01:46:57.633Z,0
2017-11-10T01:47:56.585Z,0
2017-11-10T01:48:56.933Z,0
2017-11-10T01:49:57.243Z,0
2017-11-10T01:50:56.886Z,0
2017-11-10T01:51:56.874Z,0
2017-11-10T01:52:57.210Z,0
2017-11-10T01:53:57.201Z,0
2017-11-10T01:54:57.524Z,0
2017-11-10T01:55:56.827Z,0
2017-11-10T01:56:57.186Z,0
2017-11-10T01:57:57.134Z,0
2017-11-10T01:58:57.464Z,0
2017-11-10T01:59:56.772Z,0
2017-11-10T02:00:57.088Z,0
2017-11-10T02:01:56.391Z,0
2017-11-10T02:02:57.061Z,0
2017-11-10T02:03:56.700Z,0
2017-11-10T02:04:56.687Z,0
2017-11-10T02:05:57.050Z,0
2017-11-10T02:06:56.666Z,0
2017-11-10T02:07:56.646Z,0
2017-11-10T02:08:56.984Z,0
2017-11-10T02:09:56.617Z,0
2017-11-10T02:10:56.646Z,0
2017-11-10T02:11:56.928Z,0
2017-11-10T02:12:56.574Z,0
2017-11-10T02:13:56.926Z,0
2017-11-10T02:14:56.545Z,0
2017-11-10T02:15:56.564Z,0
2017-11-10T02:16:56.879Z,0
2017-11-10T02:17:56.502Z,0
2017-11-10T02:18:56.492Z,0
2017-11-10T02:19:56.481Z,0
2017-11-10T02:20:56.183Z,0
2017-11-10T02:21:56.106Z,0
2017-11-10T02:22:56.445Z,0
2017-11-10T02:23:56.424Z,0
2017-11-10T02:24:56.060Z,0
2017-11-10T02:25:56.393Z,0
2017-11-10T02:26:56.375Z,0
2017-11-10T02:27:56.703Z,0
2017-11-10T02:28:57.073Z,0
2017-11-10T02:29:56.357Z,0
2017-11-10T02:30:56.344Z,0
2017-11-10T02:31:56.659Z,0
2017-11-10T02:32:56.663Z,0
2017-11-10T02:33:56.292Z,0
2017-11-10T02:34:56.268Z,0
2017-11-10T02:35:56.618Z,0
2017-11-10T02:36:56.238Z,0
2017-11-10T02:37:56.254Z,0
2017-11-10T02:38:55.889Z,0
2017-11-10T02:39:56.202Z,0
2017-11-10T02:40:56.545Z,0
2017-11-10T02:41:56.509Z,0
2017-11-10T02:42:56.173Z,0
2017-11-10T02:43:56.487Z,0
2017-11-10T02:44:56.124Z,0
2017-11-10T02:45:56.475Z,0
2017-11-10T02:46:56.094Z,0
2017-11-10T02:47:55.740Z,0
2017-11-10T02:48:56.069Z,0
2017-11-10T02:49:56.049Z,0
2017-11-10T02:50:56.041Z,0
2017-11-10T02:51:56.036Z,0
2017-11-10T02:52:56.695Z,0
2017-11-10T02:53:56.383Z,0
2017-11-10T02:54:56.001Z,0
2017-11-10T02:55:56.337Z,0
2017-11-10T02:56:55.956Z,0
2017-11-10T02:57:56.285Z,0
2017-11-10T02:58:56.270Z,0
2017-11-10T02:59:56.270Z,0
2017-11-10T03:00:55.901Z,0
2017-11-10T03:01:56.246Z,0
2017-11-10T03:02:55.877Z,0
2017-11-10T03:03:55.853Z,0
2017-11-10T03:04:56.544Z,0
2017-11-10T03:05:55.826Z,0
2017-11-10T03:06:55.812Z,0
2017-11-10T03:07:55.812Z,0
2017-11-10T03:08:55.832Z,0
2017-11-10T03:09:55.767Z,0
2017-11-10T03:10:56.438Z,0
2017-11-10T03:11:56.077Z,0
2017-11-10T03:12:55.720Z,0
2017-11-10T03:13:55.363Z,0
2017-11-10T03:14:55.693Z,0
2017-11-10T03:15:55.685Z,0
2017-11-10T03:16:56.352Z,0
2017-11-10T03:17:55.992Z,0
2017-11-10T03:18:55.722Z,0
2017-11-10T03:19:55.619Z,0
2017-11-10T03:20:55.610Z,0
2017-11-10T03:21:56.314Z,0
2017-11-10T03:22:55.915Z,0
2017-11-10T03:23:55.938Z,0
2017-11-10T03:24:55.564Z,0
2017-11-10T03:25:55.549Z,0
2017-11-10T03:26:55.515Z,0
2017-11-10T03:27:55.844Z,0
2017-11-10T03:28:55.159Z,0
2017-11-10T03:29:55.472Z,0
2017-11-10T03:30:55.829Z,0
2017-11-10T03:31:55.802Z,0
2017-11-10T03:32:56.129Z,0
2017-11-10T03:33:55.408Z,0
2017-11-10T03:34:55.742Z,0
2017-11-10T03:35:55.378Z,0
2017-11-10T03:36:55.370Z,0
2017-11-10T03:37:55.349Z,0
2017-11-10T03:38:55.680Z,0
2017-11-10T03:39:55.668Z,0
2017-11-10T03:40:55.306Z,0
2017-11-10T03:41:54.953Z,0
2017-11-10T03:42:55.630Z,0
2017-11-10T03:43:55.269Z,0
2017-11-10T03:44:54.930Z,0
2017-11-10T03:45:55.595Z,0
2017-11-10T03:46:55.223Z,0
2017-11-10T03:47:55.251Z,0
2017-11-10T03:48:55.540Z,0
2017-11-10T03:49:55.514Z,0
2017-11-10T03:50:55.866Z,0
2017-11-10T03:51:55.836Z,0
2017-11-10T03:52:55.126Z,0
2017-11-10T03:53:55.453Z,0
2017-11-10T03:54:55.102Z,0
2017-11-10T03:55:54.742Z,0
2017-11-10T03:56:55.077Z,0
2017-11-10T03:57:55.056Z,0
2017-11-10T03:58:55.378Z,0
2017-11-10T03:59:54.697Z,0
2017-11-10T04:00:55.021Z,0
2017-11-10T04:01:54.994Z,0
2017-11-10T04:02:54.988Z,0
2017-11-10T04:03:54.970Z,0
2017-11-10T04:04:54.945Z,0
2017-11-10T04:05:55.283Z,0
2017-11-10T04:06:55.271Z,0
2017-11-10T04:07:54.903Z,0
2017-11-10T04:08:55.230Z,0
2017-11-10T04:09:54.901Z,0
2017-11-10T04:10:54.869Z,0
2017-11-10T04:11:55.192Z,0
2017-11-10T04:12:54.490Z,0
2017-11-10T04:13:55.169Z,0
2017-11-10T04:14:54.454Z,0
2017-11-10T04:15:55.127Z,0
2017-11-10T04:16:54.770Z,0
2017-11-10T04:17:54.411Z,0
2017-11-10T04:18:54.740Z,0
2017-11-10T04:19:54.724Z,0
2017-11-10T04:20:54.722Z,0
2017-11-10T04:21:54.694Z,0
2017-11-10T04:22:54.335Z,0
2017-11-10T04:23:54.669Z,0
2017-11-10T04:24:54.651Z,0
2017-11-10T04:25:55.328Z,0
2017-11-10T04:26:54.279Z,0
2017-11-10T04:27:54.270Z,0
2017-11-10T04:28:54.259Z,0
2017-11-10T04:29:54.587Z,0
2017-11-10T04:30:55.252Z,0
2017-11-10T04:31:54.224Z,0
2017-11-10T04:32:54.876Z,0
2017-11-10T04:33:54.881Z,0
2017-11-10T04:34:54.888Z,0
2017-11-10T04:35:54.506Z,0
2017-11-10T04:36:54.831Z,0
2017-11-10T04:37:54.458Z,0
2017-11-10T04:38:54.451Z,0
2017-11-10T04:39:54.770Z,0
2017-11-10T04:40:55.106Z,0
2017-11-10T04:41:54.740Z,0
2017-11-10T04:42:54.744Z,0
2017-11-10T04:43:54.371Z,0
2017-11-10T04:44:54.733Z,0
2017-11-10T04:45:55.050Z,0
2017-11-10T04:46:54.327Z,0
2017-11-10T04:47:54.321Z,0
2017-11-10T04:48:53.951Z,0
2017-11-10T04:49:53.939Z,0
2017-11-10T04:50:54.605Z,0
2017-11-10T04:51:54.248Z,0
2017-11-10T04:52:53.892Z,0
2017-11-10T04:53:54.921Z,0
2017-11-10T04:54:54.553Z,0
2017-11-10T04:55:53.847Z,0
2017-11-10T04:56:54.235Z,0
2017-11-10T04:57:54.162Z,0
2017-11-10T04:58:53.803Z,0
2017-11-10T04:59:53.788Z,0
2017-11-10T05:00:54.114Z,0
2017-11-10T05:01:54.117Z,0
2017-11-10T05:02:54.433Z,0
2017-11-10T05:03:54.423Z,0
2017-11-10T05:04:54.397Z,0
2017-11-10T05:05:53.703Z,0
2017-11-10T05:06:54.025Z,0
2017-11-10T05:07:54.354Z,0
2017-11-10T05:08:54.347Z,0
2017-11-10T05:09:53.657Z,0
2017-11-10T05:10:53.975Z,0
2017-11-10T05:11:54.299Z,0
2017-11-10T05:12:53.936Z,0
2017-11-10T05:13:53.924Z,0
2017-11-10T05:14:54.258Z,0
2017-11-10T05:15:54.248Z,0
2017-11-10T05:16:54.593Z,0
2017-11-10T05:17:54.247Z,0
2017-11-10T05:18:54.558Z,0
2017-11-10T05:19:53.495Z,0
2017-11-10T05:20:53.479Z,0
2017-11-10T05:21:54.511Z,0
2017-11-10T05:22:53.810Z,0
2017-11-10T05:23:53.816Z,0
2017-11-10T05:24:53.786Z,0
2017-11-10T05:25:53.767Z,0
2017-11-10T05:26:53.769Z,0
2017-11-10T05:27:54.061Z,0
2017-11-10T05:28:53.363Z,0
2017-11-10T05:29:54.032Z,0
2017-11-10T05:30:54.031Z,0
2017-11-10T05:31:54.376Z,0
2017-11-10T05:32:53.310Z,0
2017-11-10T05:33:53.312Z,0
2017-11-10T05:34:53.633Z,0
2017-11-10T05:35:53.266Z,0
2017-11-10T05:36:53.252Z,0
2017-11-10T05:37:53.590Z,0
2017-11-10T05:38:53.924Z,0
2017-11-10T05:39:53.544Z,0
2017-11-10T05:40:53.536Z,0
2017-11-10T05:41:53.172Z,0
2017-11-10T05:42:53.843Z,0
2017-11-10T05:43:53.487Z,0
2017-11-10T05:44:53.815Z,0
2017-11-10T05:45:53.811Z,0
2017-11-10T05:46:53.797Z,0
2017-11-10T05:47:53.100Z,0
2017-11-10T05:48:53.761Z,4
2017-11-10T05:49:53.747Z,4
2017-11-10T05:50:53.386Z,0
2017-11-10T05:51:53.737Z,4
2017-11-10T05:52:53.368Z,4
2017-11-10T05:53:53.691Z,4
2017-11-10T05:54:52.985Z,4
2017-11-10T05:55:53.331Z,4
2017-11-10T05:56:53.295Z,4
2017-11-10T05:57:53.998Z,8
2017-11-10T05:58:53.270Z,8
2017-11-10T05:59:53.270Z,8
2017-11-10T06:00:53.249Z,8
2017-11-10T06:01:53.226Z,8
2017-11-10T06:02:52.876Z,12
2017-11-10T06:03:53.550Z,16
2017-11-10T06:04:53.198Z,20
2017-11-10T06:05:53.168Z,24
2017-11-10T06:06:53.204Z,28
2017-11-10T06:07:53.491Z,32
2017-11-10T06:08:52.808Z,32
2017-11-10T06:09:53.469Z,44
2017-11-10T06:10:53.441Z,44
2017-11-10T06:11:53.080Z,44
2017-11-10T06:12:52.720Z,56
2017-11-10T06:13:53.071Z,60
2017-11-10T06:14:53.397Z,68
2017-11-10T06:15:53.022Z,72
2017-11-10T06:16:53.376Z,80
2017-11-10T06:17:53.342Z,84
2017-11-10T06:18:52.990Z,80
2017-11-10T06:19:52.980Z,84
2017-11-10T06:20:53.290Z,88
2017-11-10T06:21:52.605Z,88
2017-11-10T06:22:53.269Z,88
2017-11-10T06:23:52.914Z,100
2017-11-10T06:24:52.891Z,108
2017-11-10T06:25:53.237Z,124
2017-11-10T06:26:53.203Z,140
2017-11-10T06:27:52.858Z,156
2017-11-10T06:28:52.836Z,168
2017-11-10T06:29:52.816Z,168
2017-11-10T06:30:52.471Z,192
2017-11-10T06:31:52.789Z,192
2017-11-10T06:32:53.119Z,204
2017-11-10T06:33:52.414Z,248
2017-11-10T06:34:52.745Z,272
2017-11-10T06:35:52.738Z,268
2017-11-10T06:36:52.713Z,248
2017-11-10T06:37:52.698Z,248
2017-11-10T06:38:52.693Z,240
2017-11-10T06:39:52.711Z,220
2017-11-10T06:40:52.669Z,236
2017-11-10T06:41:53.016Z,248
2017-11-10T06:42:52.990Z,296
2017-11-10T06:43:52.609Z,320
2017-11-10T06:44:52.627Z,384
2017-11-10T06:45:52.580Z,372
2017-11-10T06:46:52.579Z,400
2017-11-10T06:47:52.911Z,404
2017-11-10T06:48:52.549Z,392
2017-11-10T06:49:52.521Z,436
2017-11-10T06:50:52.890Z,464
2017-11-10T06:51:52.149Z,464
2017-11-10T06:52:52.820Z,408
2017-11-10T06:53:52.821Z,424
2017-11-10T06:54:52.786Z,436
2017-11-10T06:55:52.777Z,412
2017-11-10T06:56:52.076Z,376
2017-11-10T06:57:52.086Z,444
2017-11-10T06:58:52.391Z,420
2017-11-10T06:59:52.388Z,416
2017-11-10T07:00:52.722Z,432
2017-11-10T07:01:52.746Z,420
2017-11-10T07:02:52.348Z,400
2017-11-10T07:03:52.322Z,456
2017-11-10T07:04:52.302Z,436
2017-11-10T07:05:52.285Z,432
2017-11-10T07:06:52.614Z,500
2017-11-10T07:07:52.286Z,508
2017-11-10T07:08:51.915Z,552
2017-11-10T07:09:52.230Z,484
2017-11-10T07:10:51.875Z,496
2017-11-10T07:11:52.214Z,464
2017-11-10T07:12:51.872Z,476
2017-11-10T07:13:52.513Z,500
2017-11-10T07:14:52.153Z,424
2017-11-10T07:15:52.530Z,516
2017-11-10T07:16:52.489Z,536
2017-11-10T07:17:52.453Z,516
2017-11-10T07:18:52.096Z,584
2017-11-10T07:19:52.450Z,532
2017-11-10T07:20:51.727Z,560
2017-11-10T07:21:52.063Z,540
2017-11-10T07:22:52.039Z,516
2017-11-10T07:23:51.694Z,572
2017-11-10T07:24:52.386Z,520
2017-11-10T07:25:51.656Z,552
2017-11-10T07:26:52.322Z,656
2017-11-10T07:27:52.306Z,556
2017-11-10T07:28:51.612Z,504
2017-11-10T07:29:51.932Z,464
2017-11-10T07:30:52.632Z,464
2017-11-10T07:31:51.906Z,444
2017-11-10T07:32:51.891Z,412
2017-11-10T07:33:52.211Z,444
2017-11-10T07:34:51.864Z,464
2017-11-10T07:35:51.875Z,552
2017-11-10T07:36:51.840Z,548
2017-11-10T07:37:52.510Z,620
2017-11-10T07:38:52.151Z,664
2017-11-10T07:39:52.157Z,712
2017-11-10T07:40:52.135Z,616
2017-11-10T07:41:52.130Z,648
2017-11-10T07:42:51.755Z,676
2017-11-10T07:43:52.088Z,644
2017-11-10T07:44:51.731Z,744
2017-11-10T07:45:51.355Z,868
2017-11-10T07:46:52.366Z,916
2017-11-10T07:47:51.685Z,740
2017-11-10T07:48:51.684Z,684
2017-11-10T07:49:51.645Z,688
2017-11-10T07:50:51.989Z,728
2017-11-10T07:51:51.968Z,768
2017-11-10T07:52:51.600Z,744
2017-11-10T07:53:51.236Z,740
2017-11-10T07:54:51.224Z,668
2017-11-10T07:55:51.917Z,684
2017-11-10T07:56:51.207Z,612
2017-11-10T07:57:51.520Z,556
2017-11-10T07:58:51.871Z,560
2017-11-10T07:59:51.498Z,592
2017-11-10T08:00:52.718Z,608
2017-11-10T08:01:51.187Z,768
2017-11-10T08:02:51.468Z,700
2017-11-10T08:03:52.140Z,852
2017-11-10T08:04:51.080Z,888
2017-11-10T08:05:51.078Z,1188
2017-11-10T08:06:51.770Z,988
2017-11-10T08:07:51.042Z,808
2017-11-10T08:08:51.436Z,1080
2017-11-10T08:09:51.725Z,1168
2017-11-10T08:10:51.674Z,996
2017-11-10T08:11:51.322Z,1052
2017-11-10T08:12:51.298Z,1076
2017-11-10T08:13:51.284Z,1132
2017-11-10T08:14:51.284Z,1028
2017-11-10T08:15:51.604Z,1136
2017-11-10T08:16:51.241Z,964
2017-11-10T08:17:51.259Z,1016
2017-11-10T08:18:50.864Z,1020
2017-11-10T08:19:50.852Z,864
2017-11-10T08:20:51.524Z,1384
2017-11-10T08:21:51.505Z,1144
2017-11-10T08:22:51.497Z,1112
2017-11-10T08:23:51.135Z,1740
2017-11-10T08:24:51.130Z,1652
2017-11-10T08:25:50.772Z,1396
2017-11-10T08:26:50.745Z,1500
2017-11-10T08:27:51.767Z,1792
2017-11-10T08:28:50.720Z,1992
2017-11-10T08:29:51.044Z,1856
2017-11-10T08:30:51.030Z,1612
2017-11-10T08:31:51.375Z,1680
2017-11-10T08:32:51.007Z,1836
2017-11-10T08:33:51.357Z,1876
2017-11-10T08:34:50.635Z,1856
2017-11-10T08:35:51.315Z,1804
2017-11-10T08:36:50.953Z,1976
2017-11-10T08:37:50.597Z,1876
2017-11-10T08:38:50.910Z,1688
2017-11-10T08:39:50.923Z,1608
2017-11-10T08:40:51.560Z,1596
2017-11-10T08:41:50.869Z,1656
2017-11-10T08:42:50.851Z,1836
2017-11-10T08:43:51.196Z,2200
2017-11-10T08:44:51.167Z,2188
2017-11-10T08:45:50.466Z,2340
2017-11-10T08:46:50.450Z,2288
2017-11-10T08:47:50.779Z,2476
2017-11-10T08:48:51.105Z,2224
2017-11-10T08:49:50.747Z,2432
2017-11-10T08:50:50.738Z,2144
2017-11-10T08:51:50.390Z,2520
2017-11-10T08:52:50.706Z,2744
2017-11-10T08:53:51.047Z,2556
2017-11-10T08:54:50.699Z,2560
2017-11-10T08:55:51.027Z,3420
2017-11-10T08:56:50.662Z,3128
2017-11-10T08:57:50.286Z,3152
2017-11-10T08:58:50.637Z,3160
2017-11-10T08:59:50.599Z,3380
2017-11-10T09:00:50.588Z,3212
2017-11-10T09:01:50.589Z,3196
2017-11-10T09:02:50.920Z,2920
2017-11-10T09:03:50.542Z,2564
2017-11-10T09:04:50.198Z,2096
2017-11-10T09:05:50.533Z,2584
2017-11-10T09:06:50.523Z,2836
2017-11-10T09:07:51.185Z,2364
2017-11-10T09:08:50.486Z,2024
2017-11-10T09:09:50.127Z,2432
2017-11-10T09:10:50.930Z,1800
2017-11-10T09:11:50.443Z,2080
2017-11-10T09:12:50.410Z,2372
2017-11-10T09:13:50.735Z,2260
2017-11-10T09:14:50.073Z,2876
2017-11-10T09:15:50.708Z,3024
2017-11-10T09:16:50.704Z,2936
2017-11-10T09:17:50.700Z,2376
2017-11-10T09:18:49.986Z,2312
2017-11-10T09:19:51.055Z,2800
2017-11-10T09:20:50.633Z,2764
2017-11-10T09:21:50.986Z,2792
2017-11-10T09:22:50.267Z,2896
2017-11-10T09:23:50.952Z,3036
2017-11-10T09:24:49.891Z,3400
2017-11-10T09:25:50.561Z,3224
2017-11-10T09:26:50.231Z,2740
2017-11-10T09:27:50.188Z,2572
2017-11-10T09:28:50.175Z,2644
2017-11-10T09:29:50.523Z,2864
2017-11-10T09:30:50.148Z,3492
2017-11-10T09:31:50.148Z,3308
2017-11-10T09:32:49.770Z,4084
2017-11-10T09:33:49.768Z,3596
2017-11-10T09:34:50.089Z,3828
2017-11-10T09:35:50.427Z,3564
2017-11-10T09:36:50.435Z,3156
2017-11-10T09:37:50.043Z,3208
2017-11-10T09:38:50.413Z,2980
2017-11-10T09:39:50.366Z,3056
2017-11-10T09:40:50.017Z,2396
2017-11-10T09:41:50.018Z,2416
2017-11-10T09:42:49.621Z,2796
2017-11-10T09:43:50.685Z,2968
2017-11-10T09:44:49.611Z,3724
2017-11-10T09:45:49.581Z,3088
2017-11-10T09:46:50.283Z,2640
2017-11-10T09:47:50.235Z,3324
2017-11-10T09:48:49.881Z,2948
2017-11-10T09:49:49.870Z,2664
2017-11-10T09:50:49.869Z,2500
2017-11-10T09:51:49.495Z,2576
2017-11-10T09:52:49.848Z,2996
2017-11-10T09:53:49.471Z,3652
2017-11-10T09:54:50.528Z,3924
2017-11-10T09:55:49.436Z,3704
2017-11-10T09:56:49.767Z,3668
2017-11-10T09:57:49.774Z,3720
2017-11-10T09:58:50.083Z,3752
2017-11-10T09:59:50.085Z,3416
2017-11-10T10:00:50.053Z,3644
2017-11-10T10:01:50.027Z,3768
2017-11-10T10:02:49.696Z,4064
2017-11-10T10:03:50.014Z,5312
2017-11-10T10:04:50.341Z,4516
2017-11-10T10:05:49.664Z,4344
2017-11-10T10:06:49.275Z,4076
2017-11-10T10:07:50.300Z,3772
2017-11-10T10:08:49.942Z,3492
2017-11-10T10:09:49.929Z,3444
2017-11-10T10:10:49.931Z,3480
2017-11-10T10:11:50.285Z,3032
2017-11-10T10:12:49.880Z,3360
2017-11-10T10:13:49.887Z,2788
2017-11-10T10:14:49.502Z,3272
2017-11-10T10:15:49.486Z,3524
2017-11-10T10:16:49.138Z,3164
2017-11-10T10:17:49.457Z,3344
2017-11-10T10:18:49.442Z,3076
2017-11-10T10:19:49.425Z,3296
2017-11-10T10:20:49.068Z,3216
2017-11-10T10:21:49.398Z,3088
2017-11-10T10:22:49.728Z,2564
2017-11-10T10:23:49.369Z,2524
2017-11-10T10:24:49.032Z,2688
2017-11-10T10:25:49.689Z,2588
2017-11-10T10:26:49.671Z,2572
2017-11-10T10:27:49.311Z,2480
2017-11-10T10:28:49.636Z,2088
2017-11-10T10:29:49.278Z,2164
2017-11-10T10:30:49.272Z,2356
2017-11-10T10:31:48.909Z,2272
2017-11-10T10:32:49.237Z,2208
2017-11-10T10:33:49.567Z,2228
2017-11-10T10:34:48.868Z,2296
2017-11-10T10:35:49.560Z,2440
2017-11-10T10:36:48.856Z,2468
2017-11-10T10:37:49.162Z,2300
2017-11-10T10:38:48.830Z,2676
2017-11-10T10:39:49.840Z,2864
2017-11-10T10:40:49.492Z,2980
2017-11-10T10:41:49.463Z,3128
2017-11-10T10:42:49.092Z,3516
2017-11-10T10:43:49.426Z,3528
2017-11-10T10:44:49.068Z,3588
2017-11-10T10:45:49.395Z,3636
2017-11-10T10:46:49.030Z,3764
2017-11-10T10:47:49.359Z,3624
2017-11-10T10:48:49.022Z,3692
2017-11-10T10:49:49.330Z,3092
2017-11-10T10:50:48.993Z,4008
2017-11-10T10:51:48.997Z,2880
2017-11-10T10:52:48.941Z,2700
2017-11-10T10:53:48.941Z,3512
2017-11-10T10:54:48.917Z,3768
2017-11-10T10:55:48.915Z,3124
2017-11-10T10:56:49.569Z,4108
2017-11-10T10:57:49.607Z,4308
2017-11-10T10:58:48.857Z,3588
2017-11-10T10:59:48.497Z,3836
2017-11-10T11:00:49.187Z,3852
2017-11-10T11:01:48.467Z,4152
2017-11-10T11:02:48.460Z,3564
2017-11-10T11:03:49.158Z,3104
2017-11-10T11:04:49.129Z,3280
2017-11-10T11:05:49.477Z,3428
2017-11-10T11:06:48.411Z,3572
2017-11-10T11:07:49.076Z,3796
2017-11-10T11:08:48.746Z,4144
2017-11-10T11:09:48.713Z,5672
2017-11-10T11:10:48.704Z,5584
2017-11-10T11:11:48.665Z,5112
2017-11-10T11:12:48.650Z,5220
2017-11-10T11:13:48.671Z,4648
2017-11-10T11:14:48.283Z,4152
2017-11-10T11:15:49.320Z,4096
2017-11-10T11:16:48.251Z,3588
2017-11-10T11:17:49.278Z,3760
2017-11-10T11:18:48.564Z,3288
2017-11-10T11:19:49.231Z,3140
2017-11-10T11:20:49.221Z,3300
2017-11-10T11:21:48.176Z,3004
2017-11-10T11:22:49.198Z,2864
2017-11-10T11:23:48.841Z,3432
2017-11-10T11:24:48.476Z,3676
2017-11-10T11:25:48.807Z,3384
2017-11-10T11:26:48.445Z,3424
2017-11-10T11:27:48.779Z,3460
2017-11-10T11:28:48.414Z,3252
2017-11-10T11:29:48.751Z,3512
2017-11-10T11:30:48.748Z,3236
2017-11-10T11:31:48.733Z,2932
2017-11-10T11:32:48.365Z,2984
2017-11-10T11:33:48.370Z,2832
2017-11-10T11:34:47.992Z,2752
2017-11-10T11:35:48.315Z,2996
2017-11-10T11:36:47.981Z,2660
2017-11-10T11:37:47.949Z,2724
2017-11-10T11:38:47.956Z,2976
2017-11-10T11:39:48.600Z,2856
2017-11-10T11:40:48.244Z,2972
2017-11-10T11:41:48.584Z,2696
2017-11-10T11:42:47.871Z,2732
2017-11-10T11:43:48.542Z,3208
2017-11-10T11:44:48.541Z,3264
2017-11-10T11:45:48.516Z,3248
2017-11-10T11:46:48.516Z,3728
2017-11-10T11:47:47.796Z,4320
2017-11-10T11:48:47.782Z,3656
2017-11-10T11:49:48.117Z,3516
2017-11-10T11:50:47.756Z,3684
2017-11-10T11:51:48.086Z,3640
2017-11-10T11:52:47.736Z,3360
2017-11-10T11:53:48.398Z,2764
2017-11-10T11:54:48.379Z,2620
2017-11-10T11:55:48.037Z,2364
2017-11-10T11:56:48.360Z,2392
2017-11-10T11:57:48.027Z,2380
2017-11-10T11:58:47.634Z,2676
2017-11-10T11:59:47.965Z,2756
2017-11-10T12:00:48.298Z,2572
2017-11-10T12:01:47.933Z,2236
2017-11-10T12:02:47.578Z,2304
2017-11-10T12:03:47.912Z,2424
2017-11-10T12:04:47.546Z,2564
2017-11-10T12:05:48.214Z,2588
2017-11-10T12:06:47.882Z,2840
2017-11-10T12:07:47.503Z,2860
2017-11-10T12:08:48.179Z,3200
2017-11-10T12:09:47.815Z,2788
2017-11-10T12:10:47.820Z,3604
2017-11-10T12:11:47.802Z,3572
2017-11-10T12:12:47.455Z,3572
2017-11-10T12:13:48.119Z,3548
2017-11-10T12:14:47.746Z,3548
2017-11-10T12:15:47.755Z,3372
2017-11-10T12:16:48.412Z,3120
2017-11-10T12:17:47.700Z,3724
2017-11-10T12:18:47.688Z,3184
2017-11-10T12:19:48.021Z,3268
2017-11-10T12:20:48.021Z,2952
2017-11-10T12:21:47.673Z,3100
2017-11-10T12:22:47.647Z,2856
2017-11-10T12:23:47.956Z,2680
2017-11-10T12:24:47.964Z,2544
2017-11-10T12:25:47.582Z,2604
2017-11-10T12:26:47.227Z,2544
2017-11-10T12:27:47.237Z,2416
2017-11-10T12:28:48.277Z,3084
2017-11-10T12:29:47.539Z,3096
2017-11-10T12:30:47.208Z,2952
2017-11-10T12:31:47.500Z,2820
2017-11-10T12:32:47.889Z,2724
2017-11-10T12:33:48.156Z,2628
2017-11-10T12:34:47.112Z,2548
2017-11-10T12:35:47.782Z,2360
2017-11-10T12:36:47.419Z,2240
2017-11-10T12:37:47.068Z,2184
2017-11-10T12:38:47.056Z,1988
2017-11-10T12:39:47.404Z,1732
2017-11-10T12:40:47.035Z,1720
2017-11-10T12:41:47.405Z,1744
2017-11-10T12:42:47.679Z,1768
2017-11-10T12:43:47.680Z,1804
2017-11-10T12:44:47.661Z,1780
2017-11-10T12:45:46.946Z,1768
2017-11-10T12:46:47.646Z,1752
2017-11-10T12:47:47.624Z,1512
2017-11-10T12:48:47.597Z,1868
2017-11-10T12:49:47.245Z,1784
2017-11-10T12:51:01.962Z,2036
2017-11-10T12:51:46.989Z,2176
2017-11-10T12:52:47.396Z,2848
2017-11-10T12:53:47.189Z,2168
2017-11-10T12:54:47.641Z,1860
2017-11-10T12:55:48.053Z,2084
2017-11-10T12:56:47.507Z,2032
2017-11-10T12:57:47.495Z,2124
2017-11-10T12:58:47.897Z,2288
2017-11-10T12:59:46.919Z,2124
2017-11-10T13:00:47.882Z,2412
2017-11-10T13:01:48.230Z,2276
2017-11-10T13:02:47.709Z,2628
2017-11-10T13:03:48.083Z,2240
2017-11-10T13:04:47.804Z,2440
2017-11-10T13:05:47.317Z,3020
2017-11-10T13:06:46.643Z,2940
2017-11-10T13:07:47.687Z,2372
2017-11-10T13:08:47.294Z,3168
2017-11-10T13:09:46.949Z,3020
2017-11-10T13:10:46.580Z,2480
2017-11-10T13:11:47.279Z,3004
2017-11-10T13:12:47.255Z,2736
2017-11-10T13:13:47.232Z,2524
2017-11-10T13:14:46.911Z,2620
2017-11-10T13:15:46.847Z,3412
2017-11-10T13:16:46.839Z,2556
2017-11-10T13:17:47.217Z,2500
2017-11-10T13:18:47.153Z,2360
2017-11-10T13:19:46.453Z,2564
2017-11-10T13:20:46.791Z,2648
2017-11-10T13:21:46.762Z,3468
2017-11-10T13:22:47.091Z,3544
2017-11-10T13:23:46.398Z,3280
2017-11-10T13:24:46.718Z,3960
2017-11-10T13:25:46.699Z,3936
2017-11-10T13:26:46.713Z,3288
2017-11-10T13:27:46.343Z,3584
2017-11-10T13:28:46.333Z,3684
2017-11-10T13:29:47.374Z,3548
2017-11-10T13:30:46.649Z,3164
2017-11-10T13:31:46.288Z,3692
2017-11-10T13:32:46.599Z,3240
2017-11-10T13:33:46.596Z,2864
2017-11-10T13:34:46.233Z,2512
2017-11-10T13:35:46.920Z,2620
2017-11-10T13:36:46.888Z,2224
2017-11-10T13:37:46.872Z,2328
2017-11-10T13:38:46.546Z,2048
2017-11-10T13:39:46.889Z,1928
2017-11-10T13:40:46.832Z,1700
2017-11-10T13:41:47.203Z,1456
2017-11-10T13:42:46.114Z,1308
2017-11-10T13:43:46.443Z,1096
2017-11-10T13:44:46.455Z,800
2017-11-10T13:45:46.756Z,928
2017-11-10T13:46:46.764Z,1112
2017-11-10T13:47:46.761Z,896
2017-11-10T13:48:46.377Z,820
2017-11-10T13:49:46.012Z,992
2017-11-10T13:50:46.709Z,980
2017-11-10T13:51:46.684Z,1048
2017-11-10T13:52:46.656Z,1172
2017-11-10T13:53:46.295Z,848
2017-11-10T13:54:46.283Z,824
2017-11-10T13:55:46.613Z,788
2017-11-10T13:56:46.589Z,856
2017-11-10T13:57:46.242Z,644
2017-11-10T13:58:46.226Z,596
2017-11-10T13:59:46.555Z,812
2017-11-10T14:00:46.914Z,656