createdAt,value
2023-01-22T00:00:36.278Z,110.07
2023-01-22T00:03:03.123Z,110.33
2023-01-22T00:05:29.819Z,110.26
2023-01-22T00:07:56.453Z,110.89
2023-01-22T00:10:23.205Z,110.66
2023-01-22T00:12:50.009Z,110.86
2023-01-22T00:15:16.897Z,110.73
2023-01-22T00:17:43.687Z,110.61
2023-01-22T00:20:12.362Z,110.37
2023-01-22T00:22:39.134Z,110.23
2023-01-22T00:25:06.650Z,110.29
2023-01-22T00:27:33.285Z,110.18
2023-01-22T00:29:59.900Z,111.05
2023-01-22T00:32:26.626Z,110.34
2023-01-22T00:34:54.939Z,110.55
2023-01-22T00:37:21.691Z,110.41
2023-01-22T00:39:48.402Z,110.62
2023-01-22T00:42:15.122Z,110.65
2023-01-22T00:44:41.900Z,110.91
2023-01-22T00:47:08.645Z,110.97
2023-01-22T00:49:35.434Z,110.72
2023-01-22T00:52:02.129Z,110.60
2023-01-22T00:54:30.361Z,110.55
2023-01-22T00:56:57.258Z,111.12
2023-01-22T00:59:24.167Z,110.67
2023-01-22T01:01:52.124Z,110.68
2023-01-22T01:04:18.847Z,110.71
2023-01-22T01:06:45.637Z,110.10
2023-01-22T01:09:12.679Z,110.04
2023-01-22T01:11:39.810Z,109.32
2023-01-22T01:14:06.803Z,109.22
2023-01-22T01:16:33.817Z,108.92
2023-01-22T01:19:06.938Z,108.91
2023-01-22T01:21:36.432Z,108.80
2023-01-22T01:24:03.789Z,108.66
2023-01-22T01:26:30.892Z,108.49
2023-01-22T01:28:58.139Z,108.39
2023-01-22T01:31:26.313Z,108.23
2023-01-22T01:33:53.758Z,108.17
2023-01-22T01:36:45.870Z,108.20
2023-01-22T01:39:10.691Z,108.32
2023-01-22T01:41:38.619Z,108.33
2023-01-22T01:44:14.841Z,108.59
2023-01-22T01:46:47.968Z,108.27
2023-01-22T01:49:21.471Z,108.04
2023-01-22T01:51:49.290Z,108.13
2023-01-22T01:54:17.761Z,108.05
2023-01-22T01:56:50.689Z,108.30
2023-01-22T01:59:19.940Z,108.07
2023-01-22T02:01:53.656Z,108.23
2023-01-22T02:04:21.666Z,107.95
2023-01-22T02:06:48.507Z,108.21
2023-01-22T02:09:15.291Z,108.43
2023-01-22T02:11:42.645Z,108.42
2023-01-22T02:14:13.403Z,108.61
2023-01-22T02:16:40.181Z,108.30
2023-01-22T02:19:07.005Z,108.59
2023-01-22T02:21:35.746Z,108.96
2023-01-22T02:24:05.743Z,108.71
2023-01-22T02:26:32.600Z,108.35
2023-01-22T02:28:59.468Z,108.41
2023-01-22T02:31:26.180Z,108.46
2023-01-22T02:33:53.190Z,108.29
2023-01-22T02:36:21.297Z,108.44
2023-01-22T02:38:48.082Z,108.55
2023-01-22T02:41:15.463Z,108.73
2023-01-22T02:43:42.250Z,108.68
2023-01-22T02:46:08.961Z,108.81
2023-01-22T02:48:35.879Z,108.54
2023-01-22T02:51:02.925Z,108.95
2023-01-22T02:53:29.752Z,109.01
2023-01-22T02:55:56.516Z,109.02
2023-01-22T02:58:23.260Z,109.32
2023-01-22T03:00:50.082Z,109.45
2023-01-22T03:03:16.774Z,109.00
2023-01-22T03:05:47.536Z,109.26
2023-01-22T03:08:14.498Z,109.11
2023-01-22T03:10:41.251Z,109.58
2023-01-22T03:13:26.444Z,109.76
2023-01-22T03:16:11.943Z,109.52
2023-01-22T03:18:57.218Z,109.65
2023-01-22T03:21:24.140Z,109.90
2023-01-22T03:23:53.516Z,109.84
2023-01-22T03:26:22.517Z,110.04
2023-01-22T03:28:49.656Z,109.66
2023-01-22T03:31:17.377Z,109.96
2023-01-22T03:33:44.197Z,110.29
2023-01-22T03:36:14.215Z,109.88
2023-01-22T03:38:41.219Z,110.24
2023-01-22T03:41:14.443Z,110.07
2023-01-22T03:43:41.287Z,110.13
2023-01-22T03:46:13.475Z,109.91
2023-01-22T03:48:40.874Z,109.76
2023-01-22T03:51:15.367Z,109.84
2023-01-22T03:53:43.740Z,109.52
2023-01-22T03:56:17.391Z,109.25
2023-01-22T03:58:44.782Z,108.94
2023-01-22T04:01:14.918Z,108.89
2023-01-22T04:03:41.731Z,108.69
2023-01-22T04:06:10.632Z,108.14
2023-01-22T04:08:41.993Z,107.77
2023-01-22T04:11:09.698Z,107.89
2023-01-22T04:13:38.547Z,108.10
2023-01-22T04:16:06.443Z,108.04
2023-01-22T04:18:33.284Z,107.69
2023-01-22T04:20:59.944Z,107.46
2023-01-22T04:23:27.077Z,107.70
2023-01-22T04:25:54.329Z,107.37
2023-01-22T04:28:21.642Z,107.08
2023-01-22T04:30:53.060Z,106.97
2023-01-22T04:33:20.176Z,106.64
2023-01-22T04:35:51.372Z,107.09
2023-01-22T04:38:18.158Z,106.94
2023-01-22T04:40:44.913Z,106.55
2023-01-22T04:43:12.133Z,106.36
2023-01-22T04:45:39.127Z,106.34
2023-01-22T04:48:06.303Z,106.13
2023-01-22T04:50:33.746Z,106.30
2023-01-22T04:53:00.989Z,106.67
2023-01-22T04:55:28.828Z,106.75
2023-01-22T04:58:00.231Z,106.75
2023-01-22T05:00:27.995Z,106.63
2023-01-22T05:03:00.037Z,106.90
2023-01-22T05:05:28.684Z,106.63
2023-01-22T05:07:55.732Z,106.98
2023-01-22T05:10:22.770Z,107.00
2023-01-22T05:12:49.593Z,106.30
2023-01-22T05:15:24.011Z,106.23
2023-01-22T05:17:52.245Z,106.38
2023-01-22T05:20:19.402Z,106.13
2023-01-22T05:22:46.310Z,106.11
2023-01-22T05:25:13.018Z,106.13
2023-01-22T05:27:40.228Z,105.78
2023-01-22T05:30:09.516Z,106.18
2023-01-22T05:32:36.217Z,105.77
2023-01-22T05:35:03.575Z,105.99
2023-01-22T05:37:31.759Z,105.67
2023-01-22T05:39:58.449Z,105.31
2023-01-22T05:42:25.273Z,105.34
2023-01-22T05:44:52.015Z,105.29
2023-01-22T05:47:18.751Z,105.63
2023-01-22T05:49:45.519Z,105.60
2023-01-22T05:52:12.327Z,105.31
2023-01-22T05:54:39.804Z,105.40
2023-01-22T05:57:07.402Z,104.91
2023-01-22T05:59:34.460Z,104.53
2023-01-22T06:02:01.839Z,104.67
2023-01-22T06:04:29.309Z,104.79
2023-01-22T06:06:56.229Z,104.97
2023-01-22T06:09:23.549Z,105.02
2023-01-22T06:11:50.389Z,104.76
2023-01-22T06:14:17.188Z,104.76
2023-01-22T06:16:43.928Z,104.69
2023-01-22T06:19:11.259Z,104.66
2023-01-22T06:21:38.131Z,105.10
2023-01-22T06:24:05.121Z,104.27
2023-01-22T06:26:32.151Z,104.03
2023-01-22T06:28:59.049Z,104.69
2023-01-22T06:31:25.988Z,104.48
2023-01-22T06:33:53.764Z,104.40
2023-01-22T06:36:20.533Z,104.05
2023-01-22T06:38:47.285Z,104.48
2023-01-22T06:41:13.976Z,104.02
2023-01-22T06:43:40.839Z,103.80
2023-01-22T06:46:07.635Z,103.84
2023-01-22T06:48:34.365Z,103.83
2023-01-22T06:51:01.080Z,104.09
2023-01-22T06:53:28.466Z,104.08
2023-01-22T06:55:55.391Z,103.68
2023-01-22T06:58:22.089Z,103.92
2023-01-22T07:00:48.864Z,104.05
2023-01-22T07:03:16.119Z,103.61
2023-01-22T07:05:42.861Z,103.60
2023-01-22T07:08:14.523Z,103.72
2023-01-22T07:10:41.724Z,104.04
2023-01-22T07:13:10.247Z,104.22
2023-01-22T07:15:37.398Z,104.11
2023-01-22T07:18:04.207Z,104.30
2023-01-22T07:20:31.173Z,104.57
2023-01-22T07:23:00.210Z,103.53
2023-01-22T07:25:27.939Z,104.16
2023-01-22T07:28:06.277Z,104.35
2023-01-22T07:30:33.323Z,104.31
2023-01-22T07:33:01.181Z,104.27
2023-01-22T07:35:29.002Z,104.95
2023-01-22T07:37:58.411Z,105.05
2023-01-22T07:40:26.021Z,104.63
2023-01-22T07:42:53.476Z,105.11
2023-01-22T07:45:20.675Z,105.04
2023-01-22T07:47:58.805Z,105.18
2023-01-22T07:50:29.015Z,105.37
2023-01-22T07:52:56.504Z,105.40
2023-01-22T07:55:23.404Z,105.12
2023-01-22T07:57:58.234Z,105.25
2023-01-22T08:00:25.159Z,105.38
2023-01-22T08:02:51.883Z,105.49
2023-01-22T08:05:18.679Z,105.06
2023-01-22T08:07:45.449Z,105.11
2023-01-22T08:10:15.081Z,105.29
2023-01-22T08:12:46.103Z,105.31
2023-01-22T08:15:14.127Z,104.80
2023-01-22T08:17:41.183Z,104.98
2023-01-22T08:20:10.163Z,105.43
2023-01-22T08:22:36.932Z,105.66
2023-01-22T08:25:04.467Z,105.57
2023-01-22T08:27:31.183Z,104.92
2023-01-22T08:29:57.876Z,105.34
2023-01-22T08:32:24.693Z,105.38
2023-01-22T08:34:54.227Z,105.39
2023-01-22T08:37:22.184Z,105.41
2023-01-22T08:39:49.055Z,105.51
2023-01-22T08:42:16.430Z,105.15
2023-01-22T08:44:43.339Z,104.65
2023-01-22T08:47:11.585Z,105.12
2023-01-22T08:49:38.474Z,105.37
2023-01-22T08:52:06.063Z,104.88
2023-01-22T08:54:32.799Z,104.80
2023-01-22T08:57:00.334Z,105.15
2023-01-22T08:59:28.447Z,105.45
2023-01-22T09:01:59.063Z,104.98
2023-01-22T09:04:26.023Z,105.23
2023-01-22T09:06:52.946Z,105.25
2023-01-22T09:09:19.664Z,105.26
2023-01-22T09:11:46.932Z,105.35
2023-01-22T09:14:14.070Z,105.11
2023-01-22T09:16:40.793Z,104.89
2023-01-22T09:19:07.935Z,104.69
2023-01-22T09:21:37.237Z,104.50
2023-01-22T09:24:05.410Z,104.79
2023-01-22T09:26:32.606Z,104.52
2023-01-22T09:29:01.458Z,104.03
2023-01-22T09:31:28.431Z,103.92
2023-01-22T09:33:55.837Z,103.79
2023-01-22T09:36:22.924Z,103.66
2023-01-22T09:38:49.746Z,103.89
2023-01-22T09:41:39.860Z,104.15
2023-01-22T09:44:22.614Z,103.89
2023-01-22T09:47:00.185Z,104.56
2023-01-22T09:49:37.177Z,103.37
2023-01-22T09:52:05.555Z,103.74
2023-01-22T09:54:33.502Z,107.94
2023-01-22T09:57:04.871Z,106.81
2023-01-22T09:59:47.733Z,103.99
2023-01-22T10:02:34.173Z,103.35
2023-01-22T10:05:23.153Z,102.79
2023-01-22T10:07:54.464Z,101.53
2023-01-22T10:10:26.722Z,98.72
2023-01-22T10:12:58.205Z,98.87
2023-01-22T10:15:25.552Z,100.27
2023-01-22T10:17:54.091Z,100.43
2023-01-22T10:20:21.791Z,101.03
2023-01-22T10:22:49.035Z,100.35
2023-01-22T10:25:16.558Z,100.54
2023-01-22T10:27:46.084Z,101.20
2023-01-22T10:30:22.127Z,101.09
2023-01-22T10:33:06.897Z,100.61
2023-01-22T10:35:44.021Z,100.91
2023-01-22T10:38:22.406Z,100.83
2023-01-22T10:40:54.472Z,101.21
2023-01-22T10:43:21.271Z,100.50
2023-01-22T10:45:55.542Z,100.74
2023-01-22T10:48:23.133Z,101.01
2023-01-22T10:51:12.120Z,99.35
2023-01-22T10:53:46.995Z,98.67
2023-01-22T10:56:34.233Z,97.68
2023-01-22T10:59:23.195Z,97.97
2023-01-22T11:01:57.171Z,98.45
2023-01-22T11:04:29.983Z,98.06
2023-01-22T11:07:09.152Z,97.95
2023-01-22T11:09:47.815Z,98.08
2023-01-22T11:12:20.654Z,98.13
2023-01-22T11:15:11.061Z,97.77
2023-01-22T11:17:41.913Z,98.07
2023-01-22T11:20:20.410Z,98.19
2023-01-22T11:23:14.544Z,98.22
2023-01-22T11:25:58.496Z,98.10
2023-01-22T11:29:17.937Z,99.51
2023-01-22T11:32:02.396Z,98.09
2023-01-22T11:34:41.468Z,98.18
2023-01-22T11:37:14.018Z,98.34
2023-01-22T11:40:28.121Z,98.45
2023-01-22T11:43:19.208Z,98.46
2023-01-22T11:46:11.038Z,98.17
2023-01-22T11:49:08.194Z,99.77
2023-01-22T11:51:47.016Z,98.86
2023-01-22T11:54:39.049Z,98.67
2023-01-22T11:57:05.872Z,98.73
2023-01-22T11:59:59.042Z,98.98
2023-01-22T12:02:34.970Z,98.95
2023-01-22T12:05:09.518Z,98.32
2023-01-22T12:08:06.088Z,98.33
2023-01-22T12:10:57.505Z,98.87
2023-01-22T12:13:46.060Z,99.14
2023-01-22T12:16:33.211Z,99.08
2023-01-22T12:19:25.516Z,99.05
2023-01-22T12:22:30.096Z,99.26
2023-01-22T12:25:21.412Z,99.25
2023-01-22T12:28:24.260Z,99.80
2023-01-22T12:30:58.762Z,100.25
2023-01-22T12:33:40.661Z,100.18
2023-01-22T12:36:13.147Z,100.58
2023-01-22T12:39:17.563Z,101.35
2023-01-22T12:42:19.668Z,100.83
2023-01-22T12:44:59.480Z,101.35
2023-01-22T12:47:32.251Z,100.79
2023-01-22T12:49:59.050Z,100.92
2023-01-22T12:52:36.638Z,101.29
2023-01-22T12:55:35.087Z,101.74
2023-01-22T12:58:02.843Z,102.25
2023-01-22T13:00:39.379Z,102.22
2023-01-22T13:03:32.910Z,102.57
2023-01-22T13:06:02.685Z,101.91
2023-01-22T13:08:43.443Z,103.42
2023-01-22T13:11:29.833Z,102.63
2023-01-22T13:14:18.055Z,102.29
2023-01-22T13:17:15.655Z,102.76
2023-01-22T13:19:47.228Z,102.88
2023-01-22T13:22:17.342Z,102.64
2023-01-22T13:24:58.244Z,102.77
2023-01-22T13:27:28.144Z,103.38
2023-01-22T13:30:20.313Z,104.31
2023-01-22T13:32:47.259Z,104.24
2023-01-22T13:35:15.544Z,104.39
2023-01-22T13:37:45.423Z,104.70
2023-01-22T13:40:23.548Z,105.07
2023-01-22T13:42:51.380Z,105.34
2023-01-22T13:45:33.463Z,105.20
2023-01-22T13:48:04.040Z,105.48
2023-01-22T13:50:31.604Z,106.62
2023-01-22T13:53:02.515Z,106.48
2023-01-22T13:55:30.550Z,106.41
2023-01-22T13:58:00.887Z,106.88
2023-01-22T14:00:36.412Z,107.08
2023-01-22T14:03:03.860Z,106.95
2023-01-22T14:05:34.615Z,107.09
2023-01-22T14:08:11.291Z,107.98
2023-01-22T14:10:41.287Z,109.96
2023-01-22T14:13:11.028Z,109.94
2023-01-22T14:15:38.817Z,110.56
2023-01-22T14:18:11.512Z,111.17
2023-01-22T14:20:42.049Z,111.00
2023-01-22T14:23:09.359Z,112.19
2023-01-22T14:25:42.712Z,112.35
2023-01-22T14:28:09.691Z,111.76
2023-01-22T14:30:36.647Z,112.10
2023-01-22T14:33:03.674Z,112.58
2023-01-22T14:35:30.416Z,113.29
2023-01-22T14:37:57.239Z,112.83
2023-01-22T14:40:26.334Z,112.77
2023-01-22T14:42:53.429Z,112.56
2023-01-22T14:45:20.655Z,112.66
2023-01-22T14:47:52.252Z,113.61
2023-01-22T14:50:21.032Z,113.80
2023-01-22T14:52:49.047Z,113.80
2023-01-22T14:55:15.905Z,114.03
2023-01-22T14:57:42.993Z,115.46
2023-01-22T15:00:13.306Z,113.83
2023-01-22T15:02:41.593Z,113.58
2023-01-22T15:05:10.288Z,113.85
2023-01-22T15:07:38.467Z,113.24
2023-01-22T15:10:06.905Z,113.46
2023-01-22T15:12:34.211Z,113.29
2023-01-22T15:15:00.905Z,113.72
2023-01-22T15:17:27.891Z,113.18
2023-01-22T15:19:54.638Z,113.06
2023-01-22T15:22:21.457Z,112.87
2023-01-22T15:24:48.207Z,113.15
2023-01-22T15:27:18.575Z,113.15
2023-01-22T15:29:46.014Z,113.16
2023-01-22T15:32:12.818Z,112.90
2023-01-22T15:34:39.747Z,112.49
2023-01-22T15:37:06.787Z,112.40
2023-01-22T15:39:33.600Z,112.55
2023-01-22T15:42:00.383Z,111.67
2023-01-22T15:44:27.353Z,111.64
2023-01-22T15:46:54.083Z,110.62
2023-01-22T15:49:20.877Z,110.86
2023-01-22T15:51:47.539Z,110.65
2023-01-22T15:54:15.933Z,110.65
2023-01-22T15:56:43.239Z,110.59
2023-01-22T15:59:11.055Z,110.76
2023-01-22T16:01:38.208Z,111.18
2023-01-22T16:04:05.415Z,111.01
2023-01-22T16:06:34.433Z,110.79
2023-01-22T16:09:03.200Z,111.32
2023-01-22T16:11:30.386Z,111.31
2023-01-22T16:13:59.306Z,111.74
2023-01-22T16:16:36.282Z,111.52
2023-01-22T16:19:06.023Z,111.12
2023-01-22T16:21:33.035Z,110.97
2023-01-22T16:24:01.108Z,111.03
2023-01-22T16:26:30.478Z,111.36
2023-01-22T16:28:59.346Z,110.98
2023-01-22T16:31:31.872Z,111.26
2023-01-22T16:34:00.689Z,111.45
2023-01-22T16:36:29.883Z,111.45
2023-01-22T16:38:56.957Z,111.69
2023-01-22T16:41:29.326Z,112.48
2023-01-22T16:44:09.770Z,112.64
2023-01-22T16:46:41.785Z,113.18
2023-01-22T16:49:20.934Z,113.02
2023-01-22T16:51:50.684Z,113.77
2023-01-22T16:54:24.615Z,113.79
2023-01-22T16:56:51.456Z,113.48
2023-01-22T16:59:18.337Z,113.71
2023-01-22T17:01:45.522Z,112.89
2023-01-22T17:04:13.745Z,112.91
2023-01-22T17:06:45.297Z,112.71
2023-01-22T17:09:18.398Z,113.18
2023-01-22T17:11:47.127Z,112.68
2023-01-22T17:14:17.162Z,113.34
2023-01-22T17:16:46.002Z,112.74
2023-01-22T17:19:15.176Z,113.06
2023-01-22T17:21:42.693Z,113.18
2023-01-22T17:24:11.445Z,113.38
2023-01-22T17:26:39.020Z,113.45
2023-01-22T17:29:07.073Z,113.29
2023-01-22T17:31:33.999Z,113.91
2023-01-22T17:34:01.035Z,113.75
2023-01-22T17:36:28.484Z,113.69
2023-01-22T17:38:56.697Z,114.02
2023-01-22T17:41:25.451Z,113.64
2023-01-22T17:43:55.350Z,113.55
2023-01-22T17:46:25.270Z,113.70
2023-01-22T17:48:53.919Z,114.20
2023-01-22T17:51:27.184Z,114.93
2023-01-22T17:53:56.324Z,114.15
2023-01-22T17:56:31.927Z,114.70
2023-01-22T17:59:02.452Z,114.37
2023-01-22T18:01:31.111Z,114.58
2023-01-22T18:04:03.795Z,114.94
2023-01-22T18:06:31.064Z,115.14
2023-01-22T18:08:57.915Z,115.10
2023-01-22T18:11:30.087Z,114.74
2023-01-22T18:13:59.305Z,114.45
2023-01-22T18:16:28.544Z,114.35
2023-01-22T18:18:57.153Z,114.60
2023-01-22T18:21:24.270Z,114.52
2023-01-22T18:23:51.670Z,114.22
2023-01-22T18:26:22.951Z,113.57
2023-01-22T18:28:51.274Z,114.08
2023-01-22T18:31:22.043Z,115.32
2023-01-22T18:33:49.761Z,116.02
2023-01-22T18:36:23.410Z,116.36
2023-01-22T18:38:51.243Z,116.74
2023-01-22T18:41:23.880Z,117.02
2023-01-22T18:43:55.258Z,117.54
2023-01-22T18:46:24.841Z,117.62
2023-01-22T18:48:59.573Z,117.81
2023-01-22T18:51:28.402Z,117.52
2023-01-22T18:53:58.451Z,117.19
2023-01-22T18:56:25.666Z,117.28
2023-01-22T18:58:59.585Z,117.41
2023-01-22T19:01:31.973Z,116.63
2023-01-22T19:04:08.615Z,116.88
2023-01-22T19:06:38.607Z,116.89
2023-01-22T19:09:12.498Z,117.26
2023-01-22T19:11:42.173Z,116.75
2023-01-22T19:14:10.650Z,116.47
2023-01-22T19:16:38.422Z,116.57
2023-01-22T19:19:13.403Z,116.06
2023-01-22T19:21:46.639Z,116.11
2023-01-22T19:24:15.459Z,116.17
2023-01-22T19:26:44.765Z,116.08
2023-01-22T19:29:15.316Z,116.77
2023-01-22T19:31:46.354Z,116.70
2023-01-22T19:34:16.538Z,116.80
2023-01-22T19:36:43.439Z,117.15
2023-01-22T19:39:12.923Z,116.92
2023-01-22T19:41:40.784Z,116.70
2023-01-22T19:44:09.129Z,116.47
2023-01-22T19:46:37.926Z,116.34
2023-01-22T19:49:05.605Z,116.92
2023-01-22T19:51:32.345Z,117.39
2023-01-22T19:54:00.465Z,117.23
2023-01-22T19:56:30.146Z,116.92
2023-01-22T19:59:06.255Z,117.00
2023-01-22T20:01:34.902Z,117.35
2023-01-22T20:04:01.835Z,116.86
2023-01-22T20:06:28.740Z,117.09
2023-01-22T20:08:57.093Z,117.25
2023-01-22T20:11:24.476Z,117.31
2023-01-22T20:13:52.539Z,116.86
2023-01-22T20:16:25.238Z,117.65
2023-01-22T20:18:53.286Z,117.07
2023-01-22T20:21:21.271Z,116.97
2023-01-22T20:23:49.625Z,116.99
2023-01-22T20:26:19.386Z,117.14
2023-01-22T20:28:47.560Z,117.14
2023-01-22T20:31:19.978Z,116.62
2023-01-22T20:33:47.268Z,116.67
2023-01-22T20:36:15.456Z,116.95
2023-01-22T20:38:46.487Z,117.19
2023-01-22T20:41:14.221Z,117.25
2023-01-22T20:43:42.871Z,116.83
2023-01-22T20:46:15.940Z,117.20
2023-01-22T20:48:43.167Z,117.24
2023-01-22T20:51:15.883Z,117.03
2023-01-22T20:53:44.079Z,116.50
2023-01-22T20:56:21.114Z,116.47
2023-01-22T20:58:47.977Z,116.52
2023-01-22T21:01:19.153Z,116.29
2023-01-22T21:03:47.785Z,116.88
2023-01-22T21:06:18.729Z,116.51
2023-01-22T21:08:50.549Z,117.25
2023-01-22T21:11:20.453Z,117.28
2023-01-22T21:13:52.197Z,117.41
2023-01-22T21:16:26.497Z,117.09
2023-01-22T21:18:55.311Z,116.83
2023-01-22T21:21:22.079Z,117.33
2023-01-22T21:23:51.534Z,117.22
2023-01-22T21:26:22.763Z,117.19
2023-01-22T21:28:51.132Z,117.18
2023-01-22T21:31:20.289Z,116.85
2023-01-22T21:33:48.924Z,116.82
2023-01-22T21:36:18.474Z,117.03
2023-01-22T21:38:48.577Z,117.62
2023-01-22T21:41:17.800Z,117.25
2023-01-22T21:44:05.345Z,116.95
2023-01-22T21:46:41.783Z,117.11
2023-01-22T21:49:16.778Z,116.73
2023-01-22T21:51:56.470Z,116.89
2023-01-22T21:54:34.669Z,117.09
2023-01-22T21:57:01.996Z,117.41
2023-01-22T21:59:28.739Z,117.16
2023-01-22T22:01:56.639Z,116.98
2023-01-22T22:04:25.668Z,116.92
2023-01-22T22:06:53.691Z,116.99
2023-01-22T22:09:23.405Z,117.14
2023-01-22T22:11:50.280Z,117.21
2023-01-22T22:14:20.276Z,117.34
2023-01-22T22:16:47.969Z,117.70
2023-01-22T22:19:15.971Z,117.63
2023-01-22T22:21:42.727Z,117.71
2023-01-22T22:24:10.061Z,118.08
2023-01-22T22:26:36.872Z,118.34
2023-01-22T22:29:05.158Z,118.67
2023-01-22T22:31:32.484Z,118.60
2023-01-22T22:33:59.411Z,118.74
2023-01-22T22:36:28.491Z,118.99
2023-01-22T22:38:55.229Z,118.66
2023-01-22T22:41:27.321Z,118.69
2023-01-22T22:43:55.364Z,118.95
2023-01-22T22:46:31.323Z,118.84
2023-01-22T22:49:00.315Z,118.92
2023-01-22T22:51:29.948Z,118.82
2023-01-22T22:53:59.525Z,118.99
2023-01-22T22:56:28.088Z,118.79
2023-01-22T22:58:56.581Z,118.63
2023-01-22T23:01:25.416Z,118.61
2023-01-22T23:03:53.574Z,118.60
2023-01-22T23:06:24.383Z,118.22
2023-01-22T23:08:53.164Z,118.12
2023-01-22T23:11:26.503Z,117.63
2023-01-22T23:13:53.949Z,117.45
2023-01-22T23:16:23.047Z,117.56
2023-01-22T23:18:51.936Z,117.07
2023-01-22T23:21:24.125Z,117.32
2023-01-22T23:23:52.127Z,117.09
2023-01-22T23:26:23.002Z,116.77
2023-01-22T23:28:52.041Z,117.09
2023-01-22T23:31:18.962Z,116.85
2023-01-22T23:33:45.840Z,116.81
2023-01-22T23:36:15.108Z,116.13
2023-01-22T23:38:42.550Z,116.42
2023-01-22T23:41:12.683Z,116.80
2023-01-22T23:43:39.655Z,116.75
2023-01-22T23:46:15.833Z,116.75
2023-01-22T23:48:42.852Z,116.46
2023-01-22T23:51:11.236Z,116.53
2023-01-22T23:53:40.087Z,116.19
2023-01-22T23:56:07.624Z,116.02
2023-01-22T23:58:35.605Z,116.38
