createdAt,value
2018-06-13T00:05:45.557Z,14.53
2018-06-13T00:11:13.176Z,14.52
2018-06-13T00:20:41.437Z,14.77
2018-06-13T00:27:08.011Z,14.50
2018-06-13T00:29:38.313Z,15.01
2018-06-13T00:57:43.852Z,14.66
2018-06-13T01:02:24.306Z,14.44
2018-06-13T01:18:01.641Z,14.96
2018-06-13T01:30:13.742Z,14.75
2018-06-13T01:36:05.971Z,14.58
2018-06-13T01:47:22.929Z,14.91
2018-06-13T01:56:15.927Z,14.55
2018-06-13T02:01:45.872Z,15.05
2018-06-13T02:07:47.885Z,14.83
2018-06-13T02:10:18.242Z,14.90
2018-06-13T02:12:48.640Z,15.02
2018-06-13T02:18:32.144Z,14.59
2018-06-13T02:21:02.404Z,14.64
2018-06-13T02:30:18.889Z,14.31
2018-06-13T02:38:54.209Z,14.16
2018-06-13T02:41:51.800Z,14.05
2018-06-13T02:47:31.738Z,14.11
2018-06-13T02:50:01.749Z,14.14
2018-06-13T02:52:31.951Z,14.20
2018-06-13T02:55:11.304Z,14.26
2018-06-13T02:57:41.404Z,14.28
2018-06-13T03:02:55.324Z,14.05
2018-06-13T03:09:21.703Z,14.23
2018-06-13T03:18:25.504Z,14.00
2018-06-13T03:20:57.920Z,14.35
2018-06-13T03:23:58.207Z,14.10
2018-06-13T03:30:16.716Z,14.33
2018-06-13T03:39:09.656Z,14.25
2018-06-13T03:47:40.536Z,14.16
2018-06-13T03:53:16.707Z,14.41
2018-06-13T04:00:12.680Z,14.13
2018-06-13T04:02:42.768Z,13.92
2018-06-13T04:11:06.182Z,13.99
2018-06-13T04:13:36.227Z,13.87
2018-06-13T04:16:13.243Z,14.14
2018-06-13T04:26:43.781Z,14.35
2018-06-13T04:36:21.321Z,14.41
2018-06-13T04:42:01.563Z,14.40
2018-06-13T04:44:31.569Z,14.35
2018-06-13T04:47:07.877Z,14.46
2018-06-13T04:49:37.934Z,14.30
2018-06-13T04:52:08.135Z,14.25
2018-06-13T04:54:38.563Z,14.45
2018-06-13T04:57:27.377Z,14.27
2018-06-13T05:03:07.036Z,14.28
2018-06-13T05:05:37.126Z,14.01
2018-06-13T05:11:17.501Z,14.31
2018-06-13T05:13:47.602Z,14.20
2018-06-13T05:22:26.995Z,14.27
2018-06-13T05:34:42.440Z,14.27
2018-06-13T05:37:41.221Z,14.52
2018-06-13T05:40:11.512Z,14.37
2018-06-13T05:42:41.804Z,14.50
2018-06-13T05:45:36.270Z,14.60
2018-06-13T05:48:06.308Z,14.60
2018-06-13T05:50:36.343Z,14.45
2018-06-13T05:53:28.955Z,14.49
2018-06-13T05:59:22.559Z,14.53
2018-06-13T06:05:02.435Z,14.69
2018-06-13T06:07:33.578Z,14.79
2018-06-13T06:10:27.985Z,14.35
2018-06-13T07:25:45.036Z,14.92
2018-06-13T07:32:22.883Z,15.25
2018-06-13T07:35:20.055Z,15.39
2018-06-13T07:42:51.843Z,15.30
2018-06-13T07:46:39.695Z,15.16
2018-06-13T08:05:49.237Z,15.64
2018-06-13T08:13:37.792Z,15.63
2018-06-13T08:28:51.408Z,15.22
2018-06-13T09:26:09.326Z,15.40
2018-06-13T09:34:42.139Z,15.18
2018-06-13T09:37:12.399Z,15.42
2018-06-13T09:42:40.461Z,15.44
2018-06-13T09:45:37.997Z,15.18
2018-06-13T09:51:40.199Z,15.38
2018-06-13T10:03:21.098Z,15.87
2018-06-13T10:16:01.832Z,16.20
2018-06-13T10:18:32.855Z,16.33
2018-06-13T10:21:03.598Z,16.50
2018-06-13T10:23:51.766Z,16.41
2018-06-13T10:26:33.093Z,16.23
2018-06-13T10:29:03.160Z,16.47
2018-06-13T10:31:39.931Z,16.74
2018-06-13T10:34:10.906Z,16.47
2018-06-13T10:43:07.558Z,16.42
2018-06-13T10:57:17.394Z,16.66
2018-06-13T11:07:45.120Z,16.53
2018-06-13T11:16:35.646Z,16.35
2018-06-13T11:20:14.362Z,16.15
2018-06-13T11:26:26.011Z,16.07
2018-06-13T11:32:01.167Z,16.48
2018-06-13T11:34:31.279Z,16.49
2018-06-13T11:43:16.483Z,16.59
2018-06-13T11:46:10.535Z,16.70
2018-06-13T11:52:42.039Z,17.00
2018-06-13T11:55:35.861Z,16.99
2018-06-13T12:11:29.532Z,17.32
2018-06-13T12:49:01.212Z,17.44
2018-06-13T16:35:53.580Z,17.67
2018-06-13T16:38:25.062Z,17.87
2018-06-13T16:40:59.167Z,17.39
2018-06-13T16:43:32.095Z,17.57
2018-06-13T16:46:02.297Z,17.50
2018-06-13T16:48:32.507Z,17.60
2018-06-13T16:51:19.225Z,17.67
2018-06-13T16:54:03.519Z,17.83
2018-06-13T16:56:33.499Z,17.82
2018-06-13T16:59:03.395Z,17.81
2018-06-13T17:01:33.238Z,17.73
2018-06-13T17:04:02.755Z,17.88
2018-06-13T17:06:32.623Z,17.70
2018-06-13T17:09:02.583Z,17.72
2018-06-13T17:11:32.448Z,17.61
2018-06-13T17:14:02.563Z,17.69
2018-06-13T17:16:32.537Z,17.71
2018-06-13T17:19:02.440Z,17.48
2018-06-13T17:21:32.750Z,17.71
2018-06-13T17:24:04.603Z,17.60
2018-06-13T17:27:59.664Z,17.62
2018-06-13T17:30:36.743Z,17.57
2018-06-13T17:33:12.875Z,17.46
2018-06-13T17:35:47.969Z,17.52
2018-06-13T17:41:00.379Z,17.74
2018-06-13T17:43:34.655Z,17.19
2018-06-13T17:48:42.886Z,17.26
2018-06-13T17:51:32.191Z,17.40
2018-06-13T17:54:02.178Z,17.40
2018-06-13T17:56:32.120Z,17.11
2018-06-13T18:02:04.490Z,17.18
2018-06-13T18:05:04.454Z,17.19
2018-06-13T18:07:34.323Z,17.12
2018-06-13T18:10:21.545Z,17.28
2018-06-13T18:12:55.880Z,17.08
2018-06-13T18:20:18.552Z,17.20
2018-06-13T18:23:05.044Z,17.12
2018-06-13T18:34:25.293Z,17.08
2018-06-13T18:37:05.390Z,17.16
2018-06-13T18:39:35.298Z,17.06
2018-06-13T18:42:05.918Z,17.02
2018-06-13T18:44:36.125Z,16.91
2018-06-13T18:47:06.105Z,16.68
2018-06-13T18:49:38.740Z,16.68
2018-06-13T18:55:56.723Z,16.84
2018-06-13T19:07:34.983Z,17.28
2018-06-13T19:10:05.013Z,17.47
2018-06-13T19:12:34.867Z,17.56
2018-06-13T19:15:05.549Z,17.57
2018-06-13T19:20:33.045Z,17.13
2018-06-13T19:23:02.714Z,16.60
2018-06-13T19:25:35.871Z,16.48
2018-06-13T19:28:07.015Z,16.58
2018-06-13T19:30:43.322Z,16.15
2018-06-13T19:33:14.756Z,16.16
2018-06-13T19:35:50.520Z,16.12
2018-06-13T19:38:29.427Z,15.81
2018-06-13T19:40:59.441Z,15.74
2018-06-13T19:43:36.330Z,16.18
2018-06-13T19:46:06.258Z,15.73
2018-06-13T19:48:45.896Z,16.00
2018-06-13T19:51:15.659Z,15.87
2018-06-13T19:53:55.517Z,15.73
2018-06-13T19:56:30.191Z,15.69
2018-06-13T19:59:00.363Z,15.43
2018-06-13T20:01:30.351Z,16.03
2018-06-13T20:04:05.530Z,15.86
2018-06-13T20:06:38.502Z,15.61
2018-06-13T20:09:12.074Z,15.30
2018-06-13T20:11:41.995Z,15.90
2018-06-13T20:14:16.799Z,16.21
2018-06-13T20:16:54.359Z,16.38
2018-06-13T20:19:29.277Z,15.70
2018-06-13T20:22:00.211Z,15.40
2018-06-13T20:24:36.036Z,14.99
2018-06-13T20:27:11.207Z,15.14
2018-06-13T20:29:46.046Z,14.85
2018-06-13T20:32:16.064Z,15.30
2018-06-13T20:34:46.041Z,15.52
2018-06-13T20:37:16.003Z,15.44
2018-06-13T20:39:45.849Z,15.11
2018-06-13T20:42:27.899Z,15.13
2018-06-13T20:45:01.854Z,15.08
2018-06-13T20:47:34.057Z,14.66
2018-06-13T20:50:03.965Z,14.55
2018-06-13T20:52:34.317Z,14.47
2018-06-13T20:55:04.280Z,14.27
2018-06-13T20:57:35.305Z,15.07
2018-06-13T21:00:07.118Z,15.52
2018-06-13T21:02:38.597Z,15.12
2018-06-13T21:05:09.015Z,14.55
2018-06-13T21:07:39.001Z,15.16
2018-06-13T21:10:09.068Z,15.51
2018-06-13T21:12:39.140Z,14.83
2018-06-13T21:15:13.012Z,14.69
2018-06-13T21:17:43.578Z,14.19
2018-06-13T21:20:15.847Z,14.82
2018-06-13T21:22:47.859Z,15.01
2018-06-13T21:25:18.446Z,14.45
2018-06-13T21:27:48.770Z,14.12
2018-06-13T21:30:18.816Z,14.17
2018-06-13T21:32:48.863Z,14.21
2018-06-13T21:35:18.842Z,14.12
2018-06-13T21:37:48.772Z,13.72
2018-06-13T21:40:18.868Z,13.78
2018-06-13T21:42:48.738Z,14.39
2018-06-13T21:45:18.810Z,14.43
2018-06-13T21:47:48.681Z,14.59
2018-06-13T21:50:18.676Z,14.83
2018-06-13T21:52:48.543Z,14.51
2018-06-13T21:55:18.881Z,14.58
2018-06-13T21:57:49.611Z,13.87
2018-06-13T22:00:19.623Z,13.92
2018-06-13T22:02:49.378Z,14.12
2018-06-13T22:05:19.254Z,14.07
2018-06-13T22:07:49.090Z,14.28
2018-06-13T22:10:19.344Z,14.23
2018-06-13T22:12:49.584Z,13.99
2018-06-13T22:15:35.999Z,13.69
2018-06-13T22:18:06.002Z,13.46
2018-06-13T22:20:35.942Z,12.93
2018-06-13T22:23:05.911Z,12.82
2018-06-13T22:25:35.748Z,13.42
2018-06-13T22:28:05.750Z,13.28
2018-06-13T22:30:35.461Z,13.95
2018-06-13T22:33:05.326Z,13.70
2018-06-13T22:35:37.828Z,13.41
2018-06-13T22:38:07.345Z,13.51
2018-06-13T22:40:37.142Z,13.96
2018-06-13T22:43:07.090Z,14.35
2018-06-13T22:45:55.640Z,14.40
2018-06-13T22:48:26.386Z,14.53
2018-06-13T22:50:56.874Z,14.03
2018-06-13T22:53:27.472Z,13.28
2018-06-13T22:55:57.876Z,12.95
2018-06-13T22:58:27.794Z,12.92
2018-06-13T23:01:08.044Z,12.49
2018-06-13T23:03:37.766Z,12.51
2018-06-13T23:06:08.924Z,12.61
2018-06-13T23:08:39.814Z,13.11
2018-06-13T23:11:09.790Z,12.58
2018-06-13T23:13:39.924Z,12.70
2018-06-13T23:16:09.714Z,13.20
2018-06-13T23:18:40.057Z,13.19
2018-06-13T23:21:09.983Z,12.98
2018-06-13T23:23:39.910Z,13.20
2018-06-13T23:26:09.883Z,13.15
2018-06-13T23:28:39.685Z,12.93
2018-06-13T23:31:09.559Z,13.08
2018-06-13T23:33:39.495Z,13.46
2018-06-13T23:36:09.370Z,13.19
2018-06-13T23:38:39.283Z,12.79
2018-06-13T23:41:09.151Z,12.87
2018-06-13T23:43:38.999Z,12.75
2018-06-13T23:46:08.826Z,12.38
2018-06-13T23:48:39.480Z,12.73
2018-06-13T23:51:09.511Z,12.82
2018-06-13T23:53:39.971Z,12.43
2018-06-13T23:56:10.914Z,12.49
2018-06-13T23:58:41.723Z,12.84
