createdAt,value
2023-04-16T00:01:54.928Z,20.80
2023-04-16T00:16:54.771Z,20.50
2023-04-16T00:31:54.567Z,21.50
2023-04-16T00:46:54.394Z,22.10
2023-04-16T01:01:54.325Z,22.50
2023-04-16T01:16:54.090Z,23.60
2023-04-16T01:31:53.997Z,23.10
2023-04-16T01:46:53.899Z,23.20
2023-04-16T02:01:53.729Z,23.10
2023-04-16T02:16:54.073Z,24.20
2023-04-16T02:31:53.309Z,24.40
2023-04-16T02:46:53.138Z,26.10
2023-04-16T03:01:53.614Z,24.20
2023-04-16T03:16:52.821Z,24.60
2023-04-16T03:31:52.699Z,28.70
2023-04-16T03:46:52.614Z,31.10
2023-04-16T04:01:52.426Z,31.40
2023-04-16T04:16:52.181Z,30.70
2023-04-16T04:31:52.126Z,31.50
2023-04-16T04:46:51.942Z,30.60
2023-04-16T05:01:51.806Z,29.70
2023-04-16T05:16:51.619Z,28.10
2023-04-16T05:31:51.455Z,28.90
2023-04-16T05:46:51.259Z,29.30
2023-04-16T06:01:51.116Z,29.80
2023-04-16T06:16:50.978Z,28.90
2023-04-16T06:31:50.842Z,27.20
2023-04-16T06:46:50.679Z,25.30
2023-04-16T07:01:50.611Z,25.60
2023-04-16T07:16:50.367Z,23.90
2023-04-16T07:31:50.255Z,22.80
2023-04-16T07:46:50.056Z,22.10
2023-04-16T08:01:49.918Z,21.90
2023-04-16T08:16:49.721Z,21.30
2023-04-16T08:31:49.668Z,21.70
2023-04-16T08:46:50.548Z,20.70
2023-04-16T09:01:49.289Z,21.00
2023-04-16T09:16:49.144Z,22.40
2023-04-16T09:31:48.975Z,21.30
2023-04-16T09:46:48.852Z,20.70
2023-04-16T10:01:48.766Z,16.80
2023-04-16T10:16:48.562Z,17.80
2023-04-16T10:31:48.280Z,19.10
2023-04-16T10:46:48.197Z,18.10
2023-04-16T11:01:48.041Z,18.00
2023-04-16T11:16:47.858Z,15.30
2023-04-16T11:31:47.714Z,13.70
2023-04-16T11:46:47.525Z,14.40
2023-04-16T12:01:47.355Z,15.10
2023-04-16T12:16:48.314Z,14.90
2023-04-16T12:31:46.994Z,16.70
2023-04-16T12:46:50.003Z,16.60
2023-04-16T13:01:46.841Z,14.60
2023-04-16T13:16:46.563Z,11.90
2023-04-16T13:31:46.461Z,12.40
2023-04-16T13:46:46.275Z,12.80
2023-04-16T14:01:46.061Z,18.50
2023-04-16T14:16:45.963Z,13.80
2023-04-16T14:31:45.949Z,12.40
2023-04-16T14:46:45.590Z,11.40
2023-04-16T15:01:50.225Z,9.30
2023-04-16T15:16:45.322Z,11.00
2023-04-16T15:31:45.107Z,10.20
2023-04-16T15:46:45.092Z,9.70
2023-04-16T16:01:45.055Z,11.00
2023-04-16T16:16:44.769Z,11.20
2023-04-16T16:31:44.676Z,11.80
2023-04-16T16:46:44.363Z,11.10
2023-04-16T17:01:44.224Z,9.80
2023-04-16T17:16:44.196Z,8.90
2023-04-16T17:31:43.882Z,8.70
2023-04-16T17:46:43.704Z,9.90
2023-04-16T18:01:43.596Z,10.60
2023-04-16T18:16:43.429Z,10.30
2023-04-16T18:31:43.524Z,10.00
2023-04-16T18:46:43.115Z,11.20
2023-04-16T19:01:42.908Z,11.60
2023-04-16T19:16:42.859Z,12.40
2023-04-16T19:31:43.990Z,11.00
2023-04-16T19:46:42.460Z,11.60
2023-04-16T20:01:42.886Z,11.20
2023-04-16T20:16:42.279Z,13.00
2023-04-16T20:31:41.979Z,13.40
2023-04-16T20:46:41.910Z,14.00
2023-04-16T21:01:41.813Z,13.70
2023-04-16T21:16:41.495Z,13.70
2023-04-16T21:31:41.586Z,12.80
2023-04-16T21:46:41.338Z,13.30
2023-04-16T22:01:41.117Z,14.00
2023-04-16T22:16:40.952Z,14.40
2023-04-16T22:31:40.777Z,14.50
2023-04-16T22:46:40.538Z,14.50
2023-04-16T23:01:40.453Z,14.90
2023-04-16T23:16:40.328Z,13.90
2023-04-16T23:31:40.189Z,14.20
2023-04-16T23:46:39.957Z,15.00
