createdAt,value
2019-03-29T00:01:51.231Z,10.37
2019-03-29T00:04:23.784Z,10.90
2019-03-29T00:06:56.333Z,10.13
2019-03-29T00:09:28.862Z,11.50
2019-03-29T00:12:01.283Z,13.40
2019-03-29T00:14:33.723Z,12.43
2019-03-29T00:17:06.238Z,5.93
2019-03-29T00:19:38.836Z,19.57
2019-03-29T00:22:11.263Z,18.30
2019-03-29T00:24:43.882Z,7.85
2019-03-29T00:27:16.427Z,7.17
2019-03-29T00:29:49.295Z,7.37
2019-03-29T00:32:21.780Z,9.10
2019-03-29T00:34:54.917Z,5.77
2019-03-29T00:37:27.475Z,6.70
2019-03-29T00:39:59.930Z,7.10
2019-03-29T00:42:32.335Z,7.80
2019-03-29T00:45:05.224Z,8.47
2019-03-29T00:47:37.681Z,7.77
2019-03-29T00:50:10.818Z,5.77
2019-03-29T00:52:43.553Z,6.10
2019-03-29T00:55:16.530Z,7.05
2019-03-29T00:57:49.358Z,7.50
2019-03-29T01:00:21.847Z,5.07
2019-03-29T01:02:54.258Z,6.90
2019-03-29T01:05:26.658Z,7.60
2019-03-29T01:08:07.560Z,7.63
2019-03-29T01:10:33.671Z,7.80
2019-03-29T01:13:06.243Z,6.73
2019-03-29T01:15:38.708Z,5.50
2019-03-29T01:18:11.819Z,11.27
2019-03-29T01:20:44.237Z,8.67
2019-03-29T01:23:16.836Z,8.70
2019-03-29T01:25:49.231Z,5.87
2019-03-29T01:28:21.731Z,5.60
2019-03-29T01:30:54.111Z,5.17
2019-03-29T01:33:26.554Z,7.03
2019-03-29T01:35:59.192Z,10.03
2019-03-29T01:38:31.656Z,6.90
2019-03-29T01:41:04.435Z,7.60
2019-03-29T01:48:41.737Z,6.08
2019-03-29T01:51:14.134Z,7.77
2019-03-29T01:53:47.166Z,9.10
2019-03-29T01:56:19.613Z,6.30
2019-03-29T01:58:52.913Z,5.55
2019-03-29T02:01:29.091Z,5.23
2019-03-29T02:04:05.760Z,6.17
2019-03-29T02:06:37.327Z,9.33
2019-03-29T02:09:10.087Z,9.70
2019-03-29T02:11:42.604Z,5.67
2019-03-29T02:14:14.988Z,6.10
2019-03-29T02:16:47.515Z,6.80
2019-03-29T02:19:20.020Z,6.80
2019-03-29T02:21:53.080Z,10.00
2019-03-29T02:24:25.833Z,7.90
2019-03-29T02:26:58.522Z,6.10
2019-03-29T02:29:31.338Z,6.77
2019-03-29T02:32:03.723Z,5.40
2019-03-29T02:34:36.139Z,7.53
2019-03-29T02:37:08.510Z,7.03
2019-03-29T02:39:41.287Z,6.50
2019-03-29T02:42:14.757Z,6.85
2019-03-29T02:44:47.327Z,7.00
2019-03-29T02:47:21.528Z,7.33
2019-03-29T02:49:54.172Z,8.63
2019-03-29T02:52:26.544Z,8.00
2019-03-29T02:54:59.083Z,8.07
2019-03-29T02:57:31.480Z,9.40
2019-03-29T03:00:04.745Z,8.53
2019-03-29T03:02:37.226Z,10.97
2019-03-29T03:05:10.589Z,9.05
2019-03-29T03:07:43.065Z,12.10
2019-03-29T03:10:15.786Z,8.73
2019-03-29T03:12:48.266Z,6.57
2019-03-29T03:15:20.754Z,7.80
2019-03-29T03:17:53.156Z,8.20
2019-03-29T03:20:25.680Z,7.43
2019-03-29T03:22:58.063Z,9.77
2019-03-29T03:25:30.607Z,8.10
2019-03-29T03:28:03.227Z,9.40
2019-03-29T03:30:35.766Z,6.00
2019-03-29T03:33:08.437Z,6.70
2019-03-29T03:35:40.914Z,9.97
2019-03-29T03:38:13.347Z,9.77
2019-03-29T03:40:46.507Z,9.38
2019-03-29T03:43:19.000Z,8.10
2019-03-29T03:45:51.417Z,10.93
2019-03-29T03:48:23.865Z,6.60
2019-03-29T03:50:56.279Z,6.43
2019-03-29T03:53:28.929Z,7.30
2019-03-29T03:56:02.422Z,5.72
2019-03-29T03:58:35.430Z,7.20
2019-03-29T04:01:07.941Z,9.73
2019-03-29T04:03:40.412Z,7.10
2019-03-29T04:06:12.811Z,6.50
2019-03-29T04:08:45.384Z,8.13
2019-03-29T04:11:17.923Z,8.33
2019-03-29T04:13:50.388Z,8.07
2019-03-29T04:16:22.889Z,6.80
2019-03-29T04:18:55.375Z,9.90
2019-03-29T04:21:27.870Z,8.33
2019-03-29T04:24:00.380Z,11.45
2019-03-29T04:26:32.806Z,8.10
2019-03-29T04:29:05.561Z,9.75
2019-03-29T04:31:37.925Z,9.23
2019-03-29T04:34:10.376Z,7.95
2019-03-29T04:36:42.780Z,9.33
2019-03-29T04:39:15.210Z,11.67
2019-03-29T04:41:48.622Z,8.35
2019-03-29T04:44:21.268Z,8.80
2019-03-29T04:46:53.757Z,8.34
2019-03-29T04:49:26.261Z,8.60
2019-03-29T04:51:58.837Z,9.63
2019-03-29T04:54:31.371Z,8.83
2019-03-29T04:57:03.775Z,11.80
2019-03-29T04:59:36.704Z,10.75
2019-03-29T05:02:09.156Z,10.30
2019-03-29T05:04:41.592Z,10.37
2019-03-29T05:07:14.006Z,11.47
2019-03-29T05:09:46.425Z,11.63
2019-03-29T05:12:18.982Z,9.37
2019-03-29T05:14:51.514Z,11.90
2019-03-29T05:17:24.101Z,8.30
2019-03-29T05:19:56.628Z,11.87
2019-03-29T05:22:29.222Z,10.13
2019-03-29T05:25:01.655Z,11.33
2019-03-29T05:27:34.098Z,11.60
2019-03-29T05:30:07.018Z,11.30
2019-03-29T05:32:39.451Z,8.70
2019-03-29T05:35:11.983Z,9.70
2019-03-29T05:37:44.554Z,11.93
2019-03-29T05:40:17.099Z,8.27
2019-03-29T05:42:50.742Z,11.20
2019-03-29T05:45:23.201Z,12.30
2019-03-29T05:47:55.660Z,12.35
2019-03-29T05:50:28.076Z,16.70
2019-03-29T05:53:00.559Z,14.23
2019-03-29T05:55:33.259Z,10.63
2019-03-29T05:58:06.087Z,11.70
2019-03-29T06:00:38.673Z,11.53
2019-03-29T06:03:11.131Z,11.80
2019-03-29T06:05:43.525Z,11.83
2019-03-29T06:08:16.187Z,23.10
2019-03-29T06:10:49.766Z,51.53
2019-03-29T06:13:22.385Z,36.80
2019-03-29T06:15:55.260Z,40.10
2019-03-29T06:18:27.889Z,62.13
2019-03-29T06:21:00.309Z,31.50
2019-03-29T06:23:32.877Z,20.80
2019-03-29T06:26:05.292Z,14.50
2019-03-29T06:28:37.769Z,14.77
2019-03-29T06:31:10.256Z,15.57
2019-03-29T06:33:44.517Z,13.67
2019-03-29T06:36:18.500Z,13.00
2019-03-29T06:38:53.071Z,11.90
2019-03-29T06:41:25.549Z,20.57
2019-03-29T06:43:59.168Z,12.60
2019-03-29T06:46:31.692Z,13.60
2019-03-29T06:49:04.142Z,15.57
2019-03-29T06:51:36.735Z,13.63
2019-03-29T06:54:09.309Z,14.07
2019-03-29T06:56:41.783Z,14.47
2019-03-29T06:59:14.817Z,13.20
2019-03-29T07:01:47.271Z,14.70
2019-03-29T07:04:19.754Z,14.80
2019-03-29T07:06:52.182Z,15.87
2019-03-29T07:09:24.934Z,13.13
2019-03-29T07:11:57.478Z,16.67
2019-03-29T07:14:30.043Z,16.33
2019-03-29T07:17:02.525Z,14.20
2019-03-29T07:19:34.979Z,12.40
2019-03-29T07:22:07.446Z,15.10
2019-03-29T07:24:40.067Z,15.30
2019-03-29T07:27:12.513Z,16.37
2019-03-29T07:29:45.429Z,15.23
2019-03-29T07:32:17.922Z,12.20
2019-03-29T07:34:50.478Z,15.57
2019-03-29T07:37:22.973Z,15.17
2019-03-29T07:39:55.571Z,14.70
2019-03-29T07:42:27.977Z,19.63
2019-03-29T07:45:00.436Z,13.05
2019-03-29T07:47:32.897Z,15.50
2019-03-29T07:50:05.689Z,15.00
2019-03-29T07:52:38.110Z,14.37
2019-03-29T07:55:11.009Z,14.60
2019-03-29T07:57:43.559Z,16.60
2019-03-29T08:00:16.704Z,15.80
2019-03-29T08:02:49.303Z,13.78
2019-03-29T08:05:21.697Z,12.50
2019-03-29T08:07:54.171Z,13.47
2019-03-29T08:10:30.945Z,14.73
2019-03-29T08:13:00.899Z,11.68
2019-03-29T08:15:33.417Z,14.40
2019-03-29T08:18:06.091Z,16.35
2019-03-29T08:20:43.557Z,12.90
2019-03-29T08:23:12.712Z,14.90
2019-03-29T08:25:45.151Z,17.40
2019-03-29T08:28:17.800Z,15.40
2019-03-29T08:30:50.334Z,14.03
2019-03-29T08:33:23.043Z,14.70
2019-03-29T08:35:55.586Z,13.23
2019-03-29T08:38:28.045Z,15.20
2019-03-29T08:41:00.528Z,13.73
2019-03-29T08:43:33.171Z,13.90
2019-03-29T08:46:05.590Z,14.70
2019-03-29T08:48:38.068Z,12.97
2019-03-29T08:51:10.537Z,15.60
2019-03-29T08:53:43.210Z,13.83
2019-03-29T08:56:15.838Z,13.80
2019-03-29T08:58:48.712Z,17.60
2019-03-29T09:01:21.175Z,14.37
2019-03-29T09:04:04.786Z,13.63
2019-03-29T09:06:30.135Z,17.63
2019-03-29T09:09:03.409Z,11.10
2019-03-29T09:11:38.770Z,13.60
2019-03-29T09:14:10.142Z,13.83
2019-03-29T09:16:42.534Z,14.70
2019-03-29T09:19:15.069Z,14.17
2019-03-29T09:21:47.485Z,15.27
2019-03-29T09:24:22.378Z,13.67
2019-03-29T09:26:54.028Z,12.23
2019-03-29T09:29:26.569Z,13.83
2019-03-29T09:32:00.133Z,13.93
2019-03-29T09:34:32.552Z,12.97
2019-03-29T09:37:05.001Z,11.05
2019-03-29T09:39:37.449Z,12.33
2019-03-29T09:42:10.825Z,10.60
2019-03-29T09:44:43.485Z,11.23
2019-03-29T09:47:15.926Z,13.17
2019-03-29T09:49:48.397Z,12.30
2019-03-29T09:52:21.299Z,11.87
2019-03-29T09:54:54.104Z,12.57
2019-03-29T09:57:37.148Z,12.90
2019-03-29T10:00:01.359Z,12.47
2019-03-29T10:02:33.986Z,13.47
2019-03-29T10:05:06.602Z,9.90
2019-03-29T10:07:39.128Z,15.50
2019-03-29T10:10:11.893Z,10.75
2019-03-29T10:12:44.319Z,9.77
2019-03-29T10:15:16.984Z,10.73
2019-03-29T10:17:49.454Z,10.47
2019-03-29T10:20:21.932Z,9.57
2019-03-29T10:22:54.336Z,10.47
2019-03-29T10:25:26.736Z,10.40
2019-03-29T10:27:59.221Z,13.00
2019-03-29T10:30:46.603Z,11.83
2019-03-29T10:33:18.304Z,10.57
2019-03-29T10:35:52.712Z,8.10
2019-03-29T10:38:24.890Z,11.13
2019-03-29T10:40:57.288Z,8.47
2019-03-29T10:43:29.823Z,11.27
2019-03-29T10:46:02.272Z,10.37
2019-03-29T10:48:34.750Z,9.00
2019-03-29T10:51:08.432Z,9.23
2019-03-29T10:53:41.326Z,9.83
2019-03-29T10:56:13.780Z,12.70
2019-03-29T10:58:46.240Z,8.30
2019-03-29T11:01:18.993Z,8.57
2019-03-29T11:03:51.534Z,7.60
2019-03-29T11:06:24.181Z,10.57
2019-03-29T11:08:56.671Z,8.13
2019-03-29T11:11:29.203Z,7.47
2019-03-29T11:14:01.714Z,8.77
2019-03-29T11:16:34.442Z,7.80
2019-03-29T11:19:06.892Z,10.07
2019-03-29T11:21:39.337Z,7.37
2019-03-29T11:24:11.981Z,8.93
2019-03-29T11:26:44.514Z,8.10
2019-03-29T11:29:17.117Z,7.33
2019-03-29T11:31:49.740Z,7.80
2019-03-29T11:34:22.201Z,6.73
2019-03-29T11:36:54.644Z,8.57
2019-03-29T11:39:27.551Z,7.67
2019-03-29T11:42:03.275Z,8.03
2019-03-29T11:44:34.799Z,8.17
2019-03-29T11:47:07.635Z,5.83
2019-03-29T11:49:40.160Z,13.53
2019-03-29T11:52:12.633Z,5.53
2019-03-29T11:54:45.170Z,7.40
2019-03-29T11:57:17.670Z,7.77
2019-03-29T11:59:50.747Z,7.53
2019-03-29T12:02:31.115Z,6.93
2019-03-29T12:04:58.280Z,6.13
2019-03-29T12:07:30.842Z,6.30
2019-03-29T12:10:03.695Z,5.47
2019-03-29T12:12:36.501Z,7.70
2019-03-29T12:15:10.273Z,6.57
2019-03-29T12:17:42.829Z,5.20
2019-03-29T12:20:15.354Z,5.07
2019-03-29T12:22:47.875Z,4.37
2019-03-29T12:25:21.098Z,6.10
2019-03-29T12:27:53.747Z,5.67
2019-03-29T12:30:31.723Z,4.17
2019-03-29T12:33:01.264Z,4.63
2019-03-29T12:35:33.975Z,5.30
2019-03-29T12:38:06.825Z,4.10
2019-03-29T12:40:39.569Z,4.73
2019-03-29T12:43:12.787Z,8.40
2019-03-29T12:45:45.503Z,8.48
2019-03-29T12:48:18.094Z,6.43
2019-03-29T12:50:50.534Z,4.77
2019-03-29T12:53:23.001Z,5.57
2019-03-29T12:55:55.589Z,5.80
2019-03-29T12:58:28.119Z,4.17
2019-03-29T13:01:00.845Z,4.17
2019-03-29T13:03:33.321Z,7.57
2019-03-29T13:06:05.844Z,5.77
2019-03-29T13:08:38.361Z,5.90
2019-03-29T13:11:11.086Z,5.60
2019-03-29T13:13:43.538Z,4.40
2019-03-29T13:16:16.087Z,4.90
2019-03-29T13:18:48.548Z,5.97
2019-03-29T13:21:21.098Z,5.65
2019-03-29T13:23:53.571Z,6.40
2019-03-29T13:26:26.517Z,6.10
2019-03-29T13:28:59.044Z,4.50
2019-03-29T13:31:31.762Z,6.70
2019-03-29T13:34:04.272Z,4.17
2019-03-29T13:36:36.760Z,4.83
2019-03-29T13:39:09.599Z,5.73
2019-03-29T13:41:42.211Z,5.37
2019-03-29T13:44:23.774Z,4.30
2019-03-29T13:46:48.939Z,6.50
2019-03-29T13:49:21.349Z,3.97
2019-03-29T13:51:53.825Z,3.97
2019-03-29T13:54:26.292Z,5.77
2019-03-29T13:56:59.415Z,7.30
2019-03-29T13:59:32.145Z,7.63
2019-03-29T14:02:04.643Z,5.37
2019-03-29T14:04:37.355Z,5.97
2019-03-29T14:07:09.893Z,5.10
2019-03-29T14:09:42.539Z,5.67
2019-03-29T14:12:15.285Z,4.00
2019-03-29T14:14:47.766Z,4.93
2019-03-29T14:17:20.419Z,5.33
2019-03-29T14:19:52.899Z,7.20
2019-03-29T14:22:25.838Z,4.37
2019-03-29T14:24:58.287Z,5.37
2019-03-29T14:27:31.411Z,5.27
2019-03-29T14:30:05.310Z,5.23
2019-03-29T14:32:38.056Z,4.93
2019-03-29T14:35:10.923Z,10.13
2019-03-29T14:37:43.329Z,4.43
2019-03-29T14:40:15.806Z,4.82
2019-03-29T14:42:48.977Z,5.40
2019-03-29T14:45:21.479Z,6.67
2019-03-29T14:47:53.981Z,5.70
2019-03-29T14:50:26.541Z,6.70
2019-03-29T14:52:59.232Z,4.90
2019-03-29T14:55:31.775Z,8.10
2019-03-29T14:58:04.924Z,9.50
2019-03-29T15:00:36.017Z,9.53
2019-03-29T15:03:05.251Z,6.30
2019-03-29T15:05:37.800Z,5.70
2019-03-29T15:08:10.345Z,4.40
2019-03-29T15:10:45.592Z,4.80
2019-03-29T15:13:17.736Z,5.17
2019-03-29T15:15:53.311Z,4.90
2019-03-29T15:18:24.560Z,4.30
2019-03-29T15:20:57.139Z,5.37
2019-03-29T15:23:29.628Z,3.70
2019-03-29T15:26:02.086Z,5.73
2019-03-29T15:28:37.341Z,5.60
2019-03-29T15:31:09.496Z,4.57
2019-03-29T15:33:42.041Z,3.80
2019-03-29T15:36:15.048Z,3.67
2019-03-29T15:38:47.530Z,4.17
2019-03-29T15:41:20.143Z,3.87
2019-03-29T15:43:52.601Z,5.70
2019-03-29T15:46:25.969Z,4.50
2019-03-29T15:48:58.438Z,3.65
2019-03-29T15:51:30.989Z,3.43
2019-03-29T15:54:03.406Z,5.17
2019-03-29T15:56:35.856Z,4.87
2019-03-29T15:59:08.871Z,4.43
2019-03-29T16:01:42.100Z,4.30
2019-03-29T16:04:14.649Z,3.00
2019-03-29T16:06:47.107Z,4.30
2019-03-29T16:09:19.592Z,5.03
2019-03-29T16:11:52.057Z,3.53
2019-03-29T16:14:24.645Z,4.63
2019-03-29T16:16:58.025Z,4.60
2019-03-29T16:19:30.595Z,4.60
2019-03-29T16:22:05.882Z,4.20
2019-03-29T16:24:37.361Z,4.47
2019-03-29T16:27:09.857Z,4.37
2019-03-29T16:29:42.360Z,4.00
2019-03-29T16:32:15.873Z,3.92
2019-03-29T16:34:50.707Z,3.13
2019-03-29T16:37:22.635Z,3.80
2019-03-29T16:39:55.095Z,4.83
2019-03-29T16:42:27.914Z,5.00
2019-03-29T16:45:00.557Z,4.67
2019-03-29T16:47:33.612Z,4.80
2019-03-29T16:50:06.557Z,3.40
2019-03-29T16:52:39.058Z,6.57
2019-03-29T16:55:13.578Z,3.83
2019-03-29T16:57:45.836Z,4.90
2019-03-29T17:00:16.611Z,4.37
2019-03-29T17:02:46.653Z,7.10
2019-03-29T17:05:19.257Z,3.57
2019-03-29T17:07:51.772Z,4.80
2019-03-29T17:10:24.310Z,4.78
2019-03-29T17:12:57.506Z,7.10
2019-03-29T17:15:30.001Z,7.53
2019-03-29T17:18:03.292Z,5.17
2019-03-29T17:20:35.810Z,7.17
2019-03-29T17:23:08.916Z,5.40
2019-03-29T17:25:41.534Z,6.37
2019-03-29T17:28:15.266Z,5.70
2019-03-29T17:30:56.456Z,6.43
2019-03-29T17:33:29.706Z,6.00
2019-03-29T17:36:02.317Z,6.93
2019-03-29T17:38:35.186Z,6.42
2019-03-29T17:41:07.822Z,5.67
2019-03-29T17:43:40.349Z,4.73
2019-03-29T17:46:16.606Z,4.33
2019-03-29T17:48:47.281Z,5.80
2019-03-29T17:51:20.855Z,5.63
2019-03-29T17:53:53.485Z,6.83
2019-03-29T17:56:26.157Z,9.57
2019-03-29T17:58:58.762Z,6.90
2019-03-29T18:01:31.677Z,9.00
2019-03-29T18:04:04.271Z,6.40
2019-03-29T18:06:37.577Z,5.90
2019-03-29T18:09:10.551Z,7.40
2019-03-29T18:11:43.198Z,11.47
2019-03-29T18:14:15.763Z,10.70
2019-03-29T18:16:48.321Z,9.07
2019-03-29T18:19:21.036Z,8.23
2019-03-29T18:21:54.338Z,11.43
2019-03-29T18:24:26.925Z,7.77
2019-03-29T18:26:59.489Z,6.87
2019-03-29T18:29:31.988Z,7.50
2019-03-29T18:32:04.806Z,6.35
2019-03-29T18:34:41.445Z,7.58
2019-03-29T18:37:13.234Z,7.07
2019-03-29T18:39:46.522Z,8.13
2019-03-29T18:42:20.096Z,9.05
2019-03-29T18:44:52.686Z,5.97
2019-03-29T18:47:25.311Z,7.63
2019-03-29T18:49:57.843Z,9.80
2019-03-29T18:52:31.021Z,13.33
2019-03-29T18:55:03.591Z,12.73
2019-03-29T18:57:36.169Z,8.60
2019-03-29T19:00:10.032Z,11.03
2019-03-29T19:02:42.614Z,7.50
2019-03-29T19:05:25.230Z,8.77
2019-03-29T19:07:58.593Z,9.80
2019-03-29T19:10:31.190Z,9.13
2019-03-29T19:13:03.774Z,7.47
2019-03-29T19:15:36.370Z,10.15
2019-03-29T19:18:08.991Z,8.63
2019-03-29T19:20:41.812Z,9.73
2019-03-29T19:23:15.053Z,9.90
2019-03-29T19:25:47.662Z,10.30
2019-03-29T19:28:21.463Z,7.60
2019-03-29T19:30:53.990Z,9.70
2019-03-29T19:33:26.703Z,8.10
2019-03-29T19:35:59.309Z,9.03
2019-03-29T19:38:32.463Z,8.37
2019-03-29T19:41:05.042Z,11.03
2019-03-29T19:43:37.605Z,8.40
2019-03-29T19:46:10.209Z,11.17
2019-03-29T19:48:42.739Z,9.63
2019-03-29T19:51:15.351Z,9.30
2019-03-29T19:53:48.676Z,9.93
2019-03-29T19:56:22.607Z,9.03
2019-03-29T19:58:55.529Z,7.30
2019-03-29T20:01:28.997Z,8.40
2019-03-29T20:04:01.653Z,10.00
2019-03-29T20:06:34.162Z,9.93
2019-03-29T20:09:10.255Z,6.90
2019-03-29T20:11:43.043Z,6.12
2019-03-29T20:14:15.761Z,10.10
2019-03-29T20:16:48.756Z,10.30
2019-03-29T20:19:21.398Z,10.30
2019-03-29T20:21:54.400Z,10.07
2019-03-29T20:24:27.065Z,11.60
2019-03-29T20:27:00.113Z,13.47
2019-03-29T20:29:32.810Z,10.23
2019-03-29T20:32:05.506Z,14.47
2019-03-29T20:34:38.231Z,13.90
2019-03-29T20:37:10.933Z,10.17
2019-03-29T20:39:43.515Z,12.37
2019-03-29T20:42:17.415Z,9.83
2019-03-29T20:44:50.076Z,7.55
2019-03-29T20:47:23.966Z,7.10
2019-03-29T20:49:56.666Z,10.60
2019-03-29T20:52:29.388Z,8.57
2019-03-29T20:55:02.092Z,14.27
2019-03-29T20:57:35.508Z,5.27
2019-03-29T21:00:09.340Z,12.30
2019-03-29T21:02:41.932Z,7.10
2019-03-29T21:05:14.965Z,7.07
2019-03-29T21:07:47.879Z,9.30
2019-03-29T21:10:20.650Z,6.40
2019-03-29T21:12:53.993Z,11.43
2019-03-29T21:15:26.626Z,9.57
2019-03-29T21:17:59.208Z,9.13
2019-03-29T21:20:31.837Z,9.23
2019-03-29T21:23:04.597Z,6.73
2019-03-29T21:25:37.271Z,5.67
2019-03-29T21:28:10.689Z,6.37
2019-03-29T21:30:43.425Z,8.40
2019-03-29T21:33:16.051Z,6.93
2019-03-29T21:35:48.701Z,7.87
2019-03-29T21:38:21.384Z,7.33
2019-03-29T21:40:54.177Z,7.90
2019-03-29T21:43:27.806Z,8.60
2019-03-29T21:46:00.341Z,6.67
2019-03-29T21:48:33.018Z,9.37
2019-03-29T21:51:05.628Z,8.57
2019-03-29T21:53:38.331Z,10.93
2019-03-29T21:56:11.261Z,9.17
2019-03-29T21:58:44.883Z,9.83
2019-03-29T22:01:17.745Z,7.17
2019-03-29T22:03:50.505Z,8.63
2019-03-29T22:06:23.089Z,8.63
2019-03-29T22:08:55.888Z,8.30
2019-03-29T22:11:28.447Z,7.90
2019-03-29T22:14:01.958Z,11.27
2019-03-29T22:16:34.459Z,9.60
2019-03-29T22:19:07.071Z,11.20
2019-03-29T22:21:39.745Z,10.73
2019-03-29T22:24:12.580Z,11.07
2019-03-29T22:26:45.102Z,9.13
2019-03-29T22:29:17.628Z,9.10
2019-03-29T22:31:50.774Z,8.60
2019-03-29T22:34:23.387Z,8.07
2019-03-29T22:37:17.529Z,8.47
2019-03-29T22:39:50.249Z,8.27
2019-03-29T22:42:22.913Z,8.83
2019-03-29T22:44:57.041Z,9.05
2019-03-29T22:47:30.376Z,9.00
2019-03-29T22:50:02.976Z,9.70
2019-03-29T22:52:35.500Z,7.83
2019-03-29T22:55:08.661Z,7.97
2019-03-29T22:57:41.265Z,8.73
2019-03-29T23:00:28.521Z,10.53
2019-03-29T23:03:01.468Z,10.00
2019-03-29T23:05:33.994Z,8.63
2019-03-29T23:08:06.771Z,9.67
2019-03-29T23:10:39.324Z,24.00
2019-03-29T23:13:11.863Z,8.23
2019-03-29T23:15:44.442Z,8.60
2019-03-29T23:18:17.332Z,10.10
2019-03-29T23:20:49.941Z,7.53
2019-03-29T23:23:22.451Z,11.80
2019-03-29T23:25:55.039Z,11.73
2019-03-29T23:28:27.654Z,9.87
2019-03-29T23:31:01.574Z,13.80
2019-03-29T23:33:34.610Z,8.23
2019-03-29T23:36:08.105Z,11.45
2019-03-29T23:38:41.162Z,10.03
2019-03-29T23:41:13.852Z,10.10
2019-03-29T23:43:46.505Z,13.43
2019-03-29T23:46:19.100Z,10.43
2019-03-29T23:48:51.968Z,10.67
2019-03-29T23:51:24.518Z,10.78
2019-03-29T23:53:57.074Z,13.40
2019-03-29T23:56:29.603Z,9.00
2019-03-29T23:59:02.166Z,11.00
