createdAt,value
2018-07-20T05:00:57.559Z,53.16
2018-07-20T05:06:00.905Z,53.00
2018-07-20T05:11:04.223Z,52.98
2018-07-20T05:16:07.565Z,52.96
2018-07-20T05:21:10.914Z,52.92
2018-07-20T05:26:17.513Z,52.89
2018-07-20T05:31:21.651Z,52.81
2018-07-20T05:36:24.951Z,52.56
2018-07-20T05:41:29.049Z,52.37
2018-07-20T05:46:32.386Z,52.46
2018-07-20T05:51:35.719Z,52.46
2018-07-20T05:56:39.045Z,52.33
2018-07-20T06:01:42.382Z,52.03
2018-07-20T06:06:45.717Z,51.77
2018-07-20T06:11:49.067Z,51.66
2018-07-20T06:16:52.406Z,51.37
2018-07-20T06:21:55.742Z,51.25
2018-07-20T06:26:59.079Z,50.95
2018-07-20T06:32:02.402Z,50.58
2018-07-20T06:37:05.734Z,50.21
2018-07-20T06:42:09.071Z,49.71
2018-07-20T06:47:13.454Z,49.28
2018-07-20T06:52:16.786Z,48.99
2018-07-20T06:57:20.883Z,48.59
2018-07-20T07:02:24.213Z,48.40
2018-07-20T07:07:28.334Z,47.80
2018-07-20T07:12:31.671Z,47.33
2018-07-20T07:17:35.762Z,46.88
2018-07-20T07:22:39.090Z,46.30
2018-07-20T07:27:42.419Z,45.83
2018-07-20T07:32:46.522Z,45.49
2018-07-20T07:37:49.850Z,45.03
2018-07-20T07:42:53.189Z,44.45
2018-07-20T07:47:56.523Z,44.74
2018-07-20T07:52:59.855Z,47.21
2018-07-20T07:58:03.233Z,46.40
2018-07-20T08:03:07.708Z,46.33
2018-07-20T08:08:11.009Z,46.15
2018-07-20T08:13:14.337Z,45.94
2018-07-20T08:18:17.666Z,45.62
2018-07-20T08:23:21.006Z,45.31
2018-07-20T08:28:25.115Z,44.75
2018-07-20T08:33:28.445Z,44.02
2018-07-20T08:38:32.535Z,43.54
2018-07-20T08:43:35.871Z,43.39
2018-07-20T08:48:39.378Z,42.66
2018-07-20T08:53:42.716Z,41.95
2018-07-20T08:58:46.825Z,41.68
2018-07-20T09:03:50.161Z,41.64
2018-07-20T09:08:53.497Z,41.51
2018-07-20T09:13:56.844Z,41.25
2018-07-20T09:19:00.181Z,39.94
2018-07-20T09:24:03.518Z,40.29
2018-07-20T09:29:07.627Z,38.61
2018-07-20T09:34:10.978Z,38.59
2018-07-20T09:39:14.302Z,38.52
2018-07-20T09:44:17.629Z,37.19
2018-07-20T09:49:20.994Z,37.96
2018-07-20T09:54:25.106Z,37.56
2018-07-20T09:59:28.482Z,37.15
2018-07-20T10:04:32.543Z,36.55
2018-07-20T10:09:35.882Z,36.77
2018-07-20T10:14:39.978Z,36.87
2018-07-20T10:19:43.305Z,36.33
2018-07-20T10:24:46.640Z,36.19
2018-07-20T10:29:50.743Z,35.94
2018-07-20T10:34:54.135Z,35.88
2018-07-20T10:39:57.461Z,35.70
2018-07-20T10:45:00.786Z,34.91
2018-07-20T10:50:04.119Z,34.74
2018-07-20T10:55:07.451Z,34.74
2018-07-20T11:00:10.770Z,34.48
2018-07-20T11:05:14.090Z,34.21
2018-07-20T11:10:17.522Z,33.43
2018-07-20T11:15:20.851Z,32.76
2018-07-20T11:20:24.190Z,32.37
2018-07-20T11:25:27.526Z,33.21
2018-07-20T11:30:30.864Z,33.25
2018-07-20T11:35:34.202Z,33.05
2018-07-20T11:40:37.555Z,32.84
2018-07-20T11:45:41.654Z,32.12
2018-07-20T11:50:45.966Z,31.71
2018-07-20T11:55:49.341Z,31.46
2018-07-20T12:00:52.637Z,31.63
2018-07-20T12:05:56.918Z,30.67
2018-07-20T12:11:00.287Z,29.94
2018-07-20T12:16:04.562Z,29.39
2018-07-20T12:21:07.936Z,27.54
2018-07-20T12:26:12.526Z,29.03
2018-07-20T12:31:15.876Z,28.54
2018-07-20T12:36:19.211Z,28.43
2018-07-20T12:41:22.766Z,28.01
2018-07-20T12:46:26.102Z,27.69
2018-07-20T12:51:29.427Z,27.28
2018-07-20T12:56:32.754Z,27.08
2018-07-20T13:01:36.838Z,27.03
2018-07-20T13:06:40.171Z,27.34
2018-07-20T13:11:43.535Z,27.35
2018-07-20T13:16:46.894Z,27.07
2018-07-20T13:21:50.243Z,27.30
2018-07-20T13:26:53.703Z,27.26
2018-07-20T13:31:57.034Z,27.40
2018-07-20T13:37:01.147Z,26.75
2018-07-20T13:42:04.469Z,26.57
2018-07-20T13:47:07.838Z,26.64
2018-07-20T13:52:11.166Z,26.66
2018-07-20T13:57:14.496Z,26.61
2018-07-20T14:02:17.826Z,26.90
2018-07-20T14:07:21.163Z,26.91
2018-07-20T14:12:25.356Z,27.32
2018-07-20T14:17:28.694Z,27.34
2018-07-20T14:22:32.388Z,27.33
2018-07-20T14:27:35.971Z,27.55
2018-07-20T14:32:39.729Z,27.68
2018-07-20T14:37:47.174Z,28.90
2018-07-20T14:42:54.137Z,30.16
2018-07-20T14:47:57.481Z,29.92
2018-07-20T14:53:00.826Z,31.11
2018-07-20T14:58:04.579Z,31.80
2018-07-20T15:03:07.933Z,31.35
2018-07-20T15:08:12.039Z,30.40
2018-07-20T15:13:15.367Z,30.33
2018-07-20T15:18:18.705Z,29.72
2018-07-20T15:23:22.816Z,28.87
2018-07-20T15:28:26.910Z,27.99
2018-07-20T15:33:30.244Z,27.69
2018-07-20T15:38:33.574Z,26.78
2018-07-20T15:43:37.692Z,26.39
2018-07-20T15:48:41.303Z,25.84
2018-07-20T15:53:45.263Z,25.87
2018-07-20T15:58:57.666Z,25.26
2018-07-20T16:04:00.994Z,24.90
2018-07-20T16:09:05.092Z,24.73
2018-07-20T16:14:08.450Z,24.51
2018-07-20T16:19:12.581Z,24.13
2018-07-20T16:24:16.138Z,24.10
2018-07-20T16:29:47.715Z,23.70
2018-07-20T16:34:51.081Z,23.71
2018-07-20T16:40:02.228Z,24.12
2018-07-20T16:45:05.570Z,24.05
2018-07-20T16:50:32.246Z,23.70
2018-07-20T16:55:36.355Z,23.49
2018-07-20T17:00:59.739Z,23.56
2018-07-20T17:06:03.092Z,23.61
2018-07-20T17:11:06.758Z,23.75
2018-07-20T17:16:10.431Z,24.01
2018-07-20T17:21:13.794Z,24.52
2018-07-20T17:26:17.126Z,24.98
2018-07-20T17:31:20.465Z,25.54
2018-07-20T17:36:23.850Z,25.88
2018-07-20T17:41:27.337Z,26.32
2018-07-20T17:46:31.109Z,26.64
2018-07-20T17:51:34.446Z,26.98
2018-07-20T17:56:37.810Z,27.27
2018-07-20T18:01:41.171Z,27.63
2018-07-20T18:06:44.531Z,27.82
2018-07-20T18:11:48.326Z,28.06
2018-07-20T18:16:53.407Z,28.27
2018-07-20T18:21:56.770Z,28.52
2018-07-20T18:27:00.241Z,28.81
2018-07-20T18:32:04.609Z,28.98
2018-07-20T18:37:08.182Z,29.10
2018-07-20T18:42:12.706Z,29.21
2018-07-20T18:47:17.539Z,29.40
2018-07-20T18:52:20.886Z,29.61
2018-07-20T18:57:24.220Z,29.72
2018-07-20T19:02:28.323Z,29.86
2018-07-20T19:07:31.653Z,30.26
2018-07-20T19:12:34.986Z,30.31
2018-07-20T19:17:39.077Z,30.53
2018-07-20T19:22:42.422Z,33.66
2018-07-20T19:27:46.525Z,38.53
2018-07-20T19:32:49.859Z,41.52
2018-07-20T19:37:53.194Z,75.47
2018-07-20T19:42:57.298Z,74.97
2018-07-20T19:48:00.627Z,71.46
2018-07-20T19:53:04.731Z,64.11
2018-07-20T19:58:08.084Z,64.67
2018-07-20T20:03:11.427Z,61.58
2018-07-20T20:08:14.746Z,59.55
2018-07-20T20:13:18.093Z,57.98
2018-07-20T20:18:21.581Z,57.55
2018-07-20T20:23:24.942Z,55.99
2018-07-20T20:28:28.283Z,55.51
2018-07-20T20:33:31.851Z,54.84
2018-07-20T20:38:35.215Z,54.62
2018-07-20T20:43:38.673Z,58.82
2018-07-20T20:48:42.135Z,56.83
2018-07-20T20:53:45.490Z,55.18
2018-07-20T20:58:48.877Z,55.56
2018-07-20T21:03:52.223Z,52.88
2018-07-20T21:08:55.592Z,52.62
2018-07-20T21:13:58.944Z,53.87
2018-07-20T21:19:02.277Z,58.29
2018-07-20T21:24:05.632Z,58.30
2018-07-20T21:29:09.376Z,61.58
2018-07-20T21:34:13.094Z,61.77
2018-07-20T21:39:16.552Z,61.65
2018-07-20T21:44:20.017Z,61.62
2018-07-20T21:49:23.347Z,58.21
2018-07-20T21:54:26.706Z,57.19
2018-07-20T21:59:30.099Z,60.50
2018-07-20T22:04:33.468Z,59.25
2018-07-20T22:09:36.826Z,60.00
2018-07-20T22:14:40.319Z,60.32
2018-07-20T22:19:43.645Z,59.79
2018-07-20T22:24:47.012Z,59.59
2018-07-20T22:29:50.357Z,59.48
