createdAt,value
2017-12-02T00:03:25.452Z,3.01
2017-12-02T00:13:01.204Z,3.01
2017-12-02T00:22:37.893Z,3.01
2017-12-02T00:32:14.343Z,3.01
2017-12-02T00:41:50.153Z,3.01
2017-12-02T00:51:26.929Z,3.01
2017-12-02T01:01:04.218Z,3.01
2017-12-02T01:10:40.354Z,3.00
2017-12-02T01:20:16.724Z,3.01
2017-12-02T01:29:52.922Z,3.00
2017-12-02T01:39:29.978Z,3.00
2017-12-02T01:49:06.118Z,3.00
2017-12-02T01:58:42.370Z,3.00
2017-12-02T02:08:18.733Z,3.00
2017-12-02T02:17:55.187Z,3.00
2017-12-02T02:27:31.116Z,3.00
2017-12-02T02:37:07.319Z,3.00
2017-12-02T02:46:44.673Z,3.00
2017-12-02T02:56:20.950Z,3.00
2017-12-02T03:05:56.764Z,3.00
2017-12-02T03:15:33.994Z,3.00
2017-12-02T03:25:10.500Z,3.00
2017-12-02T03:34:46.653Z,3.00
2017-12-02T03:44:22.878Z,3.00
2017-12-02T03:53:58.708Z,3.00
2017-12-02T04:03:39.332Z,3.00
2017-12-02T04:13:15.038Z,3.00
2017-12-02T04:22:43.035Z,2.99
2017-12-02T04:32:19.501Z,2.99
2017-12-02T04:41:56.045Z,2.99
2017-12-02T04:51:31.986Z,2.99
2017-12-02T05:01:08.038Z,2.99
2017-12-02T05:10:44.422Z,2.99
2017-12-02T05:20:21.016Z,2.99
2017-12-02T05:29:56.986Z,2.99
2017-12-02T05:39:33.396Z,2.98
2017-12-02T05:49:10.870Z,2.98
2017-12-02T05:58:50.679Z,2.98
2017-12-02T06:08:20.735Z,2.98
2017-12-02T06:17:57.032Z,2.98
2017-12-02T06:27:33.130Z,2.98
2017-12-02T06:37:09.522Z,2.98
2017-12-02T06:46:45.788Z,2.99
2017-12-02T06:56:21.698Z,3.00
2017-12-02T07:05:58.401Z,3.01
2017-12-02T07:15:33.896Z,3.01
2017-12-02T07:25:10.773Z,3.03
2017-12-02T07:34:47.284Z,3.02
2017-12-02T07:44:24.569Z,3.02
2017-12-02T07:54:00.629Z,3.02
2017-12-02T08:03:37.183Z,3.03
2017-12-02T08:13:13.646Z,3.02
2017-12-02T08:22:49.566Z,3.02
2017-12-02T08:32:26.031Z,3.03
2017-12-02T08:42:02.425Z,3.03
2017-12-02T08:51:38.749Z,3.03
2017-12-02T09:01:15.733Z,3.04
2017-12-02T09:21:34.941Z,3.04
2017-12-02T09:31:11.356Z,3.05
2017-12-02T09:40:48.178Z,3.05
2017-12-02T09:50:24.460Z,3.05
2017-12-02T10:00:00.519Z,3.04
2017-12-02T10:09:36.714Z,3.05
2017-12-02T10:19:13.387Z,3.05
2017-12-02T10:28:49.857Z,3.05
2017-12-02T10:38:26.293Z,3.05
2017-12-02T10:48:02.564Z,3.06
2017-12-02T10:57:39.436Z,3.08
2017-12-02T11:07:16.434Z,3.07
2017-12-02T11:16:52.795Z,3.06
2017-12-02T11:26:29.875Z,3.06
2017-12-02T11:36:05.685Z,3.07
2017-12-02T11:45:40.317Z,3.06
2017-12-02T11:55:22.427Z,3.07
2017-12-02T12:04:57.567Z,3.06
2017-12-02T12:14:33.770Z,3.05
2017-12-02T12:24:10.413Z,3.06
2017-12-02T12:33:46.956Z,3.08
2017-12-02T12:43:23.655Z,3.07
2017-12-02T12:52:59.445Z,3.06
2017-12-02T13:02:34.640Z,3.05
2017-12-02T13:12:10.163Z,3.05
2017-12-02T13:21:45.639Z,3.05
2017-12-02T13:31:25.723Z,3.08
2017-12-02T13:40:55.962Z,3.05
2017-12-02T13:50:31.416Z,3.05
2017-12-02T14:00:06.953Z,3.05
2017-12-02T14:09:42.933Z,3.05
2017-12-02T14:19:19.138Z,3.05
2017-12-02T14:28:55.022Z,3.05
2017-12-02T14:38:30.986Z,3.05
2017-12-02T14:48:06.538Z,3.05
2017-12-02T14:57:42.897Z,3.05
2017-12-02T15:07:19.062Z,3.04
2017-12-02T15:16:54.029Z,3.03
2017-12-02T15:26:30.243Z,3.03
2017-12-02T15:36:06.443Z,3.03
2017-12-02T15:45:42.295Z,3.02
2017-12-02T15:55:19.121Z,3.03
2017-12-02T16:04:54.572Z,3.02
2017-12-02T16:14:31.876Z,3.02
2017-12-02T16:24:07.652Z,3.02
2017-12-02T16:33:44.282Z,3.02
2017-12-02T16:43:19.465Z,3.02
2017-12-02T16:52:54.978Z,3.02
2017-12-02T17:02:30.623Z,3.01
2017-12-02T17:12:06.010Z,3.01
2017-12-02T17:21:42.013Z,3.01
2017-12-02T17:31:18.393Z,3.01
2017-12-02T17:40:53.958Z,3.01
2017-12-02T17:50:29.547Z,3.01
2017-12-02T18:00:05.640Z,3.01
2017-12-02T18:09:41.435Z,3.00
2017-12-02T18:19:17.300Z,3.00
2017-12-02T18:28:52.125Z,3.00
2017-12-02T18:38:28.928Z,3.00
2017-12-02T18:48:05.029Z,2.99
2017-12-02T18:57:40.862Z,3.00
2017-12-02T19:07:16.942Z,2.99
2017-12-02T19:16:53.085Z,2.99
2017-12-02T19:26:29.204Z,2.99
2017-12-02T19:36:05.286Z,2.99
2017-12-02T19:45:41.267Z,2.96
2017-12-02T19:55:21.606Z,2.99
2017-12-02T20:04:51.834Z,2.99
2017-12-02T20:14:28.466Z,2.99
2017-12-02T20:24:05.424Z,2.99
2017-12-02T20:33:41.618Z,2.99
2017-12-02T20:43:17.637Z,2.98
2017-12-02T20:52:54.574Z,2.98
2017-12-02T21:02:30.833Z,2.98
2017-12-02T21:12:06.931Z,2.98
2017-12-02T21:21:42.723Z,2.98
2017-12-02T21:31:20.219Z,2.98
2017-12-02T21:40:56.382Z,2.98
2017-12-02T21:50:32.295Z,2.98
2017-12-02T22:00:08.310Z,2.98
2017-12-02T22:09:45.521Z,2.98
2017-12-02T22:19:21.517Z,2.98
2017-12-02T22:29:02.133Z,2.98
2017-12-02T22:38:32.105Z,2.98
2017-12-02T22:48:08.531Z,2.98
2017-12-02T22:57:45.872Z,2.97
2017-12-02T23:07:22.764Z,2.98
2017-12-02T23:16:58.389Z,2.98
2017-12-02T23:26:35.000Z,2.97
2017-12-02T23:36:10.804Z,2.98
2017-12-02T23:45:46.950Z,2.97
2017-12-02T23:55:22.756Z,2.97
