createdAt,value
2023-03-23T16:01:25.219Z,15.00
2023-03-23T16:04:02.246Z,15.40
2023-03-23T16:06:32.697Z,15.10
2023-03-23T16:09:01.012Z,15.00
2023-03-23T16:11:33.903Z,14.60
2023-03-23T16:14:02.262Z,14.90
2023-03-23T16:16:34.888Z,15.30
2023-03-23T16:19:05.421Z,15.40
2023-03-23T16:21:33.722Z,15.70
2023-03-23T16:24:01.816Z,15.80
2023-03-23T16:26:30.411Z,16.80
2023-03-23T16:29:09.598Z,17.80
2023-03-23T16:31:45.602Z,16.60
2023-03-23T16:34:14.011Z,17.40
2023-03-23T16:36:42.207Z,16.90
2023-03-23T16:39:11.924Z,16.30
2023-03-23T16:41:41.352Z,19.00
2023-03-23T16:44:14.774Z,18.80
2023-03-23T16:46:43.082Z,20.20
2023-03-23T16:49:11.144Z,18.40
2023-03-23T16:51:43.030Z,18.30
2023-03-23T16:54:11.469Z,17.70
2023-03-23T16:59:17.882Z,16.80
2023-03-23T17:01:45.983Z,15.40
2023-03-23T17:04:15.760Z,14.80
2023-03-23T17:06:46.731Z,13.30
2023-03-23T17:09:14.696Z,13.60
2023-03-23T17:11:43.812Z,13.50
2023-03-23T17:14:12.209Z,12.40
2023-03-23T17:16:42.818Z,13.70
2023-03-23T17:19:16.608Z,13.20
2023-03-23T17:21:44.544Z,12.70
2023-03-23T17:24:20.088Z,12.90
2023-03-23T17:26:48.430Z,15.30
2023-03-23T17:29:16.430Z,15.40
2023-03-23T17:31:45.967Z,15.20
2023-03-23T17:34:14.183Z,15.30
2023-03-23T17:36:43.417Z,15.80
2023-03-23T17:39:11.467Z,15.90
2023-03-23T17:41:39.745Z,17.00
2023-03-23T17:44:07.942Z,16.00
2023-03-23T17:46:36.486Z,16.40
2023-03-23T17:49:04.386Z,15.10
2023-03-23T17:51:32.701Z,15.90
2023-03-23T17:54:01.091Z,16.60
2023-03-23T17:56:33.810Z,16.80
2023-03-23T17:59:03.469Z,17.10
2023-03-23T18:01:31.729Z,16.80
2023-03-23T18:04:00.040Z,17.30
2023-03-23T18:06:27.968Z,17.10
2023-03-23T18:08:56.065Z,17.10
2023-03-23T18:11:28.542Z,17.80
2023-03-23T18:13:56.850Z,17.30
2023-03-23T18:16:26.706Z,18.50
2023-03-23T18:18:56.531Z,18.10
2023-03-23T18:21:24.589Z,18.30
2023-03-23T18:23:59.544Z,20.40
2023-03-23T18:26:28.666Z,21.40
2023-03-23T18:28:56.813Z,20.70
2023-03-23T18:31:25.134Z,20.60
2023-03-23T18:33:54.978Z,20.50
2023-03-23T18:36:26.561Z,21.80
2023-03-23T18:38:56.691Z,21.20
2023-03-23T18:41:24.561Z,20.80
2023-03-23T18:43:53.000Z,21.80
2023-03-23T18:46:21.117Z,20.40
2023-03-23T18:48:50.775Z,21.10
2023-03-23T18:51:18.679Z,20.20
2023-03-23T18:53:46.542Z,20.00
2023-03-23T18:56:16.084Z,20.10
2023-03-23T18:58:44.963Z,21.10
2023-03-23T19:01:15.566Z,20.70
2023-03-23T19:03:43.672Z,21.50
2023-03-23T19:06:20.253Z,22.60
2023-03-23T19:08:48.839Z,22.50
2023-03-23T19:11:17.241Z,24.20
2023-03-23T19:13:58.445Z,24.20
2023-03-23T19:16:35.670Z,25.10
2023-03-23T19:19:12.773Z,24.90
2023-03-23T19:21:43.800Z,24.90
2023-03-23T19:24:14.112Z,24.80
2023-03-23T19:26:43.887Z,24.90
2023-03-23T19:31:52.965Z,23.80
2023-03-23T19:34:22.136Z,24.30
2023-03-23T19:36:54.945Z,24.40
2023-03-23T19:39:32.815Z,24.10
2023-03-23T19:42:01.084Z,23.80
2023-03-23T19:44:29.440Z,23.00
2023-03-23T19:46:58.092Z,23.30
2023-03-23T19:49:27.152Z,22.60
2023-03-23T19:52:07.183Z,22.60
2023-03-23T19:54:39.396Z,25.00
2023-03-23T19:57:10.134Z,24.20
2023-03-23T19:59:38.400Z,24.50
2023-03-23T20:02:07.082Z,23.80
2023-03-23T20:04:36.060Z,23.40
2023-03-23T20:07:07.480Z,22.50
2023-03-23T20:09:36.742Z,23.20
2023-03-23T20:12:06.430Z,22.80
2023-03-23T20:14:35.447Z,22.80
2023-03-23T20:17:05.510Z,22.30
2023-03-23T20:19:38.308Z,22.90
2023-03-23T20:22:06.804Z,21.70
2023-03-23T20:24:34.776Z,24.20
2023-03-23T20:27:05.318Z,23.90
2023-03-23T20:29:33.718Z,23.10
2023-03-23T20:32:01.838Z,24.80
2023-03-23T20:34:31.080Z,23.60
2023-03-23T20:36:59.964Z,24.30
2023-03-23T20:39:33.604Z,25.40
2023-03-23T20:42:05.786Z,24.20
2023-03-23T20:44:36.157Z,23.80
2023-03-23T20:47:04.533Z,24.20
2023-03-23T20:49:35.018Z,24.70
2023-03-23T20:52:05.138Z,25.60
2023-03-23T20:54:35.608Z,24.40
2023-03-23T20:57:03.934Z,24.90
2023-03-23T20:59:34.205Z,24.00
2023-03-23T21:02:02.314Z,24.00
2023-03-23T21:04:31.136Z,24.20
2023-03-23T21:07:00.975Z,24.40
2023-03-23T21:09:29.186Z,22.60
2023-03-23T21:11:59.094Z,23.60
2023-03-23T21:14:28.520Z,21.00
2023-03-23T21:16:58.569Z,22.70
2023-03-23T21:19:29.698Z,21.90
2023-03-23T21:21:58.314Z,22.70
2023-03-23T21:24:28.113Z,23.00
2023-03-23T21:26:57.591Z,21.60
2023-03-23T21:29:27.671Z,22.30
2023-03-23T21:32:07.662Z,21.80
2023-03-23T21:34:37.043Z,22.30
2023-03-23T21:37:05.664Z,21.20
2023-03-23T21:39:36.550Z,21.80
2023-03-23T21:42:07.019Z,21.60
2023-03-23T21:44:35.445Z,22.70
2023-03-23T21:47:05.619Z,22.90
2023-03-23T21:49:34.006Z,22.10
2023-03-23T21:52:02.814Z,22.40
2023-03-23T21:54:31.709Z,22.60
2023-03-23T21:57:00.551Z,22.20
2023-03-23T21:59:34.991Z,22.90
2023-03-23T22:02:03.120Z,23.20
2023-03-23T22:04:31.750Z,22.10
2023-03-23T22:07:05.044Z,22.90
2023-03-23T22:09:34.470Z,22.30
2023-03-23T22:12:02.538Z,24.20
2023-03-23T22:14:36.030Z,22.20
2023-03-23T22:17:04.895Z,22.20
2023-03-23T22:19:33.766Z,22.80
2023-03-23T22:22:05.973Z,23.10
2023-03-23T22:24:34.062Z,23.00
2023-03-23T22:27:01.954Z,22.10
2023-03-23T22:29:30.228Z,22.80
2023-03-23T22:31:58.261Z,22.50
2023-03-23T22:34:26.409Z,21.60
2023-03-23T22:36:56.272Z,23.50
2023-03-23T22:39:24.429Z,22.30
2023-03-23T22:41:53.175Z,23.80
2023-03-23T22:44:21.392Z,23.50
2023-03-23T22:46:49.347Z,22.80
2023-03-23T22:49:17.542Z,21.90
2023-03-23T22:51:46.843Z,22.80
2023-03-23T22:54:14.920Z,22.20
2023-03-23T22:56:44.195Z,21.90
2023-03-23T22:59:12.247Z,23.00
2023-03-23T23:01:41.580Z,22.10
2023-03-23T23:04:09.679Z,21.90
2023-03-23T23:06:38.375Z,21.50
2023-03-23T23:09:06.940Z,22.10
2023-03-23T23:11:37.824Z,22.80
2023-03-23T23:14:06.618Z,22.30
2023-03-23T23:16:35.554Z,20.40
2023-03-23T23:19:04.853Z,21.70
2023-03-23T23:21:38.984Z,21.50
2023-03-23T23:24:08.092Z,21.10
2023-03-23T23:26:36.661Z,21.10
2023-03-23T23:29:05.300Z,22.50
2023-03-23T23:31:34.926Z,21.90
2023-03-23T23:34:03.502Z,21.70
2023-03-23T23:36:33.127Z,21.50
2023-03-23T23:39:02.267Z,22.30
2023-03-23T23:41:34.100Z,23.40
2023-03-23T23:44:03.308Z,24.00
2023-03-23T23:46:32.143Z,22.60
2023-03-23T23:49:01.244Z,22.40
2023-03-23T23:51:29.714Z,21.00
2023-03-23T23:53:59.297Z,20.20
2023-03-23T23:56:28.334Z,20.60
2023-03-23T23:58:57.062Z,20.60
