createdAt,value
2023-01-13T00:01:27.998Z,2.15
2023-01-13T00:03:56.559Z,1.85
2023-01-13T00:06:29.388Z,1.33
2023-01-13T00:08:57.927Z,2.20
2023-01-13T00:11:26.377Z,2.10
2023-01-13T00:13:53.919Z,1.52
2023-01-13T00:16:21.978Z,1.67
2023-01-13T00:18:51.281Z,3.15
2023-01-13T00:21:21.373Z,1.88
2023-01-13T00:23:49.074Z,1.40
2023-01-13T00:26:20.170Z,2.20
2023-01-13T00:28:47.418Z,1.45
2023-01-13T00:31:21.394Z,1.65
2023-01-13T00:33:49.288Z,1.55
2023-01-13T00:36:18.922Z,1.23
2023-01-13T00:38:46.302Z,1.52
2023-01-13T00:41:17.434Z,2.45
2023-01-13T00:43:44.961Z,1.55
2023-01-13T00:46:16.150Z,1.45
2023-01-13T00:48:43.776Z,1.52
2023-01-13T00:51:17.773Z,1.65
2023-01-13T00:53:48.533Z,1.50
2023-01-13T00:56:34.172Z,1.70
2023-01-13T00:59:06.013Z,1.52
2023-01-13T01:01:33.555Z,1.77
2023-01-13T01:04:00.585Z,1.95
2023-01-13T01:06:28.592Z,1.98
2023-01-13T01:08:56.941Z,2.15
2023-01-13T01:11:30.538Z,2.28
2023-01-13T01:14:00.618Z,1.65
2023-01-13T01:16:31.410Z,2.08
2023-01-13T01:18:59.573Z,1.77
2023-01-13T01:21:28.683Z,1.70
2023-01-13T01:23:56.333Z,1.83
2023-01-13T01:26:25.947Z,1.83
2023-01-13T01:28:54.335Z,1.55
2023-01-13T01:31:28.863Z,2.40
2023-01-13T01:33:56.318Z,2.13
2023-01-13T01:36:30.180Z,1.95
2023-01-13T01:38:58.694Z,2.65
2023-01-13T01:41:29.981Z,1.35
2023-01-13T01:44:02.643Z,1.50
2023-01-13T01:46:44.660Z,1.58
2023-01-13T01:49:33.145Z,2.75
2023-01-13T01:52:14.994Z,1.48
2023-01-13T01:55:15.333Z,1.50
2023-01-13T01:58:03.914Z,1.20
2023-01-13T02:00:31.215Z,1.10
2023-01-13T02:03:00.160Z,2.13
2023-01-13T02:05:27.445Z,1.73
2023-01-13T02:07:57.493Z,1.48
2023-01-13T02:10:28.344Z,1.83
2023-01-13T02:13:10.234Z,1.85
2023-01-13T02:16:08.992Z,2.17
2023-01-13T02:19:24.591Z,1.77
2023-01-13T02:22:29.383Z,1.25
2023-01-13T02:25:33.698Z,1.30
2023-01-13T02:29:17.110Z,1.40
2023-01-13T02:31:48.686Z,1.92
2023-01-13T02:34:49.994Z,1.50
2023-01-13T02:37:32.257Z,1.90
2023-01-13T02:40:24.569Z,1.50
2023-01-13T02:43:39.405Z,1.60
2023-01-13T02:46:18.525Z,1.50
2023-01-13T02:48:46.752Z,1.20
2023-01-13T02:51:22.469Z,1.83
2023-01-13T02:54:09.753Z,1.38
2023-01-13T02:56:43.374Z,2.03
2023-01-13T02:59:12.659Z,2.55
2023-01-13T03:01:40.893Z,1.83
2023-01-13T03:04:43.814Z,1.33
2023-01-13T03:07:23.992Z,1.40
2023-01-13T03:10:11.192Z,2.28
2023-01-13T03:12:59.289Z,1.52
2023-01-13T03:16:15.994Z,1.90
2023-01-13T03:19:13.643Z,1.90
2023-01-13T03:22:11.646Z,1.40
2023-01-13T03:24:53.247Z,1.80
2023-01-13T03:27:34.365Z,1.58
2023-01-13T03:30:19.480Z,1.30
2023-01-13T03:32:55.721Z,1.30
2023-01-13T03:35:29.425Z,1.50
2023-01-13T03:38:24.575Z,1.52
2023-01-13T03:41:05.791Z,1.58
2023-01-13T03:44:01.351Z,1.75
2023-01-13T03:47:12.656Z,1.50
2023-01-13T03:50:01.093Z,2.08
2023-01-13T03:52:51.279Z,2.08
2023-01-13T03:58:17.875Z,2.83
2023-01-13T04:00:58.886Z,2.40
2023-01-13T04:03:47.191Z,2.03
2023-01-13T04:06:36.046Z,2.15
2023-01-13T04:09:34.207Z,1.85
2023-01-13T04:12:18.180Z,2.60
2023-01-13T04:14:46.471Z,2.15
2023-01-13T04:17:13.784Z,2.22
2023-01-13T04:19:40.766Z,2.22
2023-01-13T04:22:07.769Z,2.42
2023-01-13T04:24:34.747Z,3.15
2023-01-13T04:27:01.816Z,2.13
2023-01-13T04:29:29.043Z,2.40
2023-01-13T04:31:56.065Z,1.73
2023-01-13T04:34:23.085Z,1.52
2023-01-13T04:36:50.427Z,1.58
2023-01-13T04:39:18.265Z,2.03
2023-01-13T04:42:01.405Z,1.77
2023-01-13T04:44:30.607Z,1.70
2023-01-13T04:46:58.947Z,1.40
2023-01-13T04:49:26.282Z,1.65
2023-01-13T04:51:54.252Z,1.88
2023-01-13T04:54:21.331Z,2.63
2023-01-13T04:56:48.548Z,2.17
2023-01-13T04:59:15.947Z,2.08
2023-01-13T05:01:43.007Z,1.60
2023-01-13T05:04:10.463Z,1.45
2023-01-13T05:06:37.486Z,1.40
2023-01-13T05:09:04.460Z,1.88
2023-01-13T05:11:49.958Z,2.10
2023-01-13T05:14:38.031Z,1.85
2023-01-13T05:17:05.090Z,2.65
2023-01-13T05:19:36.334Z,2.25
2023-01-13T05:22:23.347Z,2.38
2023-01-13T05:25:11.776Z,2.75
2023-01-13T05:27:42.414Z,1.52
2023-01-13T05:30:12.907Z,2.92
2023-01-13T05:32:43.139Z,1.85
2023-01-13T05:35:10.273Z,3.15
2023-01-13T05:37:37.852Z,1.40
2023-01-13T05:40:24.208Z,2.67
2023-01-13T05:43:20.661Z,1.27
2023-01-13T05:45:53.165Z,2.08
2023-01-13T05:48:23.723Z,2.20
2023-01-13T05:50:54.769Z,1.38
2023-01-13T05:53:23.008Z,2.78
2023-01-13T05:55:50.615Z,2.50
2023-01-13T05:58:19.999Z,2.38
2023-01-13T06:00:47.270Z,1.70
2023-01-13T06:03:16.321Z,1.85
2023-01-13T06:05:43.895Z,1.42
2023-01-13T06:08:11.047Z,1.23
2023-01-13T06:10:38.040Z,1.38
2023-01-13T06:13:05.903Z,1.42
2023-01-13T06:15:33.270Z,1.23
2023-01-13T06:18:03.702Z,1.30
2023-01-13T06:20:30.710Z,1.55
2023-01-13T06:22:59.057Z,1.35
2023-01-13T06:25:31.795Z,2.05
2023-01-13T06:28:00.665Z,2.58
2023-01-13T06:30:35.872Z,1.88
2023-01-13T06:33:07.180Z,1.67
2023-01-13T06:35:36.800Z,2.00
2023-01-13T06:38:07.397Z,1.23
2023-01-13T06:40:35.499Z,1.17
2023-01-13T06:43:16.631Z,1.60
2023-01-13T06:45:56.412Z,1.60
2023-01-13T06:48:33.000Z,1.33
2023-01-13T06:51:00.225Z,1.35
2023-01-13T06:53:27.237Z,1.58
2023-01-13T06:55:54.221Z,1.83
2023-01-13T06:58:21.270Z,1.40
2023-01-13T07:00:51.653Z,1.40
2023-01-13T07:03:19.908Z,1.73
2023-01-13T07:05:56.545Z,1.38
2023-01-13T07:08:24.983Z,1.67
2023-01-13T07:10:53.031Z,1.70
2023-01-13T07:13:39.244Z,1.33
2023-01-13T07:16:08.800Z,1.70
2023-01-13T07:18:36.580Z,1.65
2023-01-13T07:21:10.163Z,1.20
2023-01-13T07:23:40.632Z,1.35
2023-01-13T07:26:10.400Z,1.60
2023-01-13T07:28:38.974Z,1.30
2023-01-13T07:31:12.993Z,2.75
2023-01-13T07:33:40.149Z,2.05
2023-01-13T07:36:07.856Z,1.60
2023-01-13T07:38:35.293Z,1.50
2023-01-13T07:41:20.932Z,1.40
2023-01-13T07:43:48.781Z,1.48
2023-01-13T07:46:16.524Z,1.67
2023-01-13T07:48:43.625Z,1.23
2023-01-13T07:51:12.480Z,1.30
2023-01-13T07:53:39.623Z,1.58
2023-01-13T07:56:08.233Z,1.58
2023-01-13T07:58:37.136Z,1.25
2023-01-13T08:01:12.487Z,1.50
2023-01-13T08:03:40.747Z,1.50
2023-01-13T08:06:08.590Z,1.38
2023-01-13T08:08:36.160Z,2.65
2023-01-13T08:11:07.358Z,2.28
2023-01-13T08:13:34.322Z,1.70
2023-01-13T08:16:12.385Z,1.63
2023-01-13T08:18:39.904Z,1.00
2023-01-13T08:21:15.276Z,1.52
2023-01-13T08:23:44.246Z,1.60
2023-01-13T08:26:15.271Z,1.70
2023-01-13T08:28:42.562Z,1.50
2023-01-13T08:31:16.550Z,2.83
2023-01-13T08:33:44.795Z,1.50
2023-01-13T08:36:13.984Z,2.10
2023-01-13T08:38:46.469Z,1.63
2023-01-13T08:41:37.719Z,2.22
2023-01-13T08:44:06.714Z,1.42
2023-01-13T08:46:33.801Z,1.50
2023-01-13T08:49:01.831Z,1.60
2023-01-13T08:51:28.848Z,1.67
2023-01-13T08:53:55.930Z,1.65
2023-01-13T08:56:22.991Z,1.63
2023-01-13T08:58:51.230Z,1.38
2023-01-13T09:01:22.875Z,1.33
2023-01-13T09:03:50.524Z,1.80
2023-01-13T09:06:18.132Z,2.10
2023-01-13T09:08:45.266Z,1.55
2023-01-13T09:11:51.140Z,2.00
2023-01-13T09:14:21.211Z,1.45
2023-01-13T09:16:48.392Z,1.80
2023-01-13T09:19:15.861Z,1.33
2023-01-13T09:21:43.035Z,1.85
2023-01-13T09:24:10.093Z,1.80
2023-01-13T09:26:38.284Z,1.17
2023-01-13T09:29:05.727Z,1.55
2023-01-13T09:31:35.608Z,1.83
2023-01-13T09:34:22.992Z,1.23
2023-01-13T09:36:50.119Z,1.42
2023-01-13T09:39:17.318Z,1.55
2023-01-13T09:42:12.176Z,1.42
2023-01-13T09:44:55.705Z,1.80
2023-01-13T09:47:45.655Z,1.85
2023-01-13T09:50:15.740Z,1.23
2023-01-13T09:52:43.641Z,1.30
2023-01-13T09:55:27.487Z,1.67
2023-01-13T09:57:54.925Z,5.65
2023-01-13T10:00:25.577Z,2.60
2023-01-13T10:03:13.631Z,2.65
2023-01-13T10:05:58.284Z,2.80
2023-01-13T10:08:33.017Z,2.60
2023-01-13T10:11:22.346Z,1.77
2023-01-13T10:13:59.685Z,1.38
2023-01-13T10:16:42.188Z,2.50
2023-01-13T10:19:38.639Z,2.53
2023-01-13T10:22:28.622Z,2.40
2023-01-13T10:25:12.166Z,3.58
2023-01-13T10:27:40.027Z,2.00
2023-01-13T10:30:33.930Z,2.17
2023-01-13T10:33:09.932Z,2.20
2023-01-13T10:36:03.530Z,2.13
2023-01-13T10:38:38.029Z,4.13
2023-01-13T10:41:27.595Z,1.95
2023-01-13T10:44:04.681Z,2.42
2023-01-13T10:46:52.256Z,1.80
2023-01-13T10:49:36.584Z,2.58
2023-01-13T10:52:25.569Z,2.55
2023-01-13T10:54:54.841Z,2.08
2023-01-13T10:57:25.195Z,1.83
2023-01-13T10:59:53.261Z,3.13
2023-01-13T11:02:29.764Z,2.13
2023-01-13T11:05:03.227Z,1.40
2023-01-13T11:07:35.584Z,3.70
2023-01-13T11:10:17.264Z,2.45
2023-01-13T11:13:16.261Z,2.75
2023-01-13T11:15:47.542Z,2.20
2023-01-13T11:18:24.303Z,2.50
2023-01-13T11:20:52.125Z,2.75
2023-01-13T11:23:37.018Z,2.85
2023-01-13T11:26:20.804Z,2.97
2023-01-13T11:28:58.076Z,1.80
2023-01-13T11:31:33.614Z,2.65
2023-01-13T11:34:32.498Z,2.20
2023-01-13T11:37:02.397Z,2.25
2023-01-13T11:39:53.898Z,2.03
2023-01-13T11:42:38.427Z,1.80
2023-01-13T11:45:43.956Z,1.95
2023-01-13T11:48:18.098Z,2.25
2023-01-13T11:51:00.989Z,1.90
2023-01-13T11:53:59.916Z,1.92
2023-01-13T11:56:57.068Z,2.75
2023-01-13T11:59:54.313Z,2.45
2023-01-13T12:02:58.570Z,1.73
2023-01-13T12:05:48.888Z,1.92
2023-01-13T12:08:20.881Z,1.83
2023-01-13T12:11:05.963Z,3.28
2023-01-13T12:13:42.628Z,1.80
2023-01-13T12:16:24.001Z,2.17
2023-01-13T12:19:00.082Z,2.00
2023-01-13T12:21:58.969Z,2.75
2023-01-13T12:24:34.334Z,2.38
2023-01-13T12:27:11.136Z,1.42
2023-01-13T12:29:39.358Z,2.58
2023-01-13T12:32:19.302Z,1.55
2023-01-13T12:38:00.170Z,6.13
2023-01-13T12:40:55.740Z,3.20
2023-01-13T12:43:42.990Z,2.80
2023-01-13T12:46:19.126Z,2.22
2023-01-13T12:48:46.857Z,3.05
2023-01-13T12:51:36.706Z,2.92
2023-01-13T12:54:45.735Z,5.13
2023-01-13T12:57:32.959Z,2.92
2023-01-13T13:00:02.469Z,2.95
2023-01-13T13:02:31.319Z,2.53
2023-01-13T13:05:22.657Z,1.80
2023-01-13T13:08:04.992Z,3.10
2023-01-13T13:10:39.278Z,3.13
2023-01-13T13:13:40.781Z,2.22
2023-01-13T13:16:46.452Z,2.00
2023-01-13T13:19:20.223Z,1.90
2023-01-13T13:22:13.754Z,1.95
2023-01-13T13:24:48.511Z,1.67
2023-01-13T13:27:37.847Z,4.70
2023-01-13T13:30:23.760Z,3.13
2023-01-13T13:33:05.685Z,1.70
2023-01-13T13:35:51.983Z,2.75
2023-01-13T13:39:07.375Z,1.90
2023-01-13T13:41:55.335Z,3.00
2023-01-13T13:44:48.942Z,1.63
2023-01-13T13:47:16.483Z,2.08
2023-01-13T13:49:56.865Z,3.00
2023-01-13T13:52:54.193Z,1.92
2023-01-13T13:55:33.751Z,1.52
2023-01-13T13:58:01.763Z,1.85
2023-01-13T14:00:31.338Z,1.58
2023-01-13T14:03:19.636Z,2.70
2023-01-13T14:06:05.017Z,2.58
2023-01-13T14:08:37.412Z,1.88
2023-01-13T14:11:33.849Z,1.90
2023-01-13T14:14:14.473Z,2.10
2023-01-13T14:16:41.647Z,2.80
2023-01-13T14:19:30.105Z,2.42
2023-01-13T14:22:01.248Z,1.92
2023-01-13T14:24:30.401Z,1.40
2023-01-13T14:27:16.138Z,1.17
2023-01-13T14:29:43.625Z,1.92
2023-01-13T14:32:17.877Z,1.60
2023-01-13T14:34:45.128Z,2.10
2023-01-13T14:37:39.779Z,1.77
2023-01-13T14:40:27.208Z,1.95
2023-01-13T14:43:08.365Z,2.13
2023-01-13T14:45:35.338Z,1.80
2023-01-13T14:48:09.679Z,1.80
2023-01-13T14:50:37.343Z,1.65
2023-01-13T14:53:30.997Z,1.00
2023-01-13T14:56:21.947Z,2.15
2023-01-13T14:58:50.000Z,1.70
2023-01-13T15:01:36.345Z,2.85
2023-01-13T15:04:18.100Z,3.17
2023-01-13T15:06:51.515Z,5.90
2023-01-13T15:09:29.923Z,3.20
2023-01-13T15:11:58.815Z,3.72
2023-01-13T15:14:31.603Z,2.03
2023-01-13T15:16:58.616Z,3.30
2023-01-13T15:19:25.641Z,2.60
2023-01-13T15:21:52.646Z,2.90
2023-01-13T15:24:20.594Z,3.15
2023-01-13T15:26:47.567Z,4.63
2023-01-13T15:29:15.430Z,2.38
2023-01-13T15:31:42.489Z,2.95
2023-01-13T15:34:09.561Z,2.22
2023-01-13T15:36:37.909Z,4.20
2023-01-13T15:39:04.983Z,1.77
2023-01-13T15:41:50.809Z,2.85
2023-01-13T15:44:37.208Z,1.75
2023-01-13T15:47:08.223Z,2.33
2023-01-13T15:49:41.876Z,2.40
2023-01-13T15:52:25.092Z,2.85
2023-01-13T15:54:53.596Z,1.67
2023-01-13T15:57:27.665Z,1.77
2023-01-13T16:00:12.270Z,3.25
2023-01-13T16:02:39.383Z,3.05
2023-01-13T16:05:07.176Z,1.92
2023-01-13T16:07:36.116Z,1.40
2023-01-13T16:10:06.295Z,2.08
2023-01-13T16:12:33.306Z,3.58
2023-01-13T16:15:00.411Z,3.95
2023-01-13T16:17:30.037Z,3.30
2023-01-13T16:19:57.081Z,2.25
2023-01-13T16:22:24.132Z,2.78
2023-01-13T16:24:51.318Z,4.22
2023-01-13T16:27:24.370Z,4.82
2023-01-13T16:29:53.038Z,3.08
2023-01-13T16:32:21.076Z,1.45
2023-01-13T16:34:48.628Z,1.73
2023-01-13T16:37:25.484Z,3.13
2023-01-13T16:39:54.457Z,5.22
2023-01-13T16:42:22.048Z,3.97
2023-01-13T16:44:50.748Z,3.97
2023-01-13T16:47:19.048Z,3.55
2023-01-13T16:49:46.635Z,5.10
2023-01-13T16:52:13.800Z,2.75
2023-01-13T16:54:41.084Z,3.45
2023-01-13T16:57:12.506Z,2.17
2023-01-13T16:59:39.567Z,3.22
2023-01-13T17:02:13.757Z,1.80
2023-01-13T17:04:40.876Z,2.63
2023-01-13T17:07:10.179Z,2.88
2023-01-13T17:09:37.227Z,2.83
2023-01-13T17:12:04.320Z,2.20
2023-01-13T17:14:31.253Z,2.00
2023-01-13T17:16:58.222Z,2.45
2023-01-13T17:19:25.838Z,2.85
2023-01-13T17:21:52.870Z,2.47
2023-01-13T17:24:20.565Z,2.33
2023-01-13T17:26:51.558Z,2.28
2023-01-13T17:29:22.327Z,2.58
2023-01-13T17:31:53.411Z,2.92
2023-01-13T17:34:21.716Z,2.00
2023-01-13T17:36:49.067Z,2.42
2023-01-13T17:39:19.368Z,3.58
2023-01-13T17:41:48.987Z,3.25
2023-01-13T17:44:18.659Z,1.88
2023-01-13T17:46:46.203Z,2.05
2023-01-13T17:49:15.952Z,2.10
2023-01-13T17:51:42.980Z,1.38
2023-01-13T17:54:12.423Z,1.70
2023-01-13T17:56:43.655Z,9.95
2023-01-13T17:59:17.389Z,2.88
2023-01-13T18:01:44.991Z,4.13
2023-01-13T18:04:18.688Z,3.45
2023-01-13T18:06:46.307Z,2.97
2023-01-13T18:09:13.662Z,5.78
2023-01-13T18:11:41.604Z,5.22
2023-01-13T18:14:10.323Z,4.40
2023-01-13T18:16:37.785Z,4.57
2023-01-13T18:19:23.894Z,4.43
2023-01-13T18:22:12.785Z,3.65
2023-01-13T18:24:58.527Z,5.68
2023-01-13T18:27:38.418Z,4.60
2023-01-13T18:30:06.851Z,5.30
2023-01-13T18:32:39.869Z,3.72
2023-01-13T18:35:10.421Z,3.25
2023-01-13T18:37:41.990Z,3.75
2023-01-13T18:40:12.092Z,3.25
2023-01-13T18:42:52.118Z,3.22
2023-01-13T18:45:29.498Z,3.22
2023-01-13T18:47:59.565Z,2.58
2023-01-13T18:50:28.108Z,2.65
2023-01-13T18:52:55.583Z,3.53
2023-01-13T18:55:23.422Z,8.65
2023-01-13T18:57:52.370Z,5.15
2023-01-13T19:00:21.195Z,3.65
2023-01-13T19:05:35.451Z,3.92
2023-01-13T19:08:04.288Z,3.63
2023-01-13T19:10:32.651Z,3.75
2023-01-13T19:13:01.715Z,3.45
2023-01-13T19:15:29.882Z,3.15
2023-01-13T19:17:57.108Z,3.78
2023-01-13T19:20:24.222Z,3.30
2023-01-13T19:22:54.548Z,3.42
2023-01-13T19:25:21.672Z,4.18
2023-01-13T19:27:48.614Z,4.03
2023-01-13T19:30:15.966Z,3.38
2023-01-13T19:32:43.237Z,3.25
2023-01-13T19:35:13.024Z,4.05
2023-01-13T19:37:40.460Z,4.07
2023-01-13T19:40:14.186Z,4.13
2023-01-13T19:43:02.276Z,2.67
2023-01-13T19:45:32.179Z,3.42
2023-01-13T19:48:05.378Z,3.97
2023-01-13T19:50:38.536Z,4.07
2023-01-13T19:53:06.752Z,2.97
2023-01-13T19:55:33.985Z,4.72
2023-01-13T19:58:01.021Z,4.45
2023-01-13T20:00:28.037Z,3.55
2023-01-13T20:02:56.753Z,3.55
2023-01-13T20:05:26.009Z,4.50
2023-01-13T20:07:53.197Z,3.13
2023-01-13T20:10:22.216Z,4.53
2023-01-13T20:12:49.286Z,1.65
2023-01-13T20:15:16.454Z,4.13
2023-01-13T20:17:44.605Z,4.25
2023-01-13T20:20:12.132Z,4.32
2023-01-13T20:22:40.178Z,5.85
2023-01-13T20:25:08.436Z,4.82
2023-01-13T20:27:37.245Z,3.97
2023-01-13T20:30:06.213Z,5.25
2023-01-13T20:32:36.998Z,4.03
2023-01-13T20:35:04.364Z,6.15
2023-01-13T20:37:31.332Z,3.92
2023-01-13T20:40:01.450Z,3.70
2023-01-13T20:42:29.277Z,4.75
2023-01-13T20:45:01.158Z,5.50
2023-01-13T20:47:29.464Z,3.67
2023-01-13T20:49:56.609Z,4.07
2023-01-13T20:52:23.963Z,4.40
2023-01-13T20:54:51.172Z,5.15
2023-01-13T20:57:18.543Z,4.47
2023-01-13T20:59:45.588Z,4.10
2023-01-13T21:02:15.186Z,4.28
2023-01-13T21:04:42.169Z,7.60
2023-01-13T21:07:10.546Z,4.38
2023-01-13T21:09:37.677Z,4.50
2023-01-13T21:12:24.092Z,3.72
2023-01-13T21:15:09.709Z,3.53
2023-01-13T21:17:56.353Z,2.75
2023-01-13T21:20:23.553Z,2.65
2023-01-13T21:22:59.004Z,2.75
2023-01-13T21:25:26.805Z,4.90
2023-01-13T21:27:55.860Z,5.55
2023-01-13T21:30:22.958Z,3.65
2023-01-13T21:32:49.978Z,4.25
2023-01-13T21:35:17.090Z,3.47
2023-01-13T21:37:44.285Z,3.85
2023-01-13T21:40:13.935Z,3.50
2023-01-13T21:43:00.080Z,4.57
2023-01-13T21:45:45.661Z,4.20
2023-01-13T21:48:12.820Z,3.45
2023-01-13T21:50:40.447Z,3.85
2023-01-13T21:53:08.057Z,5.43
2023-01-13T21:55:36.920Z,3.95
2023-01-13T21:58:14.161Z,4.75
2023-01-13T22:00:44.358Z,4.70
2023-01-13T22:03:14.654Z,4.85
2023-01-13T22:05:42.056Z,4.00
2023-01-13T22:08:12.438Z,2.38
2023-01-13T22:10:57.151Z,4.85
2023-01-13T22:13:43.091Z,3.33
2023-01-13T22:16:10.284Z,6.82
2023-01-13T22:18:37.354Z,4.30
2023-01-13T22:21:04.742Z,5.63
2023-01-13T22:23:31.657Z,5.05
2023-01-13T22:26:06.595Z,3.50
2023-01-13T22:28:40.179Z,2.83
2023-01-13T22:31:16.105Z,4.60
2023-01-13T22:33:46.991Z,5.13
2023-01-13T22:36:15.665Z,3.42
2023-01-13T22:38:42.651Z,4.13
2023-01-13T22:41:10.071Z,4.07
2023-01-13T22:43:38.350Z,4.25
2023-01-13T22:46:11.809Z,3.95
2023-01-13T22:48:40.341Z,3.22
2023-01-13T22:51:10.678Z,4.68
2023-01-13T22:53:38.430Z,5.45
2023-01-13T22:56:06.404Z,2.90
2023-01-13T22:58:33.490Z,4.55
2023-01-13T23:01:16.431Z,3.95
2023-01-13T23:03:47.672Z,3.75
2023-01-13T23:06:15.734Z,4.25
2023-01-13T23:08:42.705Z,3.63
2023-01-13T23:11:13.777Z,4.10
2023-01-13T23:13:43.173Z,3.90
2023-01-13T23:16:17.405Z,3.80
2023-01-13T23:18:48.254Z,3.45
2023-01-13T23:21:29.435Z,3.70
2023-01-13T23:23:58.533Z,3.60
2023-01-13T23:26:27.398Z,4.40
2023-01-13T23:28:59.736Z,3.05
2023-01-13T23:31:26.672Z,2.03
2023-01-13T23:33:53.810Z,3.75
2023-01-13T23:36:24.672Z,3.60
2023-01-13T23:38:52.956Z,4.60
2023-01-13T23:41:23.467Z,3.75
2023-01-13T23:43:56.937Z,3.58
2023-01-13T23:46:24.410Z,5.20
2023-01-13T23:48:52.130Z,3.67
2023-01-13T23:51:21.385Z,4.10
2023-01-13T23:53:50.375Z,3.05
2023-01-13T23:56:23.632Z,2.58
2023-01-13T23:58:51.756Z,5.82
