createdAt,value
2022-11-12T00:00:56.926Z,100.00
2022-11-12T00:03:23.478Z,100.00
2022-11-12T00:05:50.806Z,100.00
2022-11-12T00:08:18.171Z,100.00
2022-11-12T00:10:45.300Z,100.00
2022-11-12T00:13:12.517Z,100.00
2022-11-12T00:15:39.655Z,100.00
2022-11-12T00:18:07.890Z,100.00
2022-11-12T00:20:35.139Z,100.00
2022-11-12T00:23:01.895Z,100.00
2022-11-12T00:25:28.711Z,100.00
2022-11-12T00:28:01.384Z,100.00
2022-11-12T00:30:27.857Z,100.00
2022-11-12T00:32:54.385Z,100.00
2022-11-12T00:35:20.875Z,100.00
2022-11-12T00:37:47.382Z,100.00
2022-11-12T00:40:13.898Z,100.00
2022-11-12T00:42:40.355Z,100.00
2022-11-12T00:45:07.302Z,100.00
2022-11-12T00:47:33.777Z,100.00
2022-11-12T00:50:00.288Z,100.00
2022-11-12T00:52:26.841Z,100.00
2022-11-12T00:54:53.339Z,100.00
2022-11-12T00:57:19.816Z,100.00
2022-11-12T00:59:46.339Z,100.00
2022-11-12T01:02:12.871Z,100.00
2022-11-12T01:04:39.528Z,100.00
2022-11-12T01:07:06.110Z,100.00
2022-11-12T01:09:32.710Z,100.00
2022-11-12T01:11:59.248Z,100.00
2022-11-12T01:14:25.822Z,100.00
2022-11-12T01:16:52.341Z,100.00
2022-11-12T01:19:18.897Z,100.00
2022-11-12T01:21:45.395Z,100.00
2022-11-12T01:24:12.043Z,100.00
2022-11-12T01:26:39.109Z,100.00
2022-11-12T01:29:06.045Z,100.00
2022-11-12T01:31:38.243Z,100.00
2022-11-12T01:34:07.159Z,100.00
2022-11-12T01:36:37.228Z,100.00
2022-11-12T01:39:05.729Z,100.00
2022-11-12T01:41:35.093Z,100.00
2022-11-12T01:44:07.347Z,100.00
2022-11-12T01:46:37.262Z,100.00
2022-11-12T01:49:08.976Z,100.00
2022-11-12T01:51:40.031Z,100.00
2022-11-12T01:54:10.488Z,100.00
2022-11-12T01:56:40.569Z,100.00
2022-11-12T01:59:16.940Z,100.00
2022-11-12T02:01:43.465Z,100.00
2022-11-12T02:04:09.978Z,100.00
2022-11-12T02:06:37.649Z,100.00
2022-11-12T02:09:05.115Z,100.00
2022-11-12T02:11:31.624Z,100.00
2022-11-12T02:13:58.305Z,100.00
2022-11-12T02:16:29.111Z,100.00
2022-11-12T02:18:55.618Z,100.00
2022-11-12T02:21:23.590Z,100.00
2022-11-12T02:24:01.847Z,100.00
2022-11-12T02:26:33.260Z,100.00
2022-11-12T02:29:00.136Z,100.00
2022-11-12T02:31:27.074Z,100.00
2022-11-12T02:33:53.623Z,100.00
2022-11-12T02:36:20.958Z,100.00
2022-11-12T02:38:47.505Z,100.00
2022-11-12T02:41:14.421Z,100.00
2022-11-12T02:43:41.307Z,100.00
2022-11-12T02:46:08.159Z,100.00
2022-11-12T02:48:34.697Z,100.00
2022-11-12T02:51:01.176Z,100.00
2022-11-12T02:53:27.704Z,100.00
2022-11-12T02:55:54.198Z,100.00
2022-11-12T02:58:22.702Z,100.00
2022-11-12T03:00:49.590Z,100.00
2022-11-12T03:03:16.361Z,100.00
2022-11-12T03:05:43.384Z,100.00
2022-11-12T03:08:10.093Z,100.00
2022-11-12T03:10:38.921Z,100.00
2022-11-12T03:13:06.609Z,100.00
2022-11-12T03:15:33.129Z,100.00
2022-11-12T03:18:00.252Z,100.00
2022-11-12T03:20:27.567Z,100.00
2022-11-12T03:22:57.182Z,100.00
2022-11-12T03:25:24.384Z,100.00
2022-11-12T03:28:00.757Z,100.00
2022-11-12T03:30:28.547Z,100.00
2022-11-12T03:32:55.198Z,100.00
2022-11-12T03:35:22.160Z,100.00
2022-11-12T03:37:48.656Z,100.00
2022-11-12T03:40:15.737Z,100.00
2022-11-12T03:42:47.761Z,100.00
2022-11-12T03:45:18.270Z,100.00
2022-11-12T03:47:50.248Z,100.00
2022-11-12T03:50:18.049Z,100.00
2022-11-12T03:52:46.339Z,100.00
2022-11-12T03:55:14.510Z,100.00
2022-11-12T03:57:41.694Z,100.00
2022-11-12T04:00:10.626Z,100.00
2022-11-12T04:02:37.779Z,100.00
2022-11-12T04:05:24.768Z,100.00
2022-11-12T04:08:24.421Z,100.00
2022-11-12T04:10:51.991Z,100.00
2022-11-12T04:13:30.431Z,100.00
2022-11-12T04:16:20.504Z,100.00
2022-11-12T04:19:08.765Z,100.00
2022-11-12T04:21:51.092Z,100.00
2022-11-12T04:24:37.228Z,100.00
2022-11-12T04:27:04.770Z,100.00
2022-11-12T04:29:50.423Z,100.00
2022-11-12T04:32:17.181Z,100.00
2022-11-12T04:34:43.777Z,100.00
2022-11-12T04:37:10.395Z,100.00
2022-11-12T04:39:36.929Z,100.00
2022-11-12T04:42:22.556Z,100.00
2022-11-12T04:45:02.529Z,100.00
2022-11-12T04:47:38.196Z,100.00
2022-11-12T04:50:08.797Z,100.00
2022-11-12T04:52:35.290Z,100.00
2022-11-12T04:55:01.953Z,100.00
2022-11-12T04:57:28.472Z,100.00
2022-11-12T04:59:54.974Z,100.00
2022-11-12T05:02:21.849Z,100.00
2022-11-12T05:04:48.552Z,100.00
2022-11-12T05:07:15.860Z,100.00
2022-11-12T05:09:42.740Z,100.00
2022-11-12T05:12:09.620Z,100.00
2022-11-12T05:14:36.212Z,100.00
2022-11-12T05:17:02.837Z,100.00
2022-11-12T05:19:29.406Z,100.00
2022-11-12T05:22:17.461Z,100.00
2022-11-12T05:24:45.241Z,100.00
2022-11-12T05:27:15.326Z,100.00
2022-11-12T05:29:42.517Z,100.00
2022-11-12T05:32:11.794Z,100.00
2022-11-12T05:34:38.370Z,100.00
2022-11-12T05:37:06.821Z,100.00
2022-11-12T05:39:33.383Z,100.00
2022-11-12T05:42:15.316Z,100.00
2022-11-12T05:44:42.155Z,100.00
2022-11-12T05:47:08.670Z,100.00
2022-11-12T05:49:35.180Z,100.00
2022-11-12T05:52:01.645Z,100.00
2022-11-12T05:54:28.145Z,100.00
2022-11-12T05:56:54.648Z,100.00
2022-11-12T05:59:22.226Z,100.00
2022-11-12T06:01:48.776Z,100.00
2022-11-12T06:04:15.998Z,100.00
2022-11-12T06:06:43.334Z,100.00
2022-11-12T06:09:10.832Z,100.00
2022-11-12T06:11:37.844Z,100.00
2022-11-12T06:14:05.036Z,100.00
2022-11-12T06:16:32.994Z,100.00
2022-11-12T06:18:59.888Z,100.00
2022-11-12T06:21:27.875Z,100.00
2022-11-12T06:23:59.266Z,100.00
2022-11-12T06:26:27.955Z,100.00
2022-11-12T06:28:54.979Z,100.00
2022-11-12T06:31:22.024Z,100.00
2022-11-12T06:33:49.337Z,100.00
2022-11-12T06:36:18.844Z,100.00
2022-11-12T06:38:45.714Z,100.00
2022-11-12T06:41:13.238Z,100.00
2022-11-12T06:43:40.527Z,100.00
2022-11-12T06:46:11.208Z,100.00
2022-11-12T06:48:37.932Z,100.00
2022-11-12T06:51:17.053Z,100.00
2022-11-12T06:53:44.154Z,100.00
2022-11-12T06:56:13.821Z,100.00
2022-11-12T06:58:40.768Z,100.00
2022-11-12T07:01:12.063Z,100.00
2022-11-12T07:03:40.485Z,100.00
2022-11-12T07:06:12.224Z,100.00
2022-11-12T07:08:39.713Z,100.00
2022-11-12T07:11:07.661Z,100.00
2022-11-12T07:13:35.914Z,100.00
2022-11-12T07:16:02.935Z,100.00
2022-11-12T07:18:30.521Z,100.00
2022-11-12T07:21:01.775Z,100.00
2022-11-12T07:23:30.026Z,100.00
2022-11-12T07:26:02.479Z,100.00
2022-11-12T07:28:29.752Z,100.00
2022-11-12T07:31:04.906Z,100.00
2022-11-12T07:33:32.231Z,100.00
2022-11-12T07:36:01.124Z,100.00
2022-11-12T07:38:29.586Z,100.00
2022-11-12T07:41:08.548Z,100.00
2022-11-12T07:43:36.956Z,100.00
2022-11-12T07:46:10.884Z,100.00
2022-11-12T07:48:38.277Z,100.00
2022-11-12T07:51:08.446Z,100.00
2022-11-12T07:53:34.946Z,100.00
2022-11-12T07:56:04.533Z,100.00
2022-11-12T07:58:32.688Z,100.00
2022-11-12T08:01:08.423Z,100.00
2022-11-12T08:03:35.259Z,100.00
2022-11-12T08:06:02.091Z,100.00
2022-11-12T08:08:28.939Z,100.00
2022-11-12T08:10:59.773Z,100.00
2022-11-12T08:13:26.307Z,100.00
2022-11-12T08:15:52.843Z,100.00
2022-11-12T08:18:19.494Z,100.00
2022-11-12T08:20:45.964Z,100.00
2022-11-12T08:23:12.458Z,100.00
2022-11-12T08:25:38.944Z,100.00
2022-11-12T08:28:05.573Z,100.00
2022-11-12T08:30:32.143Z,100.00
2022-11-12T08:33:02.382Z,100.00
2022-11-12T08:35:30.324Z,100.00
2022-11-12T08:38:06.653Z,100.00
2022-11-12T08:40:34.065Z,100.00
2022-11-12T08:43:08.865Z,100.00
2022-11-12T08:45:38.273Z,100.00
2022-11-12T08:48:10.087Z,99.61
2022-11-12T08:50:37.056Z,97.16
2022-11-12T08:53:05.900Z,97.00
2022-11-12T08:55:35.966Z,96.37
2022-11-12T08:58:03.757Z,95.71
2022-11-12T09:00:50.870Z,94.92
2022-11-12T09:03:19.698Z,95.68
2022-11-12T09:05:46.299Z,95.66
2022-11-12T09:08:19.050Z,96.19
2022-11-12T09:10:46.750Z,95.08
2022-11-12T09:13:16.319Z,95.32
2022-11-12T09:15:43.079Z,95.44
2022-11-12T09:18:17.486Z,95.52
2022-11-12T09:20:44.606Z,95.64
2022-11-12T09:23:13.848Z,95.24
2022-11-12T09:25:41.443Z,95.97
2022-11-12T09:28:18.897Z,96.67
2022-11-12T09:30:48.456Z,96.56
2022-11-12T09:33:19.638Z,96.34
2022-11-12T09:35:47.470Z,96.59
2022-11-12T09:38:15.355Z,95.71
2022-11-12T09:40:51.075Z,95.38
2022-11-12T09:43:43.305Z,93.92
2022-11-12T09:46:45.153Z,94.70
2022-11-12T09:49:17.843Z,93.67
2022-11-12T09:51:53.852Z,92.24
2022-11-12T09:54:30.230Z,92.19
2022-11-12T09:56:56.918Z,91.87
2022-11-12T09:59:28.790Z,92.17
2022-11-12T10:02:31.882Z,91.77
2022-11-12T10:05:16.538Z,89.03
2022-11-12T10:08:00.590Z,87.45
2022-11-12T10:10:49.966Z,89.18
2022-11-12T10:13:42.321Z,83.95
2022-11-12T10:16:42.468Z,82.01
2022-11-12T10:19:26.933Z,79.31
2022-11-12T10:22:16.391Z,71.81
2022-11-12T10:24:44.685Z,72.15
2022-11-12T10:27:16.154Z,61.86
2022-11-12T10:30:00.673Z,56.34
2022-11-12T10:32:27.080Z,52.44
2022-11-12T10:34:53.652Z,50.54
2022-11-12T10:37:26.173Z,50.51
2022-11-12T10:39:53.226Z,46.64
2022-11-12T10:42:22.095Z,48.03
2022-11-12T10:44:48.981Z,46.73
2022-11-12T10:47:33.342Z,46.06
2022-11-12T10:49:59.672Z,43.99
2022-11-12T10:52:26.173Z,44.00
2022-11-12T10:55:15.766Z,44.02
2022-11-12T10:57:42.294Z,45.05
2022-11-12T11:00:18.176Z,44.90
2022-11-12T11:02:53.171Z,43.88
2022-11-12T11:05:31.527Z,42.88
2022-11-12T11:07:58.176Z,41.45
2022-11-12T11:10:27.946Z,39.43
2022-11-12T11:13:09.817Z,40.73
2022-11-12T11:15:37.835Z,39.12
2022-11-12T11:18:06.660Z,39.71
2022-11-12T11:20:46.295Z,37.88
2022-11-12T11:23:48.193Z,39.08
2022-11-12T11:26:36.907Z,40.37
2022-11-12T11:29:21.881Z,37.93
2022-11-12T11:32:17.439Z,38.72
2022-11-12T11:34:52.880Z,38.88
2022-11-12T11:37:37.045Z,38.51
2022-11-12T11:40:06.775Z,38.30
2022-11-12T11:42:58.091Z,38.50
2022-11-12T11:45:56.784Z,38.45
2022-11-12T11:48:34.902Z,37.41
2022-11-12T11:51:24.816Z,37.32
2022-11-12T11:54:09.213Z,35.88
2022-11-12T11:56:42.690Z,35.07
2022-11-12T11:59:21.201Z,36.07
2022-11-12T12:02:06.550Z,34.18
2022-11-12T12:04:38.935Z,35.44
2022-11-12T12:07:30.314Z,35.06
2022-11-12T12:10:12.102Z,37.04
2022-11-12T12:12:47.384Z,37.16
2022-11-12T12:15:35.185Z,38.45
2022-11-12T12:18:20.045Z,39.84
2022-11-12T12:21:08.394Z,40.06
2022-11-12T12:23:48.633Z,41.78
2022-11-12T12:26:22.024Z,43.50
2022-11-12T12:28:53.837Z,44.49
2022-11-12T12:31:27.292Z,45.62
2022-11-12T12:33:58.866Z,45.32
2022-11-12T12:36:38.769Z,46.86
2022-11-12T12:39:19.116Z,47.71
2022-11-12T12:41:56.985Z,47.78
2022-11-12T12:44:44.634Z,48.62
2022-11-12T12:47:14.158Z,48.45
2022-11-12T12:49:41.975Z,48.75
2022-11-12T12:52:12.778Z,48.65
2022-11-12T12:54:54.768Z,50.44
2022-11-12T12:57:31.495Z,49.68
2022-11-12T13:00:35.283Z,51.30
2022-11-12T13:03:01.957Z,51.38
2022-11-12T13:05:34.523Z,50.91
2022-11-12T13:08:13.573Z,51.38
2022-11-12T13:10:41.273Z,51.25
2022-11-12T13:13:19.822Z,52.17
2022-11-12T13:15:54.184Z,51.89
2022-11-12T13:18:38.720Z,50.86
2022-11-12T13:21:31.390Z,51.36
2022-11-12T13:24:12.739Z,50.93
2022-11-12T13:26:57.605Z,51.87
2022-11-12T13:29:48.528Z,52.65
2022-11-12T13:32:28.093Z,52.51
2022-11-12T13:35:34.782Z,51.48
2022-11-12T13:38:13.066Z,54.00
2022-11-12T13:40:58.211Z,53.29
2022-11-12T13:43:33.972Z,53.22
2022-11-12T13:46:12.206Z,54.05
2022-11-12T13:48:44.715Z,54.30
2022-11-12T13:51:39.993Z,54.75
2022-11-12T13:54:26.498Z,54.87
2022-11-12T13:56:53.145Z,55.79
2022-11-12T13:59:22.536Z,55.26
2022-11-12T14:01:50.064Z,55.41
2022-11-12T14:04:19.892Z,56.65
2022-11-12T14:06:56.393Z,57.31
2022-11-12T14:09:29.842Z,56.15
2022-11-12T14:12:21.273Z,56.06
2022-11-12T14:15:07.271Z,57.05
2022-11-12T14:17:55.564Z,59.11
2022-11-12T14:20:29.021Z,58.81
2022-11-12T14:22:55.592Z,59.24
2022-11-12T14:25:25.081Z,59.33
2022-11-12T14:27:53.689Z,59.62
2022-11-12T14:30:21.968Z,60.91
2022-11-12T14:33:02.009Z,61.05
2022-11-12T14:35:30.362Z,60.90
2022-11-12T14:38:09.129Z,60.65
2022-11-12T14:40:42.261Z,60.62
2022-11-12T14:43:26.181Z,60.59
2022-11-12T14:45:55.686Z,62.95
2022-11-12T14:48:22.521Z,64.91
2022-11-12T14:50:55.930Z,64.76
2022-11-12T14:53:28.841Z,64.97
2022-11-12T14:55:56.623Z,66.27
2022-11-12T14:58:24.719Z,66.25
2022-11-12T15:00:53.175Z,66.61
2022-11-12T15:03:32.702Z,67.79
2022-11-12T15:05:59.294Z,68.30
2022-11-12T15:08:37.650Z,68.44
2022-11-12T15:11:22.261Z,69.38
2022-11-12T15:13:50.545Z,69.85
2022-11-12T15:16:21.622Z,70.34
2022-11-12T15:19:26.708Z,70.81
2022-11-12T15:22:01.170Z,71.22
2022-11-12T15:24:33.565Z,71.46
2022-11-12T15:27:03.156Z,71.52
2022-11-12T15:29:34.696Z,72.03
2022-11-12T15:32:13.798Z,72.45
2022-11-12T15:34:40.620Z,72.11
2022-11-12T15:37:19.182Z,72.90
2022-11-12T15:39:49.361Z,73.75
2022-11-12T15:42:33.908Z,74.11
2022-11-12T15:45:02.861Z,74.52
2022-11-12T15:47:29.452Z,74.69
2022-11-12T15:49:58.850Z,75.67
2022-11-12T15:52:25.583Z,75.36
2022-11-12T15:54:52.168Z,76.67
2022-11-12T15:57:22.506Z,76.74
2022-11-12T16:00:07.443Z,77.47
2022-11-12T16:02:34.950Z,78.00
2022-11-12T16:05:01.769Z,78.38
2022-11-12T16:07:28.281Z,78.56
2022-11-12T16:09:54.864Z,78.91
2022-11-12T16:12:21.647Z,80.00
2022-11-12T16:14:48.170Z,81.00
2022-11-12T16:17:17.155Z,80.88
2022-11-12T16:19:43.728Z,82.13
2022-11-12T16:22:12.857Z,81.70
2022-11-12T16:24:42.606Z,80.82
2022-11-12T16:27:14.892Z,81.65
2022-11-12T16:29:41.645Z,80.51
2022-11-12T16:32:13.025Z,80.59
2022-11-12T16:34:39.508Z,80.38
2022-11-12T16:37:08.867Z,80.19
2022-11-12T16:39:35.390Z,80.62
2022-11-12T16:42:01.977Z,81.65
2022-11-12T16:44:28.514Z,82.45
2022-11-12T16:46:55.045Z,82.59
2022-11-12T16:49:21.570Z,83.24
2022-11-12T16:51:48.927Z,83.49
2022-11-12T16:54:15.441Z,84.23
2022-11-12T16:56:41.929Z,84.69
2022-11-12T16:59:11.975Z,84.78
2022-11-12T17:01:38.489Z,84.05
2022-11-12T17:04:05.060Z,84.31
2022-11-12T17:06:34.440Z,84.98
2022-11-12T17:09:00.951Z,83.72
2022-11-12T17:11:27.432Z,84.91
2022-11-12T17:13:53.934Z,85.16
2022-11-12T17:16:20.529Z,85.48
2022-11-12T17:18:47.052Z,86.33
2022-11-12T17:21:18.448Z,86.44
2022-11-12T17:23:45.004Z,86.56
2022-11-12T17:26:18.041Z,86.74
2022-11-12T17:28:45.473Z,86.75
2022-11-12T17:31:15.111Z,86.17
2022-11-12T17:33:49.891Z,86.74
2022-11-12T17:36:24.081Z,87.03
2022-11-12T17:38:59.153Z,87.62
2022-11-12T17:41:30.530Z,87.24
2022-11-12T17:43:59.404Z,86.73
2022-11-12T17:46:26.525Z,85.11
2022-11-12T17:48:54.849Z,86.49
2022-11-12T17:51:23.624Z,86.62
2022-11-12T17:53:50.701Z,87.29
2022-11-12T17:56:20.045Z,88.33
2022-11-12T17:58:47.301Z,88.88
2022-11-12T18:01:22.676Z,89.57
2022-11-12T18:03:50.783Z,89.81
2022-11-12T18:06:23.015Z,90.87
2022-11-12T18:08:57.670Z,91.15
2022-11-12T18:11:25.466Z,91.64
2022-11-12T18:13:53.032Z,92.18
2022-11-12T18:16:22.877Z,91.65
2022-11-12T18:18:49.772Z,92.21
2022-11-12T18:21:17.629Z,92.21
2022-11-12T18:23:44.945Z,92.85
2022-11-12T18:26:18.123Z,94.00
2022-11-12T18:28:50.143Z,94.42
2022-11-12T18:31:17.467Z,93.99
2022-11-12T18:33:43.965Z,93.89
2022-11-12T18:36:12.897Z,93.50
2022-11-12T18:38:39.462Z,92.81
2022-11-12T18:41:12.609Z,93.28
2022-11-12T18:43:40.248Z,93.02
2022-11-12T18:46:08.681Z,93.02
2022-11-12T18:48:37.335Z,93.76
2022-11-12T18:51:08.989Z,93.88
2022-11-12T18:53:36.438Z,93.33
2022-11-12T18:56:15.093Z,93.23
2022-11-12T18:58:41.882Z,94.22
2022-11-12T19:01:12.116Z,95.24
2022-11-12T19:03:38.702Z,95.69
2022-11-12T19:06:06.839Z,96.06
2022-11-12T19:08:34.077Z,96.43
2022-11-12T19:11:06.955Z,96.68
2022-11-12T19:13:33.948Z,96.58
2022-11-12T19:16:05.750Z,96.17
2022-11-12T19:18:32.838Z,95.68
2022-11-12T19:21:04.833Z,95.48
2022-11-12T19:23:31.696Z,96.19
2022-11-12T19:26:02.445Z,96.18
2022-11-12T19:28:29.705Z,96.49
2022-11-12T19:30:56.926Z,96.62
2022-11-12T19:33:23.943Z,96.12
2022-11-12T19:35:50.428Z,96.30
2022-11-12T19:38:16.893Z,96.79
2022-11-12T19:40:43.427Z,96.64
2022-11-12T19:43:10.020Z,97.26
2022-11-12T19:45:37.233Z,97.33
2022-11-12T19:48:04.451Z,97.57
2022-11-12T19:50:33.525Z,97.32
2022-11-12T19:53:00.277Z,96.57
2022-11-12T19:55:28.953Z,96.72
2022-11-12T19:57:55.585Z,96.69
2022-11-12T20:00:22.506Z,96.71
2022-11-12T20:02:49.093Z,98.09
2022-11-12T20:05:15.742Z,98.65
2022-11-12T20:07:42.257Z,98.49
2022-11-12T20:10:09.248Z,98.37
2022-11-12T20:12:36.564Z,98.65
2022-11-12T20:15:03.210Z,98.82
2022-11-12T20:17:32.400Z,98.40
2022-11-12T20:19:59.679Z,97.07
2022-11-12T20:22:31.638Z,98.31
2022-11-12T20:24:58.937Z,98.61
2022-11-12T20:27:25.726Z,98.48
2022-11-12T20:29:52.750Z,99.18
2022-11-12T20:32:20.947Z,99.49
2022-11-12T20:34:47.461Z,99.91
2022-11-12T20:37:13.973Z,100.00
2022-11-12T20:39:40.475Z,100.00
2022-11-12T20:42:07.032Z,100.00
2022-11-12T20:44:33.571Z,99.69
2022-11-12T20:47:01.449Z,99.56
2022-11-12T20:49:27.953Z,99.84
2022-11-12T20:51:54.434Z,100.00
2022-11-12T20:54:21.149Z,100.00
2022-11-12T20:56:50.569Z,99.46
2022-11-12T20:59:17.097Z,98.47
2022-11-12T21:01:43.868Z,97.66
2022-11-12T21:04:12.291Z,97.31
2022-11-12T21:06:39.135Z,97.57
2022-11-12T21:09:05.753Z,97.19
2022-11-12T21:11:32.254Z,96.83
2022-11-12T21:13:59.920Z,96.61
2022-11-12T21:16:26.666Z,97.21
2022-11-12T21:18:53.309Z,97.46
2022-11-12T21:21:21.274Z,97.60
2022-11-12T21:23:50.256Z,97.26
2022-11-12T21:26:22.089Z,97.17
2022-11-12T21:28:53.651Z,96.94
2022-11-12T21:31:28.194Z,97.90
2022-11-12T21:33:58.227Z,97.61
2022-11-12T21:36:27.793Z,97.06
2022-11-12T21:38:54.356Z,97.76
2022-11-12T21:41:23.857Z,97.39
2022-11-12T21:43:50.910Z,97.59
2022-11-12T21:46:22.895Z,98.73
2022-11-12T21:48:54.941Z,99.72
2022-11-12T21:51:33.084Z,98.79
2022-11-12T21:54:05.622Z,99.14
2022-11-12T21:56:34.200Z,99.09
2022-11-12T21:59:01.580Z,98.88
2022-11-12T22:01:30.063Z,98.53
2022-11-12T22:03:58.044Z,98.20
2022-11-12T22:06:27.426Z,97.86
2022-11-12T22:08:55.152Z,97.83
2022-11-12T22:11:22.786Z,97.65
2022-11-12T22:13:49.675Z,97.88
2022-11-12T22:16:23.449Z,97.56
2022-11-12T22:18:52.295Z,96.62
2022-11-12T22:21:24.096Z,96.89
2022-11-12T22:23:50.690Z,97.36
2022-11-12T22:26:22.801Z,97.58
2022-11-12T22:28:49.336Z,97.77
2022-11-12T22:31:21.231Z,98.23
2022-11-12T22:33:48.246Z,97.25
2022-11-12T22:36:23.111Z,97.80
2022-11-12T22:38:51.619Z,97.79
2022-11-12T22:41:26.669Z,97.76
2022-11-12T22:43:55.991Z,97.46
2022-11-12T22:46:28.225Z,98.56
2022-11-12T22:48:55.750Z,97.86
2022-11-12T22:51:25.523Z,98.80
2022-11-12T22:53:57.334Z,98.86
2022-11-12T22:56:24.988Z,99.36
2022-11-12T22:58:52.235Z,100.00
2022-11-12T23:01:27.336Z,100.00
2022-11-12T23:04:02.112Z,99.72
2022-11-12T23:06:29.403Z,99.62
2022-11-12T23:08:57.689Z,99.82
2022-11-12T23:11:26.199Z,99.12
2022-11-12T23:13:54.231Z,99.41
2022-11-12T23:16:26.523Z,100.00
2022-11-12T23:18:54.904Z,99.87
2022-11-12T23:21:24.293Z,99.29
2022-11-12T23:23:51.085Z,99.04
2022-11-12T23:26:21.281Z,98.35
2022-11-12T23:28:48.209Z,98.66
2022-11-12T23:31:19.997Z,99.21
2022-11-12T23:33:48.389Z,99.78
2022-11-12T23:36:15.169Z,100.00
2022-11-12T23:38:42.851Z,100.00
2022-11-12T23:41:15.117Z,100.00
2022-11-12T23:43:41.741Z,99.26
2022-11-12T23:46:08.405Z,99.37
2022-11-12T23:48:34.919Z,99.15
2022-11-12T23:51:07.563Z,99.66
2022-11-12T23:53:35.385Z,99.63
2022-11-12T23:56:02.208Z,100.00
2022-11-12T23:58:29.332Z,99.97
