createdAt,value
2022-08-03T00:01:48.571Z,2.10
2022-08-03T00:04:14.970Z,2.38
2022-08-03T00:06:41.449Z,2.30
2022-08-03T00:09:08.141Z,2.15
2022-08-03T00:11:35.136Z,2.17
2022-08-03T00:14:01.517Z,2.15
2022-08-03T00:16:27.962Z,2.28
2022-08-03T00:18:54.302Z,2.03
2022-08-03T00:21:20.634Z,2.00
2022-08-03T00:23:51.159Z,1.98
2022-08-03T00:26:18.556Z,2.03
2022-08-03T00:28:44.892Z,1.92
2022-08-03T00:31:13.588Z,2.17
2022-08-03T00:33:58.341Z,2.17
2022-08-03T00:36:26.243Z,2.08
2022-08-03T00:38:52.590Z,2.28
2022-08-03T00:41:18.999Z,2.33
2022-08-03T00:43:45.684Z,2.30
2022-08-03T00:46:12.092Z,2.58
2022-08-03T00:48:38.450Z,2.13
2022-08-03T00:51:05.046Z,2.33
2022-08-03T00:53:31.550Z,1.90
2022-08-03T00:55:58.438Z,2.30
2022-08-03T00:58:24.793Z,2.20
2022-08-03T01:00:51.311Z,2.10
2022-08-03T01:36:29.755Z,2.30
2022-08-03T01:38:58.666Z,2.60
2022-08-03T01:41:26.332Z,2.10
2022-08-03T01:44:26.516Z,2.17
2022-08-03T01:46:40.811Z,2.35
2022-08-03T01:49:14.440Z,2.00
2022-08-03T01:51:58.555Z,1.98
2022-08-03T01:54:29.413Z,1.90
2022-08-03T01:56:58.328Z,1.95
2022-08-03T01:59:25.813Z,2.30
2022-08-03T02:02:15.400Z,2.22
2022-08-03T02:04:41.156Z,2.30
2022-08-03T02:07:08.000Z,2.00
2022-08-03T02:09:36.993Z,1.65
2022-08-03T02:12:03.784Z,2.33
2022-08-03T02:14:31.104Z,2.20
2022-08-03T02:16:58.651Z,2.35
2022-08-03T02:19:26.166Z,2.53
2022-08-03T02:21:56.912Z,2.15
2022-08-03T02:24:28.310Z,2.75
2022-08-03T02:26:56.067Z,2.53
2022-08-03T02:29:39.761Z,2.42
2022-08-03T02:32:09.809Z,2.50
2022-08-03T02:34:36.862Z,2.80
2022-08-03T02:37:04.377Z,2.60
2022-08-03T02:39:32.217Z,2.55
2022-08-03T02:42:02.421Z,2.60
2022-08-03T02:44:32.530Z,2.20
2022-08-03T02:47:01.949Z,2.40
2022-08-03T02:49:49.694Z,2.30
2022-08-03T02:52:15.999Z,2.55
2022-08-03T02:54:44.367Z,2.50
2022-08-03T02:57:11.264Z,2.22
2022-08-03T02:59:38.790Z,2.00
2022-08-03T03:02:05.509Z,2.17
2022-08-03T03:04:33.286Z,1.85
2022-08-03T03:07:00.209Z,2.38
2022-08-03T03:09:29.178Z,2.28
2022-08-03T03:12:08.145Z,2.50
2022-08-03T03:14:34.981Z,2.65
2022-08-03T03:17:01.717Z,2.33
2022-08-03T03:19:28.333Z,2.22
2022-08-03T03:21:55.357Z,2.10
2022-08-03T03:24:21.826Z,2.42
2022-08-03T03:26:48.853Z,2.10
2022-08-03T03:29:16.189Z,2.38
2022-08-03T03:31:42.584Z,2.25
2022-08-03T03:34:09.012Z,2.25
2022-08-03T03:36:36.989Z,2.13
2022-08-03T03:39:15.331Z,2.05
2022-08-03T03:41:42.907Z,2.33
2022-08-03T03:44:09.540Z,2.30
2022-08-03T03:46:36.002Z,2.50
2022-08-03T03:49:02.419Z,2.30
2022-08-03T03:51:28.826Z,2.45
2022-08-03T03:53:59.372Z,2.20
2022-08-03T03:56:26.262Z,2.28
2022-08-03T03:58:53.218Z,2.83
2022-08-03T04:01:19.737Z,2.58
2022-08-03T04:03:46.253Z,2.40
2022-08-03T04:06:31.450Z,2.53
2022-08-03T04:09:16.273Z,2.20
2022-08-03T04:11:52.770Z,2.50
2022-08-03T04:14:20.864Z,2.15
2022-08-03T04:16:49.200Z,2.40
2022-08-03T04:19:22.725Z,2.83
2022-08-03T04:21:51.678Z,2.70
2022-08-03T04:24:18.725Z,2.50
2022-08-03T04:26:48.510Z,2.80
2022-08-03T04:29:19.576Z,2.72
2022-08-03T04:31:46.644Z,2.97
2022-08-03T04:34:13.041Z,2.70
2022-08-03T04:36:43.055Z,2.65
2022-08-03T04:39:18.582Z,2.78
2022-08-03T04:42:07.388Z,2.72
2022-08-03T04:44:33.909Z,2.40
2022-08-03T04:47:00.368Z,2.53
2022-08-03T04:49:26.922Z,3.30
2022-08-03T04:51:53.358Z,2.72
2022-08-03T04:54:19.706Z,2.58
2022-08-03T04:56:46.024Z,2.80
2022-08-03T04:59:12.767Z,2.60
2022-08-03T05:01:39.609Z,2.80
2022-08-03T05:04:06.112Z,2.40
2022-08-03T05:06:32.580Z,2.38
2022-08-03T05:08:59.594Z,2.55
2022-08-03T05:11:25.952Z,2.15
2022-08-03T05:13:52.298Z,3.05
2022-08-03T05:16:18.831Z,2.80
2022-08-03T05:18:46.001Z,3.30
2022-08-03T05:21:16.811Z,3.10
2022-08-03T05:23:43.849Z,2.72
2022-08-03T05:26:12.019Z,2.45
2022-08-03T05:28:38.713Z,2.83
2022-08-03T05:31:05.093Z,2.85
2022-08-03T05:33:31.475Z,2.72
2022-08-03T05:36:03.898Z,2.55
2022-08-03T05:38:34.561Z,2.15
2022-08-03T05:41:21.658Z,2.25
2022-08-03T05:43:48.073Z,2.30
2022-08-03T05:46:14.532Z,2.40
2022-08-03T05:48:41.605Z,2.13
2022-08-03T05:51:11.289Z,2.10
2022-08-03T05:53:38.438Z,2.10
2022-08-03T05:56:14.238Z,2.50
2022-08-03T05:58:45.937Z,2.28
2022-08-03T06:01:12.631Z,2.42
2022-08-03T06:03:39.073Z,2.38
2022-08-03T06:06:05.475Z,2.30
2022-08-03T06:08:31.818Z,2.10
2022-08-03T06:10:58.303Z,1.83
2022-08-03T06:13:24.677Z,2.10
2022-08-03T06:15:51.005Z,1.92
2022-08-03T06:18:17.408Z,1.65
2022-08-03T06:20:43.740Z,1.70
2022-08-03T06:23:16.136Z,1.70
2022-08-03T06:25:44.517Z,1.70
2022-08-03T06:28:35.260Z,1.42
2022-08-03T06:30:58.992Z,1.75
2022-08-03T06:33:48.221Z,1.60
2022-08-03T06:36:12.846Z,1.33
2022-08-03T06:38:39.285Z,1.20
2022-08-03T06:41:05.651Z,1.50
2022-08-03T06:43:35.895Z,1.50
2022-08-03T06:46:02.407Z,1.30
2022-08-03T06:48:28.760Z,1.40
2022-08-03T06:50:55.159Z,1.65
2022-08-03T06:53:22.241Z,1.55
2022-08-03T06:55:53.910Z,1.50
2022-08-03T06:58:20.713Z,1.50
2022-08-03T07:00:47.032Z,1.20
2022-08-03T07:03:13.369Z,1.25
2022-08-03T07:05:39.820Z,1.35
2022-08-03T07:08:06.295Z,1.48
2022-08-03T07:10:32.641Z,1.27
2022-08-03T07:12:59.012Z,1.95
2022-08-03T07:15:54.615Z,1.38
2022-08-03T07:18:12.187Z,1.50
2022-08-03T07:20:38.511Z,1.17
2022-08-03T07:23:04.914Z,1.35
2022-08-03T07:25:31.251Z,1.38
2022-08-03T07:27:57.596Z,1.30
2022-08-03T07:30:24.808Z,1.35
2022-08-03T07:32:51.220Z,1.13
2022-08-03T07:35:24.558Z,1.08
2022-08-03T07:37:54.600Z,1.20
2022-08-03T07:40:22.051Z,1.52
2022-08-03T07:42:48.490Z,1.02
2022-08-03T07:45:19.642Z,1.25
2022-08-03T07:47:46.182Z,1.27
2022-08-03T07:50:19.819Z,1.10
2022-08-03T07:52:53.166Z,1.30
2022-08-03T07:55:24.987Z,1.02
2022-08-03T07:58:21.980Z,1.10
2022-08-03T08:00:52.894Z,1.20
2022-08-03T08:03:19.393Z,1.23
2022-08-03T08:05:45.800Z,1.40
2022-08-03T08:08:12.167Z,1.20
2022-08-03T08:10:38.597Z,0.93
2022-08-03T08:13:05.180Z,1.20
2022-08-03T08:15:31.646Z,1.02
2022-08-03T08:17:59.303Z,0.98
2022-08-03T08:20:30.696Z,0.90
2022-08-03T08:23:03.563Z,1.30
2022-08-03T08:25:44.951Z,1.08
2022-08-03T08:28:22.235Z,0.95
2022-08-03T08:30:56.369Z,1.10
2022-08-03T08:33:24.048Z,1.40
2022-08-03T08:35:52.958Z,1.10
2022-08-03T08:38:19.459Z,1.00
2022-08-03T08:40:46.060Z,1.00
2022-08-03T08:43:12.425Z,1.25
2022-08-03T08:45:40.534Z,0.93
2022-08-03T08:51:12.347Z,1.10
2022-08-03T08:54:28.164Z,1.08
2022-08-03T08:56:55.994Z,1.17
2022-08-03T08:59:22.575Z,1.13
2022-08-03T09:01:48.955Z,0.95
2022-08-03T09:04:15.712Z,1.05
2022-08-03T09:06:50.321Z,1.10
2022-08-03T09:10:10.571Z,1.20
2022-08-03T09:12:39.156Z,0.90
2022-08-03T09:15:17.461Z,0.73
2022-08-03T09:17:48.868Z,0.85
2022-08-03T09:20:17.652Z,0.70
2022-08-03T09:22:54.985Z,0.82
2022-08-03T09:25:27.338Z,0.70
2022-08-03T09:27:53.699Z,0.75
2022-08-03T09:30:32.572Z,0.90
2022-08-03T09:33:05.052Z,0.80
2022-08-03T09:38:31.992Z,0.57
2022-08-03T09:41:00.824Z,0.77
2022-08-03T09:43:27.924Z,1.25
2022-08-03T09:46:02.349Z,0.70
2022-08-03T09:48:33.220Z,0.90
2022-08-03T09:51:14.079Z,0.70
2022-08-03T09:53:58.991Z,1.20
2022-08-03T09:56:37.502Z,0.60
2022-08-03T09:59:03.891Z,1.40
2022-08-03T10:01:34.684Z,1.20
2022-08-03T10:04:03.414Z,0.88
2022-08-03T10:06:31.308Z,1.10
2022-08-03T10:09:08.322Z,1.95
2022-08-03T10:11:40.413Z,0.80
2022-08-03T10:14:09.433Z,0.70
2022-08-03T10:16:39.758Z,0.90
2022-08-03T10:19:07.606Z,0.98
2022-08-03T10:21:34.963Z,0.65
2022-08-03T10:24:05.599Z,0.68
2022-08-03T10:26:36.136Z,0.82
2022-08-03T10:29:03.875Z,0.63
2022-08-03T10:31:40.627Z,0.98
2022-08-03T10:34:25.599Z,0.88
2022-08-03T10:36:53.691Z,0.90
2022-08-03T10:39:22.038Z,0.90
2022-08-03T10:41:48.925Z,0.88
2022-08-03T10:44:18.979Z,0.93
2022-08-03T10:46:46.736Z,0.80
2022-08-03T10:49:14.975Z,1.33
2022-08-03T10:51:42.648Z,1.08
2022-08-03T10:54:28.978Z,0.88
2022-08-03T10:57:14.795Z,1.15
2022-08-03T10:59:48.490Z,0.93
2022-08-03T11:02:15.542Z,0.98
2022-08-03T11:04:44.751Z,0.90
2022-08-03T11:07:24.676Z,1.08
2022-08-03T11:09:52.101Z,0.90
2022-08-03T11:12:30.250Z,1.00
2022-08-03T11:15:08.648Z,1.00
2022-08-03T11:17:46.788Z,1.05
2022-08-03T11:20:40.676Z,0.98
2022-08-03T11:23:07.523Z,1.30
2022-08-03T11:25:55.379Z,0.90
2022-08-03T11:28:26.558Z,0.95
2022-08-03T11:30:53.385Z,0.95
2022-08-03T11:33:38.036Z,1.00
2022-08-03T11:36:05.084Z,1.02
2022-08-03T11:38:31.510Z,1.00
2022-08-03T11:40:57.906Z,1.00
2022-08-03T11:43:31.473Z,0.90
2022-08-03T11:46:05.555Z,0.80
2022-08-03T11:48:35.604Z,1.10
2022-08-03T11:51:02.197Z,0.93
2022-08-03T11:53:28.947Z,1.00
2022-08-03T11:55:58.558Z,1.00
2022-08-03T11:59:13.094Z,0.82
2022-08-03T12:01:12.546Z,1.20
2022-08-03T12:03:38.985Z,0.73
2022-08-03T12:06:09.234Z,1.10
2022-08-03T12:08:35.705Z,0.88
2022-08-03T12:11:04.418Z,0.80
2022-08-03T12:14:44.471Z,1.00
2022-08-03T12:16:28.920Z,0.95
2022-08-03T12:18:56.775Z,0.93
2022-08-03T12:21:24.759Z,0.70
2022-08-03T12:23:51.676Z,0.98
2022-08-03T12:26:18.038Z,1.45
2022-08-03T12:28:49.903Z,0.82
2022-08-03T12:31:17.008Z,1.08
2022-08-03T12:34:01.773Z,0.82
2022-08-03T12:36:28.689Z,1.10
2022-08-03T12:38:59.033Z,1.00
2022-08-03T12:41:29.573Z,0.77
2022-08-03T12:43:55.969Z,1.02
2022-08-03T12:46:22.499Z,1.20
2022-08-03T12:49:21.601Z,1.10
2022-08-03T12:51:48.051Z,1.05
2022-08-03T12:54:25.080Z,1.25
2022-08-03T12:57:05.001Z,0.90
2022-08-03T12:59:35.472Z,1.10
2022-08-03T13:02:14.402Z,0.95
2022-08-03T13:04:42.062Z,1.15
2022-08-03T13:07:14.257Z,0.93
2022-08-03T13:09:44.401Z,0.65
2022-08-03T13:12:18.277Z,0.90
2022-08-03T13:14:46.569Z,0.82
2022-08-03T13:17:13.113Z,0.90
2022-08-03T13:19:40.204Z,0.80
2022-08-03T13:22:12.626Z,0.90
2022-08-03T13:24:39.080Z,0.80
2022-08-03T13:28:02.256Z,0.90
2022-08-03T13:29:54.393Z,0.70
2022-08-03T13:32:21.139Z,0.77
2022-08-03T13:34:47.465Z,0.80
2022-08-03T13:37:14.511Z,0.93
2022-08-03T13:39:57.545Z,0.70
2022-08-03T13:42:26.627Z,0.70
2022-08-03T13:44:53.019Z,0.80
2022-08-03T13:47:20.741Z,1.00
2022-08-03T13:50:00.136Z,0.80
2022-08-03T13:52:28.701Z,1.00
2022-08-03T13:54:55.253Z,0.90
2022-08-03T13:58:11.976Z,1.20
2022-08-03T14:00:09.254Z,0.90
2022-08-03T14:02:35.832Z,0.82
2022-08-03T14:05:02.227Z,0.90
2022-08-03T14:07:28.567Z,0.80
2022-08-03T14:09:55.044Z,1.05
2022-08-03T14:12:21.444Z,0.68
2022-08-03T14:14:47.789Z,1.10
2022-08-03T14:17:14.117Z,1.00
2022-08-03T14:19:53.290Z,1.10
2022-08-03T14:22:21.029Z,0.90
2022-08-03T14:24:47.442Z,0.70
2022-08-03T14:27:13.837Z,1.10
2022-08-03T14:29:40.297Z,1.20
2022-08-03T14:32:11.751Z,1.17
2022-08-03T14:34:39.447Z,1.33
2022-08-03T14:37:05.927Z,1.10
2022-08-03T14:42:20.287Z,1.00
2022-08-03T14:44:46.793Z,0.80
2022-08-03T14:47:13.345Z,0.75
2022-08-03T14:50:37.851Z,1.00
2022-08-03T14:52:26.211Z,0.95
2022-08-03T14:54:52.583Z,1.05
2022-08-03T14:57:19.164Z,0.90
2022-08-03T14:59:56.771Z,1.92
2022-08-03T15:02:24.513Z,1.08
2022-08-03T15:04:51.293Z,1.00
2022-08-03T15:07:17.887Z,0.80
2022-08-03T15:09:44.365Z,1.10
2022-08-03T15:12:10.735Z,1.13
2022-08-03T15:14:37.882Z,1.45
2022-08-03T15:17:04.937Z,1.38
2022-08-03T15:20:00.381Z,1.00
2022-08-03T15:22:20.627Z,1.00
2022-08-03T15:24:51.762Z,0.90
2022-08-03T15:27:18.519Z,0.75
2022-08-03T15:30:09.065Z,1.00
2022-08-03T15:32:31.718Z,1.10
2022-08-03T15:34:58.142Z,0.80
2022-08-03T15:37:25.741Z,1.30
2022-08-03T15:39:59.805Z,1.00
2022-08-03T15:42:27.620Z,1.02
2022-08-03T15:44:53.986Z,1.05
2022-08-03T15:47:21.345Z,2.80
2022-08-03T15:49:47.906Z,1.52
2022-08-03T15:52:14.219Z,0.77
2022-08-03T15:54:40.578Z,7.20
2022-08-03T15:57:07.129Z,1.55
2022-08-03T15:59:33.700Z,1.55
2022-08-03T16:02:00.414Z,0.82
2022-08-03T16:04:26.923Z,1.30
2022-08-03T16:06:53.293Z,0.75
2022-08-03T16:09:24.026Z,1.08
2022-08-03T16:12:06.183Z,0.85
2022-08-03T16:14:51.896Z,4.63
2022-08-03T16:17:19.236Z,0.90
2022-08-03T16:19:45.930Z,0.82
2022-08-03T16:22:12.813Z,0.88
2022-08-03T16:24:40.894Z,0.80
2022-08-03T16:27:17.515Z,3.30
2022-08-03T16:29:53.628Z,3.83
2022-08-03T16:32:20.040Z,3.45
2022-08-03T16:34:47.799Z,3.15
2022-08-03T16:37:37.158Z,0.90
2022-08-03T16:40:00.758Z,0.80
2022-08-03T16:42:27.117Z,1.00
2022-08-03T16:44:53.542Z,0.70
2022-08-03T16:47:22.199Z,1.38
2022-08-03T16:49:53.787Z,0.73
2022-08-03T16:52:21.983Z,4.32
2022-08-03T16:54:50.727Z,1.00
2022-08-03T16:57:55.885Z,1.10
2022-08-03T17:00:07.684Z,0.82
2022-08-03T17:02:51.035Z,3.33
2022-08-03T17:05:17.628Z,1.25
2022-08-03T17:07:46.823Z,0.90
2022-08-03T17:10:17.022Z,0.70
2022-08-03T17:12:48.619Z,1.08
2022-08-03T17:15:14.975Z,0.80
2022-08-03T17:17:55.841Z,0.90
2022-08-03T17:20:29.886Z,0.90
2022-08-03T17:23:10.838Z,0.80
2022-08-03T17:26:02.288Z,0.90
2022-08-03T17:28:51.103Z,2.03
2022-08-03T17:31:31.914Z,0.88
2022-08-03T17:34:00.498Z,0.98
2022-08-03T17:37:49.677Z,1.08
2022-08-03T17:39:58.204Z,0.70
2022-08-03T17:42:31.321Z,1.00
2022-08-03T17:45:01.579Z,1.20
2022-08-03T17:47:42.133Z,0.98
2022-08-03T17:53:07.793Z,1.05
2022-08-03T17:55:54.824Z,1.00
2022-08-03T17:58:32.428Z,1.10
2022-08-03T18:01:58.286Z,0.82
2022-08-03T18:04:10.978Z,1.20
2022-08-03T18:06:55.620Z,1.20
2022-08-03T18:10:06.742Z,1.02
2022-08-03T18:12:13.192Z,1.15
2022-08-03T18:15:00.686Z,1.10
2022-08-03T18:17:54.651Z,1.00
2022-08-03T18:20:34.731Z,0.80
2022-08-03T18:23:04.899Z,1.52
2022-08-03T18:25:45.263Z,1.10
2022-08-03T18:28:15.895Z,1.00
2022-08-03T18:30:54.523Z,1.05
2022-08-03T18:34:17.950Z,1.10
2022-08-03T18:36:09.920Z,1.20
2022-08-03T18:41:47.009Z,0.95
2022-08-03T18:44:46.577Z,1.10
2022-08-03T18:47:18.784Z,1.13
2022-08-03T18:49:57.227Z,1.15
2022-08-03T18:52:37.319Z,1.73
2022-08-03T18:55:19.787Z,1.30
2022-08-03T18:57:49.756Z,1.30
2022-08-03T19:00:24.432Z,1.63
2022-08-03T19:03:12.468Z,1.25
2022-08-03T19:06:15.936Z,1.27
2022-08-03T19:08:48.046Z,1.20
2022-08-03T19:11:22.125Z,1.83
2022-08-03T19:13:56.603Z,1.10
2022-08-03T19:16:35.038Z,6.45
2022-08-03T19:19:08.456Z,2.58
2022-08-03T19:21:34.955Z,2.95
2022-08-03T19:24:05.576Z,1.70
2022-08-03T19:26:36.431Z,3.42
2022-08-03T19:29:05.490Z,14.70
2022-08-03T19:31:38.344Z,9.07
2022-08-03T19:34:05.958Z,5.82
2022-08-03T19:36:35.931Z,5.15
2022-08-03T19:39:09.236Z,2.35
2022-08-03T19:41:42.046Z,4.38
2022-08-03T19:44:10.572Z,3.78
2022-08-03T19:46:54.047Z,3.55
2022-08-03T19:49:22.363Z,3.17
2022-08-03T19:52:02.345Z,3.10
2022-08-03T19:54:53.290Z,3.33
2022-08-03T19:57:22.469Z,3.58
2022-08-03T19:59:50.182Z,4.72
2022-08-03T20:02:26.360Z,4.97
2022-08-03T20:04:54.078Z,4.40
2022-08-03T20:07:22.778Z,3.53
2022-08-03T20:09:56.199Z,3.60
2022-08-03T20:12:26.648Z,3.45
2022-08-03T20:14:55.513Z,7.47
2022-08-03T20:17:22.927Z,5.15
2022-08-03T20:20:09.527Z,5.45
2022-08-03T20:22:36.717Z,4.45
2022-08-03T20:25:10.688Z,4.03
2022-08-03T20:28:08.221Z,4.40
2022-08-03T20:30:34.363Z,4.03
2022-08-03T20:33:00.841Z,3.90
2022-08-03T20:35:28.592Z,3.50
2022-08-03T20:37:55.140Z,3.75
2022-08-03T20:40:22.148Z,3.47
2022-08-03T20:42:55.161Z,3.83
2022-08-03T20:45:58.376Z,3.50
2022-08-03T20:48:09.518Z,3.55
2022-08-03T20:50:36.690Z,2.90
2022-08-03T20:53:03.399Z,3.60
2022-08-03T20:55:47.888Z,2.67
2022-08-03T20:58:19.304Z,2.70
2022-08-03T21:00:51.604Z,2.42
2022-08-03T21:03:18.501Z,2.72
2022-08-03T21:05:48.299Z,2.45
2022-08-03T21:08:20.976Z,2.63
2022-08-03T21:10:47.665Z,2.10
2022-08-03T21:12:58.867Z,1.10
2022-08-03T21:13:04.888Z,0.75
2022-08-03T21:13:31.721Z,1.85
2022-08-03T21:16:03.333Z,3.38
2022-08-03T21:18:48.895Z,3.58
2022-08-03T21:21:15.936Z,2.60
2022-08-03T21:23:49.141Z,2.40
2022-08-03T21:26:16.671Z,2.10
2022-08-03T21:28:43.423Z,2.40
2022-08-03T21:31:10.418Z,2.45
2022-08-03T21:33:36.791Z,2.10
2022-08-03T21:36:03.637Z,3.50
2022-08-03T21:38:30.445Z,2.28
2022-08-03T21:40:56.921Z,1.77
2022-08-03T21:43:23.352Z,2.20
2022-08-03T21:45:54.626Z,2.50
2022-08-03T21:48:24.074Z,1.90
2022-08-03T21:50:50.863Z,1.95
2022-08-03T21:53:17.735Z,2.25
2022-08-03T21:55:47.117Z,1.70
2022-08-03T21:58:13.654Z,1.88
2022-08-03T22:00:42.545Z,1.88
2022-08-03T22:03:17.359Z,1.75
2022-08-03T22:05:44.445Z,2.17
2022-08-03T22:08:14.004Z,1.75
2022-08-03T22:10:43.096Z,2.22
2022-08-03T22:13:09.539Z,1.85
2022-08-03T22:15:35.921Z,1.90
2022-08-03T22:18:03.686Z,1.60
2022-08-03T22:20:30.313Z,1.80
2022-08-03T22:22:59.681Z,1.70
2022-08-03T22:25:31.399Z,2.05
2022-08-03T22:27:59.650Z,2.13
2022-08-03T22:30:26.082Z,2.00
2022-08-03T22:32:53.953Z,1.95
2022-08-03T22:35:21.160Z,1.92
2022-08-03T22:37:51.409Z,1.90
2022-08-03T22:40:19.097Z,2.00
2022-08-03T22:42:46.048Z,2.65
2022-08-03T22:45:12.576Z,2.78
2022-08-03T22:47:59.580Z,3.90
2022-08-03T22:50:31.624Z,1.90
2022-08-03T22:52:59.374Z,1.95
2022-08-03T22:55:26.778Z,1.73
2022-08-03T22:57:55.602Z,2.00
2022-08-03T23:00:22.660Z,1.60
2022-08-03T23:02:49.878Z,1.98
2022-08-03T23:05:59.674Z,1.80
2022-08-03T23:08:09.646Z,2.00
2022-08-03T23:10:37.388Z,1.90
2022-08-03T23:13:03.982Z,2.03
2022-08-03T23:15:30.556Z,1.80
2022-08-03T23:17:58.608Z,1.55
2022-08-03T23:20:26.527Z,1.90
2022-08-03T23:22:54.012Z,1.50
2022-08-03T23:25:21.860Z,1.70
2022-08-03T23:27:49.281Z,1.70
2022-08-03T23:30:32.564Z,1.73
2022-08-03T23:33:00.968Z,1.60
2022-08-03T23:36:22.660Z,1.25
2022-08-03T23:38:36.158Z,1.67
2022-08-03T23:41:03.601Z,2.25
2022-08-03T23:43:51.462Z,1.88
2022-08-03T23:46:19.736Z,1.65
2022-08-03T23:48:46.180Z,1.83
2022-08-03T23:51:31.377Z,1.73
2022-08-03T23:54:08.776Z,2.00
2022-08-03T23:56:41.364Z,1.85
2022-08-03T23:59:22.373Z,1.90
