createdAt,value
2023-05-13T00:00:07.349Z,100843.16
2023-05-13T00:02:37.154Z,100845.03
2023-05-13T00:05:06.293Z,100845.91
2023-05-13T00:07:34.942Z,100836.25
2023-05-13T00:10:05.410Z,100832.72
2023-05-13T00:12:33.913Z,100832.75
2023-05-13T00:15:03.328Z,100830.19
2023-05-13T00:17:32.001Z,100831.06
2023-05-13T00:20:01.084Z,100830.28
2023-05-13T00:22:29.570Z,100831.19
2023-05-13T00:24:58.066Z,100822.53
2023-05-13T00:27:27.648Z,100820.84
2023-05-13T00:29:55.851Z,100821.03
2023-05-13T00:32:24.443Z,100816.72
2023-05-13T00:34:53.004Z,100815.09
2023-05-13T00:37:21.501Z,100823.03
2023-05-13T00:39:50.121Z,100815.28
2023-05-13T00:42:18.828Z,100818.88
2023-05-13T00:44:48.479Z,100821.50
2023-05-13T00:47:17.805Z,100820.75
2023-05-13T00:49:46.524Z,100824.38
2023-05-13T00:52:15.105Z,100817.44
2023-05-13T00:54:43.593Z,100828.06
2023-05-13T00:57:12.228Z,100818.50
2023-05-13T00:59:40.855Z,100822.91
2023-05-13T01:02:20.353Z,100814.97
2023-05-13T01:05:03.996Z,100807.97
2023-05-13T01:07:47.604Z,100818.50
2023-05-13T01:10:24.838Z,100818.56
2023-05-13T01:12:59.113Z,100814.19
2023-05-13T01:15:28.697Z,100815.94
2023-05-13T01:18:06.591Z,100819.41
2023-05-13T01:20:36.326Z,100824.78
2023-05-13T01:23:06.687Z,100817.88
2023-05-13T01:25:36.874Z,100830.22
2023-05-13T01:28:06.090Z,100831.19
2023-05-13T01:30:36.339Z,100827.75
2023-05-13T01:33:07.142Z,100830.41
2023-05-13T01:35:36.128Z,100840.16
2023-05-13T01:38:07.401Z,100847.22
2023-05-13T01:40:36.503Z,100845.66
2023-05-13T01:43:09.082Z,100842.22
2023-05-13T01:45:39.033Z,100837.06
2023-05-13T01:48:08.138Z,100834.50
2023-05-13T01:50:44.685Z,100828.44
2023-05-13T01:53:14.641Z,100838.06
2023-05-13T01:55:43.121Z,100844.31
2023-05-13T01:58:11.745Z,100844.41
2023-05-13T02:00:41.346Z,100844.47
2023-05-13T02:03:10.055Z,100852.41
2023-05-13T02:05:38.694Z,100856.00
2023-05-13T02:08:09.432Z,100851.66
2023-05-13T02:10:41.161Z,100849.91
2023-05-13T02:13:09.776Z,100854.41
2023-05-13T02:15:38.401Z,100850.06
2023-05-13T02:18:07.106Z,100851.94
2023-05-13T02:20:35.634Z,100856.41
2023-05-13T02:23:04.277Z,100854.72
2023-05-13T02:25:32.533Z,100855.66
2023-05-13T02:28:02.681Z,100855.66
2023-05-13T02:30:31.249Z,100850.47
2023-05-13T02:33:00.578Z,100855.81
2023-05-13T02:35:30.132Z,100843.59
2023-05-13T02:38:00.862Z,100847.13
2023-05-13T02:40:29.847Z,100841.97
2023-05-13T02:42:59.077Z,100837.59
2023-05-13T02:45:42.416Z,100833.25
2023-05-13T02:48:12.246Z,100839.44
2023-05-13T02:50:41.028Z,100843.00
2023-05-13T02:53:11.361Z,100848.25
2023-05-13T02:55:44.768Z,100838.66
2023-05-13T02:58:13.507Z,100838.66
2023-05-13T03:00:43.862Z,100843.03
2023-05-13T03:03:12.492Z,100833.41
2023-05-13T03:05:41.130Z,100833.41
2023-05-13T03:08:09.666Z,100829.06
2023-05-13T03:10:39.728Z,100826.47
2023-05-13T03:13:08.317Z,100837.81
2023-05-13T03:15:36.966Z,100836.97
2023-05-13T03:18:06.876Z,100847.41
2023-05-13T03:20:36.064Z,100843.16
2023-05-13T03:23:05.654Z,100840.59
2023-05-13T03:25:35.663Z,100844.13
2023-05-13T03:28:05.038Z,100841.53
2023-05-13T03:30:38.373Z,100853.03
2023-05-13T03:33:13.148Z,100840.81
2023-05-13T03:35:42.286Z,100844.44
2023-05-13T03:38:10.825Z,100844.50
2023-05-13T03:40:44.510Z,100854.13
2023-05-13T03:43:13.115Z,100848.00
2023-05-13T03:45:47.609Z,100863.75
2023-05-13T03:48:20.787Z,100856.75
2023-05-13T03:50:49.543Z,100860.25
2023-05-13T03:53:20.290Z,100859.28
2023-05-13T03:55:49.215Z,100856.56
2023-05-13T03:58:19.023Z,100849.47
2023-05-13T04:00:47.603Z,100843.22
2023-05-13T04:03:17.287Z,100844.06
2023-05-13T04:05:48.133Z,100846.56
2023-05-13T04:08:16.765Z,100861.47
2023-05-13T04:10:46.789Z,100857.91
2023-05-13T04:13:15.329Z,100864.06
2023-05-13T04:15:44.716Z,100866.72
2023-05-13T04:18:13.321Z,100863.16
2023-05-13T04:20:41.782Z,100864.91
2023-05-13T04:23:11.404Z,100870.97
2023-05-13T04:25:39.952Z,100877.13
2023-05-13T04:28:08.436Z,100866.63
2023-05-13T04:30:41.361Z,100884.94
2023-05-13T04:33:09.915Z,100878.84
2023-05-13T04:35:39.765Z,100869.16
2023-05-13T04:38:10.815Z,100882.25
2023-05-13T04:40:40.240Z,100881.28
2023-05-13T04:43:12.350Z,100880.28
2023-05-13T04:46:00.529Z,100878.41
2023-05-13T04:48:29.214Z,100880.91
2023-05-13T04:50:59.527Z,100886.00
2023-05-13T04:53:30.168Z,100879.66
2023-05-13T04:56:02.178Z,100891.78
2023-05-13T04:58:32.242Z,100887.16
2023-05-13T05:01:00.806Z,100893.09
2023-05-13T05:03:29.555Z,100894.56
2023-05-13T05:05:58.171Z,100896.06
2023-05-13T05:08:28.710Z,100894.09
2023-05-13T05:11:01.892Z,100899.00
2023-05-13T05:13:32.483Z,100895.34
2023-05-13T05:16:01.231Z,100894.34
2023-05-13T05:18:31.753Z,100899.50
2023-05-13T05:21:02.426Z,100902.97
2023-05-13T05:23:31.345Z,100900.25
2023-05-13T05:26:10.944Z,100905.44
2023-05-13T05:28:43.319Z,100908.94
2023-05-13T05:31:12.238Z,100913.25
2023-05-13T05:33:41.426Z,100914.06
2023-05-13T05:36:10.278Z,100914.75
2023-05-13T05:38:38.798Z,100916.34
2023-05-13T05:41:09.781Z,100907.34
2023-05-13T05:43:38.435Z,100902.91
2023-05-13T05:46:07.053Z,100903.56
2023-05-13T05:48:35.883Z,100909.59
2023-05-13T05:51:05.620Z,100914.72
2023-05-13T05:53:41.279Z,100913.53
2023-05-13T05:56:13.702Z,100921.25
2023-05-13T05:58:42.547Z,100921.03
2023-05-13T06:01:11.146Z,100919.91
2023-05-13T06:03:40.050Z,100927.47
2023-05-13T06:06:08.869Z,100924.56
2023-05-13T06:08:37.124Z,100924.31
2023-05-13T06:11:05.836Z,100933.66
2023-05-13T06:13:35.470Z,100932.38
2023-05-13T06:16:04.147Z,100939.03
2023-05-13T06:18:32.726Z,100939.50
2023-05-13T06:21:01.336Z,100945.25
2023-05-13T06:23:29.833Z,100935.06
2023-05-13T06:25:59.263Z,100938.16
2023-05-13T06:28:27.778Z,100931.56
2023-05-13T06:30:57.403Z,100939.06
2023-05-13T06:33:26.058Z,100937.78
2023-05-13T06:35:54.669Z,100936.50
2023-05-13T06:38:24.723Z,100938.69
2023-05-13T06:40:58.557Z,100930.31
2023-05-13T06:43:34.026Z,100931.53
2023-05-13T06:46:14.580Z,100934.50
2023-05-13T06:48:43.193Z,100932.41
2023-05-13T06:51:12.358Z,100934.59
2023-05-13T06:53:40.631Z,100926.25
2023-05-13T06:56:09.447Z,100927.72
2023-05-13T06:58:38.024Z,100934.47
2023-05-13T07:01:06.754Z,100931.44
2023-05-13T07:03:37.578Z,100927.41
2023-05-13T07:06:06.420Z,100933.28
2023-05-13T07:08:34.976Z,100928.50
2023-05-13T07:11:03.521Z,100921.22
2023-05-13T07:13:34.629Z,100933.16
2023-05-13T07:16:03.460Z,100927.63
2023-05-13T07:18:32.061Z,100927.78
2023-05-13T07:21:01.747Z,100932.19
2023-05-13T07:23:31.469Z,100929.03
2023-05-13T07:26:00.102Z,100925.19
2023-05-13T07:28:28.674Z,100925.06
2023-05-13T07:30:57.291Z,100927.22
2023-05-13T07:33:25.850Z,100927.91
2023-05-13T07:35:54.932Z,100922.72
2023-05-13T07:38:24.784Z,100914.09
2023-05-13T07:40:53.360Z,100920.00
2023-05-13T07:43:23.943Z,100909.25
2023-05-13T07:45:52.582Z,100907.72
2023-05-13T07:48:21.091Z,100911.03
2023-05-13T07:50:49.684Z,100909.72
2023-05-13T07:53:19.651Z,100908.78
2023-05-13T07:55:49.613Z,100907.97
2023-05-13T07:58:18.580Z,100911.63
2023-05-13T08:00:46.916Z,100908.88
2023-05-13T08:03:15.743Z,100911.59
2023-05-13T08:05:44.427Z,100905.28
2023-05-13T08:08:12.940Z,100904.31
2023-05-13T08:10:41.819Z,100898.47
2023-05-13T08:13:11.377Z,100899.22
2023-05-13T08:15:39.912Z,100900.91
2023-05-13T08:18:08.523Z,100905.78
2023-05-13T08:20:37.294Z,100911.88
2023-05-13T08:23:06.198Z,100905.69
2023-05-13T08:25:34.782Z,100902.16
2023-05-13T08:28:03.663Z,100901.38
2023-05-13T08:30:33.303Z,100904.63
2023-05-13T08:33:01.834Z,100900.31
2023-05-13T08:35:30.343Z,100903.81
2023-05-13T08:37:58.790Z,100906.94
2023-05-13T08:40:27.354Z,100892.94
2023-05-13T08:42:58.167Z,100901.63
2023-05-13T08:45:30.178Z,100888.16
2023-05-13T08:48:02.836Z,100890.44
2023-05-13T08:50:31.808Z,100886.53
2023-05-13T08:53:00.743Z,100896.31
2023-05-13T08:55:29.679Z,100900.22
2023-05-13T08:57:58.186Z,100893.59
2023-05-13T09:00:26.818Z,100892.69
2023-05-13T09:02:55.319Z,100896.91
2023-05-13T09:05:25.804Z,100905.41
2023-05-13T09:07:55.472Z,100895.81
2023-05-13T09:10:24.135Z,100895.81
2023-05-13T09:12:54.218Z,100897.97
2023-05-13T09:15:24.779Z,100900.94
2023-05-13T09:17:56.506Z,100894.53
2023-05-13T09:20:27.012Z,100893.94
2023-05-13T09:22:57.791Z,100889.56
2023-05-13T09:25:27.056Z,100889.22
2023-05-13T09:27:58.715Z,100882.38
2023-05-13T09:30:28.367Z,100882.63
2023-05-13T09:33:09.937Z,100880.69
2023-05-13T09:35:43.343Z,100877.94
2023-05-13T09:38:17.256Z,100870.50
2023-05-13T09:40:52.812Z,100869.72
2023-05-13T09:43:22.889Z,100871.88
2023-05-13T09:45:55.055Z,100873.63
2023-05-13T09:48:23.943Z,100879.47
2023-05-13T09:50:53.706Z,100869.41
2023-05-13T09:53:22.583Z,100878.19
2023-05-13T09:55:52.870Z,100878.88
2023-05-13T09:58:22.484Z,100871.41
2023-05-13T10:00:52.936Z,100865.41
2023-05-13T10:03:22.730Z,100872.47
2023-05-13T10:05:53.587Z,100873.25
2023-05-13T10:08:23.037Z,100869.53
2023-05-13T10:10:55.027Z,100870.44
2023-05-13T10:13:26.282Z,100861.22
2023-05-13T10:15:56.379Z,100871.97
2023-05-13T10:18:25.000Z,100865.63
2023-05-13T10:20:55.610Z,100860.91
2023-05-13T10:23:25.054Z,100858.72
2023-05-13T10:25:56.252Z,100867.84
2023-05-13T10:28:25.769Z,100863.81
2023-05-13T10:30:54.128Z,100855.09
2023-05-13T10:33:23.140Z,100858.56
2023-05-13T10:36:07.255Z,100852.38
2023-05-13T10:38:54.170Z,100862.88
2023-05-13T10:41:57.817Z,100864.72
2023-05-13T10:44:26.493Z,100855.97
2023-05-13T10:46:57.657Z,100855.44
2023-05-13T10:49:33.549Z,100847.59
2023-05-13T10:52:09.825Z,100843.72
2023-05-13T10:54:40.480Z,100852.41
2023-05-13T10:57:09.012Z,100854.75
2023-05-13T10:59:38.798Z,100867.66
2023-05-13T11:02:23.236Z,100848.66
2023-05-13T11:05:02.026Z,100848.84
2023-05-13T11:07:31.825Z,100846.06
2023-05-13T11:10:01.149Z,100840.09
2023-05-13T11:12:29.733Z,100835.13
2023-05-13T11:14:58.582Z,100826.94
2023-05-13T11:17:26.992Z,100826.63
2023-05-13T11:19:55.578Z,100835.22
2023-05-13T11:22:24.906Z,100835.47
2023-05-13T11:25:09.069Z,100827.59
2023-05-13T11:27:40.752Z,100825.69
2023-05-13T11:30:23.108Z,100832.25
2023-05-13T11:32:57.089Z,100830.78
2023-05-13T11:35:27.448Z,100828.47
2023-05-13T11:37:59.141Z,100834.69
2023-05-13T11:40:32.638Z,100828.34
2023-05-13T11:43:02.423Z,100826.78
2023-05-13T11:45:31.943Z,100818.25
2023-05-13T11:48:18.450Z,100825.94
2023-05-13T11:50:46.885Z,100830.88
2023-05-13T11:53:22.194Z,100823.94
2023-05-13T11:55:51.941Z,100827.53
2023-05-13T11:58:22.529Z,100825.69
2023-05-13T12:00:51.877Z,100832.34
2023-05-13T12:03:20.518Z,100822.34
2023-05-13T12:05:49.281Z,100825.13
2023-05-13T12:08:17.801Z,100814.06
2023-05-13T12:10:46.638Z,100815.13
2023-05-13T12:13:16.478Z,100808.78
2023-05-13T12:15:45.258Z,100810.84
2023-05-13T12:18:14.382Z,100812.84
2023-05-13T12:20:42.633Z,100810.41
2023-05-13T12:23:12.964Z,100803.97
2023-05-13T12:25:45.211Z,100798.50
2023-05-13T12:28:20.460Z,100797.16
2023-05-13T12:30:53.861Z,100801.63
2023-05-13T12:33:24.524Z,100793.25
2023-05-13T12:35:54.926Z,100799.47
2023-05-13T12:38:25.491Z,100788.91
2023-05-13T12:40:55.057Z,100787.84
2023-05-13T12:43:24.827Z,100801.84
2023-05-13T12:45:56.488Z,100809.56
2023-05-13T12:48:26.506Z,100793.84
2023-05-13T12:50:56.270Z,100795.66
2023-05-13T12:53:25.177Z,100798.31
2023-05-13T12:55:53.533Z,100797.75
2023-05-13T12:58:22.123Z,100812.16
2023-05-13T13:00:51.812Z,100801.00
2023-05-13T13:03:23.212Z,100813.34
2023-05-13T13:05:53.117Z,100825.56
2023-05-13T13:08:21.803Z,100829.53
2023-05-13T13:10:50.031Z,100832.81
2023-05-13T13:13:18.252Z,100831.59
2023-05-13T13:15:46.888Z,100830.47
2023-05-13T13:18:16.432Z,100820.91
2023-05-13T13:20:45.074Z,100824.66
2023-05-13T13:23:13.578Z,100809.94
2023-05-13T13:25:42.137Z,100809.53
2023-05-13T13:28:10.978Z,100818.34
2023-05-13T13:30:45.565Z,100810.66
2023-05-13T13:33:16.433Z,100808.59
2023-05-13T13:35:45.555Z,100808.50
2023-05-13T13:38:14.066Z,100807.84
2023-05-13T13:40:42.515Z,100801.38
2023-05-13T13:43:11.032Z,100814.88
2023-05-13T13:45:40.144Z,100806.06
2023-05-13T13:48:09.059Z,100803.34
2023-05-13T13:50:38.686Z,100804.84
2023-05-13T13:53:06.908Z,100809.22
2023-05-13T13:55:35.235Z,100817.63
2023-05-13T13:58:03.752Z,100816.28
2023-05-13T14:00:32.257Z,100823.06
2023-05-13T14:03:02.513Z,100817.91
2023-05-13T14:05:31.318Z,100818.31
2023-05-13T14:08:00.906Z,100818.78
2023-05-13T14:10:29.529Z,100827.38
2023-05-13T14:12:58.024Z,100817.72
2023-05-13T14:15:28.814Z,100826.00
2023-05-13T14:17:57.169Z,100821.19
2023-05-13T14:20:25.984Z,100804.41
2023-05-13T14:22:54.162Z,100805.13
2023-05-13T14:25:23.750Z,100805.84
2023-05-13T14:27:52.284Z,100796.56
2023-05-13T14:30:20.964Z,100801.63
2023-05-13T14:32:49.623Z,100803.97
2023-05-13T14:35:18.810Z,100804.72
2023-05-13T14:37:46.979Z,100802.78
2023-05-13T14:40:15.566Z,100802.94
2023-05-13T14:42:45.445Z,100801.16
2023-05-13T14:45:16.914Z,100805.25
2023-05-13T14:47:47.267Z,100805.31
2023-05-13T14:50:16.018Z,100794.72
2023-05-13T14:52:44.283Z,100790.97
2023-05-13T14:55:12.867Z,100788.75
2023-05-13T14:57:41.584Z,100790.44
2023-05-13T15:00:13.138Z,100793.75
2023-05-13T15:02:41.835Z,100788.81
2023-05-13T15:05:11.216Z,100781.03
2023-05-13T15:07:39.786Z,100778.78
2023-05-13T15:10:09.226Z,100771.06
2023-05-13T15:12:37.817Z,100768.31
2023-05-13T15:15:07.832Z,100755.66
2023-05-13T15:17:37.788Z,100761.59
2023-05-13T15:20:07.548Z,100759.31
2023-05-13T15:22:36.047Z,100765.66
2023-05-13T15:25:04.855Z,100758.34
2023-05-13T15:27:33.094Z,100750.53
2023-05-13T15:30:01.689Z,100749.78
2023-05-13T15:32:30.984Z,100755.50
2023-05-13T15:35:00.597Z,100759.44
2023-05-13T15:37:28.847Z,100751.59
2023-05-13T15:39:57.038Z,100759.69
2023-05-13T15:42:25.687Z,100750.44
2023-05-13T15:44:54.189Z,100759.38
2023-05-13T15:47:22.865Z,100754.91
2023-05-13T15:49:54.086Z,100752.81
2023-05-13T15:52:23.671Z,100754.53
2023-05-13T15:54:52.196Z,100754.47
2023-05-13T15:57:20.777Z,100746.31
2023-05-13T15:59:49.257Z,100747.34
2023-05-13T16:02:18.591Z,100743.06
2023-05-13T16:04:46.949Z,100742.34
2023-05-13T16:07:15.338Z,100743.72
2023-05-13T16:09:44.931Z,100740.38
2023-05-13T16:12:13.190Z,100746.09
2023-05-13T16:14:41.701Z,100742.56
2023-05-13T16:17:10.735Z,100744.69
2023-05-13T16:19:38.969Z,100763.97
2023-05-13T16:22:30.179Z,100763.56
2023-05-13T16:25:03.072Z,100754.63
2023-05-13T16:27:31.984Z,100764.44
2023-05-13T16:30:02.065Z,100766.09
2023-05-13T16:32:31.074Z,100759.59
2023-05-13T16:35:01.556Z,100771.53
2023-05-13T16:37:30.354Z,100769.78
2023-05-13T16:40:00.419Z,100763.63
2023-05-13T16:42:29.013Z,100767.91
2023-05-13T16:44:57.501Z,100767.78
2023-05-13T16:47:26.076Z,100771.41
2023-05-13T16:49:56.040Z,100765.66
2023-05-13T16:52:24.744Z,100761.59
2023-05-13T16:54:53.609Z,100763.31
2023-05-13T16:57:23.244Z,100754.53
2023-05-13T16:59:51.812Z,100751.94
2023-05-13T17:02:20.496Z,100761.13
2023-05-13T17:04:48.677Z,100766.88
2023-05-13T17:07:16.882Z,100760.03
2023-05-13T17:09:45.613Z,100752.97
2023-05-13T17:12:14.383Z,100752.97
2023-05-13T17:14:44.184Z,100750.00
2023-05-13T17:17:12.742Z,100756.19
2023-05-13T17:19:42.503Z,100752.56
2023-05-13T17:22:11.022Z,100759.81
2023-05-13T17:24:39.801Z,100755.63
2023-05-13T17:27:08.773Z,100755.00
2023-05-13T17:29:37.475Z,100762.16
2023-05-13T17:32:08.252Z,100761.09
2023-05-13T17:34:36.861Z,100763.00
2023-05-13T17:37:05.477Z,100767.47
2023-05-13T17:39:34.001Z,100757.03
2023-05-13T17:42:02.496Z,100759.13
2023-05-13T17:44:31.007Z,100754.84
2023-05-13T17:46:59.572Z,100759.53
2023-05-13T17:49:29.209Z,100763.38
2023-05-13T17:51:57.730Z,100765.69
2023-05-13T17:54:26.195Z,100769.72
2023-05-13T17:56:54.708Z,100772.03
2023-05-13T17:59:23.226Z,100767.13
2023-05-13T18:01:51.771Z,100772.66
2023-05-13T18:04:20.343Z,100772.84
2023-05-13T18:06:49.954Z,100765.97
2023-05-13T18:09:18.465Z,100763.63
2023-05-13T18:11:47.070Z,100770.22
2023-05-13T18:14:15.277Z,100777.78
2023-05-13T18:16:43.605Z,100778.19
2023-05-13T18:19:12.307Z,100774.97
2023-05-13T18:21:40.714Z,100788.78
2023-05-13T18:24:10.525Z,100784.69
2023-05-13T18:26:39.030Z,100788.88
2023-05-13T18:29:07.675Z,100785.84
2023-05-13T18:31:36.188Z,100784.66
2023-05-13T18:34:04.987Z,100786.97
2023-05-13T18:36:33.725Z,100790.94
2023-05-13T18:39:02.248Z,100793.22
2023-05-13T18:41:31.797Z,100803.44
2023-05-13T18:44:00.041Z,100804.91
2023-05-13T18:46:28.861Z,100805.47
2023-05-13T18:48:58.838Z,100802.41
2023-05-13T18:51:27.325Z,100802.97
2023-05-13T18:53:55.910Z,100818.50
2023-05-13T18:56:24.626Z,100811.06
2023-05-13T18:58:54.523Z,100817.63
2023-05-13T19:01:23.102Z,100816.34
2023-05-13T19:03:52.816Z,100828.13
2023-05-13T19:06:21.445Z,100832.94
2023-05-13T19:08:49.971Z,100835.75
2023-05-13T19:11:18.453Z,100838.63
2023-05-13T19:13:47.710Z,100836.25
2023-05-13T19:16:19.720Z,100843.44
2023-05-13T19:18:48.058Z,100844.78
2023-05-13T19:21:16.614Z,100848.56
2023-05-13T19:23:45.359Z,100847.88
2023-05-13T19:26:13.901Z,100855.22
2023-05-13T19:28:43.752Z,100861.56
2023-05-13T19:31:12.305Z,100851.97
2023-05-13T19:33:43.407Z,100862.75
2023-05-13T19:36:12.975Z,100864.88
2023-05-13T19:38:41.516Z,100866.84
2023-05-13T19:41:10.047Z,100868.72
2023-05-13T19:43:38.537Z,100868.88
2023-05-13T19:46:06.924Z,100867.41
2023-05-13T19:48:35.176Z,100871.06
2023-05-13T19:51:05.007Z,100860.63
2023-05-13T19:53:33.553Z,100867.09
2023-05-13T19:56:02.140Z,100863.00
2023-05-13T19:58:30.726Z,100868.59
2023-05-13T20:00:59.209Z,100869.69
2023-05-13T20:03:27.532Z,100867.38
2023-05-13T20:05:56.148Z,100867.66
2023-05-13T20:08:25.842Z,100878.41
2023-05-13T20:10:54.010Z,100881.28
2023-05-13T20:13:22.521Z,100877.88
2023-05-13T20:15:50.830Z,100876.13
2023-05-13T20:18:19.394Z,100878.72
2023-05-13T20:20:48.045Z,100871.63
2023-05-13T20:23:16.631Z,100878.72
2023-05-13T20:25:47.545Z,100882.16
2023-05-13T20:28:16.357Z,100877.03
2023-05-13T20:30:44.556Z,100871.72
2023-05-13T20:33:14.827Z,100875.22
2023-05-13T20:35:43.053Z,100873.56
2023-05-13T20:38:11.448Z,100870.94
2023-05-13T20:40:39.964Z,100869.97
2023-05-13T20:43:09.546Z,100876.22
2023-05-13T20:45:39.659Z,100870.13
2023-05-13T20:48:09.130Z,100870.28
2023-05-13T20:50:37.824Z,100865.13
2023-05-13T20:53:06.023Z,100864.44
2023-05-13T20:55:34.247Z,100874.34
2023-05-13T20:58:02.749Z,100873.56
2023-05-13T21:00:32.333Z,100869.34
2023-05-13T21:03:01.437Z,100871.22
2023-05-13T21:05:30.032Z,100873.06
2023-05-13T21:07:58.664Z,100864.50
2023-05-13T21:10:26.890Z,100860.25
2023-05-13T21:12:55.381Z,100864.94
2023-05-13T21:15:23.907Z,100864.22
2023-05-13T21:17:54.306Z,100864.53
2023-05-13T21:20:22.816Z,100871.84
2023-05-13T21:22:51.623Z,100865.97
2023-05-13T21:25:20.141Z,100863.56
2023-05-13T21:27:49.878Z,100862.84
2023-05-13T21:30:18.388Z,100864.84
2023-05-13T21:32:46.652Z,100860.69
2023-05-13T21:35:16.502Z,100861.63
2023-05-13T21:37:47.067Z,100865.44
2023-05-13T21:40:16.299Z,100860.25
2023-05-13T21:42:44.783Z,100870.97
2023-05-13T21:45:14.984Z,100870.19
2023-05-13T21:47:43.387Z,100863.31
2023-05-13T21:50:12.135Z,100862.53
2023-05-13T21:52:41.707Z,100866.97
2023-05-13T21:55:11.137Z,100869.75
2023-05-13T21:57:39.678Z,100864.59
2023-05-13T22:00:14.977Z,100864.50
2023-05-13T22:02:44.930Z,100862.94
2023-05-13T22:05:14.081Z,100859.34
2023-05-13T22:07:44.036Z,100860.28
2023-05-13T22:10:12.920Z,100862.09
2023-05-13T22:12:41.497Z,100855.09
2023-05-13T22:15:11.535Z,100849.78
2023-05-13T22:17:40.217Z,100842.03
2023-05-13T22:20:09.973Z,100842.19
2023-05-13T22:22:38.461Z,100841.63
2023-05-13T22:25:09.180Z,100847.06
2023-05-13T22:27:37.765Z,100835.84
2023-05-13T22:30:07.332Z,100839.44
2023-05-13T22:32:38.244Z,100837.06
2023-05-13T22:35:08.414Z,100839.84
2023-05-13T22:37:36.957Z,100834.84
2023-05-13T22:40:08.035Z,100832.47
2023-05-13T22:42:36.319Z,100839.09
2023-05-13T22:45:05.496Z,100835.84
2023-05-13T22:47:34.271Z,100838.88
2023-05-13T22:50:03.043Z,100832.16
2023-05-13T22:52:31.609Z,100833.38
2023-05-13T22:55:00.150Z,100838.91
2023-05-13T22:57:30.297Z,100833.91
2023-05-13T22:59:58.831Z,100828.00
2023-05-13T23:02:27.207Z,100830.16
2023-05-13T23:04:55.731Z,100832.28
2023-05-13T23:07:24.339Z,100827.38
2023-05-13T23:09:52.562Z,100826.81
2023-05-13T23:12:22.201Z,100822.63
2023-05-13T23:14:51.998Z,100820.16
2023-05-13T23:17:20.568Z,100824.78
2023-05-13T23:19:48.763Z,100827.56
2023-05-13T23:22:17.362Z,100832.97
2023-05-13T23:24:45.893Z,100834.78
2023-05-13T23:27:14.414Z,100832.19
2023-05-13T23:29:43.112Z,100826.06
2023-05-13T23:32:12.698Z,100821.63
2023-05-13T23:34:41.173Z,100829.50
2023-05-13T23:37:09.724Z,100825.03
2023-05-13T23:39:38.299Z,100819.69
2023-05-13T23:42:06.957Z,100820.53
2023-05-13T23:44:35.457Z,100815.25
2023-05-13T23:47:04.585Z,100811.72
2023-05-13T23:49:34.206Z,100817.00
2023-05-13T23:52:02.938Z,100813.72
2023-05-13T23:54:31.450Z,100817.34
2023-05-13T23:56:59.938Z,100816.59
2023-05-13T23:59:28.818Z,100815.84
