createdAt,value
2023-01-02T00:01:32.935Z,13.27
2023-01-02T00:03:35.436Z,13.57
2023-01-02T00:05:38.159Z,14.18
2023-01-02T00:07:40.730Z,14.55
2023-01-02T00:09:43.129Z,13.75
2023-01-02T00:11:48.167Z,14.18
2023-01-02T00:14:02.481Z,15.73
2023-01-02T00:16:06.078Z,15.88
2023-01-02T00:18:08.616Z,15.30
2023-01-02T00:20:11.735Z,15.02
2023-01-02T00:22:19.206Z,14.85
2023-01-02T00:24:21.717Z,14.73
2023-01-02T00:26:24.493Z,14.50
2023-01-02T00:28:29.992Z,14.77
2023-01-02T00:30:38.231Z,15.52
2023-01-02T00:32:40.991Z,14.73
2023-01-02T00:34:44.349Z,15.73
2023-01-02T00:36:47.027Z,13.95
2023-01-02T00:38:51.222Z,14.15
2023-01-02T00:42:55.885Z,14.43
2023-01-02T00:45:01.916Z,12.85
2023-01-02T00:47:04.510Z,13.15
2023-01-02T00:49:07.291Z,12.90
2023-01-02T00:51:10.000Z,13.43
2023-01-02T00:53:12.506Z,13.63
2023-01-02T00:55:15.023Z,12.43
2023-01-02T00:57:17.728Z,13.05
2023-01-02T00:59:23.394Z,12.40
2023-01-02T01:01:29.028Z,12.82
2023-01-02T01:03:31.746Z,11.80
2023-01-02T01:05:38.396Z,12.73
2023-01-02T01:07:46.747Z,13.13
2023-01-02T01:09:49.582Z,12.00
2023-01-02T01:11:52.191Z,11.90
2023-01-02T01:14:04.513Z,12.52
2023-01-02T01:16:09.611Z,12.27
2023-01-02T01:18:16.233Z,11.98
2023-01-02T01:20:19.553Z,12.07
2023-01-02T01:22:24.069Z,11.90
2023-01-02T01:24:27.763Z,13.10
2023-01-02T01:26:30.348Z,12.02
2023-01-02T01:28:35.907Z,11.95
2023-01-02T01:30:38.661Z,12.07
2023-01-02T01:32:41.564Z,11.55
2023-01-02T01:34:53.360Z,11.95
2023-01-02T01:37:01.259Z,12.85
2023-01-02T01:39:04.069Z,12.55
2023-01-02T01:41:07.517Z,12.95
2023-01-02T01:43:14.777Z,13.43
2023-01-02T01:45:18.993Z,13.07
2023-01-02T01:47:28.946Z,12.97
2023-01-02T01:49:31.921Z,13.75
2023-01-02T01:51:40.638Z,12.65
2023-01-02T01:53:58.582Z,14.13
2023-01-02T01:56:06.123Z,13.80
2023-01-02T01:58:14.608Z,14.23
2023-01-02T02:00:17.895Z,13.38
2023-01-02T02:02:22.750Z,14.10
2023-01-02T02:04:26.763Z,13.60
2023-01-02T02:06:32.650Z,13.23
2023-01-02T02:08:44.471Z,13.55
2023-01-02T02:10:48.108Z,14.50
2023-01-02T02:12:50.808Z,13.77
2023-01-02T02:14:53.814Z,12.93
2023-01-02T02:17:03.576Z,12.98
2023-01-02T02:19:34.166Z,14.30
2023-01-02T02:21:56.497Z,12.80
2023-01-02T02:24:28.866Z,15.15
2023-01-02T02:26:52.060Z,14.88
2023-01-02T02:29:25.154Z,16.85
2023-01-02T02:31:35.318Z,13.15
2023-01-02T02:33:46.124Z,13.32
2023-01-02T02:36:01.539Z,23.42
2023-01-02T02:38:26.397Z,14.63
2023-01-02T02:40:37.579Z,13.00
2023-01-02T02:42:49.454Z,12.85
2023-01-02T02:44:59.014Z,14.60
2023-01-02T02:47:09.169Z,13.90
2023-01-02T02:49:21.577Z,14.45
2023-01-02T02:51:35.582Z,13.57
2023-01-02T02:53:43.518Z,13.73
2023-01-02T02:55:50.995Z,14.02
2023-01-02T02:57:54.037Z,13.63
2023-01-02T02:59:56.684Z,15.95
2023-01-02T03:02:06.869Z,13.38
2023-01-02T03:04:17.465Z,13.15
2023-01-02T03:06:31.004Z,14.23
2023-01-02T03:08:45.036Z,13.32
2023-01-02T03:10:54.262Z,11.90
2023-01-02T03:13:05.389Z,13.13
2023-01-02T03:15:21.237Z,14.88
2023-01-02T03:17:36.189Z,14.30
2023-01-02T03:19:42.861Z,12.90
2023-01-02T03:21:52.487Z,13.85
2023-01-02T03:24:02.367Z,13.15
2023-01-02T03:26:05.335Z,12.63
2023-01-02T03:28:10.383Z,15.52
2023-01-02T03:30:17.813Z,15.25
2023-01-02T03:32:30.179Z,12.40
2023-01-02T03:34:36.905Z,13.65
2023-01-02T03:36:42.883Z,13.98
2023-01-02T03:38:52.387Z,12.95
2023-01-02T03:41:06.975Z,21.23
2023-01-02T03:45:22.911Z,14.25
2023-01-02T03:47:36.592Z,13.52
2023-01-02T03:49:44.755Z,15.52
2023-01-02T03:51:47.523Z,14.63
2023-01-02T03:53:53.069Z,15.50
2023-01-02T03:56:04.409Z,17.58
2023-01-02T03:58:15.762Z,17.20
2023-01-02T04:00:20.626Z,18.02
2023-01-02T04:02:32.118Z,16.15
2023-01-02T04:04:50.436Z,20.23
2023-01-02T04:06:58.743Z,16.63
2023-01-02T04:09:05.955Z,14.20
2023-01-02T04:11:10.178Z,16.75
2023-01-02T04:13:17.799Z,16.73
2023-01-02T04:15:24.889Z,15.45
2023-01-02T04:17:35.429Z,15.70
2023-01-02T04:19:43.425Z,15.65
2023-01-02T04:21:50.180Z,14.93
2023-01-02T04:24:02.857Z,15.63
2023-01-02T04:26:09.788Z,16.83
2023-01-02T04:28:20.061Z,15.90
2023-01-02T04:30:24.204Z,15.48
2023-01-02T04:32:32.901Z,14.75
2023-01-02T04:34:40.554Z,14.07
2023-01-02T04:36:44.933Z,15.85
2023-01-02T04:38:47.802Z,17.00
2023-01-02T04:40:50.668Z,15.63
2023-01-02T04:42:54.721Z,15.45
2023-01-02T04:44:57.361Z,15.93
2023-01-02T04:47:02.014Z,13.90
2023-01-02T04:49:10.885Z,15.07
2023-01-02T04:51:13.863Z,16.23
2023-01-02T04:53:16.741Z,17.40
2023-01-02T04:55:21.765Z,13.80
2023-01-02T04:57:24.868Z,12.55
2023-01-02T04:59:27.895Z,14.23
2023-01-02T05:01:33.183Z,12.27
2023-01-02T05:03:39.440Z,12.43
2023-01-02T05:05:48.980Z,11.82
2023-01-02T05:07:51.634Z,11.27
2023-01-02T05:09:54.155Z,11.88
2023-01-02T05:11:56.633Z,11.30
2023-01-02T05:14:03.863Z,12.23
2023-01-02T05:16:10.523Z,12.05
2023-01-02T05:18:13.246Z,13.05
2023-01-02T05:20:15.836Z,11.13
2023-01-02T05:22:39.639Z,11.68
2023-01-02T05:24:42.129Z,12.50
2023-01-02T05:26:44.780Z,11.50
2023-01-02T05:29:09.339Z,10.80
2023-01-02T05:31:31.869Z,11.65
2023-01-02T05:33:55.781Z,11.07
2023-01-02T05:36:18.405Z,11.07
2023-01-02T05:38:43.491Z,11.25
2023-01-02T05:43:31.559Z,11.38
2023-01-02T05:45:34.424Z,12.70
2023-01-02T05:47:37.968Z,14.40
2023-01-02T05:49:43.677Z,11.70
2023-01-02T05:51:47.464Z,11.48
2023-01-02T05:54:02.367Z,14.27
2023-01-02T05:56:07.169Z,12.85
2023-01-02T05:58:12.786Z,11.50
2023-01-02T06:00:16.577Z,11.15
2023-01-02T06:02:22.508Z,11.93
2023-01-02T06:04:28.099Z,12.00
2023-01-02T06:06:32.923Z,10.88
2023-01-02T06:08:38.759Z,12.07
2023-01-02T06:10:52.451Z,11.82
2023-01-02T06:12:57.660Z,11.85
2023-01-02T06:15:03.162Z,11.48
2023-01-02T06:17:05.790Z,11.95
2023-01-02T06:19:08.683Z,11.02
2023-01-02T06:21:14.422Z,10.77
2023-01-02T06:23:17.150Z,10.85
2023-01-02T06:25:19.944Z,9.82
2023-01-02T06:27:25.219Z,11.45
2023-01-02T06:29:28.037Z,15.25
2023-01-02T06:31:33.935Z,10.77
2023-01-02T06:33:37.253Z,9.30
2023-01-02T06:35:44.024Z,11.77
2023-01-02T06:37:47.206Z,14.40
2023-01-02T06:39:50.784Z,9.83
2023-01-02T06:42:04.414Z,10.90
2023-01-02T06:44:12.536Z,9.23
2023-01-02T06:46:16.383Z,10.38
2023-01-02T06:48:19.629Z,12.90
2023-01-02T06:50:28.675Z,12.35
2023-01-02T06:52:36.945Z,12.68
2023-01-02T06:54:39.721Z,11.95
2023-01-02T06:56:42.159Z,13.65
2023-01-02T06:58:44.644Z,9.73
2023-01-02T07:00:53.252Z,11.02
2023-01-02T07:02:55.802Z,13.82
2023-01-02T07:05:01.240Z,17.00
2023-01-02T07:07:03.965Z,16.42
2023-01-02T07:09:06.335Z,19.25
2023-01-02T07:11:10.795Z,17.92
2023-01-02T07:13:13.297Z,24.08
2023-01-02T07:15:16.222Z,19.55
2023-01-02T07:17:22.366Z,21.33
2023-01-02T07:19:24.901Z,25.10
2023-01-02T07:21:27.528Z,37.83
2023-01-02T07:23:30.309Z,33.92
2023-01-02T07:25:32.745Z,20.75
2023-01-02T07:27:35.250Z,17.42
2023-01-02T07:29:46.264Z,22.15
2023-01-02T07:31:48.797Z,11.20
2023-01-02T07:34:13.940Z,8.32
2023-01-02T07:36:21.873Z,11.30
2023-01-02T07:38:24.307Z,6.70
2023-01-02T07:40:31.956Z,7.10
2023-01-02T07:42:36.478Z,8.07
2023-01-02T07:44:39.429Z,10.15
2023-01-02T07:46:41.879Z,12.63
2023-01-02T07:48:45.107Z,9.40
2023-01-02T07:50:50.826Z,6.28
2023-01-02T07:52:59.087Z,7.95
2023-01-02T07:55:01.566Z,8.13
2023-01-02T07:57:04.689Z,11.57
2023-01-02T07:59:07.413Z,8.23
2023-01-02T08:01:11.431Z,9.23
2023-01-02T08:03:14.007Z,10.32
2023-01-02T08:05:17.239Z,10.50
2023-01-02T08:07:23.345Z,11.73
2023-01-02T08:09:25.715Z,13.25
2023-01-02T08:11:28.236Z,11.75
2023-01-02T08:13:33.809Z,7.20
2023-01-02T08:15:36.376Z,13.45
2023-01-02T08:17:39.643Z,8.68
2023-01-02T08:19:42.077Z,10.75
2023-01-02T08:21:44.490Z,9.65
2023-01-02T08:23:49.560Z,10.00
2023-01-02T08:25:57.514Z,13.55
2023-01-02T08:28:00.103Z,11.27
2023-01-02T08:30:02.549Z,16.45
2023-01-02T08:32:07.809Z,11.05
2023-01-02T08:34:14.630Z,7.97
2023-01-02T08:36:19.325Z,7.82
2023-01-02T08:38:22.167Z,14.07
2023-01-02T08:40:27.321Z,8.55
2023-01-02T08:42:29.892Z,11.93
2023-01-02T08:44:32.341Z,10.18
2023-01-02T08:46:42.541Z,13.60
2023-01-02T08:48:45.393Z,9.82
2023-01-02T08:52:52.503Z,6.72
2023-01-02T08:54:55.042Z,8.55
2023-01-02T08:57:01.204Z,12.13
2023-01-02T08:59:06.423Z,13.93
2023-01-02T09:01:08.898Z,13.00
2023-01-02T09:03:11.447Z,11.48
2023-01-02T09:05:14.071Z,10.70
2023-01-02T09:07:16.967Z,16.38
2023-01-02T09:09:19.474Z,17.73
2023-01-02T09:11:23.438Z,10.50
2023-01-02T09:13:28.553Z,11.88
2023-01-02T09:15:32.000Z,10.05
2023-01-02T09:17:34.579Z,6.75
2023-01-02T09:19:37.156Z,13.98
2023-01-02T09:21:40.284Z,9.55
2023-01-02T09:23:42.729Z,13.82
2023-01-02T09:25:45.305Z,10.07
2023-01-02T09:30:34.825Z,8.50
2023-01-02T09:32:37.769Z,15.18
2023-01-02T09:34:52.379Z,13.63
2023-01-02T09:36:55.209Z,8.38
2023-01-02T09:39:03.759Z,14.85
2023-01-02T09:41:11.142Z,12.63
2023-01-02T09:43:15.273Z,14.68
2023-01-02T09:45:17.964Z,10.98
2023-01-02T09:47:26.162Z,17.80
2023-01-02T09:49:43.887Z,10.27
2023-01-02T09:51:47.198Z,12.93
2023-01-02T09:53:56.701Z,12.00
2023-01-02T09:56:08.539Z,10.73
2023-01-02T09:58:19.540Z,13.00
2023-01-02T10:00:23.362Z,13.73
2023-01-02T10:02:42.679Z,9.07
2023-01-02T10:05:01.101Z,12.02
2023-01-02T10:07:10.139Z,11.10
2023-01-02T10:09:18.269Z,19.30
2023-01-02T10:11:35.940Z,6.68
2023-01-02T10:14:17.387Z,11.15
2023-01-02T10:16:08.086Z,6.38
2023-01-02T10:18:21.555Z,7.15
2023-01-02T10:20:28.374Z,9.00
2023-01-02T10:22:37.085Z,8.63
2023-01-02T10:24:45.368Z,10.88
2023-01-02T10:26:52.660Z,15.38
2023-01-02T10:29:02.173Z,11.93
2023-01-02T10:31:12.235Z,15.30
2023-01-02T10:33:25.644Z,15.55
2023-01-02T10:35:37.936Z,14.68
2023-01-02T10:37:42.805Z,11.07
2023-01-02T10:39:49.341Z,12.32
2023-01-02T10:41:57.480Z,17.33
2023-01-02T10:44:03.036Z,15.43
2023-01-02T10:46:09.767Z,11.25
2023-01-02T10:48:12.997Z,9.35
2023-01-02T10:50:30.129Z,20.02
2023-01-02T10:52:34.191Z,9.57
2023-01-02T10:54:54.996Z,6.43
2023-01-02T10:57:04.361Z,9.75
2023-01-02T10:59:20.800Z,6.93
2023-01-02T11:01:23.806Z,22.75
2023-01-02T11:03:26.614Z,17.38
2023-01-02T11:05:32.668Z,14.82
2023-01-02T11:07:40.035Z,18.60
2023-01-02T11:09:55.032Z,15.52
2023-01-02T11:12:08.171Z,13.77
2023-01-02T11:14:14.416Z,16.58
2023-01-02T11:16:18.551Z,15.27
2023-01-02T11:18:24.936Z,15.32
2023-01-02T11:20:32.607Z,9.70
2023-01-02T11:22:37.979Z,15.57
2023-01-02T11:25:00.125Z,17.17
2023-01-02T11:27:03.725Z,14.57
2023-01-02T11:29:08.523Z,13.10
2023-01-02T11:31:14.051Z,17.85
2023-01-02T11:33:27.383Z,12.70
2023-01-02T11:35:39.955Z,14.63
2023-01-02T11:37:53.762Z,14.70
2023-01-02T11:40:02.077Z,7.87
2023-01-02T11:42:37.809Z,14.95
2023-01-02T11:46:51.048Z,8.73
2023-01-02T11:48:58.736Z,6.55
2023-01-02T11:51:06.406Z,16.27
2023-01-02T11:53:18.887Z,8.77
2023-01-02T11:55:33.037Z,8.88
2023-01-02T11:57:42.722Z,13.65
2023-01-02T11:59:48.676Z,5.45
2023-01-02T12:02:00.291Z,7.43
2023-01-02T12:04:02.980Z,12.23
2023-01-02T12:06:18.555Z,7.90
2023-01-02T12:08:42.079Z,6.90
2023-01-02T12:10:58.013Z,5.03
2023-01-02T12:13:19.670Z,7.93
2023-01-02T12:15:43.427Z,7.32
2023-01-02T12:17:53.532Z,4.30
2023-01-02T12:20:23.431Z,5.55
2023-01-02T12:22:50.990Z,5.93
2023-01-02T12:25:20.263Z,5.75
2023-01-02T12:27:30.873Z,5.53
2023-01-02T12:29:52.414Z,5.60
2023-01-02T12:32:08.626Z,6.28
2023-01-02T12:34:25.360Z,5.75
2023-01-02T12:36:51.568Z,4.78
2023-01-02T12:39:20.658Z,7.32
2023-01-02T12:41:29.483Z,5.95
2023-01-02T12:43:59.602Z,7.82
2023-01-02T12:46:17.696Z,5.72
2023-01-02T12:48:47.124Z,4.68
2023-01-02T12:51:00.128Z,6.20
2023-01-02T12:53:20.639Z,7.32
2023-01-02T12:55:42.665Z,6.30
2023-01-02T12:57:54.327Z,5.57
2023-01-02T13:00:39.111Z,6.60
2023-01-02T13:03:00.190Z,9.88
2023-01-02T13:05:08.537Z,5.20
2023-01-02T13:07:15.219Z,6.47
2023-01-02T13:09:26.070Z,14.60
2023-01-02T13:11:37.317Z,5.22
2023-01-02T13:13:40.120Z,7.53
2023-01-02T13:15:47.665Z,8.23
2023-01-02T13:18:06.826Z,8.13
2023-01-02T13:20:20.894Z,8.63
2023-01-02T13:22:35.068Z,7.17
2023-01-02T13:24:38.251Z,9.50
2023-01-02T13:26:44.476Z,5.45
2023-01-02T13:28:54.820Z,6.55
2023-01-02T13:31:35.291Z,6.28
2023-01-02T13:33:32.309Z,7.05
2023-01-02T13:35:39.849Z,6.13
2023-01-02T13:37:46.055Z,7.78
2023-01-02T13:39:51.622Z,6.75
2023-01-02T13:42:21.375Z,5.20
2023-01-02T13:44:35.816Z,6.13
2023-01-02T13:49:06.435Z,5.13
2023-01-02T13:51:15.834Z,5.05
2023-01-02T13:53:35.555Z,5.82
2023-01-02T13:56:05.761Z,9.77
2023-01-02T13:58:52.769Z,5.15
2023-01-02T14:00:56.873Z,6.28
2023-01-02T14:03:20.329Z,4.85
2023-01-02T14:05:52.863Z,3.90
2023-01-02T14:08:15.287Z,4.53
2023-01-02T14:10:38.610Z,4.85
2023-01-02T14:12:53.226Z,4.68
2023-01-02T14:14:56.402Z,4.93
2023-01-02T14:17:11.338Z,4.90
2023-01-02T14:19:22.489Z,5.47
2023-01-02T14:21:33.392Z,5.03
2023-01-02T14:23:41.208Z,4.13
2023-01-02T14:25:50.440Z,7.45
2023-01-02T14:28:00.696Z,5.10
2023-01-02T14:30:08.867Z,5.43
2023-01-02T14:32:19.881Z,5.70
2023-01-02T14:34:24.852Z,5.20
2023-01-02T14:36:40.238Z,5.38
2023-01-02T14:38:52.357Z,5.10
2023-01-02T14:41:15.289Z,6.03
2023-01-02T14:43:31.971Z,5.72
2023-01-02T14:45:40.916Z,5.85
2023-01-02T14:47:49.940Z,5.03
2023-01-02T14:49:58.452Z,5.70
2023-01-02T14:52:05.842Z,8.27
2023-01-02T14:54:15.910Z,6.25
2023-01-02T14:56:22.065Z,5.50
2023-01-02T14:58:35.893Z,5.53
2023-01-02T15:00:42.733Z,5.80
2023-01-02T15:02:48.555Z,5.40
2023-01-02T15:05:06.470Z,4.53
2023-01-02T15:07:21.220Z,4.72
2023-01-02T15:09:31.387Z,4.20
2023-01-02T15:11:52.708Z,4.72
2023-01-02T15:14:04.011Z,4.60
2023-01-02T15:16:11.546Z,4.82
2023-01-02T15:18:22.326Z,5.00
2023-01-02T15:20:27.824Z,4.57
2023-01-02T15:22:37.257Z,3.90
2023-01-02T15:24:46.650Z,5.35
2023-01-02T15:26:49.752Z,4.30
2023-01-02T15:29:04.270Z,4.93
2023-01-02T15:31:13.845Z,4.83
2023-01-02T15:33:28.735Z,4.50
2023-01-02T15:35:38.262Z,4.80
2023-01-02T15:37:43.659Z,5.22
2023-01-02T15:39:48.505Z,4.70
2023-01-02T15:41:54.663Z,4.28
2023-01-02T15:44:20.430Z,4.47
2023-01-02T15:46:23.044Z,4.25
2023-01-02T15:48:29.061Z,6.38
2023-01-02T15:50:32.944Z,5.07
2023-01-02T15:52:35.738Z,5.53
2023-01-02T15:54:40.106Z,4.13
2023-01-02T15:56:42.962Z,5.13
2023-01-02T15:58:50.393Z,5.00
2023-01-02T16:01:15.156Z,5.00
2023-01-02T16:04:00.226Z,4.45
2023-01-02T16:06:07.848Z,4.40
2023-01-02T16:08:18.868Z,4.60
2023-01-02T16:10:23.872Z,5.43
2023-01-02T16:12:26.443Z,4.60
2023-01-02T16:14:35.692Z,4.72
2023-01-02T16:16:48.524Z,3.83
2023-01-02T16:18:58.824Z,6.13
2023-01-02T16:21:01.589Z,5.00
2023-01-02T16:23:07.862Z,4.65
2023-01-02T16:25:18.053Z,4.35
2023-01-02T16:27:26.939Z,4.50
2023-01-02T16:29:30.081Z,4.95
2023-01-02T16:31:56.029Z,5.43
2023-01-02T16:34:13.969Z,4.20
2023-01-02T16:36:22.427Z,5.65
2023-01-02T16:38:26.067Z,4.80
2023-01-02T16:41:04.310Z,3.93
2023-01-02T16:43:07.650Z,3.78
2023-01-02T16:45:11.931Z,5.03
2023-01-02T16:47:17.011Z,4.30
2023-01-02T16:49:21.350Z,4.90
2023-01-02T16:51:24.825Z,4.45
2023-01-02T16:53:30.545Z,3.88
2023-01-02T16:55:34.286Z,4.65
2023-01-02T16:57:36.962Z,6.78
2023-01-02T16:59:42.594Z,4.93
2023-01-02T17:01:48.252Z,4.70
2023-01-02T17:03:53.479Z,4.90
2023-01-02T17:06:01.876Z,4.30
2023-01-02T17:08:05.713Z,5.55
2023-01-02T17:10:10.087Z,4.78
2023-01-02T17:12:13.024Z,5.07
2023-01-02T17:14:15.614Z,5.22
2023-01-02T17:16:18.992Z,4.85
2023-01-02T17:18:25.402Z,4.93
2023-01-02T17:20:33.948Z,4.95
2023-01-02T17:22:36.812Z,5.90
2023-01-02T17:24:39.527Z,5.22
2023-01-02T17:26:42.223Z,5.57
2023-01-02T17:28:44.738Z,5.13
2023-01-02T17:30:50.161Z,5.00
2023-01-02T17:32:54.363Z,5.10
2023-01-02T17:35:03.844Z,5.40
2023-01-02T17:37:09.171Z,5.00
2023-01-02T17:39:11.678Z,5.28
2023-01-02T17:41:14.102Z,5.03
2023-01-02T17:43:16.648Z,5.80
2023-01-02T17:45:22.136Z,5.05
2023-01-02T17:48:00.730Z,5.60
2023-01-02T17:49:57.352Z,5.00
2023-01-02T17:51:59.997Z,5.57
2023-01-02T17:54:07.716Z,5.25
2023-01-02T17:56:20.613Z,5.20
2023-01-02T17:58:25.510Z,5.05
2023-01-02T18:00:27.998Z,5.88
2023-01-02T18:02:30.443Z,4.70
2023-01-02T18:04:37.492Z,4.82
2023-01-02T18:06:40.715Z,4.78
2023-01-02T18:08:43.550Z,5.70
2023-01-02T18:10:48.680Z,4.78
2023-01-02T18:12:51.157Z,4.53
2023-01-02T18:14:55.927Z,4.15
2023-01-02T18:17:00.255Z,4.65
2023-01-02T18:21:11.929Z,4.97
2023-01-02T18:23:15.120Z,4.65
2023-01-02T18:25:19.951Z,5.28
2023-01-02T18:27:27.699Z,4.30
2023-01-02T18:29:30.229Z,4.70
2023-01-02T18:31:39.700Z,4.38
2023-01-02T18:33:42.801Z,5.13
2023-01-02T18:35:57.731Z,5.50
2023-01-02T18:38:06.478Z,4.20
2023-01-02T18:40:21.377Z,4.20
2023-01-02T18:42:34.794Z,4.35
2023-01-02T18:44:40.452Z,5.88
2023-01-02T18:47:01.541Z,5.25
2023-01-02T18:49:15.190Z,4.82
2023-01-02T18:51:19.702Z,4.35
2023-01-02T18:53:26.178Z,5.32
2023-01-02T18:55:34.121Z,5.18
2023-01-02T18:57:46.453Z,4.03
2023-01-02T18:59:50.741Z,4.32
2023-01-02T19:04:24.506Z,4.47
2023-01-02T19:06:30.714Z,4.82
2023-01-02T19:08:37.390Z,4.63
2023-01-02T19:10:46.799Z,4.97
2023-01-02T19:13:06.886Z,5.55
2023-01-02T19:15:36.321Z,4.65
2023-01-02T19:17:40.713Z,4.25
2023-01-02T19:19:43.802Z,5.15
2023-01-02T19:21:47.184Z,4.80
2023-01-02T19:23:58.405Z,4.32
2023-01-02T19:26:12.669Z,5.28
2023-01-02T19:28:22.159Z,4.85
2023-01-02T19:30:31.071Z,5.07
2023-01-02T19:32:36.102Z,4.55
2023-01-02T19:34:43.086Z,4.40
2023-01-02T19:36:45.549Z,4.68
2023-01-02T19:38:50.741Z,4.97
2023-01-02T19:40:56.561Z,4.68
2023-01-02T19:43:00.773Z,4.38
2023-01-02T19:45:08.768Z,5.05
2023-01-02T19:47:12.495Z,4.82
2023-01-02T19:49:14.982Z,4.30
2023-01-02T19:51:17.383Z,4.25
2023-01-02T19:53:19.956Z,5.20
2023-01-02T19:55:22.567Z,4.38
2023-01-02T19:57:25.816Z,5.18
2023-01-02T19:59:29.008Z,4.97
2023-01-02T20:01:34.268Z,4.82
2023-01-02T20:03:36.988Z,4.80
2023-01-02T20:05:39.799Z,5.35
2023-01-02T20:07:42.593Z,4.60
2023-01-02T20:09:45.434Z,4.45
2023-01-02T20:12:07.872Z,4.53
2023-01-02T20:14:10.343Z,4.97
2023-01-02T20:16:12.716Z,4.05
2023-01-02T20:18:17.997Z,4.18
2023-01-02T20:20:22.466Z,4.40
2023-01-02T20:22:27.891Z,4.43
2023-01-02T20:24:33.296Z,4.45
2023-01-02T20:26:35.874Z,3.55
2023-01-02T20:28:38.348Z,3.75
2023-01-02T20:30:42.970Z,4.38
2023-01-02T20:32:48.271Z,3.90
2023-01-02T20:34:53.730Z,4.22
2023-01-02T20:36:58.054Z,3.75
2023-01-02T20:39:00.544Z,4.10
2023-01-02T20:41:02.999Z,3.95
2023-01-02T20:43:05.674Z,3.88
2023-01-02T20:45:09.579Z,4.30
2023-01-02T20:47:12.321Z,5.03
2023-01-02T20:49:15.274Z,4.00
2023-01-02T20:51:20.543Z,4.07
2023-01-02T20:53:23.114Z,4.68
2023-01-02T20:55:26.686Z,5.43
2023-01-02T20:57:29.788Z,4.55
2023-01-02T20:59:33.155Z,4.10
2023-01-02T21:01:35.895Z,4.72
2023-01-02T21:03:42.112Z,3.80
2023-01-02T21:05:44.834Z,4.68
2023-01-02T21:07:50.141Z,4.63
2023-01-02T21:09:57.639Z,4.53
2023-01-02T21:12:00.164Z,4.50
2023-01-02T21:14:03.149Z,4.80
2023-01-02T21:16:07.405Z,5.00
2023-01-02T21:18:11.028Z,4.60
2023-01-02T21:20:13.583Z,5.25
2023-01-02T21:22:16.074Z,4.82
2023-01-02T21:24:21.524Z,4.43
2023-01-02T21:26:24.253Z,4.85
2023-01-02T21:28:27.053Z,4.78
2023-01-02T21:30:29.511Z,5.28
2023-01-02T21:32:35.470Z,4.57
2023-01-02T21:34:38.066Z,4.82
2023-01-02T21:36:40.727Z,4.78
2023-01-02T21:38:43.855Z,5.00
2023-01-02T21:40:49.139Z,5.90
2023-01-02T21:42:57.019Z,4.90
2023-01-02T21:44:59.449Z,4.97
2023-01-02T21:47:03.466Z,5.13
2023-01-02T21:49:06.126Z,4.57
2023-01-02T21:51:09.832Z,5.00
2023-01-02T21:53:16.864Z,4.70
2023-01-02T21:55:22.494Z,5.03
2023-01-02T21:58:02.555Z,4.70
2023-01-02T21:59:51.187Z,5.50
2023-01-02T22:01:57.497Z,4.60
2023-01-02T22:04:00.267Z,4.80
2023-01-02T22:06:02.946Z,4.82
2023-01-02T22:08:05.935Z,5.10
2023-01-02T22:10:10.151Z,4.72
2023-01-02T22:14:17.807Z,4.85
2023-01-02T22:16:23.419Z,5.00
2023-01-02T22:18:46.385Z,4.63
2023-01-02T22:20:50.734Z,4.85
2023-01-02T22:22:53.289Z,4.65
2023-01-02T22:24:56.667Z,4.80
2023-01-02T22:27:05.576Z,5.47
2023-01-02T22:29:08.304Z,5.45
2023-01-02T22:31:14.244Z,5.18
2023-01-02T22:33:19.084Z,5.13
2023-01-02T22:35:21.780Z,5.63
2023-01-02T22:37:25.647Z,4.68
2023-01-02T22:39:29.942Z,4.95
2023-01-02T22:41:34.097Z,5.22
2023-01-02T22:43:40.269Z,5.28
2023-01-02T22:45:46.296Z,5.93
2023-01-02T22:47:52.037Z,4.93
2023-01-02T22:49:55.568Z,5.30
2023-01-02T22:52:07.007Z,5.55
2023-01-02T22:54:13.591Z,4.60
2023-01-02T22:56:18.023Z,5.10
2023-01-02T23:00:24.072Z,4.80
2023-01-02T23:02:26.608Z,5.35
2023-01-02T23:04:34.630Z,5.03
2023-01-02T23:06:51.406Z,5.90
2023-01-02T23:08:59.837Z,5.50
2023-01-02T23:11:03.792Z,5.03
2023-01-02T23:13:15.220Z,5.32
2023-01-02T23:15:17.962Z,5.88
2023-01-02T23:17:40.596Z,5.55
2023-01-02T23:19:46.958Z,5.15
2023-01-02T23:21:52.377Z,5.57
2023-01-02T23:23:55.335Z,5.70
2023-01-02T23:25:58.083Z,5.18
2023-01-02T23:28:01.642Z,5.35
2023-01-02T23:30:05.081Z,5.50
2023-01-02T23:32:10.563Z,5.95
2023-01-02T23:34:16.042Z,5.90
2023-01-02T23:36:21.102Z,6.07
2023-01-02T23:38:23.720Z,5.10
2023-01-02T23:40:30.697Z,5.82
2023-01-02T23:42:36.642Z,6.07
2023-01-02T23:44:39.603Z,5.70
2023-01-02T23:46:42.828Z,5.90
2023-01-02T23:48:45.490Z,5.28
2023-01-02T23:50:57.140Z,5.53
2023-01-02T23:53:05.279Z,5.38
2023-01-02T23:55:08.919Z,5.63
2023-01-02T23:57:11.627Z,5.90
2023-01-02T23:59:16.550Z,5.75
