createdAt,value
2018-05-06T00:01:12.533Z,15.83
2018-05-06T00:03:40.703Z,18.90
2018-05-06T00:06:08.880Z,17.03
2018-05-06T00:08:37.784Z,14.20
2018-05-06T00:11:06.725Z,20.53
2018-05-06T00:13:34.893Z,23.80
2018-05-06T00:16:03.046Z,16.87
2018-05-06T00:18:31.225Z,14.20
2018-05-06T00:20:59.341Z,13.50
2018-05-06T00:23:27.509Z,16.50
2018-05-06T00:25:55.750Z,18.17
2018-05-06T00:28:23.892Z,16.03
2018-05-06T00:30:52.797Z,12.70
2018-05-06T00:33:20.966Z,15.50
2018-05-06T00:35:49.100Z,13.37
2018-05-06T00:38:17.220Z,16.33
2018-05-06T00:40:45.358Z,15.00
2018-05-06T00:43:14.273Z,15.07
2018-05-06T00:45:42.446Z,16.03
2018-05-06T00:48:10.573Z,15.50
2018-05-06T00:50:38.717Z,19.83
2018-05-06T00:53:06.866Z,17.47
2018-05-06T00:55:34.988Z,14.50
2018-05-06T00:58:03.141Z,17.80
2018-05-06T01:00:31.284Z,17.47
2018-05-06T01:02:59.401Z,12.97
2018-05-06T01:05:27.545Z,16.30
2018-05-06T01:07:55.697Z,14.17
2018-05-06T01:10:23.825Z,15.87
2018-05-06T01:12:51.964Z,13.23
2018-05-06T01:15:20.079Z,18.20
2018-05-06T01:17:48.253Z,16.27
2018-05-06T01:20:16.401Z,14.67
2018-05-06T01:22:44.583Z,16.23
2018-05-06T01:25:12.743Z,15.93
2018-05-06T01:27:40.893Z,16.50
2018-05-06T01:30:09.032Z,12.83
2018-05-06T01:32:37.961Z,12.67
2018-05-06T01:35:06.096Z,12.47
2018-05-06T01:37:35.011Z,16.50
2018-05-06T01:40:03.161Z,17.80
2018-05-06T01:42:32.078Z,15.83
2018-05-06T01:45:00.258Z,15.47
2018-05-06T01:47:28.381Z,18.23
2018-05-06T01:49:57.302Z,16.50
2018-05-06T01:52:25.441Z,22.93
2018-05-06T01:54:54.377Z,14.10
2018-05-06T01:57:22.509Z,11.37
2018-05-06T01:59:51.412Z,10.60
2018-05-06T02:02:20.296Z,14.50
2018-05-06T02:04:49.202Z,13.10
2018-05-06T02:07:18.100Z,16.67
2018-05-06T02:09:46.217Z,15.00
2018-05-06T02:12:14.402Z,12.07
2018-05-06T02:14:42.532Z,15.40
2018-05-06T02:17:10.649Z,14.47
2018-05-06T02:19:38.825Z,14.20
2018-05-06T02:22:07.724Z,14.50
2018-05-06T02:24:36.698Z,14.73
2018-05-06T02:27:04.843Z,14.67
2018-05-06T02:29:32.991Z,10.97
2018-05-06T02:32:01.141Z,15.07
2018-05-06T02:34:30.046Z,15.80
2018-05-06T02:36:58.169Z,18.17
2018-05-06T02:39:26.304Z,17.00
2018-05-06T02:41:54.424Z,14.40
2018-05-06T02:44:22.599Z,12.40
2018-05-06T02:46:51.483Z,14.83
2018-05-06T02:49:19.605Z,14.20
2018-05-06T02:51:47.792Z,22.73
2018-05-06T02:54:15.912Z,16.27
2018-05-06T02:56:44.802Z,15.00
2018-05-06T02:59:13.713Z,15.37
2018-05-06T03:01:41.887Z,23.00
2018-05-06T03:04:10.009Z,13.13
2018-05-06T03:06:38.162Z,12.87
2018-05-06T03:09:06.347Z,13.60
2018-05-06T03:11:34.480Z,14.20
2018-05-06T03:14:02.630Z,23.40
2018-05-06T03:16:31.559Z,19.13
2018-05-06T03:18:59.680Z,15.90
2018-05-06T03:21:27.858Z,16.37
2018-05-06T03:23:56.776Z,19.87
2018-05-06T03:26:24.925Z,20.43
2018-05-06T03:28:53.870Z,16.17
2018-05-06T03:31:22.011Z,16.03
2018-05-06T03:33:50.137Z,16.97
2018-05-06T03:36:18.307Z,18.77
2018-05-06T03:38:46.442Z,18.92
2018-05-06T03:41:14.588Z,22.80
2018-05-06T03:43:43.497Z,17.60
2018-05-06T03:46:11.676Z,14.80
2018-05-06T03:48:39.842Z,17.50
2018-05-06T03:51:08.796Z,19.23
2018-05-06T03:53:36.946Z,19.47
2018-05-06T03:59:50.018Z,15.10
2018-05-06T04:05:18.026Z,15.90
2018-05-06T04:07:46.168Z,15.37
2018-05-06T04:10:14.323Z,17.33
2018-05-06T04:12:42.469Z,13.70
2018-05-06T04:15:10.638Z,16.00
2018-05-06T04:17:38.785Z,13.30
2018-05-06T04:20:06.919Z,14.93
2018-05-06T04:22:35.090Z,11.87
2018-05-06T04:25:03.262Z,13.63
2018-05-06T04:27:31.398Z,17.43
2018-05-06T04:29:59.546Z,16.50
2018-05-06T04:32:27.698Z,17.07
2018-05-06T04:34:56.613Z,18.37
2018-05-06T04:37:24.773Z,21.00
2018-05-06T04:39:53.723Z,19.13
2018-05-06T04:42:21.848Z,18.13
2018-05-06T04:44:49.988Z,17.47
2018-05-06T04:47:18.110Z,18.20
2018-05-06T04:49:46.262Z,15.80
2018-05-06T04:52:14.405Z,14.10
2018-05-06T04:54:42.524Z,13.10
2018-05-06T04:57:10.668Z,14.60
2018-05-06T04:59:39.582Z,18.70
2018-05-06T05:02:07.738Z,18.07
2018-05-06T05:04:35.889Z,17.23
2018-05-06T05:07:04.038Z,16.53
2018-05-06T05:09:32.274Z,18.67
2018-05-06T05:12:00.393Z,12.77
2018-05-06T05:14:28.544Z,17.73
2018-05-06T05:16:56.691Z,28.73
2018-05-06T05:19:24.816Z,13.80
2018-05-06T05:21:53.019Z,14.47
2018-05-06T05:24:21.194Z,13.73
2018-05-06T05:26:49.319Z,13.83
2018-05-06T05:29:17.457Z,14.17
2018-05-06T05:31:45.576Z,15.93
2018-05-06T05:34:13.758Z,19.03
2018-05-06T05:36:42.203Z,18.50
2018-05-06T05:39:10.321Z,16.17
2018-05-06T05:41:38.505Z,13.47
2018-05-06T05:44:07.422Z,25.20
2018-05-06T05:46:35.578Z,14.93
2018-05-06T05:49:03.730Z,15.20
2018-05-06T05:51:32.649Z,16.50
2018-05-06T05:54:00.785Z,25.00
2018-05-06T05:56:29.692Z,16.43
2018-05-06T05:58:58.626Z,16.03
2018-05-06T06:01:26.780Z,13.17
2018-05-06T06:03:54.916Z,18.60
2018-05-06T06:06:23.826Z,13.50
2018-05-06T06:08:51.972Z,18.63
2018-05-06T06:11:20.089Z,19.57
2018-05-06T06:13:48.242Z,17.40
2018-05-06T06:16:16.393Z,23.97
2018-05-06T06:18:45.312Z,15.60
2018-05-06T06:21:13.454Z,21.13
2018-05-06T06:23:42.369Z,17.10
2018-05-06T06:26:10.538Z,21.00
2018-05-06T06:28:38.658Z,15.73
2018-05-06T06:31:06.857Z,12.10
2018-05-06T06:33:35.010Z,14.20
2018-05-06T06:36:03.186Z,11.33
2018-05-06T06:38:31.329Z,14.80
2018-05-06T06:40:59.474Z,16.90
2018-05-06T06:43:27.685Z,11.90
2018-05-06T06:45:56.517Z,16.77
2018-05-06T06:48:25.424Z,12.27
2018-05-06T06:50:53.546Z,15.80
2018-05-06T06:53:21.701Z,15.53
2018-05-06T06:55:49.867Z,17.27
2018-05-06T06:58:18.011Z,14.30
2018-05-06T07:00:46.182Z,17.50
2018-05-06T07:03:14.304Z,13.13
2018-05-06T07:05:42.475Z,13.40
2018-05-06T07:08:10.597Z,13.37
2018-05-06T07:10:39.476Z,17.33
2018-05-06T07:13:08.384Z,12.40
2018-05-06T07:15:36.500Z,12.73
2018-05-06T07:18:04.613Z,13.00
2018-05-06T07:20:33.621Z,12.23
2018-05-06T07:23:01.766Z,13.20
2018-05-06T07:25:29.927Z,10.73
2018-05-06T07:27:58.110Z,12.00
2018-05-06T07:30:27.001Z,18.33
2018-05-06T07:32:55.242Z,15.03
2018-05-06T07:35:23.423Z,12.53
2018-05-06T07:37:51.573Z,19.60
2018-05-06T07:40:19.793Z,13.80
2018-05-06T07:42:47.913Z,11.30
2018-05-06T07:45:16.083Z,14.03
2018-05-06T07:47:44.220Z,15.93
2018-05-06T07:50:13.157Z,13.87
2018-05-06T07:52:41.309Z,11.80
2018-05-06T07:55:09.460Z,11.70
2018-05-06T07:57:38.359Z,14.10
2018-05-06T08:00:07.277Z,9.83
2018-05-06T08:02:35.449Z,11.30
2018-05-06T08:05:03.574Z,13.73
2018-05-06T08:07:31.739Z,13.83
2018-05-06T08:09:59.886Z,10.77
2018-05-06T08:12:28.013Z,15.20
2018-05-06T08:14:56.934Z,14.53
2018-05-06T08:17:25.049Z,11.93
2018-05-06T08:19:53.193Z,10.20
2018-05-06T08:22:21.365Z,14.03
2018-05-06T08:24:49.548Z,19.93
2018-05-06T08:27:17.734Z,14.90
2018-05-06T08:29:45.886Z,10.80
2018-05-06T08:32:14.055Z,13.60
2018-05-06T08:34:42.197Z,14.03
2018-05-06T08:37:10.317Z,17.03
2018-05-06T08:39:38.495Z,14.80
2018-05-06T08:42:06.693Z,13.27
2018-05-06T08:44:35.637Z,11.70
2018-05-06T08:47:03.771Z,13.93
2018-05-06T08:49:31.942Z,14.43
2018-05-06T08:52:00.209Z,18.83
2018-05-06T08:54:29.093Z,12.17
2018-05-06T08:56:58.035Z,11.37
2018-05-06T08:59:26.225Z,12.70
2018-05-06T09:01:54.369Z,12.13
2018-05-06T09:04:22.521Z,13.60
2018-05-06T09:06:50.673Z,11.27
2018-05-06T09:09:19.584Z,14.03
2018-05-06T09:11:47.733Z,11.00
2018-05-06T09:14:16.652Z,15.27
2018-05-06T09:16:44.821Z,12.73
2018-05-06T09:19:12.961Z,12.77
2018-05-06T09:21:41.082Z,13.00
2018-05-06T09:24:09.254Z,20.33
2018-05-06T09:26:37.427Z,11.63
2018-05-06T09:29:05.597Z,16.43
2018-05-06T09:31:33.741Z,13.10
2018-05-06T09:34:01.877Z,14.70
2018-05-06T09:36:30.064Z,9.47
2018-05-06T09:38:58.213Z,13.67
2018-05-06T09:41:26.382Z,12.43
2018-05-06T09:43:54.520Z,22.73
2018-05-06T09:46:22.657Z,11.40
2018-05-06T09:48:50.778Z,10.17
2018-05-06T09:51:18.925Z,11.37
2018-05-06T09:53:47.118Z,11.03
2018-05-06T09:56:16.096Z,12.63
2018-05-06T09:58:44.219Z,12.33
2018-05-06T10:01:12.370Z,10.17
2018-05-06T10:03:40.547Z,11.00
2018-05-06T10:06:08.669Z,11.90
2018-05-06T10:08:37.553Z,11.97
2018-05-06T10:11:06.495Z,12.83
2018-05-06T10:13:34.649Z,10.13
2018-05-06T10:16:02.768Z,11.47
2018-05-06T10:18:30.934Z,9.70
2018-05-06T10:20:59.096Z,12.47
2018-05-06T10:23:27.253Z,11.50
2018-05-06T10:25:55.430Z,12.33
2018-05-06T10:28:23.582Z,10.43
2018-05-06T10:30:51.763Z,11.90
2018-05-06T10:33:19.918Z,12.60
2018-05-06T10:35:48.094Z,11.70
2018-05-06T10:38:16.212Z,10.97
2018-05-06T10:40:44.346Z,11.67
2018-05-06T10:43:12.495Z,11.63
2018-05-06T10:45:40.675Z,10.80
2018-05-06T10:48:08.796Z,10.20
2018-05-06T10:50:36.982Z,10.60
2018-05-06T10:53:05.096Z,10.27
2018-05-06T10:55:33.249Z,12.57
2018-05-06T10:58:02.200Z,10.57
2018-05-06T11:00:30.333Z,12.00
2018-05-06T11:02:58.452Z,18.07
2018-05-06T11:05:26.592Z,9.10
2018-05-06T11:07:54.729Z,9.73
2018-05-06T11:10:23.692Z,9.77
2018-05-06T11:12:51.842Z,14.80
2018-05-06T11:15:20.027Z,10.40
2018-05-06T11:17:48.283Z,11.43
2018-05-06T11:20:16.402Z,9.13
2018-05-06T11:22:45.313Z,11.20
2018-05-06T11:25:13.431Z,12.70
2018-05-06T11:27:41.614Z,7.90
2018-05-06T11:30:09.770Z,9.10
2018-05-06T11:32:37.897Z,10.27
2018-05-06T11:35:06.805Z,10.43
2018-05-06T11:37:34.937Z,10.00
2018-05-06T11:40:03.082Z,14.50
2018-05-06T11:42:31.218Z,19.53
2018-05-06T11:44:59.362Z,8.83
2018-05-06T11:47:28.269Z,8.37
2018-05-06T11:49:57.172Z,9.70
2018-05-06T11:52:25.312Z,12.73
2018-05-06T11:54:54.229Z,10.13
2018-05-06T11:57:22.347Z,9.73
2018-05-06T11:59:50.489Z,8.27
2018-05-06T12:02:18.637Z,13.53
2018-05-06T12:04:46.786Z,8.57
2018-05-06T12:07:15.725Z,11.70
2018-05-06T12:09:43.875Z,8.50
2018-05-06T12:12:12.035Z,8.30
2018-05-06T12:14:40.912Z,7.07
2018-05-06T12:17:09.061Z,7.00
2018-05-06T12:19:37.207Z,7.73
2018-05-06T12:22:05.325Z,6.90
2018-05-06T12:24:33.506Z,8.27
2018-05-06T12:27:02.422Z,8.80
2018-05-06T12:29:30.597Z,5.73
2018-05-06T12:31:58.762Z,8.27
2018-05-06T12:34:26.930Z,6.33
2018-05-06T12:36:55.072Z,6.00
2018-05-06T12:39:23.238Z,6.90
2018-05-06T12:41:52.221Z,8.07
2018-05-06T12:44:20.347Z,10.50
2018-05-06T12:46:48.461Z,23.73
2018-05-06T12:49:16.597Z,13.47
2018-05-06T12:51:44.716Z,8.03
2018-05-06T12:54:12.883Z,10.90
2018-05-06T12:56:41.059Z,14.33
2018-05-06T12:59:09.176Z,8.87
2018-05-06T13:01:37.341Z,8.90
2018-05-06T13:04:06.256Z,6.63
2018-05-06T13:06:34.417Z,6.40
2018-05-06T13:09:02.611Z,9.03
2018-05-06T13:11:30.852Z,8.40
2018-05-06T13:13:58.958Z,7.10
2018-05-06T13:16:27.093Z,5.33
2018-05-06T13:18:56.014Z,7.10
2018-05-06T13:21:24.166Z,6.13
2018-05-06T13:23:52.359Z,8.10
2018-05-06T13:26:20.479Z,5.50
2018-05-06T13:28:48.643Z,7.63
2018-05-06T13:31:16.772Z,5.70
2018-05-06T13:33:44.884Z,9.10
2018-05-06T13:36:13.017Z,10.53
2018-05-06T13:38:41.128Z,6.83
2018-05-06T13:41:09.317Z,5.70
2018-05-06T13:43:38.234Z,6.30
2018-05-06T13:46:06.386Z,6.10
2018-05-06T13:48:35.298Z,5.27
2018-05-06T13:51:03.470Z,4.90
2018-05-06T13:53:31.618Z,4.97
2018-05-06T13:56:00.535Z,4.60
2018-05-06T13:58:28.732Z,5.30
2018-05-06T14:00:56.876Z,12.43
2018-05-06T14:03:25.013Z,5.40
2018-05-06T14:05:53.172Z,5.68
2018-05-06T14:08:21.322Z,4.93
2018-05-06T14:10:49.503Z,4.78
2018-05-06T14:13:17.627Z,4.53
2018-05-06T14:15:46.529Z,4.85
2018-05-06T14:18:14.646Z,4.45
2018-05-06T14:20:42.811Z,4.70
2018-05-06T14:23:10.920Z,4.53
2018-05-06T14:25:39.029Z,3.78
2018-05-06T14:28:07.256Z,4.53
2018-05-06T14:30:35.390Z,5.07
2018-05-06T14:33:03.525Z,6.00
2018-05-06T14:35:32.532Z,4.80
2018-05-06T14:38:00.697Z,5.70
2018-05-06T14:40:28.812Z,5.37
2018-05-06T14:42:57.027Z,4.47
2018-05-06T14:45:25.953Z,4.70
2018-05-06T14:48:11.912Z,6.87
2018-05-06T14:50:40.812Z,10.43
2018-05-06T14:53:09.720Z,5.30
2018-05-06T14:55:37.881Z,5.07
2018-05-06T14:58:06.065Z,4.87
2018-05-06T15:00:34.229Z,4.83
2018-05-06T15:03:02.402Z,7.53
2018-05-06T15:05:30.572Z,5.10
2018-05-06T15:07:58.685Z,6.47
2018-05-06T15:10:26.861Z,4.67
2018-05-06T15:12:54.976Z,6.20
2018-05-06T15:15:23.884Z,5.57
2018-05-06T15:17:52.022Z,4.30
2018-05-06T15:20:21.303Z,6.30
2018-05-06T15:22:49.444Z,8.00
2018-05-06T15:25:17.552Z,7.00
2018-05-06T15:27:45.748Z,5.80
2018-05-06T15:30:14.658Z,6.30
2018-05-06T15:32:42.802Z,5.93
2018-05-06T15:35:11.735Z,5.20
2018-05-06T15:37:39.849Z,6.37
2018-05-06T15:40:08.000Z,5.23
2018-05-06T15:42:36.123Z,5.77
2018-05-06T15:45:04.419Z,5.63
2018-05-06T15:47:32.527Z,7.20
2018-05-06T15:50:00.682Z,6.30
2018-05-06T15:52:28.849Z,5.87
2018-05-06T15:54:56.957Z,8.53
2018-05-06T15:57:25.105Z,5.43
2018-05-06T15:59:53.278Z,5.63
2018-05-06T16:02:56.988Z,7.40
2018-05-06T16:05:25.249Z,13.67
2018-05-06T16:07:53.384Z,5.67
2018-05-06T16:10:22.319Z,5.60
2018-05-06T16:12:50.465Z,5.37
2018-05-06T16:15:18.604Z,6.50
2018-05-06T16:17:46.796Z,7.30
2018-05-06T16:20:14.941Z,5.70
2018-05-06T16:22:43.061Z,6.10
2018-05-06T16:25:11.235Z,6.10
2018-05-06T16:27:39.394Z,7.53
2018-05-06T16:30:07.547Z,7.67
2018-05-06T16:32:36.557Z,11.57
2018-05-06T16:35:04.664Z,6.77
2018-05-06T16:37:32.789Z,10.33
2018-05-06T16:40:01.725Z,7.87
2018-05-06T16:42:29.857Z,9.67
2018-05-06T16:44:58.785Z,7.30
2018-05-06T16:47:26.935Z,8.30
2018-05-06T16:49:55.081Z,16.30
2018-05-06T16:52:23.994Z,8.50
2018-05-06T16:54:52.185Z,9.00
2018-05-06T16:57:20.430Z,12.53
2018-05-06T16:59:48.502Z,9.77
2018-05-06T17:02:17.445Z,10.00
2018-05-06T17:04:45.588Z,9.57
2018-05-06T17:07:13.755Z,8.80
2018-05-06T17:09:41.933Z,8.40
2018-05-06T17:12:10.053Z,10.17
2018-05-06T17:14:38.168Z,10.37
2018-05-06T17:17:06.300Z,10.57
2018-05-06T17:19:34.422Z,8.63
2018-05-06T17:22:02.573Z,8.83
2018-05-06T17:24:30.719Z,9.70
2018-05-06T17:26:59.666Z,9.20
2018-05-06T17:29:27.841Z,12.90
2018-05-06T17:31:55.960Z,10.53
2018-05-06T17:34:24.093Z,9.60
2018-05-06T17:36:52.242Z,13.00
2018-05-06T17:39:20.424Z,13.03
2018-05-06T17:41:48.579Z,12.60
2018-05-06T17:44:16.758Z,10.50
2018-05-06T17:46:44.886Z,13.37
2018-05-06T17:49:13.075Z,11.87
2018-05-06T17:51:41.991Z,14.83
2018-05-06T17:54:10.144Z,14.83
2018-05-06T17:56:39.091Z,10.50
2018-05-06T17:59:07.201Z,9.77
2018-05-06T18:01:36.254Z,15.73
2018-05-06T18:04:05.079Z,13.60
2018-05-06T18:06:33.957Z,10.97
2018-05-06T18:09:02.126Z,21.40
2018-05-06T18:11:30.315Z,10.90
2018-05-06T18:13:59.262Z,13.30
2018-05-06T18:16:27.385Z,19.70
2018-05-06T18:18:56.269Z,16.10
2018-05-06T18:21:25.179Z,13.20
2018-05-06T18:23:53.333Z,14.73
2018-05-06T18:26:21.449Z,18.67
2018-05-06T18:28:49.604Z,15.83
2018-05-06T18:31:17.722Z,14.33
2018-05-06T18:33:45.875Z,13.17
2018-05-06T18:36:14.051Z,14.57
2018-05-06T18:38:42.230Z,19.40
2018-05-06T18:41:10.377Z,16.03
2018-05-06T18:43:58.480Z,13.83
2018-05-06T18:46:26.640Z,20.70
2018-05-06T18:48:54.769Z,16.07
2018-05-06T18:51:22.894Z,23.60
2018-05-06T18:53:51.043Z,17.80
2018-05-06T18:56:20.038Z,15.40
2018-05-06T18:58:48.215Z,22.43
2018-05-06T19:01:17.187Z,17.40
2018-05-06T19:03:46.125Z,23.33
2018-05-06T19:06:14.334Z,17.50
2018-05-06T19:08:42.488Z,18.40
2018-05-06T19:11:10.722Z,22.27
2018-05-06T19:13:38.904Z,14.00
2018-05-06T19:16:07.702Z,16.30
2018-05-06T19:18:35.882Z,15.07
2018-05-06T19:21:04.072Z,19.23
2018-05-06T19:23:32.216Z,24.17
2018-05-06T19:26:00.375Z,24.50
2018-05-06T19:28:28.522Z,31.20
2018-05-06T19:30:56.739Z,37.87
2018-05-06T19:33:24.927Z,33.43
2018-05-06T19:35:53.096Z,34.20
2018-05-06T19:38:21.267Z,26.60
2018-05-06T19:40:49.438Z,31.73
2018-05-06T19:43:17.620Z,28.10
2018-05-06T19:45:45.832Z,20.73
2018-05-06T19:48:15.291Z,17.10
2018-05-06T19:50:43.414Z,16.33
2018-05-06T19:53:12.344Z,17.40
2018-05-06T19:55:40.507Z,27.10
2018-05-06T19:58:08.680Z,31.53
2018-05-06T20:00:36.850Z,21.90
2018-05-06T20:03:05.055Z,16.50
2018-05-06T20:05:33.235Z,22.20
2018-05-06T20:08:01.476Z,15.17
2018-05-06T20:10:29.685Z,15.30
2018-05-06T20:12:57.940Z,21.27
2018-05-06T20:15:26.118Z,18.80
2018-05-06T20:17:54.404Z,17.97
2018-05-06T20:20:22.558Z,15.50
2018-05-06T20:22:50.797Z,21.13
2018-05-06T20:25:18.942Z,24.30
2018-05-06T20:27:47.168Z,25.87
2018-05-06T20:30:15.297Z,18.13
2018-05-06T20:32:44.383Z,23.90
2018-05-06T20:35:12.563Z,19.97
2018-05-06T20:37:41.489Z,20.77
2018-05-06T20:40:10.250Z,16.40
2018-05-06T20:42:38.436Z,19.97
2018-05-06T20:45:06.771Z,16.20
2018-05-06T20:47:34.927Z,21.13
2018-05-06T20:50:03.098Z,24.67
2018-05-06T20:52:31.178Z,18.17
2018-05-06T20:55:09.373Z,23.60
2018-05-06T20:57:37.554Z,17.67
2018-05-06T21:00:05.663Z,15.83
2018-05-06T21:02:34.767Z,16.53
2018-05-06T21:05:03.638Z,21.73
2018-05-06T21:07:32.518Z,17.63
2018-05-06T21:10:00.634Z,22.87
2018-05-06T21:12:28.726Z,24.13
2018-05-06T21:14:56.971Z,16.40
2018-05-06T21:17:25.175Z,19.47
2018-05-06T21:19:53.283Z,23.87
2018-05-06T21:22:21.376Z,22.27
2018-05-06T21:24:50.358Z,15.67
2018-05-06T21:27:18.651Z,19.10
2018-05-06T21:29:46.842Z,16.93
2018-05-06T21:32:16.391Z,17.30
2018-05-06T21:34:44.610Z,19.50
2018-05-06T21:37:12.744Z,15.13
2018-05-06T21:39:40.948Z,16.80
2018-05-06T21:42:09.061Z,19.17
2018-05-06T21:44:37.285Z,17.57
2018-05-06T21:47:06.299Z,17.30
2018-05-06T21:49:34.460Z,21.87
2018-05-06T21:52:02.606Z,15.00
2018-05-06T21:54:30.753Z,14.83
2018-05-06T21:56:58.892Z,15.90
2018-05-06T21:59:29.589Z,17.90
2018-05-06T22:01:58.527Z,25.30
2018-05-06T22:04:26.619Z,19.00
2018-05-06T22:06:54.748Z,15.23
2018-05-06T22:09:22.867Z,17.00
2018-05-06T22:11:50.974Z,16.17
2018-05-06T22:14:19.884Z,23.37
2018-05-06T22:16:47.996Z,18.53
2018-05-06T22:19:16.128Z,18.00
2018-05-06T22:21:44.215Z,15.27
2018-05-06T22:24:12.346Z,19.07
2018-05-06T22:26:41.239Z,18.10
2018-05-06T22:29:10.147Z,15.93
2018-05-06T22:31:38.275Z,19.57
2018-05-06T22:34:06.541Z,19.43
2018-05-06T22:36:34.656Z,15.87
2018-05-06T22:39:02.786Z,17.60
2018-05-06T22:41:30.952Z,16.13
2018-05-06T22:43:59.759Z,19.03
2018-05-06T22:46:28.543Z,16.80
2018-05-06T22:48:56.638Z,17.63
2018-05-06T22:51:25.522Z,17.13
2018-05-06T22:53:54.424Z,14.37
2018-05-06T22:56:22.543Z,16.13
2018-05-06T22:58:50.658Z,13.70
2018-05-06T23:01:19.510Z,16.30
2018-05-06T23:03:47.906Z,18.47
2018-05-06T23:06:16.055Z,15.30
2018-05-06T23:08:44.151Z,17.67
2018-05-06T23:11:12.397Z,17.70
2018-05-06T23:13:40.420Z,16.37
2018-05-06T23:16:09.278Z,13.20
2018-05-06T23:18:37.415Z,20.17
2018-05-06T23:21:05.510Z,18.17
2018-05-06T23:23:34.187Z,27.90
2018-05-06T23:26:02.309Z,20.67
2018-05-06T23:28:30.410Z,20.97
2018-05-06T23:30:58.544Z,17.67
2018-05-06T23:33:27.423Z,15.03
2018-05-06T23:35:56.006Z,14.93
2018-05-06T23:38:24.083Z,17.27
2018-05-06T23:40:52.980Z,15.47
2018-05-06T23:43:22.497Z,20.13
2018-05-06T23:45:50.625Z,17.23
2018-05-06T23:48:18.772Z,19.07
2018-05-06T23:50:47.024Z,17.97
2018-05-06T23:53:15.168Z,15.87
2018-05-06T23:55:44.060Z,21.20
2018-05-06T23:58:12.922Z,16.63
