createdAt,value
2018-06-22T21:00:20.098Z,79.23
2018-06-22T21:02:49.818Z,79.61
2018-06-22T21:05:19.171Z,78.79
2018-06-22T21:07:48.889Z,78.75
2018-06-22T21:10:18.678Z,78.74
2018-06-22T21:12:48.499Z,78.54
2018-06-22T21:15:17.988Z,77.83
2018-06-22T21:17:47.899Z,77.85
2018-06-22T21:20:17.498Z,77.77
2018-06-22T21:22:47.306Z,77.47
2018-06-22T21:25:17.024Z,77.69
2018-06-22T21:27:51.736Z,78.60
2018-06-22T21:30:26.458Z,78.88
2018-06-22T21:33:01.296Z,79.20
2018-06-22T21:35:35.805Z,79.62
2018-06-22T21:38:10.803Z,79.62
2018-06-22T21:40:40.567Z,79.32
2018-06-22T21:43:10.300Z,78.95
2018-06-22T21:45:40.056Z,78.88
2018-06-22T21:48:09.867Z,78.78
2018-06-22T21:50:39.606Z,78.95
2018-06-22T21:53:09.396Z,79.07
2018-06-22T21:55:39.090Z,78.84
2018-06-22T21:58:08.905Z,79.75
2018-06-22T22:00:38.693Z,79.78
2018-06-22T22:03:08.424Z,79.39
2018-06-22T22:05:38.046Z,79.75
2018-06-22T22:08:07.849Z,79.33
2018-06-22T22:10:42.499Z,79.71
2018-06-22T22:13:12.283Z,79.23
2018-06-22T22:15:41.991Z,78.99
2018-06-22T22:18:11.663Z,80.03
2018-06-22T22:20:41.188Z,79.77
2018-06-22T22:23:10.841Z,80.17
2018-06-22T22:25:40.680Z,79.90
2018-06-22T22:28:10.438Z,80.20
2018-06-22T22:30:40.866Z,79.04
2018-06-22T22:33:10.649Z,78.90
2018-06-22T22:35:40.243Z,77.90
2018-06-22T22:38:10.241Z,76.54
2018-06-22T22:40:39.899Z,75.49
2018-06-22T22:43:09.639Z,76.61
2018-06-22T22:45:39.519Z,76.86
2018-06-22T22:48:09.490Z,76.34
2018-06-22T22:50:39.103Z,77.21
2018-06-22T22:53:08.930Z,77.67
2018-06-22T22:55:38.539Z,76.82
2018-06-22T22:58:08.237Z,77.38
2018-06-22T23:00:37.881Z,77.86
2018-06-22T23:03:07.780Z,78.19
2018-06-22T23:05:37.398Z,77.23
2018-06-22T23:08:07.224Z,76.53
2018-06-22T23:10:36.802Z,76.54
2018-06-22T23:13:06.783Z,76.19
2018-06-22T23:15:36.344Z,75.46
2018-06-22T23:18:06.290Z,76.33
2018-06-22T23:20:35.900Z,77.47
2018-06-22T23:23:16.066Z,77.77
2018-06-22T23:25:45.641Z,77.98
2018-06-22T23:28:15.364Z,78.18
2018-06-22T23:30:45.024Z,78.24
2018-06-22T23:33:14.784Z,78.71
2018-06-22T23:35:44.881Z,78.10
2018-06-22T23:38:15.168Z,78.27
2018-06-22T23:40:44.861Z,78.42
2018-06-22T23:43:14.788Z,78.63
2018-06-22T23:45:44.528Z,78.99
2018-06-22T23:48:14.995Z,79.35
2018-06-22T23:50:45.033Z,79.65
2018-06-22T23:53:14.826Z,79.39
2018-06-22T23:55:44.523Z,78.97
2018-06-22T23:58:14.420Z,78.91
