createdAt,value
2022-10-21T00:00:01.332Z,71.4
2022-10-21T00:05:01.417Z,70.0
2022-10-21T00:10:01.306Z,70.8
2022-10-21T00:15:01.375Z,71.8
2022-10-21T00:25:01.364Z,72.3
2022-10-21T00:30:01.269Z,72.9
2022-10-21T00:35:01.330Z,72.5
2022-10-21T00:40:01.263Z,72.2
2022-10-21T00:45:01.418Z,72.1
2022-10-21T00:50:01.260Z,71.9
2022-10-21T01:10:01.184Z,76.2
2022-10-21T01:15:04.241Z,76.3
2022-10-21T01:20:01.074Z,75.7
2022-10-21T01:25:01.143Z,74.8
2022-10-21T01:40:01.596Z,85.0
2022-10-21T01:45:07.586Z,79.3
2022-10-21T02:00:00.985Z,72.0
2022-10-21T02:05:00.873Z,72.2
2022-10-21T02:10:00.821Z,72.7
2022-10-21T02:15:00.883Z,72.7
2022-10-21T02:20:00.843Z,72.8
2022-10-21T02:25:05.885Z,72.6
2022-10-21T02:30:01.843Z,72.7
2022-10-21T02:35:00.887Z,71.7
2022-10-21T02:50:01.614Z,79.4
2022-10-21T02:55:01.509Z,79.7
2022-10-21T03:00:01.436Z,81.3
2022-10-21T03:05:01.502Z,81.7
2022-10-21T03:10:01.461Z,79.8
2022-10-21T03:15:01.555Z,78.5
2022-10-21T03:20:02.449Z,78.9
2022-10-21T03:25:01.555Z,77.9
2022-10-21T03:30:01.444Z,76.5
2022-10-21T03:35:01.520Z,78.0
2022-10-21T03:40:01.442Z,79.8
2022-10-21T03:45:01.476Z,80.4
2022-10-21T03:50:01.802Z,82.2
2022-10-21T03:55:01.538Z,84.8
2022-10-21T04:00:02.628Z,86.3
2022-10-21T04:05:01.510Z,84.7
2022-10-21T04:10:01.459Z,82.0
2022-10-21T04:15:01.720Z,79.4
2022-10-21T04:20:01.432Z,81.2
2022-10-21T04:25:03.784Z,78.6
2022-10-21T04:30:01.424Z,78.8
2022-10-21T04:35:01.561Z,79.2
2022-10-21T04:40:01.413Z,80.0
2022-10-21T04:45:01.490Z,76.2
2022-10-21T04:50:01.422Z,77.0
2022-10-21T04:55:01.525Z,78.1
2022-10-21T05:00:02.417Z,79.7
2022-10-21T05:05:01.454Z,79.2
2022-10-21T05:10:06.391Z,80.5
2022-10-21T05:15:01.422Z,79.7
2022-10-21T05:20:01.333Z,78.8
2022-10-21T05:25:01.397Z,78.4
2022-10-21T05:30:01.356Z,77.9
2022-10-21T05:35:01.390Z,76.3
2022-10-21T05:40:01.329Z,77.1
2022-10-21T05:45:01.388Z,77.8
2022-10-21T05:50:01.408Z,78.7
2022-10-21T05:55:01.439Z,80.1
2022-10-21T06:00:01.397Z,80.8
2022-10-21T06:05:01.379Z,81.5
2022-10-21T06:10:01.456Z,81.4
2022-10-21T06:15:01.692Z,79.7
2022-10-21T06:20:01.347Z,77.1
2022-10-21T06:25:01.448Z,75.6
2022-10-21T06:30:01.321Z,72.7
2022-10-21T06:35:01.417Z,71.0
2022-10-21T06:40:01.344Z,70.6
2022-10-21T06:45:01.347Z,72.2
2022-10-21T06:50:01.339Z,72.3
2022-10-21T06:55:01.435Z,72.7
2022-10-21T07:00:03.467Z,75.1
2022-10-21T07:05:01.401Z,74.7
2022-10-21T07:10:01.366Z,74.1
2022-10-21T07:15:01.826Z,73.0
2022-10-21T07:20:01.301Z,72.3
2022-10-21T07:30:01.345Z,69.6
2022-10-21T07:35:01.478Z,68.0
2022-10-21T07:40:01.287Z,68.2
2022-10-21T07:45:01.417Z,70.1
2022-10-21T07:50:01.312Z,70.7
2022-10-21T07:55:01.353Z,72.3
2022-10-21T08:00:01.270Z,71.8
2022-10-21T08:05:01.325Z,71.6
2022-10-21T08:10:01.257Z,69.8
2022-10-21T08:15:01.340Z,68.5
2022-10-21T08:20:06.225Z,66.0
2022-10-21T08:25:01.284Z,66.6
2022-10-21T08:30:01.271Z,66.8
2022-10-21T08:35:01.328Z,67.7
2022-10-21T08:40:01.215Z,68.2
2022-10-21T08:45:01.340Z,70.7
2022-10-21T08:50:01.253Z,69.1
2022-10-21T08:55:01.268Z,68.3
2022-10-21T09:00:01.203Z,67.7
2022-10-21T09:05:01.260Z,67.2
2022-10-21T09:10:01.251Z,65.0
2022-10-21T09:15:01.420Z,66.9
2022-10-21T09:30:01.884Z,74.4
2022-10-21T09:35:01.691Z,73.2
2022-10-21T09:40:01.745Z,77.6
2022-10-21T09:45:01.763Z,75.3
2022-10-21T09:50:07.159Z,72.8
2022-10-21T09:55:01.676Z,72.2
2022-10-21T10:00:01.575Z,70.8
2022-10-21T10:05:01.705Z,68.0
2022-10-21T10:20:06.396Z,66.0
2022-10-21T10:25:01.378Z,76.0
2022-10-21T10:40:01.791Z,68.2
2022-10-21T10:45:04.969Z,69.2
2022-10-21T11:00:02.154Z,64.8
2022-10-21T11:05:01.927Z,66.3
2022-10-21T11:20:01.452Z,65.0
2022-10-21T11:25:01.251Z,64.1
2022-10-21T11:30:01.182Z,65.8
2022-10-21T11:35:01.374Z,64.0
2022-10-21T11:40:01.606Z,63.2
2022-10-21T11:45:01.300Z,62.5
2022-10-21T12:00:00.946Z,63.6
2022-10-21T12:20:01.406Z,80.8
2022-10-21T12:25:01.193Z,74.2
2022-10-21T12:40:01.650Z,57.8
2022-10-21T13:00:00.910Z,59.4
2022-10-21T13:05:00.862Z,72.1
2022-10-21T13:10:00.802Z,68.2
2022-10-21T13:15:00.861Z,67.1
2022-10-21T13:30:01.294Z,59.6
2022-10-21T13:35:01.324Z,60.8
2022-10-21T13:40:01.232Z,60.4
2022-10-21T13:45:01.325Z,60.8
2022-10-21T14:00:01.710Z,55.8
2022-10-21T14:05:01.643Z,57.3
2022-10-21T14:10:01.670Z,58.8
2022-10-21T14:15:01.700Z,59.6
2022-10-21T14:20:01.675Z,60.3
2022-10-21T14:25:01.694Z,61.4
2022-10-21T14:30:01.564Z,61.8
2022-10-21T14:35:01.626Z,61.4
2022-10-21T14:50:02.551Z,63.2
2022-10-21T14:55:01.301Z,61.2
2022-10-21T15:00:01.226Z,62.1
2022-10-21T15:05:01.845Z,62.7
2022-10-21T15:20:01.791Z,66.2
2022-10-21T15:25:01.689Z,65.9
2022-10-21T15:30:01.618Z,66.9
2022-10-21T15:35:02.715Z,66.7
2022-10-21T15:50:01.205Z,62.0
2022-10-21T15:55:01.132Z,65.0
2022-10-21T16:00:01.160Z,65.9
2022-10-21T16:20:01.629Z,66.6
2022-10-21T16:25:01.502Z,65.9
2022-10-21T16:30:01.432Z,72.9
2022-10-21T16:35:01.492Z,71.5
2022-10-21T16:40:01.454Z,70.8
2022-10-21T16:45:01.493Z,71.8
2022-10-21T16:50:06.421Z,71.9
2022-10-21T16:55:01.545Z,67.3
2022-10-21T17:00:01.440Z,67.5
2022-10-21T17:05:01.547Z,67.4
2022-10-21T17:10:01.410Z,66.6
2022-10-21T17:15:01.484Z,65.8
2022-10-21T17:20:01.429Z,65.7
2022-10-21T17:25:01.467Z,65.0
2022-10-21T17:30:01.479Z,63.8
2022-10-21T17:40:01.587Z,67.6
2022-10-21T17:45:03.531Z,67.8
2022-10-21T17:50:01.419Z,68.2
2022-10-21T17:55:01.472Z,69.3
2022-10-21T18:05:01.539Z,67.6
2022-10-21T18:10:02.524Z,69.8
2022-10-21T18:15:01.493Z,71.5
2022-10-21T18:20:01.410Z,73.3
2022-10-21T18:25:01.516Z,77.3
2022-10-21T18:30:01.382Z,77.0
2022-10-21T18:35:06.515Z,76.6
2022-10-21T18:40:01.395Z,76.2
2022-10-21T18:45:01.459Z,74.4
2022-10-21T18:50:01.710Z,70.6
2022-10-21T18:55:01.500Z,70.9
2022-10-21T19:00:01.384Z,70.6
2022-10-21T19:05:02.239Z,70.4
2022-10-21T19:10:01.397Z,74.7
2022-10-21T19:15:01.461Z,74.8
2022-10-21T19:20:01.372Z,75.6
2022-10-21T19:25:01.422Z,76.1
2022-10-21T19:30:01.368Z,75.0
2022-10-21T19:40:01.479Z,69.0
2022-10-21T19:45:01.483Z,66.8
2022-10-21T19:50:01.390Z,64.9
2022-10-21T19:55:01.464Z,64.1
2022-10-21T20:00:01.356Z,63.6
2022-10-21T20:10:01.424Z,65.0
2022-10-21T20:15:01.356Z,65.2
2022-10-21T20:20:01.316Z,65.7
2022-10-21T20:25:01.355Z,65.2
2022-10-21T20:30:01.284Z,64.3
2022-10-21T20:35:01.408Z,62.4
2022-10-21T20:40:01.378Z,61.8
2022-10-21T20:45:01.407Z,61.4
2022-10-21T20:55:01.336Z,62.6
2022-10-21T21:00:01.289Z,63.2
2022-10-21T21:05:01.325Z,66.6
2022-10-21T21:10:02.997Z,65.3
2022-10-21T21:15:01.323Z,65.6
2022-10-21T21:20:01.353Z,64.8
2022-10-21T21:25:01.383Z,64.7
2022-10-21T21:30:01.356Z,61.4
2022-10-21T21:35:03.472Z,62.4
2022-10-21T21:40:01.272Z,62.5
2022-10-21T21:45:01.313Z,63.2
2022-10-21T21:50:01.231Z,62.6
2022-10-21T21:55:01.302Z,62.2
2022-10-21T22:00:01.261Z,63.0
2022-10-21T22:05:01.379Z,61.9
2022-10-21T22:10:01.231Z,61.0
2022-10-21T22:15:01.354Z,60.8
2022-10-21T22:20:01.369Z,60.4
2022-10-21T22:25:01.663Z,58.9
2022-10-21T22:30:01.213Z,58.9
2022-10-21T22:35:02.339Z,59.0
2022-10-21T22:40:01.229Z,59.3
2022-10-21T22:45:01.268Z,59.6
2022-10-21T22:55:01.329Z,59.8
2022-10-21T23:00:01.240Z,60.4
2022-10-21T23:05:01.325Z,60.0
2022-10-21T23:10:02.312Z,60.1
2022-10-21T23:15:01.281Z,60.6
2022-10-21T23:20:06.210Z,60.3
2022-10-21T23:25:01.341Z,59.6
2022-10-21T23:30:01.215Z,59.8
2022-10-21T23:35:06.242Z,59.2
2022-10-21T23:40:01.641Z,58.5
2022-10-21T23:45:01.274Z,60.2
2022-10-21T23:50:01.202Z,59.9
2022-10-21T23:55:01.255Z,60.2
