createdAt,value
2022-09-02T00:01:32.993Z,12.98
2022-09-02T00:04:03.300Z,12.95
2022-09-02T00:06:32.387Z,12.92
2022-09-02T00:09:01.596Z,12.86
2022-09-02T00:11:32.420Z,12.80
2022-09-02T00:14:02.906Z,12.72
2022-09-02T00:16:33.435Z,12.67
2022-09-02T00:19:02.719Z,12.64
2022-09-02T00:21:33.014Z,12.61
2022-09-02T00:24:01.552Z,12.57
2022-09-02T00:26:29.809Z,12.55
2022-09-02T00:28:57.994Z,12.50
2022-09-02T00:31:27.556Z,12.45
2022-09-02T00:33:57.314Z,12.35
2022-09-02T00:36:25.216Z,12.30
2022-09-02T00:38:53.875Z,12.25
2022-09-02T00:41:24.270Z,12.17
2022-09-02T00:43:54.553Z,12.09
2022-09-02T00:46:25.785Z,12.04
2022-09-02T00:49:00.375Z,11.97
2022-09-02T00:51:31.867Z,11.88
2022-09-02T00:54:00.604Z,11.80
2022-09-02T00:56:32.118Z,11.73
2022-09-02T00:59:01.808Z,11.66
2022-09-02T01:01:30.046Z,11.60
2022-09-02T01:04:00.004Z,11.54
2022-09-02T01:06:32.852Z,11.49
2022-09-02T01:09:05.981Z,11.42
2022-09-02T01:11:40.275Z,11.38
2022-09-02T01:14:10.099Z,11.34
2022-09-02T01:16:42.850Z,11.28
2022-09-02T01:19:21.851Z,11.18
2022-09-02T01:21:52.968Z,11.11
2022-09-02T01:24:22.252Z,11.03
2022-09-02T01:26:53.858Z,10.99
2022-09-02T01:29:24.185Z,10.94
2022-09-02T01:31:52.922Z,10.91
2022-09-02T01:34:20.947Z,10.89
2022-09-02T01:36:48.882Z,10.83
2022-09-02T01:39:18.283Z,10.81
2022-09-02T01:41:46.374Z,10.75
2022-09-02T01:44:16.238Z,10.71
2022-09-02T01:46:44.899Z,10.67
2022-09-02T01:49:13.518Z,10.64
2022-09-02T01:51:42.497Z,10.61
2022-09-02T01:54:10.473Z,10.56
2022-09-02T01:56:39.935Z,10.51
2022-09-02T01:59:08.390Z,10.44
2022-09-02T02:01:36.690Z,10.41
2022-09-02T02:04:07.495Z,10.39
2022-09-02T02:06:41.336Z,10.37
2022-09-02T02:09:09.828Z,10.35
2022-09-02T02:11:39.849Z,10.33
2022-09-02T02:14:08.058Z,10.29
2022-09-02T02:16:36.770Z,10.26
2022-09-02T02:19:05.763Z,10.20
2022-09-02T02:21:34.445Z,10.18
2022-09-02T02:24:02.512Z,10.15
2022-09-02T02:26:30.900Z,10.13
2022-09-02T02:29:00.458Z,10.08
2022-09-02T02:31:29.739Z,10.02
2022-09-02T02:33:57.935Z,9.96
2022-09-02T02:36:25.919Z,9.92
2022-09-02T02:38:53.812Z,9.86
2022-09-02T02:41:22.302Z,9.80
2022-09-02T02:43:50.960Z,9.74
2022-09-02T02:46:20.868Z,9.70
2022-09-02T02:48:49.279Z,9.62
2022-09-02T02:51:17.375Z,9.60
2022-09-02T02:53:47.490Z,9.56
2022-09-02T02:56:15.485Z,9.53
2022-09-02T02:58:43.430Z,9.51
2022-09-02T03:01:11.999Z,9.47
2022-09-02T03:03:42.638Z,9.45
2022-09-02T03:06:10.530Z,9.39
2022-09-02T03:08:38.510Z,9.35
2022-09-02T03:11:08.619Z,9.30
2022-09-02T03:13:40.510Z,9.27
2022-09-02T03:16:08.663Z,9.26
2022-09-02T03:18:37.076Z,9.24
2022-09-02T03:21:10.284Z,9.22
2022-09-02T03:23:38.740Z,9.17
2022-09-02T03:26:11.854Z,9.14
2022-09-02T03:28:41.296Z,9.10
2022-09-02T03:31:16.819Z,9.07
2022-09-02T03:33:44.948Z,9.04
2022-09-02T03:36:22.861Z,9.03
2022-09-02T03:38:51.909Z,9.03
2022-09-02T03:41:20.180Z,9.00
2022-09-02T03:43:49.610Z,8.97
2022-09-02T03:46:18.595Z,8.94
2022-09-02T03:48:47.423Z,8.94
2022-09-02T03:51:15.440Z,8.92
2022-09-02T03:53:44.758Z,8.92
2022-09-02T03:56:15.428Z,8.92
2022-09-02T03:58:44.507Z,8.93
2022-09-02T04:01:15.648Z,8.94
2022-09-02T04:03:44.815Z,8.92
2022-09-02T04:06:15.165Z,8.91
2022-09-02T04:08:46.863Z,8.90
2022-09-02T04:11:17.877Z,8.91
2022-09-02T04:13:48.572Z,8.92
2022-09-02T04:16:22.440Z,8.88
2022-09-02T04:18:50.707Z,8.86
2022-09-02T04:21:19.624Z,8.86
2022-09-02T04:23:49.154Z,8.85
2022-09-02T04:26:18.613Z,8.83
2022-09-02T04:28:49.570Z,8.81
2022-09-02T04:31:20.964Z,8.78
2022-09-02T04:33:51.545Z,8.77
2022-09-02T04:36:22.275Z,8.74
2022-09-02T04:38:55.981Z,8.69
2022-09-02T04:41:28.955Z,8.65
2022-09-02T04:44:00.756Z,8.62
2022-09-02T04:46:34.205Z,8.58
2022-09-02T04:49:04.950Z,8.53
2022-09-02T04:51:34.401Z,8.50
2022-09-02T04:54:06.327Z,8.50
2022-09-02T04:56:34.912Z,8.49
2022-09-02T04:59:04.949Z,8.47
2022-09-02T05:01:36.434Z,8.46
2022-09-02T05:04:10.953Z,8.45
2022-09-02T05:06:47.026Z,8.48
2022-09-02T05:09:20.464Z,8.50
2022-09-02T05:11:57.603Z,8.53
2022-09-02T05:14:28.491Z,8.56
2022-09-02T05:17:05.115Z,8.61
2022-09-02T05:19:36.107Z,8.63
2022-09-02T05:22:05.070Z,8.65
2022-09-02T05:24:38.879Z,8.68
2022-09-02T05:27:10.852Z,8.72
2022-09-02T05:29:39.143Z,8.74
2022-09-02T05:32:09.083Z,8.77
2022-09-02T05:34:39.840Z,8.79
2022-09-02T05:37:07.873Z,8.83
2022-09-02T05:39:38.492Z,8.87
2022-09-02T05:42:08.170Z,8.92
2022-09-02T05:44:38.523Z,8.99
2022-09-02T05:47:07.550Z,9.04
2022-09-02T05:49:35.612Z,9.10
2022-09-02T05:52:11.905Z,9.19
2022-09-02T05:54:53.032Z,9.28
2022-09-02T05:57:23.492Z,9.35
2022-09-02T05:59:58.818Z,9.44
2022-09-02T06:02:42.173Z,9.53
2022-09-02T06:05:17.512Z,9.60
2022-09-02T06:07:50.557Z,9.71
2022-09-02T06:10:23.170Z,9.80
2022-09-02T06:12:51.650Z,9.86
2022-09-02T06:15:22.608Z,9.94
2022-09-02T06:17:51.147Z,10.02
2022-09-02T06:20:19.194Z,10.11
2022-09-02T06:22:48.609Z,10.19
2022-09-02T06:25:17.062Z,10.28
2022-09-02T06:27:46.357Z,10.37
2022-09-02T06:30:14.733Z,10.47
2022-09-02T06:32:42.897Z,10.57
2022-09-02T06:35:18.987Z,10.66
2022-09-02T06:37:46.949Z,10.76
2022-09-02T06:40:15.733Z,10.85
2022-09-02T06:42:43.874Z,10.95
2022-09-02T06:45:24.267Z,11.06
2022-09-02T06:47:53.736Z,11.15
2022-09-02T06:50:22.253Z,11.24
2022-09-02T06:52:50.892Z,11.31
2022-09-02T06:55:19.614Z,11.39
2022-09-02T06:57:47.711Z,11.46
2022-09-02T07:00:17.685Z,11.53
2022-09-02T07:03:06.929Z,11.61
2022-09-02T07:05:35.011Z,11.68
2022-09-02T07:08:03.259Z,11.74
2022-09-02T07:10:31.892Z,11.82
2022-09-02T07:13:00.859Z,11.91
2022-09-02T07:15:28.984Z,11.99
2022-09-02T07:17:58.818Z,12.08
2022-09-02T07:20:33.601Z,12.18
2022-09-02T07:23:04.794Z,12.28
2022-09-02T07:25:34.991Z,12.37
2022-09-02T07:28:03.591Z,12.46
2022-09-02T07:30:35.086Z,12.60
2022-09-02T07:33:14.028Z,12.75
2022-09-02T07:35:44.508Z,12.85
2022-09-02T07:38:14.809Z,12.92
2022-09-02T07:40:43.904Z,12.99
2022-09-02T07:43:13.150Z,13.07
2022-09-02T07:45:44.344Z,13.15
2022-09-02T07:48:15.882Z,13.24
2022-09-02T07:50:44.466Z,13.32
2022-09-02T07:53:16.660Z,13.40
2022-09-02T07:55:47.212Z,13.51
2022-09-02T07:58:17.456Z,13.61
2022-09-02T08:00:45.643Z,13.73
2022-09-02T08:03:16.657Z,13.87
2022-09-02T08:05:50.359Z,14.01
2022-09-02T08:08:20.234Z,14.16
2022-09-02T08:10:49.205Z,14.29
2022-09-02T08:13:17.540Z,14.43
2022-09-02T08:15:46.861Z,14.58
2022-09-02T08:18:22.618Z,14.73
2022-09-02T08:20:51.174Z,14.91
2022-09-02T08:23:36.141Z,15.11
2022-09-02T08:26:06.489Z,15.26
2022-09-02T08:28:35.106Z,15.39
2022-09-02T08:31:06.539Z,15.56
2022-09-02T08:33:36.301Z,15.74
2022-09-02T08:36:06.480Z,15.91
2022-09-02T08:38:35.327Z,16.09
2022-09-02T08:41:03.168Z,16.25
2022-09-02T08:43:40.049Z,16.41
2022-09-02T08:46:12.143Z,16.55
2022-09-02T08:48:47.278Z,16.66
2022-09-02T08:51:21.161Z,16.73
2022-09-02T08:53:53.421Z,16.81
2022-09-02T08:56:21.561Z,16.87
2022-09-02T08:58:56.199Z,16.93
2022-09-02T09:01:35.953Z,17.00
2022-09-02T09:04:19.682Z,17.09
2022-09-02T09:07:02.060Z,17.20
2022-09-02T09:09:41.474Z,17.37
2022-09-02T09:12:16.869Z,17.55
2022-09-02T09:14:51.450Z,17.67
2022-09-02T09:17:27.405Z,17.87
2022-09-02T09:20:00.622Z,18.05
2022-09-02T09:22:32.902Z,18.17
2022-09-02T09:25:01.118Z,18.31
2022-09-02T09:27:28.993Z,18.43
2022-09-02T09:29:57.233Z,18.52
2022-09-02T09:32:29.862Z,18.62
2022-09-02T09:35:04.982Z,18.75
2022-09-02T09:37:36.576Z,18.92
2022-09-02T09:40:26.895Z,19.15
2022-09-02T09:42:57.934Z,19.33
2022-09-02T09:45:32.373Z,19.52
2022-09-02T09:48:19.482Z,19.70
2022-09-02T09:50:50.727Z,19.88
2022-09-02T09:53:20.794Z,20.09
2022-09-02T09:55:55.152Z,20.24
2022-09-02T09:58:25.053Z,20.37
2022-09-02T10:00:56.377Z,20.50
2022-09-02T10:03:32.902Z,20.63
2022-09-02T10:06:20.416Z,20.80
2022-09-02T10:08:54.061Z,20.92
2022-09-02T10:11:24.714Z,21.10
2022-09-02T10:13:55.227Z,21.21
2022-09-02T10:16:52.914Z,21.40
2022-09-02T10:19:28.778Z,21.54
2022-09-02T10:22:37.959Z,21.71
2022-09-02T10:25:28.821Z,21.85
2022-09-02T10:28:07.232Z,22.03
2022-09-02T10:30:43.767Z,22.22
2022-09-02T10:33:23.946Z,22.25
2022-09-02T10:35:57.622Z,22.30
2022-09-02T10:38:42.199Z,22.35
2022-09-02T10:41:36.757Z,22.50
2022-09-02T10:44:25.681Z,22.69
2022-09-02T10:47:01.478Z,22.72
2022-09-02T10:49:46.465Z,22.78
2022-09-02T10:52:31.507Z,22.96
2022-09-02T10:55:12.513Z,22.95
2022-09-02T10:57:48.055Z,23.02
2022-09-02T11:00:18.455Z,23.15
2022-09-02T11:02:52.486Z,23.35
2022-09-02T11:05:26.606Z,23.42
2022-09-02T11:08:00.058Z,23.45
2022-09-02T11:10:32.776Z,23.32
2022-09-02T11:13:06.012Z,23.34
2022-09-02T11:15:44.514Z,23.29
2022-09-02T11:18:20.941Z,23.17
2022-09-02T11:20:57.918Z,23.04
2022-09-02T11:23:35.728Z,22.90
2022-09-02T11:26:12.078Z,22.80
2022-09-02T11:28:47.704Z,22.76
2022-09-02T11:31:21.131Z,22.73
2022-09-02T11:33:56.450Z,22.71
2022-09-02T11:36:26.323Z,22.67
2022-09-02T11:39:06.118Z,22.63
2022-09-02T11:42:17.044Z,22.59
2022-09-02T11:45:02.386Z,22.58
2022-09-02T11:48:03.679Z,22.58
2022-09-02T11:50:51.069Z,22.56
2022-09-02T11:53:24.409Z,22.55
2022-09-02T11:55:56.710Z,22.50
2022-09-02T11:58:38.018Z,22.48
2022-09-02T12:01:25.742Z,22.48
2022-09-02T12:04:55.459Z,22.47
2022-09-02T12:07:26.607Z,22.46
2022-09-02T12:09:58.049Z,22.43
2022-09-02T12:13:04.118Z,22.41
2022-09-02T12:15:38.436Z,22.38
2022-09-02T12:18:30.973Z,22.49
2022-09-02T12:21:16.469Z,22.75
2022-09-02T12:24:11.082Z,22.92
2022-09-02T12:27:07.351Z,22.97
2022-09-02T12:29:36.981Z,23.00
2022-09-02T12:32:09.880Z,23.06
2022-09-02T12:35:07.763Z,23.03
2022-09-02T12:37:56.898Z,22.96
2022-09-02T12:40:32.189Z,22.85
2022-09-02T12:43:04.001Z,22.73
2022-09-02T12:45:34.084Z,22.72
2022-09-02T12:48:12.516Z,22.72
2022-09-02T12:50:56.043Z,22.77
2022-09-02T12:53:36.622Z,22.92
2022-09-02T12:56:08.787Z,23.14
2022-09-02T12:58:39.113Z,23.22
2022-09-02T13:01:15.654Z,23.24
2022-09-02T13:04:27.356Z,23.19
2022-09-02T13:07:37.141Z,23.33
2022-09-02T13:10:33.732Z,23.47
2022-09-02T13:13:40.684Z,23.55
2022-09-02T13:16:18.869Z,23.66
2022-09-02T13:19:38.004Z,23.79
2022-09-02T13:22:26.515Z,23.97
2022-09-02T13:25:36.277Z,24.21
2022-09-02T13:28:30.984Z,24.54
2022-09-02T13:31:10.856Z,24.85
2022-09-02T13:33:42.486Z,25.07
2022-09-02T13:36:11.046Z,25.30
2022-09-02T13:38:40.375Z,25.34
2022-09-02T13:41:09.405Z,25.28
2022-09-02T13:43:37.698Z,25.11
2022-09-02T13:46:06.036Z,24.94
2022-09-02T13:48:35.165Z,24.72
2022-09-02T13:51:13.094Z,24.52
2022-09-02T13:54:05.447Z,24.38
2022-09-02T13:56:34.049Z,24.20
2022-09-02T13:59:01.881Z,24.25
2022-09-02T14:01:34.053Z,24.31
2022-09-02T14:04:06.617Z,24.28
2022-09-02T14:06:59.906Z,24.25
2022-09-02T14:09:35.497Z,24.20
2022-09-02T14:12:05.611Z,24.18
2022-09-02T14:14:33.990Z,24.26
2022-09-02T14:17:22.870Z,24.26
2022-09-02T14:19:51.447Z,24.16
2022-09-02T14:22:27.614Z,24.18
2022-09-02T14:24:57.552Z,24.33
2022-09-02T14:27:25.853Z,24.39
2022-09-02T14:29:57.706Z,24.36
2022-09-02T14:32:27.135Z,24.33
2022-09-02T14:35:22.938Z,24.35
2022-09-02T14:37:55.914Z,24.50
2022-09-02T14:40:36.943Z,24.81
2022-09-02T14:43:05.749Z,25.10
2022-09-02T14:45:35.290Z,25.19
2022-09-02T14:48:11.680Z,25.19
2022-09-02T14:50:41.421Z,25.08
2022-09-02T14:53:11.339Z,24.90
2022-09-02T14:55:52.733Z,24.85
2022-09-02T14:58:24.829Z,24.80
2022-09-02T15:00:56.797Z,24.66
2022-09-02T15:03:25.391Z,24.58
2022-09-02T15:05:53.847Z,24.67
2022-09-02T15:08:22.097Z,24.84
2022-09-02T15:10:52.503Z,24.90
2022-09-02T15:13:28.206Z,24.80
2022-09-02T15:15:56.948Z,24.70
2022-09-02T15:18:25.114Z,24.65
2022-09-02T15:20:54.190Z,24.59
2022-09-02T15:23:24.123Z,24.71
2022-09-02T15:25:54.297Z,24.83
2022-09-02T15:28:22.182Z,24.92
2022-09-02T15:30:50.069Z,24.97
2022-09-02T15:33:18.024Z,25.00
2022-09-02T15:35:46.821Z,25.04
2022-09-02T15:38:14.712Z,25.08
2022-09-02T15:40:43.491Z,25.08
2022-09-02T15:43:12.855Z,25.03
2022-09-02T15:46:30.284Z,24.84
2022-09-02T15:49:04.140Z,24.72
2022-09-02T15:51:32.699Z,24.58
2022-09-02T15:54:02.654Z,24.40
2022-09-02T15:56:32.971Z,24.21
2022-09-02T15:59:03.982Z,24.01
2022-09-02T16:01:34.226Z,23.78
2022-09-02T16:04:03.519Z,23.55
2022-09-02T16:06:33.009Z,23.33
2022-09-02T16:09:01.263Z,23.14
2022-09-02T16:11:29.800Z,23.03
2022-09-02T16:13:57.675Z,22.89
2022-09-02T16:16:27.064Z,22.79
2022-09-02T16:18:55.636Z,22.70
2022-09-02T16:21:23.639Z,22.59
2022-09-02T16:23:52.734Z,22.51
2022-09-02T16:26:25.094Z,22.49
2022-09-02T16:28:55.510Z,22.42
2022-09-02T16:31:25.482Z,22.34
2022-09-02T16:33:56.436Z,22.27
2022-09-02T16:36:26.795Z,22.19
2022-09-02T16:39:00.782Z,22.13
2022-09-02T16:41:32.395Z,22.05
2022-09-02T16:44:00.832Z,21.95
2022-09-02T16:46:30.726Z,21.89
2022-09-02T16:48:59.989Z,21.81
2022-09-02T16:51:30.093Z,21.72
2022-09-02T16:54:00.232Z,21.63
2022-09-02T16:56:28.283Z,21.54
2022-09-02T16:58:56.108Z,21.46
2022-09-02T17:01:27.608Z,21.37
2022-09-02T17:04:01.674Z,21.27
2022-09-02T17:06:32.026Z,21.18
2022-09-02T17:09:00.231Z,21.12
2022-09-02T17:11:30.138Z,21.04
2022-09-02T17:13:59.645Z,20.99
2022-09-02T17:16:29.588Z,20.92
2022-09-02T17:18:57.752Z,20.86
2022-09-02T17:21:30.363Z,20.78
2022-09-02T17:23:58.802Z,20.71
2022-09-02T17:26:28.938Z,20.63
2022-09-02T17:28:57.688Z,20.58
2022-09-02T17:31:27.883Z,20.52
2022-09-02T17:33:57.742Z,20.46
2022-09-02T17:36:28.838Z,20.41
2022-09-02T17:38:57.963Z,20.35
2022-09-02T17:41:44.306Z,20.31
2022-09-02T17:44:15.097Z,20.23
2022-09-02T17:46:44.734Z,20.16
2022-09-02T17:49:17.341Z,20.07
2022-09-02T17:51:47.713Z,19.99
2022-09-02T17:54:16.264Z,19.92
2022-09-02T17:57:21.166Z,19.82
2022-09-02T18:00:01.950Z,19.74
2022-09-02T18:03:01.008Z,19.65
2022-09-02T18:05:32.931Z,19.58
2022-09-02T18:08:09.719Z,19.52
2022-09-02T18:10:39.704Z,19.45
2022-09-02T18:13:10.510Z,19.38
2022-09-02T18:15:55.815Z,19.29
2022-09-02T18:18:25.492Z,19.21
2022-09-02T18:21:02.539Z,19.14
2022-09-02T18:23:50.680Z,19.09
2022-09-02T18:26:30.198Z,19.03
2022-09-02T18:29:14.661Z,18.97
2022-09-02T18:31:50.829Z,18.91
2022-09-02T18:34:34.113Z,18.85
2022-09-02T18:37:13.444Z,18.78
2022-09-02T18:40:02.671Z,18.73
2022-09-02T18:42:42.158Z,18.68
2022-09-02T18:45:21.495Z,18.64
2022-09-02T18:47:55.029Z,18.58
2022-09-02T18:50:47.196Z,18.55
2022-09-02T18:53:19.590Z,18.49
2022-09-02T18:55:48.933Z,18.44
2022-09-02T18:58:33.905Z,18.40
2022-09-02T19:01:07.967Z,18.35
2022-09-02T19:03:38.415Z,18.29
2022-09-02T19:06:11.156Z,18.23
2022-09-02T19:08:38.331Z,18.17
2022-09-02T19:11:11.018Z,18.12
2022-09-02T19:13:46.956Z,18.06
2022-09-02T19:16:18.230Z,18.01
2022-09-02T19:18:46.395Z,17.96
2022-09-02T19:21:17.614Z,17.90
2022-09-02T19:23:47.790Z,17.85
2022-09-02T19:26:18.232Z,17.80
2022-09-02T19:28:46.919Z,17.76
2022-09-02T19:31:20.489Z,17.72
2022-09-02T19:33:55.110Z,17.67
2022-09-02T19:36:26.397Z,17.64
2022-09-02T19:38:59.200Z,17.59
2022-09-02T19:41:28.570Z,17.54
2022-09-02T19:43:56.541Z,17.48
2022-09-02T19:49:12.504Z,17.39
2022-09-02T19:51:42.255Z,17.34
2022-09-02T19:54:11.240Z,17.30
2022-09-02T19:56:41.099Z,17.27
2022-09-02T19:59:09.034Z,17.23
2022-09-02T20:01:37.038Z,17.20
2022-09-02T20:04:05.971Z,17.18
2022-09-02T20:06:34.199Z,17.15
2022-09-02T20:09:02.121Z,17.15
2022-09-02T20:11:30.234Z,17.12
2022-09-02T20:13:59.482Z,17.15
2022-09-02T20:16:29.603Z,17.15
2022-09-02T20:18:57.958Z,17.17
2022-09-02T20:21:28.468Z,17.13
2022-09-02T20:24:00.396Z,17.10
2022-09-02T20:26:40.806Z,17.06
2022-09-02T20:29:29.618Z,17.03
2022-09-02T20:32:06.186Z,16.98
2022-09-02T20:34:44.964Z,16.96
2022-09-02T20:37:22.615Z,16.94
2022-09-02T20:40:21.791Z,16.94
2022-09-02T20:43:06.687Z,16.93
2022-09-02T20:45:39.607Z,16.92
2022-09-02T20:48:27.484Z,16.91
2022-09-02T20:51:06.831Z,16.91
2022-09-02T20:53:52.090Z,16.93
2022-09-02T20:56:25.360Z,16.93
2022-09-02T20:59:03.520Z,16.94
2022-09-02T21:01:37.324Z,16.94
2022-09-02T21:04:12.908Z,16.94
2022-09-02T21:06:47.383Z,16.93
2022-09-02T21:09:20.483Z,16.90
2022-09-02T21:11:53.311Z,16.87
2022-09-02T21:14:24.999Z,16.87
2022-09-02T21:17:00.439Z,16.87
2022-09-02T21:19:34.971Z,16.80
2022-09-02T21:22:09.370Z,16.77
2022-09-02T21:24:47.246Z,16.68
2022-09-02T21:27:20.548Z,16.62
2022-09-02T21:30:02.163Z,16.54
2022-09-02T21:32:37.716Z,16.50
2022-09-02T21:35:10.670Z,16.40
2022-09-02T21:37:40.729Z,16.35
2022-09-02T21:40:13.085Z,16.26
2022-09-02T21:42:56.784Z,16.17
2022-09-02T21:45:37.651Z,16.09
2022-09-02T21:48:22.264Z,16.01
2022-09-02T21:50:57.989Z,15.89
2022-09-02T21:53:39.922Z,15.79
2022-09-02T21:56:23.652Z,15.70
2022-09-02T21:59:06.660Z,15.63
2022-09-02T22:01:44.819Z,15.53
2022-09-02T22:06:41.008Z,15.33
2022-09-02T22:09:16.914Z,15.28
2022-09-02T22:11:48.469Z,15.23
2022-09-02T22:14:19.946Z,15.19
2022-09-02T22:16:58.945Z,15.14
2022-09-02T22:19:30.435Z,15.09
2022-09-02T22:22:07.231Z,15.05
2022-09-02T22:24:37.351Z,15.01
2022-09-02T22:27:11.495Z,14.94
2022-09-02T22:29:46.683Z,14.86
2022-09-02T22:32:18.376Z,14.78
2022-09-02T22:34:50.481Z,14.72
2022-09-02T22:37:25.929Z,14.68
2022-09-02T22:39:56.417Z,14.61
2022-09-02T22:42:33.791Z,14.58
2022-09-02T22:45:39.633Z,14.51
2022-09-02T22:48:30.228Z,14.40
2022-09-02T22:51:21.270Z,14.26
2022-09-02T22:53:50.887Z,14.13
2022-09-02T22:56:27.389Z,14.06
2022-09-02T22:59:11.999Z,14.02
2022-09-02T23:01:53.537Z,13.93
2022-09-02T23:04:35.311Z,13.83
2022-09-02T23:07:05.249Z,13.74
2022-09-02T23:09:37.162Z,13.71
2022-09-02T23:12:15.109Z,13.64
2022-09-02T23:14:52.598Z,13.59
2022-09-02T23:17:36.729Z,13.56
2022-09-02T23:20:16.298Z,13.51
2022-09-02T23:23:05.339Z,13.45
2022-09-02T23:25:52.059Z,13.39
2022-09-02T23:28:28.191Z,13.36
2022-09-02T23:31:03.946Z,13.37
2022-09-02T23:33:46.037Z,13.39
2022-09-02T23:36:20.190Z,13.42
2022-09-02T23:39:19.150Z,13.44
2022-09-02T23:41:48.717Z,13.43
2022-09-02T23:44:16.727Z,13.40
2022-09-02T23:46:54.932Z,13.38
2022-09-02T23:49:31.730Z,13.36
2022-09-02T23:52:10.258Z,13.32
2022-09-02T23:54:51.290Z,13.29
2022-09-02T23:57:36.779Z,13.23
