createdAt,value
2022-08-17T00:00:44.062Z,23.20
2022-08-17T00:03:15.097Z,23.20
2022-08-17T00:05:48.040Z,23.10
2022-08-17T00:08:24.993Z,23.10
2022-08-17T00:10:55.913Z,23.00
2022-08-17T00:13:29.472Z,23.10
2022-08-17T00:16:00.815Z,23.10
2022-08-17T00:19:01.196Z,23.10
2022-08-17T00:21:25.329Z,23.10
2022-08-17T00:23:55.990Z,23.20
2022-08-17T00:26:43.631Z,23.20
2022-08-17T00:29:19.651Z,23.30
2022-08-17T00:31:48.983Z,23.30
2022-08-17T00:34:17.628Z,23.30
2022-08-17T00:36:46.539Z,23.40
2022-08-17T00:39:16.166Z,23.40
2022-08-17T00:41:44.894Z,23.50
2022-08-17T00:44:13.219Z,23.50
2022-08-17T00:46:45.288Z,23.50
2022-08-17T00:49:14.813Z,23.50
2022-08-17T00:51:49.076Z,23.50
2022-08-17T00:54:24.995Z,23.50
2022-08-17T00:56:57.839Z,23.40
2022-08-17T00:59:30.913Z,23.30
2022-08-17T01:02:00.316Z,23.10
2022-08-17T01:04:32.437Z,23.10
2022-08-17T01:07:04.712Z,23.00
2022-08-17T01:09:34.937Z,23.00
2022-08-17T01:12:06.572Z,23.00
2022-08-17T01:14:37.782Z,23.00
2022-08-17T01:17:06.843Z,23.00
2022-08-17T01:19:39.263Z,23.00
2022-08-17T01:22:21.699Z,23.00
2022-08-17T01:24:57.246Z,23.00
2022-08-17T01:27:26.728Z,23.00
2022-08-17T01:30:02.159Z,23.00
2022-08-17T01:32:31.481Z,23.00
2022-08-17T01:35:01.803Z,23.00
2022-08-17T01:37:35.317Z,23.00
2022-08-17T01:40:12.721Z,23.10
2022-08-17T01:42:47.729Z,23.10
2022-08-17T01:45:20.209Z,23.10
2022-08-17T01:47:48.588Z,23.00
2022-08-17T01:50:24.654Z,22.80
2022-08-17T01:53:00.652Z,22.80
2022-08-17T01:55:38.093Z,22.70
2022-08-17T01:58:09.874Z,22.70
2022-08-17T02:01:00.225Z,22.70
2022-08-17T02:03:27.805Z,22.70
2022-08-17T02:05:56.558Z,22.60
2022-08-17T02:08:38.749Z,22.70
2022-08-17T02:11:12.035Z,22.60
2022-08-17T02:13:40.693Z,22.70
2022-08-17T02:16:09.104Z,22.70
2022-08-17T02:18:37.459Z,22.60
2022-08-17T02:21:07.278Z,22.60
2022-08-17T02:23:42.922Z,22.60
2022-08-17T02:26:24.241Z,22.60
2022-08-17T02:28:55.045Z,22.60
2022-08-17T02:31:23.484Z,22.60
2022-08-17T02:34:03.487Z,22.60
2022-08-17T02:36:34.717Z,22.60
2022-08-17T02:39:07.086Z,22.50
2022-08-17T02:41:36.574Z,22.50
2022-08-17T02:44:06.696Z,22.40
2022-08-17T02:46:35.206Z,22.40
2022-08-17T02:49:03.859Z,22.30
2022-08-17T02:51:32.985Z,22.20
2022-08-17T02:54:38.930Z,22.10
2022-08-17T02:56:51.437Z,22.00
2022-08-17T02:59:19.924Z,22.00
2022-08-17T03:01:48.317Z,22.00
2022-08-17T03:04:17.006Z,22.00
2022-08-17T03:06:46.166Z,21.90
2022-08-17T03:09:16.446Z,21.70
2022-08-17T03:11:45.452Z,21.70
2022-08-17T03:14:15.701Z,21.60
2022-08-17T03:16:44.028Z,21.70
2022-08-17T03:19:12.918Z,21.70
2022-08-17T03:21:41.333Z,21.60
2022-08-17T03:24:09.902Z,21.60
2022-08-17T03:26:38.847Z,21.50
2022-08-17T03:29:07.252Z,21.50
2022-08-17T03:31:37.282Z,21.40
2022-08-17T03:34:05.982Z,21.30
2022-08-17T03:36:36.125Z,21.40
2022-08-17T03:39:05.563Z,21.30
2022-08-17T03:41:33.963Z,21.20
2022-08-17T03:44:03.932Z,21.30
2022-08-17T03:46:49.470Z,21.30
2022-08-17T03:49:36.945Z,21.20
2022-08-17T03:52:23.362Z,21.20
2022-08-17T03:55:09.226Z,21.20
2022-08-17T03:57:37.778Z,21.10
2022-08-17T04:00:07.944Z,21.10
2022-08-17T04:02:40.588Z,21.20
2022-08-17T04:05:10.887Z,21.20
2022-08-17T04:07:39.188Z,21.20
2022-08-17T04:10:09.022Z,21.20
2022-08-17T04:12:46.399Z,21.20
2022-08-17T04:15:15.334Z,21.30
2022-08-17T04:17:45.120Z,21.20
2022-08-17T04:20:19.269Z,21.10
2022-08-17T04:22:59.591Z,21.20
2022-08-17T04:25:29.133Z,21.20
2022-08-17T04:27:58.511Z,21.20
2022-08-17T04:30:28.683Z,21.10
2022-08-17T04:33:06.389Z,21.10
2022-08-17T04:35:41.199Z,21.10
2022-08-17T04:38:20.737Z,21.10
2022-08-17T04:41:07.778Z,21.00
2022-08-17T04:43:37.412Z,21.10
2022-08-17T04:46:09.278Z,21.10
2022-08-17T04:48:40.801Z,21.20
2022-08-17T04:51:15.745Z,21.10
2022-08-17T04:53:53.981Z,21.20
2022-08-17T04:56:26.086Z,21.30
2022-08-17T04:58:57.960Z,21.30
2022-08-17T05:01:29.195Z,21.30
2022-08-17T05:04:25.148Z,21.30
2022-08-17T05:06:54.597Z,21.30
2022-08-17T05:09:23.208Z,21.40
2022-08-17T05:11:52.784Z,21.50
2022-08-17T05:14:33.046Z,21.60
2022-08-17T05:17:07.332Z,21.50
2022-08-17T05:19:39.424Z,21.60
2022-08-17T05:22:09.403Z,21.60
2022-08-17T05:24:42.518Z,21.70
2022-08-17T05:27:16.784Z,21.80
2022-08-17T05:29:47.670Z,21.90
2022-08-17T05:32:39.173Z,22.10
2022-08-17T05:35:05.144Z,22.10
2022-08-17T05:37:34.805Z,22.10
2022-08-17T05:40:03.382Z,22.10
2022-08-17T05:42:31.723Z,22.20
2022-08-17T05:45:00.017Z,22.30
2022-08-17T05:47:29.461Z,22.30
2022-08-17T05:49:58.697Z,22.30
2022-08-17T05:52:38.983Z,22.30
2022-08-17T05:55:19.442Z,22.40
2022-08-17T05:58:05.080Z,22.50
2022-08-17T06:00:44.773Z,22.70
2022-08-17T06:03:30.202Z,22.80
2022-08-17T06:06:15.693Z,22.90
2022-08-17T06:08:52.512Z,23.00
2022-08-17T06:11:29.637Z,23.00
2022-08-17T06:14:17.417Z,23.00
2022-08-17T06:16:52.175Z,23.10
2022-08-17T06:19:28.859Z,23.00
2022-08-17T06:21:57.695Z,23.10
2022-08-17T06:24:34.262Z,23.30
2022-08-17T06:27:13.048Z,23.40
2022-08-17T06:29:51.792Z,23.50
2022-08-17T06:32:20.446Z,23.60
2022-08-17T06:34:48.997Z,23.70
2022-08-17T06:37:57.169Z,23.70
2022-08-17T06:40:56.311Z,23.70
2022-08-17T06:43:48.188Z,23.70
2022-08-17T06:46:26.062Z,23.50
2022-08-17T06:49:10.482Z,23.40
2022-08-17T06:51:43.436Z,23.50
2022-08-17T06:54:19.130Z,23.50
2022-08-17T06:56:55.800Z,23.50
2022-08-17T06:59:54.878Z,23.50
2022-08-17T07:02:29.399Z,23.50
2022-08-17T07:05:21.180Z,23.50
2022-08-17T07:08:05.063Z,23.30
2022-08-17T07:10:42.636Z,23.20
2022-08-17T07:13:32.580Z,23.30
2022-08-17T07:16:14.778Z,23.30
2022-08-17T07:18:46.072Z,23.40
2022-08-17T07:21:38.652Z,23.50
2022-08-17T07:24:31.020Z,23.50
2022-08-17T07:27:14.218Z,23.40
2022-08-17T07:29:54.717Z,23.50
2022-08-17T07:32:29.586Z,23.50
2022-08-17T07:35:15.599Z,23.50
2022-08-17T07:37:53.194Z,23.60
2022-08-17T07:40:35.215Z,23.70
2022-08-17T07:43:21.998Z,23.90
2022-08-17T07:46:37.206Z,23.90
2022-08-17T07:49:23.750Z,23.90
2022-08-17T07:52:24.212Z,24.00
2022-08-17T07:54:54.515Z,24.00
2022-08-17T07:57:36.383Z,24.10
2022-08-17T08:00:31.861Z,24.10
2022-08-17T08:03:23.719Z,24.00
2022-08-17T08:06:02.110Z,24.00
2022-08-17T08:08:38.567Z,23.90
2022-08-17T08:11:11.517Z,23.90
2022-08-17T08:13:45.377Z,23.90
2022-08-17T08:16:29.306Z,23.90
2022-08-17T08:19:02.771Z,23.70
2022-08-17T08:21:46.430Z,23.60
2022-08-17T08:24:42.130Z,23.60
2022-08-17T08:27:23.466Z,23.50
2022-08-17T08:29:58.246Z,23.50
2022-08-17T08:32:45.505Z,23.50
2022-08-17T08:35:26.860Z,23.50
2022-08-17T08:38:04.058Z,23.60
2022-08-17T08:41:17.442Z,23.60
2022-08-17T08:44:00.906Z,23.60
2022-08-17T08:46:37.696Z,23.70
2022-08-17T08:50:03.460Z,23.80
2022-08-17T08:53:15.459Z,24.10
2022-08-17T08:55:55.075Z,24.40
2022-08-17T08:58:41.790Z,24.60
2022-08-17T09:01:21.995Z,24.80
2022-08-17T09:04:25.560Z,24.90
2022-08-17T09:07:07.842Z,25.10
2022-08-17T09:09:55.140Z,25.10
2022-08-17T09:12:36.439Z,25.20
2022-08-17T09:15:14.573Z,25.20
2022-08-17T09:18:08.643Z,25.00
2022-08-17T09:20:50.656Z,24.90
2022-08-17T09:23:32.533Z,25.00
2022-08-17T09:26:10.545Z,25.00
2022-08-17T09:28:41.332Z,25.10
2022-08-17T09:31:12.820Z,25.40
2022-08-17T09:33:48.207Z,25.60
2022-08-17T09:36:24.265Z,25.70
2022-08-17T09:39:03.355Z,25.80
2022-08-17T09:41:49.043Z,25.70
2022-08-17T09:44:32.409Z,25.70
2022-08-17T09:47:10.021Z,25.60
2022-08-17T09:49:47.140Z,25.60
2022-08-17T09:52:22.316Z,25.60
2022-08-17T09:54:53.526Z,25.60
2022-08-17T09:57:38.102Z,25.50
2022-08-17T10:00:23.753Z,25.40
2022-08-17T10:03:21.828Z,25.30
2022-08-17T10:05:57.226Z,25.20
2022-08-17T10:08:36.666Z,25.20
2022-08-17T10:11:33.328Z,25.20
2022-08-17T10:14:37.305Z,25.30
2022-08-17T10:17:13.523Z,25.40
2022-08-17T10:19:54.854Z,25.10
2022-08-17T10:22:53.059Z,25.00
2022-08-17T10:25:53.994Z,25.00
2022-08-17T10:28:30.311Z,24.90
2022-08-17T10:34:46.740Z,24.90
2022-08-17T10:37:54.805Z,24.80
2022-08-17T10:40:35.897Z,24.70
2022-08-17T10:43:22.817Z,24.60
2022-08-17T10:46:09.509Z,24.40
2022-08-17T10:49:26.842Z,24.10
2022-08-17T10:51:57.782Z,23.90
2022-08-17T10:54:42.533Z,23.80
2022-08-17T10:57:42.461Z,23.50
2022-08-17T11:01:11.474Z,23.30
2022-08-17T11:03:54.065Z,22.90
2022-08-17T11:06:42.575Z,22.60
2022-08-17T11:09:30.563Z,22.50
2022-08-17T11:12:20.350Z,22.50
2022-08-17T11:15:23.022Z,22.40
2022-08-17T11:18:22.837Z,22.40
2022-08-17T11:21:20.253Z,22.30
2022-08-17T11:24:17.872Z,22.40
2022-08-17T11:27:13.568Z,22.20
2022-08-17T11:29:58.104Z,22.00
2022-08-17T11:32:38.300Z,21.80
2022-08-17T11:35:36.987Z,21.60
2022-08-17T11:38:25.313Z,21.50
2022-08-17T11:41:27.455Z,21.50
2022-08-17T11:44:10.506Z,21.40
2022-08-17T11:47:22.104Z,21.40
2022-08-17T11:50:31.790Z,21.40
2022-08-17T11:53:00.617Z,21.40
2022-08-17T11:56:04.808Z,21.40
2022-08-17T11:58:42.254Z,21.40
2022-08-17T12:01:13.839Z,21.30
2022-08-17T12:03:56.766Z,21.30
2022-08-17T12:06:54.857Z,21.30
2022-08-17T12:09:27.001Z,21.20
2022-08-17T12:12:13.071Z,21.20
2022-08-17T12:17:40.139Z,21.10
2022-08-17T12:20:16.300Z,21.10
2022-08-17T12:22:56.575Z,21.20
2022-08-17T12:25:33.965Z,21.30
2022-08-17T12:28:06.523Z,21.50
2022-08-17T12:30:38.691Z,21.60
2022-08-17T12:33:25.789Z,21.60
2022-08-17T12:36:03.911Z,21.50
2022-08-17T12:38:36.117Z,21.40
2022-08-17T12:41:21.596Z,21.30
2022-08-17T12:44:01.852Z,21.30
2022-08-17T12:46:35.943Z,21.50
2022-08-17T12:49:18.185Z,21.60
2022-08-17T12:51:48.953Z,21.80
2022-08-17T12:54:33.645Z,22.00
2022-08-17T12:57:12.599Z,22.20
2022-08-17T12:59:46.521Z,22.40
2022-08-17T13:02:40.197Z,22.40
2022-08-17T13:05:21.278Z,22.50
2022-08-17T13:07:50.728Z,22.60
2022-08-17T13:10:32.172Z,22.60
2022-08-17T13:13:05.361Z,22.60
2022-08-17T13:15:44.356Z,22.50
2022-08-17T13:18:40.097Z,22.50
2022-08-17T13:21:23.361Z,22.50
2022-08-17T13:24:04.764Z,22.50
2022-08-17T13:26:39.146Z,22.50
2022-08-17T13:29:18.451Z,22.40
2022-08-17T13:31:51.868Z,22.40
2022-08-17T13:35:01.652Z,22.30
2022-08-17T13:37:33.600Z,22.20
2022-08-17T13:40:27.988Z,22.10
2022-08-17T13:42:57.632Z,22.00
2022-08-17T13:45:50.433Z,22.00
2022-08-17T13:48:29.231Z,22.10
2022-08-17T13:51:33.458Z,22.10
2022-08-17T13:54:19.715Z,22.10
2022-08-17T13:57:02.171Z,22.30
2022-08-17T13:59:54.318Z,22.40
2022-08-17T14:02:25.889Z,22.50
2022-08-17T14:04:57.312Z,22.50
2022-08-17T14:07:41.690Z,22.50
2022-08-17T14:10:15.049Z,22.60
2022-08-17T14:12:46.594Z,22.60
2022-08-17T14:15:20.517Z,22.80
2022-08-17T14:17:50.172Z,22.80
2022-08-17T14:20:22.898Z,22.90
2022-08-17T14:22:55.714Z,22.90
2022-08-17T14:25:26.949Z,23.00
2022-08-17T14:27:56.641Z,23.30
2022-08-17T14:30:28.939Z,23.50
2022-08-17T14:33:02.056Z,23.80
2022-08-17T14:35:30.804Z,23.90
2022-08-17T14:38:02.108Z,24.00
2022-08-17T14:40:30.391Z,24.10
2022-08-17T14:42:59.278Z,24.10
2022-08-17T14:45:32.119Z,24.20
2022-08-17T14:48:05.719Z,24.40
2022-08-17T14:50:36.102Z,24.50
2022-08-17T14:53:08.536Z,24.60
2022-08-17T14:55:39.957Z,24.60
2022-08-17T14:58:08.797Z,24.70
2022-08-17T15:00:37.509Z,24.60
2022-08-17T15:03:06.582Z,24.40
2022-08-17T15:05:37.411Z,24.40
2022-08-17T15:08:08.055Z,24.40
2022-08-17T15:10:37.718Z,24.40
2022-08-17T15:13:11.495Z,24.40
2022-08-17T15:15:40.528Z,24.40
2022-08-17T15:18:08.766Z,24.40
2022-08-17T15:20:37.074Z,24.50
2022-08-17T15:23:07.147Z,24.40
2022-08-17T15:25:36.673Z,24.40
2022-08-17T15:28:05.568Z,24.30
2022-08-17T15:30:35.211Z,24.20
2022-08-17T15:33:04.381Z,24.00
2022-08-17T15:35:34.855Z,23.90
2022-08-17T15:38:12.402Z,23.70
2022-08-17T15:40:45.518Z,23.70
2022-08-17T15:43:19.282Z,23.70
2022-08-17T15:45:54.841Z,23.50
2022-08-17T15:48:40.778Z,23.30
2022-08-17T15:51:11.951Z,23.20
2022-08-17T15:53:43.936Z,23.20
2022-08-17T15:56:13.670Z,23.10
2022-08-17T15:58:44.103Z,23.10
2022-08-17T16:01:18.603Z,23.10
2022-08-17T16:04:06.647Z,23.20
2022-08-17T16:06:35.818Z,23.30
2022-08-17T16:09:05.688Z,23.30
2022-08-17T16:11:34.049Z,23.30
2022-08-17T16:14:02.826Z,23.40
2022-08-17T16:16:31.272Z,23.40
2022-08-17T16:18:59.669Z,23.50
2022-08-17T16:21:29.744Z,23.50
2022-08-17T16:24:04.073Z,23.60
2022-08-17T16:26:36.553Z,23.60
2022-08-17T16:29:07.677Z,23.70
2022-08-17T16:31:37.649Z,23.70
2022-08-17T16:34:17.135Z,23.80
2022-08-17T16:36:55.506Z,23.60
2022-08-17T16:39:27.487Z,23.60
2022-08-17T16:41:58.524Z,23.60
2022-08-17T16:44:31.637Z,23.50
2022-08-17T16:47:01.660Z,23.50
2022-08-17T16:49:37.009Z,23.50
2022-08-17T16:52:11.040Z,23.60
2022-08-17T16:54:44.218Z,23.60
2022-08-17T16:57:15.612Z,23.50
2022-08-17T16:59:48.128Z,23.60
2022-08-17T17:02:25.096Z,23.50
2022-08-17T17:05:02.646Z,23.50
2022-08-17T17:08:04.889Z,23.30
2022-08-17T17:10:40.627Z,23.30
2022-08-17T17:13:17.856Z,23.20
2022-08-17T17:15:59.274Z,23.10
2022-08-17T17:18:40.306Z,23.00
2022-08-17T17:21:15.258Z,22.90
2022-08-17T17:23:56.402Z,22.80
2022-08-17T17:27:07.373Z,22.60
2022-08-17T17:29:49.330Z,22.60
2022-08-17T17:32:25.709Z,22.40
2022-08-17T17:35:02.867Z,22.30
2022-08-17T17:37:36.382Z,22.20
2022-08-17T17:40:14.473Z,22.30
2022-08-17T17:42:48.369Z,22.30
2022-08-17T17:45:23.635Z,22.30
2022-08-17T17:47:52.686Z,22.30
2022-08-17T17:50:26.941Z,22.30
2022-08-17T17:53:03.244Z,22.30
2022-08-17T17:55:48.757Z,22.30
2022-08-17T17:58:37.136Z,22.30
2022-08-17T18:01:28.754Z,22.30
2022-08-17T18:04:21.655Z,22.20
2022-08-17T18:07:10.483Z,22.20
2022-08-17T18:10:04.622Z,22.20
2022-08-17T18:12:57.810Z,22.20
2022-08-17T18:15:34.025Z,22.10
2022-08-17T18:18:39.452Z,22.00
2022-08-17T18:21:19.327Z,21.90
2022-08-17T18:23:56.303Z,21.90
2022-08-17T18:26:55.192Z,21.90
2022-08-17T18:29:45.502Z,21.80
2022-08-17T18:32:34.724Z,21.80
2022-08-17T18:35:35.110Z,21.80
2022-08-17T18:38:23.474Z,21.70
2022-08-17T18:41:03.396Z,21.60
2022-08-17T18:43:44.479Z,21.60
2022-08-17T18:46:32.460Z,21.60
2022-08-17T18:49:03.168Z,21.60
2022-08-17T18:51:41.520Z,21.50
2022-08-17T18:54:21.366Z,21.50
2022-08-17T18:56:56.112Z,21.60
2022-08-17T18:59:32.195Z,21.60
2022-08-17T19:02:44.712Z,21.50
2022-08-17T19:05:27.529Z,21.50
2022-08-17T19:08:22.463Z,21.30
2022-08-17T19:10:55.632Z,21.30
2022-08-17T19:13:32.983Z,21.20
2022-08-17T19:16:14.387Z,21.30
2022-08-17T19:18:53.206Z,21.20
2022-08-17T19:21:26.608Z,21.10
2022-08-17T19:24:06.181Z,21.10
2022-08-17T19:26:51.191Z,21.00
2022-08-17T19:29:34.355Z,21.10
2022-08-17T19:32:04.789Z,21.00
2022-08-17T19:34:36.843Z,21.10
2022-08-17T19:37:13.693Z,21.10
2022-08-17T19:39:55.540Z,21.10
2022-08-17T19:42:40.554Z,21.10
2022-08-17T19:45:16.855Z,21.10
2022-08-17T19:47:55.933Z,21.10
2022-08-17T19:50:39.083Z,21.20
2022-08-17T19:53:20.334Z,21.20
2022-08-17T19:56:01.120Z,21.30
2022-08-17T19:58:48.187Z,21.30
2022-08-17T20:01:25.019Z,21.30
2022-08-17T20:04:04.391Z,21.40
2022-08-17T20:06:38.305Z,21.40
2022-08-17T20:09:17.512Z,21.40
2022-08-17T20:11:56.176Z,21.40
2022-08-17T20:14:41.713Z,21.50
2022-08-17T20:17:23.465Z,21.40
2022-08-17T20:20:01.833Z,21.40
2022-08-17T20:22:36.792Z,21.40
2022-08-17T20:25:30.488Z,21.40
2022-08-17T20:28:18.710Z,21.40
2022-08-17T20:30:47.425Z,21.40
2022-08-17T20:33:29.649Z,21.40
2022-08-17T20:36:19.102Z,21.30
2022-08-17T20:38:50.614Z,21.20
2022-08-17T20:41:22.516Z,21.10
2022-08-17T20:44:05.256Z,21.00
2022-08-17T20:46:58.680Z,21.00
2022-08-17T20:49:47.193Z,21.00
2022-08-17T20:52:38.472Z,20.90
2022-08-17T20:55:08.075Z,21.00
2022-08-17T20:57:50.544Z,21.00
2022-08-17T21:00:46.363Z,20.90
2022-08-17T21:03:50.672Z,20.90
2022-08-17T21:06:24.123Z,20.80
2022-08-17T21:08:59.902Z,20.80
2022-08-17T21:12:03.876Z,20.70
2022-08-17T21:14:56.400Z,20.70
2022-08-17T21:17:47.619Z,20.80
2022-08-17T21:20:32.479Z,20.80
2022-08-17T21:23:40.604Z,20.80
2022-08-17T21:26:25.544Z,20.80
2022-08-17T21:29:29.659Z,20.80
2022-08-17T21:32:24.273Z,20.80
2022-08-17T21:35:29.165Z,20.90
2022-08-17T21:38:05.112Z,21.00
2022-08-17T21:40:36.348Z,21.00
2022-08-17T21:43:23.815Z,21.10
2022-08-17T21:46:05.408Z,21.10
2022-08-17T21:48:43.971Z,21.10
2022-08-17T21:51:20.764Z,21.00
2022-08-17T21:53:52.964Z,21.00
2022-08-17T21:56:26.414Z,21.00
2022-08-17T21:59:00.577Z,20.90
2022-08-17T22:01:34.742Z,20.90
2022-08-17T22:04:19.429Z,20.90
2022-08-17T22:06:57.583Z,20.90
2022-08-17T22:09:30.028Z,20.80
2022-08-17T22:12:06.041Z,20.70
2022-08-17T22:14:53.370Z,20.60
2022-08-17T22:17:25.143Z,20.60
2022-08-17T22:19:59.704Z,20.60
2022-08-17T22:22:58.871Z,20.60
2022-08-17T22:25:29.569Z,20.60
2022-08-17T22:28:01.437Z,20.70
2022-08-17T22:30:59.406Z,20.60
2022-08-17T22:33:39.666Z,20.60
2022-08-17T22:36:29.923Z,20.60
2022-08-17T22:39:45.496Z,20.50
2022-08-17T22:42:15.706Z,20.40
2022-08-17T22:44:50.263Z,20.50
2022-08-17T22:47:38.695Z,20.30
2022-08-17T22:50:22.408Z,20.30
2022-08-17T22:53:16.789Z,20.30
2022-08-17T22:56:13.551Z,20.30
2022-08-17T22:59:08.458Z,20.30
2022-08-17T23:01:36.977Z,20.30
2022-08-17T23:04:08.874Z,20.30
2022-08-17T23:06:42.378Z,20.30
2022-08-17T23:09:10.934Z,20.40
2022-08-17T23:11:49.801Z,20.50
2022-08-17T23:14:20.960Z,20.40
2022-08-17T23:16:50.171Z,20.40
2022-08-17T23:19:21.732Z,20.30
2022-08-17T23:21:54.428Z,20.40
2022-08-17T23:24:26.418Z,20.50
2022-08-17T23:26:58.133Z,20.60
2022-08-17T23:29:29.115Z,20.50
2022-08-17T23:32:01.735Z,20.50
2022-08-17T23:34:30.299Z,20.50
2022-08-17T23:37:02.303Z,20.40
2022-08-17T23:39:30.937Z,20.40
2022-08-17T23:42:07.922Z,20.40
2022-08-17T23:44:37.392Z,20.40
2022-08-17T23:47:07.822Z,20.40
2022-08-17T23:49:37.489Z,20.30
2022-08-17T23:52:09.877Z,20.20
2022-08-17T23:54:45.068Z,20.20
2022-08-17T23:57:18.408Z,20.30
2022-08-17T23:59:47.149Z,20.30
