createdAt,value
2023-05-12T00:00:55.858Z,101414.16
2023-05-12T00:03:22.646Z,101409.94
2023-05-12T00:05:49.335Z,101412.84
2023-05-12T00:08:18.441Z,101409.44
2023-05-12T00:10:45.312Z,101406.03
2023-05-12T00:13:12.031Z,101410.00
2023-05-12T00:15:38.716Z,101406.56
2023-05-12T00:18:05.670Z,101413.44
2023-05-12T00:20:32.358Z,101408.34
2023-05-12T00:22:58.961Z,101412.28
2023-05-12T00:25:26.907Z,101413.50
2023-05-12T00:27:53.528Z,101409.44
2023-05-12T00:30:20.581Z,101408.09
2023-05-12T00:32:47.347Z,101408.47
2023-05-12T00:35:13.998Z,101411.75
2023-05-12T00:37:40.572Z,101416.69
2023-05-12T00:40:08.332Z,101418.94
2023-05-12T00:42:36.464Z,101424.94
2023-05-12T00:45:03.570Z,101412.66
2023-05-12T00:47:30.652Z,101413.19
2023-05-12T00:49:57.484Z,101414.59
2023-05-12T00:52:24.341Z,101411.53
2023-05-12T00:54:51.045Z,101423.69
2023-05-12T00:57:20.758Z,101419.59
2023-05-12T00:59:48.867Z,101419.28
2023-05-12T01:02:16.349Z,101417.03
2023-05-12T01:04:43.411Z,101417.41
2023-05-12T01:07:15.990Z,101427.66
2023-05-12T01:09:42.653Z,101423.41
2023-05-12T01:12:09.322Z,101421.00
2023-05-12T01:14:35.962Z,101427.69
2023-05-12T01:17:08.655Z,101428.91
2023-05-12T01:19:40.984Z,101421.88
2023-05-12T01:22:08.333Z,101422.09
2023-05-12T01:24:38.725Z,101431.28
2023-05-12T01:27:07.789Z,101423.44
2023-05-12T01:29:35.719Z,101423.63
2023-05-12T01:32:02.994Z,101426.53
2023-05-12T01:34:29.927Z,101429.44
2023-05-12T01:36:56.548Z,101426.88
2023-05-12T01:39:23.221Z,101418.00
2023-05-12T01:41:49.900Z,101427.56
2023-05-12T01:44:17.886Z,101431.66
2023-05-12T01:46:44.569Z,101441.25
2023-05-12T01:49:11.204Z,101436.50
2023-05-12T01:51:37.890Z,101436.16
2023-05-12T01:54:04.919Z,101441.13
2023-05-12T01:56:31.499Z,101438.91
2023-05-12T01:58:58.143Z,101440.22
2023-05-12T02:01:26.146Z,101440.59
2023-05-12T02:03:52.916Z,101447.25
2023-05-12T02:06:19.607Z,101445.91
2023-05-12T02:08:46.399Z,101450.00
2023-05-12T02:11:13.049Z,101456.63
2023-05-12T02:13:39.775Z,101452.53
2023-05-12T02:16:07.128Z,101458.34
2023-05-12T02:18:35.231Z,101455.97
2023-05-12T02:21:02.535Z,101458.84
2023-05-12T02:23:29.150Z,101460.72
2023-05-12T02:25:55.773Z,101459.34
2023-05-12T02:28:22.665Z,101458.00
2023-05-12T02:30:50.778Z,101463.91
2023-05-12T02:33:18.715Z,101457.09
2023-05-12T02:35:47.291Z,101459.13
2023-05-12T02:38:13.935Z,101467.50
2023-05-12T02:40:40.515Z,101458.97
2023-05-12T02:43:07.101Z,101462.00
2023-05-12T02:45:34.063Z,101463.34
2023-05-12T02:48:00.811Z,101460.97
2023-05-12T02:50:27.424Z,101458.59
2023-05-12T02:52:55.329Z,101464.06
2023-05-12T02:55:21.938Z,101460.09
2023-05-12T02:57:49.020Z,101456.00
2023-05-12T03:00:16.098Z,101457.38
2023-05-12T03:02:43.115Z,101455.13
2023-05-12T03:05:10.016Z,101463.81
2023-05-12T03:07:36.733Z,101462.94
2023-05-12T03:10:05.632Z,101461.56
2023-05-12T03:12:32.337Z,101461.91
2023-05-12T03:14:58.940Z,101464.94
2023-05-12T03:17:25.785Z,101465.13
2023-05-12T03:19:52.455Z,101471.75
2023-05-12T03:22:19.146Z,101464.94
2023-05-12T03:24:45.809Z,101471.91
2023-05-12T03:27:13.784Z,101472.53
2023-05-12T03:29:40.378Z,101471.03
2023-05-12T03:32:07.476Z,101473.75
2023-05-12T03:34:34.155Z,101475.09
2023-05-12T03:37:00.794Z,101477.81
2023-05-12T03:39:27.434Z,101477.25
2023-05-12T03:41:54.064Z,101476.72
2023-05-12T03:44:22.043Z,101481.31
2023-05-12T03:46:48.880Z,101483.38
2023-05-12T03:49:15.500Z,101483.84
2023-05-12T03:51:42.141Z,101481.44
2023-05-12T03:54:08.827Z,101488.59
2023-05-12T03:56:35.489Z,101490.47
2023-05-12T03:59:02.088Z,101489.69
2023-05-12T04:01:30.244Z,101490.97
2023-05-12T04:03:56.851Z,101490.22
2023-05-12T04:06:23.655Z,101492.66
2023-05-12T04:08:50.506Z,101486.13
2023-05-12T04:11:17.176Z,101479.81
2023-05-12T04:13:43.784Z,101488.13
2023-05-12T04:16:10.499Z,101480.81
2023-05-12T04:18:38.656Z,101475.97
2023-05-12T04:21:05.346Z,101481.78
2023-05-12T04:23:31.973Z,101477.59
2023-05-12T04:25:58.534Z,101472.31
2023-05-12T04:28:25.199Z,101482.47
2023-05-12T04:30:52.766Z,101478.78
2023-05-12T04:33:19.385Z,101476.78
2023-05-12T04:35:47.396Z,101481.25
2023-05-12T04:38:13.996Z,101484.72
2023-05-12T04:40:40.575Z,101485.31
2023-05-12T04:43:07.250Z,101474.69
2023-05-12T04:45:33.851Z,101483.59
2023-05-12T04:48:00.653Z,101487.38
2023-05-12T04:50:27.437Z,101489.59
2023-05-12T04:52:55.484Z,101497.13
2023-05-12T04:55:22.500Z,101497.50
2023-05-12T04:57:49.411Z,101495.31
2023-05-12T05:00:16.273Z,101500.59
2023-05-12T05:02:43.091Z,101502.66
2023-05-12T05:05:09.966Z,101507.75
2023-05-12T05:07:36.564Z,101510.69
2023-05-12T05:10:05.828Z,101508.47
2023-05-12T05:12:32.799Z,101515.84
2023-05-12T05:14:59.402Z,101519.44
2023-05-12T05:17:26.108Z,101528.53
2023-05-12T05:19:57.841Z,101526.63
2023-05-12T05:22:25.804Z,101529.13
2023-05-12T05:24:52.394Z,101524.69
2023-05-12T05:27:20.394Z,101535.72
2023-05-12T05:29:47.115Z,101527.13
2023-05-12T05:32:13.851Z,101536.41
2023-05-12T05:34:40.526Z,101538.56
2023-05-12T05:37:07.263Z,101536.25
2023-05-12T05:39:33.933Z,101533.22
2023-05-12T05:42:00.650Z,101537.38
2023-05-12T05:44:28.704Z,101536.16
2023-05-12T05:46:55.339Z,101539.38
2023-05-12T05:49:22.047Z,101538.34
2023-05-12T05:51:48.677Z,101543.44
2023-05-12T05:54:15.319Z,101547.19
2023-05-12T05:56:41.966Z,101549.59
2023-05-12T05:59:08.597Z,101549.59
2023-05-12T06:01:36.709Z,101551.84
2023-05-12T06:04:03.523Z,101551.06
2023-05-12T06:06:30.287Z,101560.81
2023-05-12T06:08:56.867Z,101560.91
2023-05-12T06:11:23.508Z,101563.09
2023-05-12T06:13:50.197Z,101562.38
2023-05-12T06:16:16.904Z,101557.75
2023-05-12T06:18:45.085Z,101564.25
2023-05-12T06:21:11.804Z,101563.69
2023-05-12T06:23:38.399Z,101559.28
2023-05-12T06:26:05.126Z,101560.56
2023-05-12T06:28:31.716Z,101561.06
2023-05-12T06:30:58.433Z,101570.44
2023-05-12T06:33:25.026Z,101575.72
2023-05-12T06:35:53.172Z,101569.47
2023-05-12T06:38:30.091Z,101571.53
2023-05-12T06:40:56.759Z,101556.66
2023-05-12T06:43:23.403Z,101562.56
2023-05-12T06:45:50.088Z,101569.25
2023-05-12T06:48:16.685Z,101568.72
2023-05-12T06:50:43.329Z,101566.34
2023-05-12T06:53:11.394Z,101562.19
2023-05-12T06:55:37.987Z,101565.84
2023-05-12T06:58:04.578Z,101567.06
2023-05-12T07:00:31.152Z,101567.94
2023-05-12T07:02:57.781Z,101559.16
2023-05-12T07:05:24.646Z,101568.28
2023-05-12T07:07:51.492Z,101560.50
2023-05-12T07:10:19.612Z,101560.75
2023-05-12T07:12:46.466Z,101569.31
2023-05-12T07:15:13.054Z,101561.78
2023-05-12T07:17:39.761Z,101557.84
2023-05-12T07:20:07.870Z,101557.50
2023-05-12T07:22:35.989Z,101562.75
2023-05-12T07:25:04.524Z,101562.44
2023-05-12T07:27:32.567Z,101557.78
2023-05-12T07:29:59.152Z,101565.25
2023-05-12T07:32:25.809Z,101560.84
2023-05-12T07:34:52.353Z,101557.91
2023-05-12T07:37:18.984Z,101568.56
2023-05-12T07:39:45.568Z,101559.69
2023-05-12T07:42:12.316Z,101552.06
2023-05-12T07:44:40.423Z,101561.16
2023-05-12T07:47:07.293Z,101559.91
2023-05-12T07:49:33.975Z,101555.47
2023-05-12T07:52:00.950Z,101556.09
2023-05-12T07:54:27.538Z,101557.34
2023-05-12T07:56:54.163Z,101565.44
2023-05-12T07:59:20.790Z,101565.44
2023-05-12T08:01:48.880Z,101553.13
2023-05-12T08:04:15.638Z,101560.78
2023-05-12T08:06:42.363Z,101559.94
2023-05-12T08:09:09.009Z,101564.38
2023-05-12T08:11:35.653Z,101560.53
2023-05-12T08:14:02.225Z,101551.63
2023-05-12T08:16:28.823Z,101563.31
2023-05-12T08:18:56.961Z,101565.44
2023-05-12T08:21:23.707Z,101565.44
2023-05-12T08:23:50.557Z,101562.69
2023-05-12T08:26:17.177Z,101556.31
2023-05-12T08:28:43.734Z,101555.88
2023-05-12T08:31:10.410Z,101550.78
2023-05-12T08:33:37.206Z,101565.44
2023-05-12T08:36:06.017Z,101565.66
2023-05-12T08:38:32.852Z,101565.03
2023-05-12T08:41:11.703Z,101565.00
2023-05-12T08:43:43.246Z,101564.78
2023-05-12T08:46:09.924Z,101572.66
2023-05-12T08:48:38.892Z,101569.47
2023-05-12T08:51:08.667Z,101559.69
2023-05-12T08:53:37.057Z,101559.91
2023-05-12T08:58:41.785Z,101556.75
2023-05-12T09:01:11.705Z,101553.78
2023-05-12T09:03:38.602Z,101538.25
2023-05-12T09:06:08.377Z,101553.75
2023-05-12T09:08:36.473Z,101555.88
2023-05-12T09:11:03.602Z,101554.59
2023-05-12T09:13:38.062Z,101548.66
2023-05-12T09:16:07.865Z,101548.66
2023-05-12T09:18:47.657Z,101553.09
2023-05-12T09:21:15.724Z,101555.84
2023-05-12T09:23:52.543Z,101543.13
2023-05-12T09:26:19.224Z,101543.59
2023-05-12T09:28:45.871Z,101556.28
2023-05-12T09:31:17.346Z,101549.88
2023-05-12T09:33:44.569Z,101558.78
2023-05-12T09:36:12.639Z,101571.09
2023-05-12T09:38:40.843Z,101554.09
2023-05-12T09:41:07.720Z,101543.47
2023-05-12T09:43:34.465Z,101537.91
2023-05-12T09:46:05.072Z,101541.75
2023-05-12T09:48:31.995Z,101544.50
2023-05-12T09:50:59.041Z,101533.84
2023-05-12T09:53:25.686Z,101555.75
2023-05-12T09:55:53.655Z,101550.19
2023-05-12T09:58:20.864Z,101543.56
2023-05-12T10:03:18.300Z,101540.72
2023-05-12T10:05:49.241Z,101541.13
2023-05-12T10:08:21.047Z,101534.16
2023-05-12T10:10:49.106Z,101535.47
2023-05-12T10:13:17.545Z,101550.78
2023-05-12T10:15:46.205Z,101535.44
2023-05-12T10:18:14.130Z,101531.09
2023-05-12T10:20:42.210Z,101534.66
2023-05-12T10:23:10.797Z,101524.47
2023-05-12T10:25:38.751Z,101525.91
2023-05-12T10:28:05.650Z,101527.50
2023-05-12T10:30:34.858Z,101532.75
2023-05-12T10:33:01.581Z,101532.66
2023-05-12T10:35:33.132Z,101522.16
2023-05-12T10:38:01.681Z,101515.09
2023-05-12T10:40:28.581Z,101520.97
2023-05-12T10:42:58.630Z,101519.13
2023-05-12T10:45:25.433Z,101519.00
2023-05-12T10:48:04.126Z,101519.88
2023-05-12T10:50:30.764Z,101516.34
2023-05-12T10:52:58.009Z,101517.94
2023-05-12T10:55:31.576Z,101512.94
2023-05-12T10:58:05.671Z,101506.00
2023-05-12T11:00:43.811Z,101517.94
2023-05-12T11:03:17.354Z,101511.13
2023-05-12T11:05:45.969Z,101514.09
2023-05-12T11:08:14.281Z,101514.25
2023-05-12T11:10:42.090Z,101520.13
2023-05-12T11:13:09.555Z,101507.94
2023-05-12T11:15:36.253Z,101512.53
2023-05-12T11:18:03.390Z,101520.91
2023-05-12T11:20:31.640Z,101513.44
2023-05-12T11:22:58.461Z,101510.13
2023-05-12T11:25:26.599Z,101529.94
2023-05-12T11:27:53.505Z,101516.72
2023-05-12T11:30:20.343Z,101511.16
2023-05-12T11:32:47.246Z,101510.34
2023-05-12T11:35:15.461Z,101516.50
2023-05-12T11:37:44.734Z,101499.63
2023-05-12T11:40:16.148Z,101511.81
2023-05-12T11:42:42.887Z,101508.81
2023-05-12T11:45:19.563Z,101507.91
2023-05-12T11:47:46.429Z,101511.66
2023-05-12T11:50:20.341Z,101522.09
2023-05-12T11:52:48.508Z,101508.25
2023-05-12T11:55:21.422Z,101514.47
2023-05-12T11:57:59.698Z,101520.53
2023-05-12T12:00:30.838Z,101516.97
2023-05-12T12:03:11.761Z,101522.09
2023-05-12T12:05:39.703Z,101511.00
2023-05-12T12:08:09.830Z,101518.63
2023-05-12T12:10:36.475Z,101514.28
2023-05-12T12:13:03.144Z,101524.75
2023-05-12T12:15:30.070Z,101520.91
2023-05-12T12:17:56.998Z,101527.47
2023-05-12T12:20:23.819Z,101520.59
2023-05-12T12:22:50.957Z,101516.72
2023-05-12T12:25:19.290Z,101518.78
2023-05-12T12:27:46.090Z,101520.06
2023-05-12T12:30:14.267Z,101526.16
2023-05-12T12:32:41.013Z,101514.50
2023-05-12T12:35:08.230Z,101516.47
2023-05-12T12:37:34.833Z,101517.81
2023-05-12T12:40:01.566Z,101515.31
2023-05-12T12:42:29.603Z,101509.91
2023-05-12T12:44:56.391Z,101521.50
2023-05-12T12:47:23.049Z,101516.41
2023-05-12T12:49:49.952Z,101513.63
2023-05-12T12:52:16.570Z,101518.09
2023-05-12T12:54:43.330Z,101510.81
2023-05-12T12:57:09.935Z,101509.50
2023-05-12T12:59:37.919Z,101520.19
2023-05-12T13:02:05.024Z,101513.50
2023-05-12T13:04:31.671Z,101516.22
2023-05-12T13:06:58.363Z,101504.31
2023-05-12T13:09:25.049Z,101503.59
2023-05-12T13:11:51.761Z,101509.47
2023-05-12T13:14:18.333Z,101502.63
2023-05-12T13:16:46.691Z,101498.06
2023-05-12T13:19:13.409Z,101503.97
2023-05-12T13:21:40.171Z,101503.97
2023-05-12T13:24:06.903Z,101508.44
2023-05-12T13:26:33.693Z,101501.38
2023-05-12T13:29:00.338Z,101502.72
2023-05-12T13:31:27.227Z,101506.78
2023-05-12T13:33:55.653Z,101505.91
2023-05-12T13:36:22.388Z,101499.75
2023-05-12T13:38:49.038Z,101498.66
2023-05-12T13:41:15.648Z,101504.34
2023-05-12T13:43:42.293Z,101508.91
2023-05-12T13:46:08.952Z,101496.47
2023-05-12T13:48:35.572Z,101507.06
2023-05-12T13:51:03.793Z,101492.47
2023-05-12T13:53:30.404Z,101507.53
2023-05-12T13:55:57.279Z,101501.25
2023-05-12T13:58:23.993Z,101499.28
2023-05-12T14:00:50.730Z,101502.91
2023-05-12T14:03:17.369Z,101490.00
2023-05-12T14:05:43.928Z,101504.22
2023-05-12T14:08:11.997Z,101502.16
2023-05-12T14:10:38.689Z,101505.06
2023-05-12T14:13:07.272Z,101503.97
2023-05-12T14:15:44.794Z,101509.44
2023-05-12T14:18:15.852Z,101485.34
2023-05-12T14:20:42.724Z,101492.09
2023-05-12T14:23:09.406Z,101485.25
2023-05-12T14:25:37.545Z,101491.25
2023-05-12T14:28:04.332Z,101485.03
2023-05-12T14:30:31.094Z,101495.09
2023-05-12T14:32:57.772Z,101497.66
2023-05-12T14:35:24.827Z,101490.03
2023-05-12T14:37:51.383Z,101484.19
2023-05-12T14:40:18.023Z,101480.72
2023-05-12T14:42:46.048Z,101501.13
2023-05-12T14:45:12.808Z,101490.97
2023-05-12T14:47:39.587Z,101496.97
2023-05-12T14:50:07.289Z,101497.84
2023-05-12T14:52:34.012Z,101491.25
2023-05-12T14:55:00.631Z,101500.00
2023-05-12T14:57:27.229Z,101490.75
2023-05-12T14:59:55.267Z,101497.38
2023-05-12T15:02:21.874Z,101494.00
2023-05-12T15:04:48.756Z,101494.47
2023-05-12T15:07:15.408Z,101501.81
2023-05-12T15:09:42.034Z,101496.34
2023-05-12T15:12:09.141Z,101483.41
2023-05-12T15:14:35.764Z,101482.78
2023-05-12T15:17:04.527Z,101486.56
2023-05-12T15:19:31.195Z,101483.88
2023-05-12T15:21:57.850Z,101487.25
2023-05-12T15:24:24.449Z,101485.78
2023-05-12T15:26:51.112Z,101488.13
2023-05-12T15:29:17.694Z,101488.97
2023-05-12T15:31:44.372Z,101496.50
2023-05-12T15:34:12.447Z,101496.78
2023-05-12T15:36:39.110Z,101489.50
2023-05-12T15:39:05.779Z,101491.47
2023-05-12T15:41:32.517Z,101493.00
2023-05-12T15:43:59.121Z,101489.81
2023-05-12T15:46:25.923Z,101488.56
2023-05-12T15:48:52.568Z,101485.09
2023-05-12T15:51:20.782Z,101481.94
2023-05-12T15:53:47.356Z,101491.34
2023-05-12T15:56:14.224Z,101481.56
2023-05-12T15:58:40.865Z,101488.16
2023-05-12T16:01:07.936Z,101483.94
2023-05-12T16:03:34.608Z,101487.41
2023-05-12T16:06:01.314Z,101486.69
2023-05-12T16:08:29.312Z,101475.28
2023-05-12T16:10:55.929Z,101477.28
2023-05-12T16:13:22.685Z,101483.56
2023-05-12T16:15:49.729Z,101479.88
2023-05-12T16:18:16.533Z,101477.75
2023-05-12T16:20:43.188Z,101474.81
2023-05-12T16:23:09.852Z,101481.09
2023-05-12T16:25:37.842Z,101479.66
2023-05-12T16:28:04.909Z,101484.44
2023-05-12T16:30:31.559Z,101472.34
2023-05-12T16:32:58.226Z,101476.56
2023-05-12T16:35:25.009Z,101478.91
2023-05-12T16:37:51.752Z,101478.47
2023-05-12T16:40:18.388Z,101483.84
2023-05-12T16:42:46.431Z,101490.09
2023-05-12T16:45:13.098Z,101486.28
2023-05-12T16:47:39.764Z,101489.34
2023-05-12T16:50:08.051Z,101485.13
2023-05-12T16:52:34.852Z,101486.03
2023-05-12T16:55:01.550Z,101477.63
2023-05-12T16:57:28.227Z,101480.66
2023-05-12T16:59:56.209Z,101484.50
2023-05-12T17:02:23.099Z,101480.88
2023-05-12T17:04:50.022Z,101487.47
2023-05-12T17:07:16.602Z,101481.34
2023-05-12T17:09:43.320Z,101489.22
2023-05-12T17:12:10.152Z,101496.50
2023-05-12T17:14:36.737Z,101496.56
2023-05-12T17:17:05.113Z,101488.97
2023-05-12T17:19:32.110Z,101495.13
2023-05-12T17:21:58.852Z,101492.34
2023-05-12T17:24:25.561Z,101493.88
2023-05-12T17:26:52.256Z,101504.31
2023-05-12T17:29:18.912Z,101505.63
2023-05-12T17:31:45.628Z,101503.13
2023-05-12T17:34:13.706Z,101498.50
2023-05-12T17:36:40.389Z,101502.31
2023-05-12T17:39:07.180Z,101518.06
2023-05-12T17:41:33.928Z,101514.25
2023-05-12T17:44:00.551Z,101513.44
2023-05-12T17:46:27.253Z,101518.75
2023-05-12T17:48:53.993Z,101523.59
2023-05-12T17:51:22.010Z,101523.63
2023-05-12T17:53:48.823Z,101535.50
2023-05-12T17:56:15.475Z,101536.34
2023-05-12T17:58:42.795Z,101542.75
2023-05-12T18:01:09.441Z,101542.72
2023-05-12T18:03:36.136Z,101548.25
2023-05-12T18:06:02.938Z,101541.88
2023-05-12T18:08:31.106Z,101541.88
2023-05-12T18:10:57.763Z,101540.19
2023-05-12T18:13:24.402Z,101546.53
2023-05-12T18:15:51.048Z,101552.03
2023-05-12T18:18:17.699Z,101538.81
2023-05-12T18:20:44.524Z,101549.19
2023-05-12T18:23:11.155Z,101544.72
2023-05-12T18:25:39.608Z,101544.69
2023-05-12T18:28:06.337Z,101552.50
2023-05-12T18:30:33.077Z,101545.91
2023-05-12T18:32:59.800Z,101554.38
2023-05-12T18:35:26.446Z,101556.03
2023-05-12T18:37:53.037Z,101561.53
2023-05-12T18:40:19.765Z,101565.94
2023-05-12T18:42:47.873Z,101569.44
2023-05-12T18:45:14.525Z,101572.38
2023-05-12T18:47:41.117Z,101575.28
2023-05-12T18:50:08.595Z,101576.50
2023-05-12T18:52:35.410Z,101575.63
2023-05-12T18:55:02.116Z,101581.06
2023-05-12T18:57:28.975Z,101592.03
2023-05-12T18:59:56.978Z,101595.56
2023-05-12T19:02:23.776Z,101602.91
2023-05-12T19:04:50.571Z,101601.34
2023-05-12T19:07:17.400Z,101595.78
2023-05-12T19:09:44.081Z,101603.97
2023-05-12T19:12:10.977Z,101605.13
2023-05-12T19:14:37.916Z,101607.81
2023-05-12T19:17:06.872Z,101612.38
2023-05-12T19:19:33.651Z,101613.38
2023-05-12T19:22:00.428Z,101617.72
2023-05-12T19:24:27.105Z,101624.22
2023-05-12T19:26:54.027Z,101626.03
2023-05-12T19:29:20.788Z,101621.50
2023-05-12T19:31:47.497Z,101626.91
2023-05-12T19:34:15.495Z,101627.22
2023-05-12T19:36:42.302Z,101628.16
2023-05-12T19:39:09.255Z,101633.53
2023-05-12T19:41:35.961Z,101635.16
2023-05-12T19:44:02.603Z,101630.13
2023-05-12T19:46:29.614Z,101635.53
2023-05-12T19:48:56.300Z,101634.56
2023-05-12T19:51:24.431Z,101631.53
2023-05-12T19:53:51.060Z,101641.38
2023-05-12T19:56:17.831Z,101641.28
2023-05-12T19:58:44.412Z,101641.19
2023-05-12T20:01:11.805Z,101644.66
2023-05-12T20:03:38.541Z,101643.34
2023-05-12T20:06:05.366Z,101644.06
2023-05-12T20:08:33.362Z,101638.47
2023-05-12T20:11:00.035Z,101647.44
2023-05-12T20:13:26.651Z,101651.59
2023-05-12T20:15:54.458Z,101655.91
2023-05-12T20:18:21.342Z,101661.09
2023-05-12T20:20:47.990Z,101656.16
2023-05-12T20:23:14.806Z,101659.59
2023-05-12T20:25:42.790Z,101656.06
2023-05-12T20:28:09.654Z,101654.06
2023-05-12T20:30:36.272Z,101662.00
2023-05-12T20:33:03.066Z,101657.22
2023-05-12T20:35:29.718Z,101658.78
2023-05-12T20:37:56.371Z,101655.94
2023-05-12T20:40:23.128Z,101655.78
2023-05-12T20:42:51.334Z,101652.94
2023-05-12T20:45:18.207Z,101658.94
2023-05-12T20:47:44.956Z,101664.94
2023-05-12T20:50:12.058Z,101668.22
2023-05-12T20:52:40.148Z,101670.47
2023-05-12T20:55:08.217Z,101665.69
2023-05-12T20:57:35.054Z,101667.91
2023-05-12T21:00:03.496Z,101676.81
2023-05-12T21:02:30.168Z,101678.38
2023-05-12T21:04:56.817Z,101674.31
2023-05-12T21:07:23.431Z,101669.53
2023-05-12T21:09:50.166Z,101670.91
2023-05-12T21:12:16.866Z,101679.81
2023-05-12T21:14:45.340Z,101684.13
2023-05-12T21:17:13.816Z,101685.66
2023-05-12T21:19:40.620Z,101691.66
2023-05-12T21:22:07.855Z,101684.97
2023-05-12T21:24:34.462Z,101683.78
2023-05-12T21:27:02.104Z,101689.81
2023-05-12T21:29:29.040Z,101691.13
2023-05-12T21:31:55.650Z,101687.25
2023-05-12T21:34:23.682Z,101685.03
2023-05-12T21:36:50.352Z,101690.16
2023-05-12T21:39:17.051Z,101689.78
2023-05-12T21:41:43.697Z,101684.19
2023-05-12T21:44:11.366Z,101692.00
2023-05-12T21:46:38.347Z,101689.06
2023-05-12T21:49:05.154Z,101698.63
2023-05-12T21:51:33.165Z,101696.41
2023-05-12T21:53:59.876Z,101694.19
2023-05-12T21:56:26.795Z,101692.16
2023-05-12T21:58:53.477Z,101689.91
2023-05-12T22:01:20.241Z,101693.81
2023-05-12T22:03:47.019Z,101693.50
2023-05-12T22:06:17.692Z,101695.53
2023-05-12T22:08:45.732Z,101691.41
2023-05-12T22:11:12.462Z,101691.06
2023-05-12T22:13:39.089Z,101688.69
2023-05-12T22:16:06.478Z,101697.19
2023-05-12T22:18:33.144Z,101693.94
2023-05-12T22:20:59.847Z,101700.75
2023-05-12T22:23:26.486Z,101697.66
2023-05-12T22:25:54.600Z,101706.53
2023-05-12T22:28:21.293Z,101711.47
2023-05-12T22:30:47.873Z,101701.56
2023-05-12T22:33:14.497Z,101697.28
2023-05-12T22:35:41.216Z,101696.59
2023-05-12T22:38:07.763Z,101697.75
2023-05-12T22:40:34.392Z,101693.66
2023-05-12T22:43:02.621Z,101701.16
2023-05-12T22:45:29.433Z,101704.38
2023-05-12T22:47:56.214Z,101699.41
2023-05-12T22:50:23.527Z,101703.34
2023-05-12T22:52:50.367Z,101700.03
2023-05-12T22:55:17.005Z,101700.34
2023-05-12T22:57:43.672Z,101700.00
2023-05-12T23:00:13.987Z,101694.88
2023-05-12T23:02:40.617Z,101701.66
2023-05-12T23:05:07.938Z,101703.00
2023-05-12T23:07:34.558Z,101697.03
2023-05-12T23:10:01.187Z,101706.53
2023-05-12T23:12:27.820Z,101693.22
2023-05-12T23:14:54.477Z,101698.00
2023-05-12T23:17:22.630Z,101690.97
2023-05-12T23:19:49.282Z,101687.72
2023-05-12T23:22:15.873Z,101693.31
2023-05-12T23:24:42.448Z,101693.31
2023-05-12T23:27:09.041Z,101686.34
2023-05-12T23:29:35.770Z,101694.50
2023-05-12T23:32:02.742Z,101692.78
2023-05-12T23:34:30.829Z,101700.13
2023-05-12T23:36:57.487Z,101696.72
2023-05-12T23:39:24.072Z,101695.00
2023-05-12T23:41:50.683Z,101688.69
2023-05-12T23:44:17.283Z,101689.88
2023-05-12T23:46:43.943Z,101691.88
2023-05-12T23:49:10.504Z,101687.63
2023-05-12T23:51:38.533Z,101694.09
2023-05-12T23:54:05.244Z,101691.50
2023-05-12T23:56:31.894Z,101693.38
2023-05-12T23:58:58.524Z,101688.25
