createdAt,value
2017-09-02T00:00:49.551Z,13.10
2017-09-02T00:03:17.739Z,13.10
2017-09-02T00:05:45.259Z,13.10
2017-09-02T00:08:12.759Z,13.10
2017-09-02T00:10:40.287Z,13.10
2017-09-02T00:13:07.779Z,13.10
2017-09-02T00:15:35.320Z,13.10
2017-09-02T00:18:02.845Z,13.10
2017-09-02T00:20:30.369Z,13.00
2017-09-02T00:22:57.888Z,13.10
2017-09-02T00:25:25.381Z,13.10
2017-09-02T00:27:52.892Z,13.00
2017-09-02T00:30:20.391Z,13.00
2017-09-02T00:32:47.939Z,13.00
2017-09-02T00:35:15.434Z,12.90
2017-09-02T00:37:42.956Z,13.00
2017-09-02T00:40:10.490Z,12.90
2017-09-02T00:42:38.000Z,13.00
2017-09-02T00:45:05.491Z,13.00
2017-09-02T00:47:33.021Z,13.10
2017-09-02T00:50:00.514Z,13.10
2017-09-02T00:52:28.015Z,13.10
2017-09-02T00:54:55.537Z,13.10
2017-09-02T00:57:23.099Z,13.10
2017-09-02T00:59:50.596Z,13.00
2017-09-02T01:02:18.096Z,13.00
2017-09-02T01:04:45.612Z,12.90
2017-09-02T01:07:13.131Z,12.80
2017-09-02T01:09:40.621Z,12.80
2017-09-02T01:12:08.202Z,12.70
2017-09-02T01:14:35.758Z,12.70
2017-09-02T01:17:03.305Z,12.70
2017-09-02T01:19:30.828Z,12.70
2017-09-02T01:21:58.356Z,12.70
2017-09-02T01:24:25.872Z,12.70
2017-09-02T01:26:53.367Z,12.70
2017-09-02T01:29:20.893Z,12.60
2017-09-02T01:31:48.397Z,12.70
2017-09-02T01:34:15.908Z,12.60
2017-09-02T01:36:43.424Z,12.60
2017-09-02T01:39:10.924Z,12.50
2017-09-02T01:41:38.428Z,12.50
2017-09-02T01:44:05.941Z,12.50
2017-09-02T01:46:33.486Z,12.40
2017-09-02T01:49:01.027Z,12.40
2017-09-02T01:51:28.544Z,12.40
2017-09-02T01:53:56.076Z,12.40
2017-09-02T01:56:23.569Z,12.30
2017-09-02T01:58:51.086Z,12.30
2017-09-02T02:01:18.577Z,12.20
2017-09-02T02:03:46.151Z,12.20
2017-09-02T02:06:13.636Z,12.20
2017-09-02T02:08:41.396Z,12.20
2017-09-02T02:11:08.952Z,12.10
2017-09-02T02:13:36.521Z,12.20
2017-09-02T02:16:04.076Z,12.10
2017-09-02T02:18:31.628Z,12.10
2017-09-02T02:20:59.161Z,12.10
2017-09-02T02:23:26.679Z,12.00
2017-09-02T02:25:54.205Z,11.80
2017-09-02T02:28:21.798Z,11.80
2017-09-02T02:30:49.312Z,11.90
2017-09-02T02:33:16.837Z,11.90
2017-09-02T02:35:44.368Z,11.90
2017-09-02T02:38:11.900Z,12.00
2017-09-02T02:40:39.461Z,12.00
2017-09-02T02:43:06.972Z,12.00
2017-09-02T02:45:34.476Z,12.00
2017-09-02T02:48:02.030Z,12.00
2017-09-02T02:50:29.660Z,12.00
2017-09-02T02:52:57.155Z,12.00
2017-09-02T02:55:24.768Z,12.00
2017-09-02T02:57:52.335Z,12.00
2017-09-02T03:00:19.842Z,11.90
2017-09-02T03:02:47.365Z,11.90
2017-09-02T03:05:14.864Z,11.90
2017-09-02T03:07:42.407Z,11.90
2017-09-02T03:10:09.906Z,11.90
2017-09-02T03:12:37.432Z,11.90
2017-09-02T03:15:04.943Z,11.70
2017-09-02T03:17:32.484Z,11.60
2017-09-02T03:20:00.004Z,11.50
2017-09-02T03:22:27.547Z,11.40
2017-09-02T03:24:55.093Z,11.30
2017-09-02T03:27:22.655Z,11.30
2017-09-02T03:29:50.181Z,11.40
2017-09-02T03:32:17.694Z,11.50
2017-09-02T03:34:45.194Z,11.60
2017-09-02T03:37:12.749Z,11.60
2017-09-02T03:39:40.308Z,11.50
2017-09-02T03:42:07.856Z,11.40
2017-09-02T03:44:35.400Z,11.50
2017-09-02T03:47:02.953Z,11.50
2017-09-02T03:49:30.485Z,11.40
2017-09-02T03:51:58.000Z,11.30
2017-09-02T03:54:25.533Z,11.20
2017-09-02T03:56:53.074Z,11.20
2017-09-02T03:59:20.622Z,11.20
2017-09-02T04:01:48.141Z,11.20
2017-09-02T04:04:15.664Z,11.30
2017-09-02T04:06:43.205Z,11.50
2017-09-02T04:09:10.713Z,11.50
2017-09-02T04:11:38.213Z,11.50
2017-09-02T04:14:05.760Z,11.50
2017-09-02T04:16:33.322Z,11.50
2017-09-02T04:19:00.837Z,11.30
2017-09-02T04:21:28.340Z,11.20
2017-09-02T04:23:55.865Z,11.20
2017-09-02T04:26:23.386Z,11.20
2017-09-02T04:28:50.912Z,11.20
2017-09-02T04:31:18.429Z,11.10
2017-09-02T04:33:45.960Z,11.00
2017-09-02T04:36:13.498Z,11.00
2017-09-02T04:38:41.021Z,11.10
2017-09-02T04:41:08.549Z,11.20
2017-09-02T04:43:36.127Z,11.30
2017-09-02T04:46:03.647Z,11.30
2017-09-02T04:48:31.177Z,11.20
2017-09-02T04:50:58.702Z,11.30
2017-09-02T04:53:26.257Z,11.30
2017-09-02T04:55:53.788Z,11.20
2017-09-02T04:58:21.330Z,11.40
2017-09-02T05:00:49.037Z,11.40
2017-09-02T05:03:16.598Z,11.40
2017-09-02T05:05:44.165Z,11.30
2017-09-02T05:08:11.724Z,11.40
2017-09-02T05:10:39.267Z,11.40
2017-09-02T05:13:06.839Z,11.30
2017-09-02T05:15:34.373Z,11.40
2017-09-02T05:18:01.906Z,11.50
2017-09-02T05:20:29.476Z,11.50
2017-09-02T05:22:56.984Z,11.50
2017-09-02T05:25:24.564Z,11.60
2017-09-02T05:27:52.089Z,11.60
2017-09-02T05:30:19.611Z,11.60
2017-09-02T05:32:47.248Z,11.60
2017-09-02T05:35:15.363Z,11.70
2017-09-02T05:37:42.975Z,11.70
2017-09-02T05:40:10.492Z,11.60
2017-09-02T05:42:38.056Z,11.70
2017-09-02T05:45:05.594Z,11.80
2017-09-02T05:47:33.199Z,11.90
2017-09-02T05:50:00.716Z,12.00
2017-09-02T05:52:28.276Z,12.10
2017-09-02T05:54:55.819Z,12.10
2017-09-02T05:57:23.356Z,12.20
2017-09-02T05:59:50.901Z,12.30
2017-09-02T06:02:18.440Z,12.30
2017-09-02T06:04:45.977Z,12.40
2017-09-02T06:07:13.533Z,12.50
2017-09-02T06:09:41.059Z,12.50
2017-09-02T06:12:08.597Z,12.50
2017-09-02T06:14:36.447Z,12.50
2017-09-02T06:17:03.964Z,12.60
2017-09-02T06:19:31.475Z,12.60
2017-09-02T06:21:59.002Z,12.60
2017-09-02T06:24:26.551Z,12.60
2017-09-02T06:26:54.428Z,12.60
2017-09-02T06:29:21.938Z,12.60
2017-09-02T06:31:49.562Z,12.60
2017-09-02T06:34:17.113Z,12.70
2017-09-02T06:36:44.695Z,12.70
2017-09-02T06:39:12.476Z,12.70
2017-09-02T06:41:40.192Z,12.70
2017-09-02T06:44:07.842Z,12.80
2017-09-02T06:46:35.601Z,12.80
2017-09-02T06:49:03.288Z,12.80
2017-09-02T06:51:31.004Z,12.90
2017-09-02T06:53:58.653Z,13.00
2017-09-02T06:56:26.333Z,13.00
2017-09-02T06:58:53.890Z,13.00
2017-09-02T07:01:21.559Z,13.00
2017-09-02T07:03:49.100Z,13.10
2017-09-02T07:06:16.692Z,13.10
2017-09-02T07:08:44.248Z,13.20
2017-09-02T07:11:11.783Z,13.30
2017-09-02T07:13:39.275Z,13.40
2017-09-02T07:16:06.854Z,13.40
2017-09-02T07:18:34.386Z,13.50
2017-09-02T07:21:01.953Z,13.60
2017-09-02T07:23:29.501Z,13.60
2017-09-02T07:25:57.037Z,13.80
2017-09-02T07:28:24.545Z,13.90
2017-09-02T07:30:52.105Z,13.90
2017-09-02T07:33:19.659Z,14.00
2017-09-02T07:35:47.203Z,14.10
2017-09-02T07:38:14.760Z,14.20
2017-09-02T07:40:42.331Z,14.20
2017-09-02T07:43:09.848Z,14.20
2017-09-02T07:45:37.345Z,14.40
2017-09-02T07:48:04.888Z,14.50
2017-09-02T07:50:32.448Z,14.60
2017-09-02T07:53:00.009Z,14.60
2017-09-02T07:55:28.559Z,14.70
2017-09-02T07:57:56.108Z,14.80
2017-09-02T08:00:23.659Z,14.80
2017-09-02T08:02:51.236Z,14.90
2017-09-02T08:05:18.799Z,15.00
2017-09-02T08:07:46.311Z,14.90
2017-09-02T08:10:13.913Z,15.00
2017-09-02T08:12:41.486Z,15.10
2017-09-02T08:15:10.211Z,15.10
2017-09-02T08:17:37.760Z,15.10
2017-09-02T08:20:05.398Z,15.20
2017-09-02T08:22:32.940Z,15.30
2017-09-02T08:25:00.580Z,15.40
2017-09-02T08:27:28.107Z,15.50
2017-09-02T08:29:55.671Z,15.60
2017-09-02T08:32:23.203Z,15.60
2017-09-02T08:34:50.789Z,15.60
2017-09-02T08:37:18.327Z,15.60
2017-09-02T08:39:45.866Z,15.70
2017-09-02T08:42:13.473Z,15.80
2017-09-02T08:44:41.631Z,15.90
2017-09-02T08:47:09.201Z,16.00
2017-09-02T08:49:36.795Z,16.10
2017-09-02T08:52:04.357Z,16.20
2017-09-02T08:54:31.960Z,16.30
2017-09-02T08:56:59.585Z,16.40
2017-09-02T08:59:27.131Z,16.50
2017-09-02T09:01:54.693Z,16.70
2017-09-02T09:04:22.911Z,16.80
2017-09-02T09:06:50.449Z,16.90
2017-09-02T09:09:17.987Z,17.00
2017-09-02T09:11:45.549Z,17.20
2017-09-02T09:14:13.097Z,17.40
2017-09-02T09:16:40.684Z,17.50
2017-09-02T09:19:08.225Z,17.60
2017-09-02T09:21:35.772Z,17.70
2017-09-02T09:24:03.314Z,17.80
2017-09-02T09:26:30.818Z,17.90
2017-09-02T09:28:58.380Z,18.00
2017-09-02T09:31:25.907Z,18.10
2017-09-02T09:33:53.488Z,18.20
2017-09-02T09:36:21.038Z,18.30
2017-09-02T09:38:48.585Z,18.30
2017-09-02T09:41:16.127Z,18.30
2017-09-02T09:43:43.659Z,18.30
2017-09-02T09:46:11.208Z,18.30
2017-09-02T09:48:38.783Z,18.30
2017-09-02T09:51:06.302Z,18.20
2017-09-02T09:53:33.796Z,18.30
2017-09-02T09:56:01.345Z,18.20
2017-09-02T09:58:28.895Z,18.30
2017-09-02T10:00:56.434Z,18.10
2017-09-02T10:03:23.973Z,18.00
2017-09-02T10:05:51.535Z,17.90
2017-09-02T10:08:19.039Z,17.80
2017-09-02T10:10:46.568Z,17.60
2017-09-02T10:13:14.128Z,17.50
2017-09-02T10:15:41.711Z,17.60
2017-09-02T10:18:09.218Z,17.70
2017-09-02T10:20:36.740Z,17.70
2017-09-02T10:23:04.304Z,17.80
2017-09-02T10:25:31.852Z,17.80
2017-09-02T10:27:59.376Z,17.90
2017-09-02T10:30:26.892Z,18.10
2017-09-02T10:32:54.503Z,18.10
2017-09-02T10:35:22.132Z,18.30
2017-09-02T10:37:49.768Z,18.20
2017-09-02T10:40:17.305Z,18.10
2017-09-02T10:42:44.800Z,18.10
2017-09-02T10:45:12.335Z,18.20
2017-09-02T10:47:39.863Z,18.20
2017-09-02T10:50:07.410Z,18.20
2017-09-02T10:52:34.945Z,18.20
2017-09-02T10:55:02.468Z,18.20
2017-09-02T10:57:30.216Z,18.20
2017-09-02T10:59:57.746Z,18.20
2017-09-02T11:02:25.345Z,18.30
2017-09-02T11:04:52.901Z,18.30
2017-09-02T11:07:20.476Z,18.30
2017-09-02T11:09:47.988Z,18.50
2017-09-02T11:12:15.523Z,18.50
2017-09-02T11:14:43.072Z,18.60
2017-09-02T11:17:10.639Z,18.50
2017-09-02T11:19:38.163Z,18.60
2017-09-02T11:22:05.677Z,18.70
2017-09-02T11:24:34.112Z,18.80
2017-09-02T11:27:01.661Z,18.90
2017-09-02T11:29:29.224Z,19.00
2017-09-02T11:31:56.778Z,19.00
2017-09-02T11:34:24.440Z,19.00
2017-09-02T11:36:51.997Z,19.10
2017-09-02T11:39:19.558Z,19.20
2017-09-02T11:41:47.091Z,19.30
2017-09-02T11:44:14.605Z,19.30
2017-09-02T11:46:42.127Z,19.30
2017-09-02T11:49:09.629Z,19.20
2017-09-02T11:51:37.161Z,19.20
2017-09-02T11:54:04.671Z,19.10
2017-09-02T11:56:32.162Z,19.10
2017-09-02T11:58:59.677Z,19.20
2017-09-02T12:01:27.183Z,19.30
2017-09-02T12:03:54.709Z,19.50
2017-09-02T12:06:22.241Z,19.60
2017-09-02T12:08:49.766Z,19.60
2017-09-02T12:11:17.271Z,19.60
2017-09-02T12:13:44.806Z,19.60
2017-09-02T12:16:12.306Z,19.60
2017-09-02T12:18:39.833Z,19.50
2017-09-02T12:21:07.360Z,19.50
2017-09-02T12:23:34.884Z,19.50
2017-09-02T12:26:02.381Z,19.40
2017-09-02T12:28:29.935Z,19.30
2017-09-02T12:30:57.463Z,19.40
2017-09-02T12:33:24.966Z,19.50
2017-09-02T12:35:52.499Z,19.50
2017-09-02T12:38:20.031Z,19.40
2017-09-02T12:40:47.572Z,19.30
2017-09-02T12:43:15.116Z,19.30
2017-09-02T12:45:42.654Z,19.30
2017-09-02T12:48:13.020Z,19.30
2017-09-02T12:50:40.563Z,19.30
2017-09-02T12:53:08.082Z,19.30
2017-09-02T12:55:35.637Z,19.30
2017-09-02T12:58:03.135Z,19.30
2017-09-02T13:00:30.674Z,19.30
2017-09-02T13:02:58.217Z,19.40
2017-09-02T13:05:25.741Z,19.30
2017-09-02T13:07:53.257Z,19.30
2017-09-02T13:10:20.796Z,19.30
2017-09-02T13:12:48.326Z,19.30
2017-09-02T13:15:15.886Z,19.30
2017-09-02T13:17:43.648Z,19.40
2017-09-02T13:20:11.297Z,19.40
2017-09-02T13:22:40.480Z,19.30
2017-09-02T13:25:08.178Z,19.50
2017-09-02T13:27:35.940Z,19.70
2017-09-02T13:30:03.566Z,19.80
2017-09-02T13:32:31.388Z,19.80
2017-09-02T13:34:58.928Z,19.80
2017-09-02T13:37:26.506Z,19.90
2017-09-02T13:39:54.183Z,19.90
2017-09-02T13:42:22.141Z,20.00
2017-09-02T13:44:49.877Z,20.00
2017-09-02T13:47:17.497Z,20.00
2017-09-02T13:49:45.075Z,20.10
2017-09-02T13:52:12.644Z,20.20
2017-09-02T13:54:40.196Z,20.20
2017-09-02T13:57:07.983Z,20.20
2017-09-02T13:59:35.625Z,20.10
2017-09-02T14:02:03.243Z,20.10
2017-09-02T14:04:30.765Z,20.20
2017-09-02T14:06:58.273Z,20.10
2017-09-02T14:09:25.786Z,20.20
2017-09-02T14:11:53.407Z,20.20
2017-09-02T14:14:20.949Z,20.30
2017-09-02T14:16:48.586Z,20.40
2017-09-02T14:19:16.109Z,20.40
2017-09-02T14:21:43.681Z,20.40
2017-09-02T14:24:11.288Z,20.40
2017-09-02T14:26:38.848Z,20.40
2017-09-02T14:29:06.402Z,20.30
2017-09-02T14:31:33.924Z,20.10
2017-09-02T14:34:01.522Z,20.00
2017-09-02T14:36:29.043Z,19.70
2017-09-02T14:38:56.705Z,19.50
2017-09-02T14:41:24.268Z,19.40
2017-09-02T14:43:52.908Z,19.30
2017-09-02T14:46:20.407Z,19.20
2017-09-02T14:48:48.017Z,19.00
2017-09-02T14:51:15.568Z,19.00
2017-09-02T14:53:43.100Z,18.90
2017-09-02T14:56:10.685Z,19.00
2017-09-02T14:58:38.195Z,19.10
2017-09-02T15:01:05.723Z,19.20
2017-09-02T15:03:33.271Z,19.30
2017-09-02T15:06:00.835Z,19.30
2017-09-02T15:08:28.395Z,19.40
2017-09-02T15:10:55.964Z,19.40
2017-09-02T15:13:23.555Z,19.50
2017-09-02T15:15:51.173Z,19.50
2017-09-02T15:18:18.683Z,19.60
2017-09-02T15:20:46.675Z,19.70
2017-09-02T15:23:14.297Z,19.70
2017-09-02T15:25:42.108Z,19.60
2017-09-02T15:28:09.680Z,19.50
2017-09-02T15:30:37.193Z,19.30
2017-09-02T15:33:04.823Z,19.20
2017-09-02T15:35:32.387Z,19.00
2017-09-02T15:37:59.971Z,18.90
2017-09-02T15:40:27.571Z,18.90
2017-09-02T15:42:55.179Z,18.90
2017-09-02T15:45:22.814Z,18.90
2017-09-02T15:47:50.418Z,18.90
2017-09-02T15:50:18.018Z,19.00
2017-09-02T15:52:45.592Z,19.10
2017-09-02T15:55:13.215Z,19.00
2017-09-02T15:57:40.806Z,19.00
2017-09-02T16:00:08.371Z,19.00
2017-09-02T16:02:36.030Z,19.10
2017-09-02T16:05:03.692Z,19.10
2017-09-02T16:07:31.299Z,19.10
2017-09-02T16:09:58.891Z,19.10
2017-09-02T16:12:26.496Z,19.00
2017-09-02T16:14:54.168Z,19.00
2017-09-02T16:17:21.826Z,19.00
2017-09-02T16:19:49.414Z,19.00
2017-09-02T16:22:16.953Z,19.00
2017-09-02T16:24:44.488Z,18.80
2017-09-02T16:27:12.007Z,18.70
2017-09-02T16:29:39.537Z,18.50
2017-09-02T16:32:07.084Z,18.40
2017-09-02T16:34:34.630Z,18.30
2017-09-02T16:37:02.223Z,18.10
2017-09-02T16:39:29.776Z,17.90
2017-09-02T16:41:57.399Z,17.70
2017-09-02T16:44:24.970Z,17.60
2017-09-02T16:49:43.418Z,17.40
2017-09-02T16:52:10.954Z,17.30
2017-09-02T16:54:38.457Z,17.20
2017-09-02T16:57:05.996Z,17.10
2017-09-02T16:59:34.319Z,17.10
2017-09-02T17:02:01.894Z,17.10
2017-09-02T17:04:29.485Z,16.90
2017-09-02T17:06:57.342Z,16.90
2017-09-02T17:09:24.917Z,16.90
2017-09-02T17:11:52.690Z,16.90
2017-09-02T17:14:20.332Z,17.00
2017-09-02T17:16:47.985Z,17.00
2017-09-02T17:19:15.595Z,17.00
2017-09-02T17:21:43.198Z,17.00
2017-09-02T17:24:10.728Z,16.90
2017-09-02T17:26:38.492Z,16.90
2017-09-02T17:29:06.054Z,16.90
2017-09-02T17:31:33.637Z,16.80
2017-09-02T17:34:01.346Z,16.80
2017-09-02T17:36:28.868Z,16.70
2017-09-02T17:38:56.420Z,16.70
2017-09-02T17:41:23.956Z,16.60
2017-09-02T17:43:51.640Z,16.50
2017-09-02T17:46:19.205Z,16.50
2017-09-02T17:48:46.775Z,16.40
2017-09-02T17:51:14.387Z,16.30
2017-09-02T17:53:41.985Z,16.30
2017-09-02T17:56:10.733Z,16.20
2017-09-02T17:58:38.288Z,16.10
2017-09-02T18:01:05.874Z,16.00
2017-09-02T18:03:33.420Z,16.00
2017-09-02T18:06:01.318Z,15.90
2017-09-02T18:08:28.894Z,15.80
2017-09-02T18:10:56.547Z,15.80
2017-09-02T18:13:24.196Z,15.60
2017-09-02T18:15:51.895Z,15.60
2017-09-02T18:18:19.547Z,15.40
2017-09-02T18:20:47.202Z,15.40
2017-09-02T18:23:14.961Z,15.20
2017-09-02T18:25:43.537Z,15.10
2017-09-02T18:28:11.245Z,15.10
2017-09-02T18:30:40.041Z,15.10
2017-09-02T18:33:07.898Z,15.00
2017-09-02T18:35:35.555Z,14.90
2017-09-02T18:38:03.226Z,14.90
2017-09-02T18:40:31.036Z,14.90
2017-09-02T18:42:59.729Z,14.90
2017-09-02T18:45:27.387Z,14.90
2017-09-02T18:47:55.196Z,14.80
2017-09-02T18:50:22.954Z,14.80
2017-09-02T18:52:50.925Z,14.80
2017-09-02T18:55:18.859Z,14.70
2017-09-02T18:57:46.613Z,14.70
2017-09-02T19:00:14.308Z,14.60
2017-09-02T19:02:41.993Z,14.60
2017-09-02T19:05:09.729Z,14.60
2017-09-02T19:07:37.369Z,14.60
2017-09-02T19:10:05.173Z,14.50
2017-09-02T19:12:33.183Z,14.50
2017-09-02T19:15:00.771Z,14.50
2017-09-02T19:17:28.418Z,14.50
2017-09-02T19:19:57.226Z,14.40
2017-09-02T19:22:25.291Z,14.40
2017-09-02T19:24:53.361Z,14.40
2017-09-02T19:27:20.914Z,14.30
2017-09-02T19:29:48.516Z,14.30
2017-09-02T19:32:16.132Z,14.30
2017-09-02T19:34:43.655Z,14.20
2017-09-02T19:37:11.204Z,14.20
2017-09-02T19:39:38.761Z,14.20
2017-09-02T19:42:06.443Z,14.10
2017-09-02T19:44:34.002Z,14.10
2017-09-02T19:47:01.583Z,14.10
2017-09-02T19:49:29.107Z,14.00
2017-09-02T19:51:56.664Z,14.00
2017-09-02T19:54:24.211Z,14.00
2017-09-02T19:56:51.933Z,13.90
2017-09-02T19:59:19.497Z,13.90
2017-09-02T20:01:47.069Z,13.90
2017-09-02T20:04:14.589Z,13.90
2017-09-02T20:06:45.686Z,13.80
2017-09-02T20:09:13.290Z,13.80
2017-09-02T20:11:40.893Z,13.80
2017-09-02T20:14:08.520Z,13.70
2017-09-02T20:16:36.040Z,13.70
2017-09-02T20:19:03.601Z,13.70
2017-09-02T20:21:31.116Z,13.70
2017-09-02T20:24:00.704Z,13.60
2017-09-02T20:26:28.282Z,13.60
2017-09-02T20:28:55.843Z,13.50
2017-09-02T20:31:23.400Z,13.50
2017-09-02T20:33:50.946Z,13.50
2017-09-02T20:36:18.468Z,13.50
2017-09-02T20:38:45.984Z,13.50
2017-09-02T20:41:13.525Z,13.40
2017-09-02T20:43:41.125Z,13.40
2017-09-02T20:46:08.644Z,13.40
2017-09-02T20:48:36.221Z,13.40
2017-09-02T20:51:03.776Z,13.40
2017-09-02T20:53:31.314Z,13.30
2017-09-02T20:55:58.878Z,13.30
2017-09-02T20:58:26.404Z,13.30
2017-09-02T21:00:53.958Z,13.30
2017-09-02T21:03:21.527Z,13.30
2017-09-02T21:05:49.100Z,13.20
2017-09-02T21:08:16.636Z,13.20
2017-09-02T21:10:44.170Z,13.20
2017-09-02T21:13:11.800Z,13.20
2017-09-02T21:15:39.697Z,13.10
2017-09-02T21:18:07.880Z,13.10
2017-09-02T21:20:35.429Z,13.10
2017-09-02T21:23:03.055Z,13.10
2017-09-02T21:25:30.559Z,13.00
2017-09-02T21:27:58.113Z,13.00
2017-09-02T21:30:25.826Z,13.00
2017-09-02T21:32:53.532Z,12.90
2017-09-02T21:35:21.370Z,12.90
2017-09-02T21:37:48.914Z,12.90
2017-09-02T21:40:16.425Z,12.90
2017-09-02T21:42:43.975Z,12.90
2017-09-02T21:45:11.485Z,12.80
2017-09-02T21:47:39.042Z,12.80
2017-09-02T21:50:06.585Z,12.80
2017-09-02T21:52:34.171Z,12.80
2017-09-02T21:55:01.684Z,12.80
2017-09-02T21:57:30.059Z,12.70
2017-09-02T21:59:57.621Z,12.70
2017-09-02T22:02:25.145Z,12.70
2017-09-02T22:04:52.731Z,12.60
2017-09-02T22:07:20.308Z,12.50
2017-09-02T22:09:47.843Z,12.50
2017-09-02T22:12:15.399Z,12.50
2017-09-02T22:14:42.968Z,12.50
2017-09-02T22:17:10.949Z,12.40
2017-09-02T22:19:40.603Z,12.30
2017-09-02T22:22:08.161Z,12.10
2017-09-02T22:24:35.710Z,12.00
2017-09-02T22:27:03.270Z,12.00
2017-09-02T22:29:30.828Z,12.10
2017-09-02T22:31:58.389Z,12.20
2017-09-02T22:34:25.904Z,12.20
2017-09-02T22:36:53.474Z,12.10
2017-09-02T22:39:21.033Z,12.10
2017-09-02T22:41:48.557Z,12.20
2017-09-02T22:44:16.084Z,12.10
2017-09-02T22:46:43.681Z,12.00
2017-09-02T22:49:11.318Z,12.00
2017-09-02T22:51:38.876Z,12.00
2017-09-02T22:54:06.420Z,12.00
2017-09-02T22:56:33.985Z,12.10
2017-09-02T22:59:01.564Z,12.10
2017-09-02T23:01:29.138Z,12.20
2017-09-02T23:03:56.716Z,12.20
2017-09-02T23:06:24.339Z,12.20
2017-09-02T23:08:51.881Z,12.00
2017-09-02T23:11:19.440Z,11.80
2017-09-02T23:13:46.982Z,11.70
2017-09-02T23:16:14.538Z,11.60
2017-09-02T23:18:42.077Z,11.60
2017-09-02T23:21:09.621Z,11.50
2017-09-02T23:23:37.204Z,11.50
2017-09-02T23:26:04.783Z,11.50
2017-09-02T23:28:32.320Z,11.60
2017-09-02T23:30:59.902Z,11.70
2017-09-02T23:33:27.418Z,11.80
2017-09-02T23:35:54.920Z,11.80
2017-09-02T23:38:22.460Z,11.80
2017-09-02T23:40:49.984Z,11.90
2017-09-02T23:43:17.507Z,11.90
2017-09-02T23:45:45.031Z,11.80
2017-09-02T23:48:12.544Z,11.80
2017-09-02T23:50:40.106Z,11.70
2017-09-02T23:53:07.675Z,11.60
2017-09-02T23:55:35.191Z,11.70
2017-09-02T23:58:02.906Z,11.70
