createdAt,value
2022-08-22T00:02:22.828Z,14.36
2022-08-22T00:02:58.608Z,20.20
2022-08-22T00:03:12.288Z,15.25
2022-08-22T00:03:16.333Z,15.33
2022-08-22T00:05:24.182Z,14.42
2022-08-22T00:08:07.896Z,14.33
2022-08-22T00:10:42.711Z,14.33
2022-08-22T00:13:33.137Z,14.23
2022-08-22T00:16:17.882Z,14.23
2022-08-22T00:19:01.586Z,14.20
2022-08-22T00:21:46.004Z,14.11
2022-08-22T00:24:46.071Z,14.00
2022-08-22T00:27:21.540Z,14.00
2022-08-22T00:29:54.203Z,14.00
2022-08-22T00:32:40.276Z,13.93
2022-08-22T00:35:24.485Z,14.04
2022-08-22T00:38:02.977Z,14.07
2022-08-22T00:40:53.862Z,13.97
2022-08-22T00:43:54.395Z,13.93
2022-08-22T00:46:55.230Z,13.85
2022-08-22T00:49:59.176Z,13.79
2022-08-22T00:52:31.521Z,13.79
2022-08-22T00:55:17.536Z,13.79
2022-08-22T00:57:50.671Z,13.73
2022-08-22T01:00:24.192Z,13.72
2022-08-22T01:03:18.490Z,13.63
2022-08-22T01:05:47.549Z,13.57
2022-08-22T01:08:31.360Z,13.65
2022-08-22T01:11:17.747Z,13.57
2022-08-22T01:14:20.161Z,13.69
2022-08-22T01:17:07.295Z,13.87
2022-08-22T01:20:18.207Z,13.80
2022-08-22T01:23:03.531Z,13.77
2022-08-22T01:26:03.918Z,13.77
2022-08-22T01:28:36.415Z,13.72
2022-08-22T01:31:28.074Z,13.77
2022-08-22T01:34:30.531Z,13.82
2022-08-22T01:37:34.962Z,13.87
2022-08-22T01:40:31.121Z,13.87
2022-08-22T01:43:07.969Z,13.76
2022-08-22T01:45:52.395Z,13.51
2022-08-22T01:48:42.851Z,13.67
2022-08-22T01:51:24.657Z,13.45
2022-08-22T01:54:10.077Z,13.34
2022-08-22T01:56:44.067Z,13.36
2022-08-22T01:59:15.041Z,13.35
2022-08-22T02:01:49.860Z,13.35
2022-08-22T02:04:37.384Z,13.30
2022-08-22T02:07:14.177Z,13.27
2022-08-22T02:10:03.355Z,13.15
2022-08-22T02:12:43.234Z,13.13
2022-08-22T02:15:24.303Z,13.07
2022-08-22T02:18:06.075Z,13.12
2022-08-22T02:20:47.448Z,13.13
2022-08-22T02:23:51.734Z,13.16
2022-08-22T02:26:26.333Z,13.07
2022-08-22T02:29:07.884Z,13.00
2022-08-22T02:31:57.795Z,12.70
2022-08-22T02:34:53.786Z,12.83
2022-08-22T02:37:33.942Z,12.80
2022-08-22T02:40:13.426Z,12.57
2022-08-22T02:42:51.405Z,12.49
2022-08-22T02:45:24.250Z,12.55
2022-08-22T02:48:03.943Z,12.65
2022-08-22T02:51:06.245Z,12.64
2022-08-22T02:53:37.412Z,12.62
2022-08-22T02:56:14.752Z,12.60
2022-08-22T02:58:57.313Z,12.63
2022-08-22T03:01:33.997Z,12.68
2022-08-22T03:04:31.359Z,12.65
2022-08-22T03:07:07.493Z,12.54
2022-08-22T03:09:42.152Z,12.59
2022-08-22T03:12:28.772Z,12.69
2022-08-22T03:15:03.539Z,12.71
2022-08-22T03:17:36.944Z,12.67
2022-08-22T03:20:15.229Z,12.60
2022-08-22T03:22:48.703Z,12.51
2022-08-22T03:26:00.636Z,12.55
2022-08-22T03:28:37.587Z,12.45
2022-08-22T03:31:15.279Z,12.42
2022-08-22T03:33:43.512Z,12.38
2022-08-22T03:36:16.651Z,12.42
2022-08-22T03:39:07.290Z,12.38
2022-08-22T03:42:03.958Z,12.24
2022-08-22T03:45:04.261Z,12.14
2022-08-22T03:47:52.298Z,12.19
2022-08-22T03:50:56.265Z,12.12
2022-08-22T03:53:44.896Z,12.10
2022-08-22T03:56:36.088Z,12.09
2022-08-22T03:59:34.355Z,12.12
2022-08-22T04:02:42.338Z,12.04
2022-08-22T04:05:34.863Z,12.02
2022-08-22T04:08:23.046Z,12.05
2022-08-22T04:10:58.730Z,12.04
2022-08-22T04:14:07.455Z,12.23
2022-08-22T04:17:11.886Z,12.20
2022-08-22T04:19:44.255Z,12.20
2022-08-22T04:22:20.051Z,12.12
2022-08-22T04:25:09.074Z,12.36
2022-08-22T04:27:55.869Z,12.28
2022-08-22T04:30:33.445Z,12.48
2022-08-22T04:33:21.099Z,12.57
2022-08-22T04:36:15.255Z,12.45
2022-08-22T04:38:49.937Z,12.23
2022-08-22T04:41:41.754Z,12.13
2022-08-22T04:44:15.981Z,12.12
2022-08-22T04:46:52.631Z,12.16
2022-08-22T04:49:29.539Z,12.31
2022-08-22T04:52:22.184Z,12.43
2022-08-22T04:55:03.862Z,12.55
2022-08-22T04:57:36.296Z,12.70
2022-08-22T05:00:08.371Z,12.67
2022-08-22T05:02:38.284Z,12.86
2022-08-22T05:05:13.494Z,12.74
2022-08-22T05:07:46.746Z,13.01
2022-08-22T05:10:26.017Z,12.78
2022-08-22T05:13:01.335Z,13.16
2022-08-22T05:15:33.791Z,13.02
2022-08-22T05:18:08.054Z,13.03
2022-08-22T05:20:37.270Z,12.99
2022-08-22T05:23:17.156Z,13.33
2022-08-22T05:25:49.955Z,13.18
2022-08-22T05:28:33.714Z,13.51
2022-08-22T05:31:04.855Z,13.42
2022-08-22T05:33:42.815Z,13.51
2022-08-22T05:36:14.151Z,13.68
2022-08-22T05:38:47.716Z,13.92
2022-08-22T05:41:23.748Z,14.01
2022-08-22T05:43:52.498Z,14.08
2022-08-22T05:46:36.954Z,14.06
2022-08-22T05:49:11.376Z,14.21
2022-08-22T05:51:50.693Z,14.09
2022-08-22T05:54:33.771Z,14.18
2022-08-22T05:57:09.880Z,14.27
2022-08-22T05:59:41.130Z,14.54
2022-08-22T06:02:21.565Z,14.77
2022-08-22T06:04:59.791Z,15.01
2022-08-22T06:07:35.496Z,15.37
2022-08-22T06:10:15.350Z,15.97
2022-08-22T06:12:59.652Z,16.80
2022-08-22T06:15:47.245Z,16.58
2022-08-22T06:18:22.002Z,18.02
2022-08-22T06:20:52.429Z,17.18
2022-08-22T06:23:43.567Z,17.65
2022-08-22T06:26:20.919Z,17.91
2022-08-22T06:28:55.242Z,18.34
2022-08-22T06:31:32.367Z,19.06
2022-08-22T06:34:09.304Z,18.57
2022-08-22T06:36:39.088Z,18.74
2022-08-22T06:39:23.550Z,18.95
2022-08-22T06:42:16.513Z,20.16
2022-08-22T06:44:52.209Z,20.46
2022-08-22T06:47:24.959Z,19.64
2022-08-22T06:50:02.273Z,20.03
2022-08-22T06:52:32.903Z,20.75
2022-08-22T06:55:06.710Z,21.82
2022-08-22T06:57:49.842Z,22.77
2022-08-22T07:00:17.793Z,22.81
2022-08-22T07:02:48.794Z,22.45
2022-08-22T07:05:21.326Z,22.60
2022-08-22T07:07:52.997Z,22.78
2022-08-22T07:10:23.104Z,22.65
2022-08-22T07:12:54.121Z,23.01
2022-08-22T07:15:35.350Z,23.50
2022-08-22T07:18:09.877Z,23.99
2022-08-22T07:20:45.703Z,24.43
2022-08-22T07:23:25.389Z,25.16
2022-08-22T07:26:04.570Z,25.35
2022-08-22T07:28:51.449Z,24.64
2022-08-22T07:31:37.207Z,24.42
2022-08-22T07:34:18.137Z,23.99
2022-08-22T07:37:06.992Z,24.38
2022-08-22T07:39:41.471Z,23.65
2022-08-22T07:42:24.985Z,26.05
2022-08-22T07:45:01.508Z,25.06
2022-08-22T07:47:52.242Z,25.49
2022-08-22T07:50:24.533Z,26.97
2022-08-22T07:52:55.052Z,26.50
2022-08-22T07:55:25.961Z,25.84
2022-08-22T07:57:59.470Z,27.74
2022-08-22T08:00:31.784Z,27.59
2022-08-22T08:03:08.207Z,28.61
2022-08-22T08:05:36.986Z,27.36
2022-08-22T08:08:09.036Z,28.10
2022-08-22T08:10:42.372Z,26.76
2022-08-22T08:13:14.781Z,28.57
2022-08-22T08:15:45.354Z,28.16
2022-08-22T08:18:19.401Z,26.25
2022-08-22T08:21:00.070Z,27.32
2022-08-22T08:23:31.464Z,28.50
2022-08-22T08:27:00.427Z,27.61
2022-08-22T08:29:28.819Z,28.69
2022-08-22T08:31:56.608Z,29.55
2022-08-22T08:34:27.505Z,28.37
2022-08-22T08:37:00.319Z,28.86
2022-08-22T08:39:39.153Z,27.78
2022-08-22T08:42:20.867Z,28.65
2022-08-22T08:45:21.465Z,28.97
2022-08-22T08:48:08.000Z,31.38
2022-08-22T08:50:40.625Z,30.81
2022-08-22T08:53:33.560Z,28.61
2022-08-22T08:56:37.966Z,31.69
2022-08-22T08:59:44.089Z,29.53
2022-08-22T09:02:47.442Z,31.16
2022-08-22T09:05:25.994Z,29.13
2022-08-22T09:08:14.201Z,32.45
2022-08-22T09:11:09.969Z,32.20
2022-08-22T09:13:57.420Z,31.07
2022-08-22T09:16:51.774Z,31.94
2022-08-22T09:19:49.064Z,32.15
2022-08-22T09:22:50.057Z,31.02
2022-08-22T09:25:38.694Z,32.28
2022-08-22T09:28:28.385Z,32.71
2022-08-22T09:31:17.048Z,31.45
2022-08-22T09:34:17.256Z,31.70
2022-08-22T09:37:15.216Z,31.69
2022-08-22T09:39:55.474Z,31.26
2022-08-22T09:42:37.620Z,31.33
2022-08-22T09:45:37.914Z,32.26
2022-08-22T09:48:16.505Z,32.56
2022-08-22T09:51:31.948Z,33.27
2022-08-22T09:54:21.640Z,30.14
2022-08-22T09:56:54.581Z,33.32
2022-08-22T09:59:33.653Z,31.85
2022-08-22T10:02:22.320Z,33.82
2022-08-22T10:05:40.336Z,31.72
2022-08-22T10:08:28.653Z,31.93
2022-08-22T10:11:08.219Z,32.74
2022-08-22T10:13:56.586Z,34.43
2022-08-22T10:16:39.459Z,31.59
2022-08-22T10:19:32.667Z,32.46
2022-08-22T10:22:10.614Z,33.90
2022-08-22T10:25:10.323Z,34.29
2022-08-22T10:27:55.485Z,35.72
2022-08-22T10:30:33.012Z,35.80
2022-08-22T10:33:18.492Z,34.39
2022-08-22T10:36:04.914Z,32.33
2022-08-22T10:38:44.152Z,32.45
2022-08-22T10:41:46.729Z,33.45
2022-08-22T10:44:36.251Z,34.20
2022-08-22T10:47:15.747Z,33.36
2022-08-22T10:50:12.543Z,31.22
2022-08-22T10:52:47.684Z,30.99
2022-08-22T10:55:22.380Z,29.55
2022-08-22T10:57:54.092Z,29.42
2022-08-22T11:00:27.100Z,29.77
2022-08-22T11:03:21.897Z,31.11
2022-08-22T11:05:52.463Z,31.57
2022-08-22T11:08:22.372Z,30.85
2022-08-22T11:11:05.960Z,31.13
2022-08-22T11:14:06.893Z,30.95
2022-08-22T11:16:41.886Z,30.30
2022-08-22T11:19:34.734Z,28.47
2022-08-22T11:22:34.192Z,31.75
2022-08-22T11:25:29.299Z,32.51
2022-08-22T11:28:26.975Z,31.52
2022-08-22T11:31:03.599Z,28.89
2022-08-22T11:33:53.288Z,30.13
2022-08-22T11:36:41.392Z,30.73
2022-08-22T11:39:21.726Z,32.88
2022-08-22T11:42:21.871Z,33.57
2022-08-22T11:45:02.282Z,32.28
2022-08-22T11:47:33.607Z,31.76
2022-08-22T11:50:25.462Z,29.62
2022-08-22T11:53:15.402Z,29.96
2022-08-22T11:55:59.791Z,29.21
2022-08-22T11:58:55.498Z,27.97
2022-08-22T12:01:39.097Z,31.67
2022-08-22T12:04:31.518Z,31.32
2022-08-22T12:07:01.052Z,31.25
2022-08-22T12:09:43.324Z,33.47
2022-08-22T12:12:09.893Z,31.24
2022-08-22T12:14:47.661Z,32.05
2022-08-22T12:17:55.878Z,33.10
2022-08-22T12:20:52.781Z,33.98
2022-08-22T12:23:43.429Z,32.85
2022-08-22T12:26:32.823Z,33.59
2022-08-22T12:29:39.870Z,32.06
2022-08-22T12:32:49.115Z,32.39
2022-08-22T12:35:33.929Z,32.53
2022-08-22T12:38:28.822Z,36.11
2022-08-22T12:41:28.350Z,30.69
2022-08-22T12:44:29.587Z,34.20
2022-08-22T12:47:49.988Z,30.71
2022-08-22T12:50:43.677Z,35.67
2022-08-22T12:53:44.513Z,33.52
2022-08-22T12:56:42.243Z,34.66
2022-08-22T12:59:34.310Z,33.13
2022-08-22T13:02:15.770Z,31.65
2022-08-22T13:04:58.999Z,34.54
2022-08-22T13:07:33.398Z,35.09
2022-08-22T13:10:28.556Z,32.21
2022-08-22T13:12:58.073Z,34.11
2022-08-22T13:15:24.967Z,36.24
2022-08-22T13:17:52.190Z,36.40
2022-08-22T13:20:33.811Z,32.70
2022-08-22T13:23:05.407Z,33.42
2022-08-22T13:26:00.627Z,31.84
2022-08-22T13:28:31.002Z,30.79
2022-08-22T13:30:59.874Z,29.96
2022-08-22T13:33:33.613Z,30.63
2022-08-22T13:36:08.294Z,31.85
2022-08-22T13:38:48.233Z,32.51
2022-08-22T13:41:27.799Z,32.01
2022-08-22T13:44:09.194Z,31.05
2022-08-22T13:46:52.703Z,31.27
2022-08-22T13:49:36.888Z,30.41
2022-08-22T13:52:29.701Z,28.96
2022-08-22T13:55:12.215Z,29.05
2022-08-22T13:57:51.933Z,29.91
2022-08-22T14:00:25.427Z,30.49
2022-08-22T14:03:08.057Z,29.39
2022-08-22T14:05:43.089Z,28.38
2022-08-22T14:08:22.203Z,29.12
2022-08-22T14:11:02.114Z,28.93
2022-08-22T14:13:50.181Z,28.10
2022-08-22T14:16:24.416Z,27.55
2022-08-22T14:18:57.144Z,28.18
2022-08-22T14:21:45.279Z,27.84
2022-08-22T14:24:45.376Z,28.30
2022-08-22T14:27:16.012Z,27.96
2022-08-22T14:29:52.236Z,28.57
2022-08-22T14:32:23.298Z,28.21
2022-08-22T14:35:34.592Z,28.35
2022-08-22T14:38:38.739Z,28.22
2022-08-22T14:41:16.059Z,27.31
2022-08-22T14:44:01.739Z,27.28
2022-08-22T14:46:43.411Z,27.70
2022-08-22T14:49:49.186Z,27.15
2022-08-22T14:52:32.996Z,27.25
2022-08-22T14:55:20.729Z,27.35
2022-08-22T14:57:54.411Z,27.48
2022-08-22T15:00:45.873Z,27.62
2022-08-22T15:03:32.462Z,28.27
2022-08-22T15:06:12.809Z,27.45
2022-08-22T15:08:49.290Z,27.60
2022-08-22T15:11:18.487Z,27.99
2022-08-22T15:14:02.056Z,28.20
2022-08-22T15:16:38.005Z,28.05
2022-08-22T15:19:28.063Z,28.34
2022-08-22T15:22:27.548Z,28.11
2022-08-22T15:25:37.668Z,28.17
2022-08-22T15:28:20.096Z,28.02
2022-08-22T15:31:09.319Z,28.29
2022-08-22T15:33:48.799Z,27.79
2022-08-22T15:36:26.696Z,27.53
2022-08-22T15:39:17.199Z,27.75
2022-08-22T15:41:48.702Z,27.30
2022-08-22T15:44:32.566Z,27.91
2022-08-22T15:47:02.743Z,27.94
2022-08-22T15:49:34.920Z,27.70
2022-08-22T15:52:01.704Z,27.48
2022-08-22T15:54:54.553Z,27.24
2022-08-22T15:57:26.522Z,27.58
2022-08-22T15:59:57.628Z,27.77
2022-08-22T16:02:35.388Z,27.60
2022-08-22T16:05:22.455Z,27.54
2022-08-22T16:08:02.602Z,27.37
2022-08-22T16:10:40.147Z,27.55
2022-08-22T16:13:10.689Z,27.67
2022-08-22T16:15:55.921Z,27.51
2022-08-22T16:18:36.873Z,27.50
2022-08-22T16:21:10.544Z,27.03
2022-08-22T16:23:47.906Z,27.00
2022-08-22T16:26:22.273Z,26.98
2022-08-22T16:28:58.545Z,27.11
2022-08-22T16:31:35.610Z,26.94
2022-08-22T16:34:17.368Z,27.08
2022-08-22T16:37:08.977Z,27.04
2022-08-22T16:39:40.951Z,27.03
2022-08-22T16:42:18.212Z,27.11
2022-08-22T16:45:08.609Z,27.11
2022-08-22T16:47:40.138Z,26.77
2022-08-22T16:50:32.853Z,26.78
2022-08-22T16:53:14.375Z,26.74
2022-08-22T16:55:43.187Z,26.87
2022-08-22T16:58:18.939Z,26.79
2022-08-22T17:01:17.692Z,26.34
2022-08-22T17:04:08.246Z,26.25
2022-08-22T17:06:49.800Z,26.34
2022-08-22T17:09:35.175Z,26.27
2022-08-22T17:12:23.077Z,25.94
2022-08-22T17:14:54.701Z,26.38
2022-08-22T17:17:57.383Z,26.07
2022-08-22T17:20:47.386Z,25.95
2022-08-22T17:23:35.580Z,26.13
2022-08-22T17:26:39.033Z,25.85
2022-08-22T17:29:30.425Z,25.61
2022-08-22T17:32:22.068Z,25.67
2022-08-22T17:34:59.411Z,25.66
2022-08-22T17:37:36.136Z,25.68
2022-08-22T17:40:36.584Z,25.71
2022-08-22T17:43:14.070Z,25.53
2022-08-22T17:46:13.471Z,25.45
2022-08-22T17:49:02.538Z,25.43
2022-08-22T17:51:41.315Z,25.31
2022-08-22T17:54:30.317Z,25.32
2022-08-22T17:57:25.152Z,25.16
2022-08-22T18:00:24.947Z,25.09
2022-08-22T18:03:04.375Z,24.96
2022-08-22T18:06:00.955Z,24.94
2022-08-22T18:11:51.713Z,24.65
2022-08-22T18:14:38.413Z,24.58
2022-08-22T18:17:27.098Z,24.52
2022-08-22T18:20:08.503Z,24.39
2022-08-22T18:23:21.778Z,24.30
2022-08-22T18:26:36.697Z,24.12
2022-08-22T18:29:14.124Z,24.06
2022-08-22T18:31:49.054Z,24.05
2022-08-22T18:34:38.284Z,24.00
2022-08-22T18:37:37.601Z,23.87
2022-08-22T18:40:29.714Z,23.76
2022-08-22T18:43:13.773Z,23.82
2022-08-22T18:45:45.994Z,23.74
2022-08-22T18:48:36.896Z,23.62
2022-08-22T18:51:24.724Z,23.54
2022-08-22T18:53:56.881Z,23.53
2022-08-22T18:56:54.635Z,23.35
2022-08-22T18:59:36.296Z,23.40
2022-08-22T19:02:25.603Z,23.30
2022-08-22T19:05:18.359Z,23.23
2022-08-22T19:08:00.305Z,23.19
2022-08-22T19:11:05.522Z,23.09
2022-08-22T19:13:55.191Z,22.97
2022-08-22T19:16:43.421Z,22.97
2022-08-22T19:19:20.530Z,22.91
2022-08-22T19:22:22.063Z,22.86
2022-08-22T19:25:26.270Z,22.75
2022-08-22T19:28:14.265Z,22.67
2022-08-22T19:30:43.937Z,22.62
2022-08-22T19:33:25.623Z,22.45
2022-08-22T19:36:11.390Z,22.51
2022-08-22T19:39:04.804Z,22.43
2022-08-22T19:41:43.677Z,22.39
2022-08-22T19:44:13.373Z,22.29
2022-08-22T19:46:42.127Z,22.24
2022-08-22T19:49:30.523Z,22.16
2022-08-22T19:52:23.047Z,22.11
2022-08-22T19:55:07.025Z,22.03
2022-08-22T19:57:42.026Z,21.95
2022-08-22T20:00:13.610Z,21.85
2022-08-22T20:03:07.303Z,21.84
2022-08-22T20:06:05.923Z,21.74
2022-08-22T20:08:53.504Z,21.68
2022-08-22T20:11:51.450Z,21.67
2022-08-22T20:14:36.743Z,21.56
2022-08-22T20:17:14.153Z,21.48
2022-08-22T20:22:40.064Z,21.40
2022-08-22T20:25:06.441Z,21.37
2022-08-22T20:27:55.277Z,21.26
2022-08-22T20:30:50.143Z,21.21
2022-08-22T20:33:33.262Z,21.12
2022-08-22T20:36:06.973Z,21.05
2022-08-22T20:38:58.594Z,21.01
2022-08-22T20:41:41.362Z,20.90
2022-08-22T20:44:17.421Z,20.84
2022-08-22T20:46:53.179Z,20.78
2022-08-22T20:49:30.313Z,20.69
2022-08-22T20:52:10.501Z,20.64
2022-08-22T20:54:40.425Z,20.58
2022-08-22T20:57:18.531Z,20.50
2022-08-22T21:00:04.511Z,20.45
2022-08-22T21:02:51.563Z,20.39
2022-08-22T21:05:24.114Z,20.34
2022-08-22T21:08:13.010Z,20.30
2022-08-22T21:11:03.312Z,20.27
2022-08-22T21:13:34.293Z,20.20
2022-08-22T21:16:11.500Z,20.18
2022-08-22T21:18:41.748Z,20.11
2022-08-22T21:21:24.656Z,20.03
2022-08-22T21:24:01.675Z,20.07
2022-08-22T21:26:32.467Z,20.01
2022-08-22T21:29:04.406Z,19.94
2022-08-22T21:31:52.923Z,19.94
2022-08-22T21:34:24.658Z,19.88
2022-08-22T21:36:53.527Z,19.83
2022-08-22T21:39:24.162Z,19.81
2022-08-22T21:41:59.665Z,19.79
2022-08-22T21:44:33.430Z,19.85
2022-08-22T21:47:31.185Z,19.74
2022-08-22T21:50:13.278Z,19.70
2022-08-22T21:52:44.280Z,19.45
2022-08-22T21:55:29.990Z,19.38
2022-08-22T21:58:08.746Z,19.17
2022-08-22T22:00:53.481Z,19.02
2022-08-22T22:03:29.161Z,18.67
2022-08-22T22:05:58.921Z,18.72
2022-08-22T22:08:29.260Z,18.47
2022-08-22T22:11:00.894Z,18.59
2022-08-22T22:13:32.063Z,18.54
2022-08-22T22:15:59.968Z,18.37
2022-08-22T22:18:32.167Z,18.22
2022-08-22T22:20:59.209Z,18.07
2022-08-22T22:23:26.435Z,17.92
2022-08-22T22:25:55.662Z,17.91
2022-08-22T22:28:30.327Z,17.91
2022-08-22T22:31:00.150Z,17.80
2022-08-22T22:33:34.576Z,17.69
2022-08-22T22:36:15.300Z,17.89
2022-08-22T22:38:41.867Z,17.78
2022-08-22T22:41:10.672Z,17.78
2022-08-22T22:43:37.288Z,17.52
2022-08-22T22:46:04.625Z,17.38
2022-08-22T22:48:31.585Z,17.24
2022-08-22T22:50:58.054Z,17.07
2022-08-22T22:53:33.762Z,16.90
2022-08-22T22:56:06.091Z,16.94
2022-08-22T22:58:35.393Z,16.86
2022-08-22T23:01:28.617Z,16.86
2022-08-22T23:03:58.634Z,16.91
2022-08-22T23:06:35.261Z,16.90
2022-08-22T23:09:03.011Z,16.90
2022-08-22T23:11:33.025Z,16.63
2022-08-22T23:14:03.774Z,16.62
2022-08-22T23:16:35.202Z,16.58
2022-08-22T23:19:08.072Z,16.37
2022-08-22T23:21:34.387Z,16.33
2022-08-22T23:24:01.382Z,16.47
2022-08-22T23:26:31.917Z,16.33
2022-08-22T23:28:59.303Z,16.35
2022-08-22T23:31:36.381Z,16.40
2022-08-22T23:34:12.327Z,16.50
2022-08-22T23:36:41.977Z,16.47
2022-08-22T23:39:09.603Z,16.39
2022-08-22T23:41:38.328Z,16.41
2022-08-22T23:44:06.709Z,16.43
2022-08-22T23:46:35.966Z,16.46
2022-08-22T23:49:04.677Z,16.47
2022-08-22T23:51:31.381Z,16.47
2022-08-22T23:53:58.894Z,16.54
2022-08-22T23:56:29.952Z,16.50
2022-08-22T23:58:58.064Z,16.48
