createdAt,value
2022-12-11T00:00:59.411Z,10.76
2022-12-11T00:03:27.635Z,10.50
2022-12-11T00:05:55.594Z,10.57
2022-12-11T00:08:23.464Z,10.62
2022-12-11T00:10:51.287Z,10.48
2022-12-11T00:13:19.274Z,10.48
2022-12-11T00:15:47.269Z,10.46
2022-12-11T00:18:15.288Z,10.48
2022-12-11T00:20:43.301Z,10.65
2022-12-11T00:23:11.306Z,10.60
2022-12-11T00:25:47.445Z,10.65
2022-12-11T00:28:20.084Z,10.63
2022-12-11T00:30:48.322Z,10.70
2022-12-11T00:33:16.622Z,10.72
2022-12-11T00:35:47.058Z,10.63
2022-12-11T00:38:20.843Z,10.66
2022-12-11T00:40:49.434Z,10.62
2022-12-11T00:43:17.670Z,10.65
2022-12-11T00:45:47.554Z,10.57
2022-12-11T00:48:15.512Z,10.34
2022-12-11T00:50:43.330Z,10.39
2022-12-11T00:53:11.251Z,10.26
2022-12-11T00:55:40.692Z,10.25
2022-12-11T00:58:09.851Z,10.26
2022-12-11T01:00:38.504Z,10.35
2022-12-11T01:03:06.920Z,10.32
2022-12-11T01:05:35.592Z,10.32
2022-12-11T01:08:04.240Z,10.32
2022-12-11T01:10:32.781Z,10.20
2022-12-11T01:13:06.568Z,10.27
2022-12-11T01:15:41.589Z,10.33
2022-12-11T01:18:12.022Z,10.33
2022-12-11T01:20:42.748Z,10.39
2022-12-11T01:23:13.407Z,10.39
2022-12-11T01:25:42.496Z,10.31
2022-12-11T01:28:10.617Z,10.29
2022-12-11T01:30:38.436Z,10.15
2022-12-11T01:33:06.679Z,10.24
2022-12-11T01:35:35.320Z,10.31
2022-12-11T01:38:03.380Z,10.30
2022-12-11T01:40:31.295Z,10.21
2022-12-11T01:42:59.309Z,10.26
2022-12-11T01:45:44.924Z,10.23
2022-12-11T01:48:16.249Z,9.99
2022-12-11T01:50:56.648Z,9.54
2022-12-11T01:53:32.596Z,9.62
2022-12-11T01:56:01.398Z,9.69
2022-12-11T01:58:34.307Z,9.76
2022-12-11T02:01:03.326Z,9.80
2022-12-11T02:03:31.338Z,9.63
2022-12-11T02:06:02.750Z,9.64
2022-12-11T02:08:30.740Z,9.65
2022-12-11T02:11:24.203Z,9.71
2022-12-11T02:13:57.526Z,9.80
2022-12-11T02:16:47.124Z,9.87
2022-12-11T02:19:59.423Z,10.21
2022-12-11T02:22:55.737Z,10.31
2022-12-11T02:25:34.503Z,10.42
2022-12-11T02:28:26.225Z,10.63
2022-12-11T02:31:35.744Z,10.78
2022-12-11T02:34:12.397Z,11.03
2022-12-11T02:36:45.381Z,11.17
2022-12-11T02:39:16.048Z,11.48
2022-12-11T02:41:49.178Z,11.75
2022-12-11T02:44:23.588Z,11.88
2022-12-11T02:46:53.282Z,12.02
2022-12-11T02:49:23.053Z,12.17
2022-12-11T02:51:52.886Z,12.19
2022-12-11T02:54:26.020Z,12.25
2022-12-11T02:57:05.034Z,12.35
2022-12-11T03:00:53.742Z,12.35
2022-12-11T03:03:22.363Z,12.37
2022-12-11T03:05:50.238Z,12.43
2022-12-11T03:08:18.882Z,12.55
2022-12-11T03:10:47.131Z,12.56
2022-12-11T03:13:20.220Z,12.57
2022-12-11T03:16:04.158Z,12.63
2022-12-11T03:18:44.603Z,12.68
2022-12-11T03:21:24.641Z,12.72
2022-12-11T03:24:17.122Z,12.76
2022-12-11T03:26:56.842Z,12.72
2022-12-11T03:29:32.221Z,12.67
2022-12-11T03:32:10.192Z,12.62
2022-12-11T03:35:06.962Z,12.57
2022-12-11T03:37:39.059Z,12.54
2022-12-11T03:40:32.322Z,12.51
2022-12-11T03:43:00.842Z,12.67
2022-12-11T03:45:30.755Z,12.62
2022-12-11T03:48:01.201Z,12.59
2022-12-11T03:50:32.418Z,12.60
2022-12-11T03:53:02.032Z,12.56
2022-12-11T03:55:32.619Z,12.52
2022-12-11T03:58:00.929Z,12.52
2022-12-11T04:00:29.757Z,12.60
2022-12-11T04:03:16.661Z,12.64
2022-12-11T04:05:50.788Z,12.74
2022-12-11T04:08:21.125Z,12.73
2022-12-11T04:11:10.390Z,12.75
2022-12-11T04:13:39.653Z,12.77
2022-12-11T04:16:07.913Z,12.71
2022-12-11T04:18:54.775Z,12.81
2022-12-11T04:21:41.072Z,12.79
2022-12-11T04:24:18.132Z,12.83
2022-12-11T04:26:47.506Z,12.79
2022-12-11T04:29:15.429Z,12.83
2022-12-11T04:31:43.417Z,12.75
2022-12-11T04:34:11.649Z,12.72
2022-12-11T04:36:39.786Z,12.81
2022-12-11T04:39:08.014Z,12.63
2022-12-11T04:41:37.362Z,12.66
2022-12-11T04:44:05.987Z,12.76
2022-12-11T04:46:34.570Z,12.74
2022-12-11T04:49:02.660Z,12.74
2022-12-11T04:51:30.522Z,12.66
2022-12-11T04:53:59.624Z,12.53
2022-12-11T04:56:27.564Z,12.69
2022-12-11T04:58:55.415Z,12.61
2022-12-11T05:01:23.743Z,12.49
2022-12-11T05:03:51.991Z,12.37
2022-12-11T05:06:19.909Z,12.37
2022-12-11T05:08:47.859Z,12.30
2022-12-11T05:11:16.593Z,12.13
2022-12-11T05:13:45.092Z,11.90
2022-12-11T05:16:15.838Z,12.07
2022-12-11T05:18:44.001Z,12.05
2022-12-11T05:21:13.335Z,11.71
2022-12-11T05:23:42.873Z,11.80
2022-12-11T05:26:17.264Z,11.86
2022-12-11T05:28:46.373Z,11.80
2022-12-11T05:31:17.549Z,11.88
2022-12-11T05:33:46.712Z,11.43
2022-12-11T05:36:19.559Z,11.21
2022-12-11T05:38:47.853Z,11.33
2022-12-11T05:41:18.085Z,11.36
2022-12-11T05:43:46.356Z,11.28
2022-12-11T05:46:22.570Z,11.32
2022-12-11T05:48:54.442Z,11.09
2022-12-11T05:51:22.926Z,11.20
2022-12-11T05:53:52.507Z,11.08
2022-12-11T05:56:25.263Z,11.26
2022-12-11T05:58:54.174Z,10.94
2022-12-11T06:01:28.266Z,11.10
2022-12-11T06:03:57.780Z,10.83
2022-12-11T06:06:27.452Z,11.01
2022-12-11T06:08:57.207Z,11.04
2022-12-11T06:11:27.243Z,11.07
2022-12-11T06:13:55.969Z,11.09
2022-12-11T06:16:24.864Z,11.13
2022-12-11T06:18:57.001Z,11.19
2022-12-11T06:21:33.666Z,11.23
2022-12-11T06:24:05.981Z,11.26
2022-12-11T06:26:34.078Z,10.99
2022-12-11T06:29:01.897Z,11.20
2022-12-11T06:31:29.924Z,11.23
2022-12-11T06:33:58.126Z,11.18
2022-12-11T06:36:26.063Z,11.31
2022-12-11T06:38:55.726Z,11.43
2022-12-11T06:41:23.840Z,11.51
2022-12-11T06:43:51.847Z,11.51
2022-12-11T06:46:20.691Z,11.44
2022-12-11T06:48:51.699Z,11.42
2022-12-11T06:51:22.624Z,11.58
2022-12-11T06:53:55.288Z,11.53
2022-12-11T06:56:24.738Z,11.56
2022-12-11T06:58:53.831Z,11.64
2022-12-11T07:01:27.248Z,11.32
2022-12-11T07:04:00.622Z,11.48
2022-12-11T07:06:29.533Z,11.66
2022-12-11T07:08:57.316Z,11.75
2022-12-11T07:11:25.388Z,11.57
2022-12-11T07:13:53.351Z,11.72
2022-12-11T07:16:21.782Z,11.90
2022-12-11T07:18:51.583Z,11.97
2022-12-11T07:21:21.027Z,12.14
2022-12-11T07:23:50.193Z,12.29
2022-12-11T07:26:21.248Z,12.43
2022-12-11T07:28:49.390Z,12.49
2022-12-11T07:31:20.450Z,12.23
2022-12-11T07:33:52.769Z,12.62
2022-12-11T07:36:20.887Z,12.53
2022-12-11T07:38:49.079Z,12.66
2022-12-11T07:41:17.900Z,12.83
2022-12-11T07:43:54.592Z,13.00
2022-12-11T07:46:25.431Z,13.02
2022-12-11T07:48:54.142Z,13.10
2022-12-11T07:51:28.202Z,13.17
2022-12-11T07:53:59.254Z,13.03
2022-12-11T07:56:28.383Z,13.15
2022-12-11T07:58:56.316Z,13.27
2022-12-11T08:01:26.869Z,13.43
2022-12-11T08:03:55.843Z,13.54
2022-12-11T08:06:28.000Z,13.77
2022-12-11T08:08:57.979Z,13.81
2022-12-11T08:11:26.897Z,13.76
2022-12-11T08:13:55.259Z,14.04
2022-12-11T08:16:23.404Z,14.08
2022-12-11T08:18:52.049Z,14.26
2022-12-11T08:21:23.843Z,14.44
2022-12-11T08:23:53.674Z,14.59
2022-12-11T08:26:27.829Z,14.86
2022-12-11T08:28:56.696Z,14.77
2022-12-11T08:31:26.067Z,14.78
2022-12-11T08:33:56.192Z,14.78
2022-12-11T08:36:25.326Z,14.88
2022-12-11T08:38:56.383Z,15.00
2022-12-11T08:41:27.792Z,15.16
2022-12-11T08:43:59.020Z,15.23
2022-12-11T08:46:29.807Z,15.26
2022-12-11T08:48:59.271Z,15.29
2022-12-11T08:51:29.434Z,15.30
2022-12-11T08:54:00.137Z,15.37
2022-12-11T08:56:29.184Z,15.31
2022-12-11T08:59:01.259Z,15.48
2022-12-11T09:01:29.725Z,15.63
2022-12-11T09:03:57.877Z,15.70
2022-12-11T09:06:28.938Z,15.79
2022-12-11T09:09:00.054Z,15.81
2022-12-11T09:11:34.064Z,15.87
2022-12-11T09:14:07.675Z,15.80
2022-12-11T09:16:40.722Z,15.70
2022-12-11T09:19:18.038Z,15.01
2022-12-11T09:21:46.473Z,15.19
2022-12-11T09:24:15.837Z,15.20
2022-12-11T09:26:44.198Z,15.19
2022-12-11T09:29:12.674Z,15.11
2022-12-11T09:31:41.353Z,14.88
2022-12-11T09:34:12.942Z,14.91
2022-12-11T09:36:42.547Z,15.10
2022-12-11T09:39:13.092Z,15.08
2022-12-11T09:42:02.225Z,15.16
2022-12-11T09:44:42.608Z,15.04
2022-12-11T09:47:43.053Z,15.07
2022-12-11T09:50:19.781Z,15.04
2022-12-11T09:53:13.692Z,15.19
2022-12-11T09:55:54.163Z,15.12
2022-12-11T09:59:02.014Z,15.15
2022-12-11T10:01:48.053Z,15.28
2022-12-11T10:04:50.295Z,15.38
2022-12-11T10:07:47.597Z,15.25
2022-12-11T10:10:22.061Z,15.20
2022-12-11T10:13:14.306Z,15.02
2022-12-11T10:16:04.791Z,15.10
2022-12-11T10:18:34.248Z,14.96
2022-12-11T10:21:04.480Z,14.94
2022-12-11T10:23:40.864Z,14.68
2022-12-11T10:26:19.115Z,14.90
2022-12-11T10:28:47.319Z,14.80
2022-12-11T10:31:26.930Z,14.89
2022-12-11T10:34:04.103Z,14.80
2022-12-11T10:36:41.784Z,15.00
2022-12-11T10:39:18.909Z,14.96
2022-12-11T10:41:51.585Z,14.98
2022-12-11T10:44:22.009Z,14.96
2022-12-11T10:47:12.581Z,14.90
2022-12-11T10:49:53.706Z,14.89
2022-12-11T10:52:28.128Z,15.18
2022-12-11T10:55:25.288Z,15.14
2022-12-11T10:58:01.247Z,15.06
2022-12-11T11:00:34.606Z,15.19
2022-12-11T11:03:04.482Z,15.34
2022-12-11T11:05:36.200Z,15.24
2022-12-11T11:08:19.996Z,15.30
2022-12-11T11:11:00.740Z,15.26
2022-12-11T11:13:31.256Z,15.14
2022-12-11T11:16:10.340Z,15.28
2022-12-11T11:18:41.221Z,15.31
2022-12-11T11:21:21.479Z,15.36
2022-12-11T11:23:53.669Z,15.39
2022-12-11T11:26:38.227Z,15.62
2022-12-11T11:29:17.379Z,15.92
2022-12-11T11:31:46.025Z,16.09
2022-12-11T11:34:22.593Z,16.03
2022-12-11T11:37:01.314Z,16.29
2022-12-11T11:39:38.214Z,16.42
2022-12-11T11:42:20.689Z,16.47
2022-12-11T11:45:18.525Z,16.11
2022-12-11T11:48:11.083Z,15.76
2022-12-11T11:50:45.451Z,16.02
2022-12-11T11:53:38.384Z,15.92
2022-12-11T11:56:23.213Z,16.00
2022-12-11T11:58:51.811Z,15.75
2022-12-11T12:01:21.540Z,15.62
2022-12-11T12:03:50.944Z,15.49
2022-12-11T12:06:40.000Z,15.54
2022-12-11T12:09:23.125Z,15.59
2022-12-11T12:12:27.540Z,15.56
2022-12-11T12:15:11.292Z,15.57
2022-12-11T12:18:02.969Z,15.45
2022-12-11T12:20:44.500Z,15.54
2022-12-11T12:23:36.907Z,15.36
2022-12-11T12:26:21.628Z,15.32
2022-12-11T12:29:09.853Z,15.39
2022-12-11T12:31:44.479Z,15.32
2022-12-11T12:34:34.852Z,15.15
2022-12-11T12:37:30.638Z,15.24
2022-12-11T12:40:28.359Z,15.09
2022-12-11T12:43:12.220Z,14.99
2022-12-11T12:46:03.255Z,14.81
2022-12-11T12:48:31.466Z,14.93
2022-12-11T12:51:01.676Z,14.98
2022-12-11T12:53:34.767Z,14.89
2022-12-11T12:56:04.836Z,14.87
2022-12-11T12:58:35.712Z,14.83
2022-12-11T13:01:13.820Z,14.93
2022-12-11T13:04:16.776Z,14.92
2022-12-11T13:06:56.624Z,14.89
2022-12-11T13:09:27.261Z,14.82
2022-12-11T13:12:00.069Z,14.89
2022-12-11T13:14:32.176Z,14.88
2022-12-11T13:17:09.048Z,14.90
2022-12-11T13:19:42.353Z,14.93
2022-12-11T13:22:14.597Z,14.79
2022-12-11T13:25:22.282Z,14.72
2022-12-11T13:27:50.448Z,14.62
2022-12-11T13:30:26.912Z,14.48
2022-12-11T13:33:15.925Z,14.50
2022-12-11T13:35:44.173Z,14.28
2022-12-11T13:38:21.317Z,14.04
2022-12-11T13:40:56.029Z,14.15
2022-12-11T13:43:27.675Z,13.95
2022-12-11T13:46:09.834Z,13.77
2022-12-11T13:48:48.783Z,13.73
2022-12-11T13:51:19.197Z,13.51
2022-12-11T13:53:47.256Z,13.48
2022-12-11T13:56:22.933Z,13.17
2022-12-11T13:58:50.881Z,13.14
2022-12-11T14:01:29.511Z,13.04
2022-12-11T14:04:09.993Z,12.83
2022-12-11T14:06:40.066Z,12.67
2022-12-11T14:09:09.784Z,12.29
2022-12-11T14:11:42.599Z,11.88
2022-12-11T14:14:42.753Z,11.43
2022-12-11T14:17:16.160Z,11.11
2022-12-11T14:19:49.033Z,10.44
2022-12-11T14:22:23.144Z,10.10
2022-12-11T14:24:58.030Z,9.92
2022-12-11T14:27:28.194Z,9.89
2022-12-11T14:29:57.415Z,9.75
2022-12-11T14:32:42.363Z,9.54
2022-12-11T14:35:39.196Z,9.42
2022-12-11T14:38:36.046Z,9.05
2022-12-11T14:41:13.307Z,8.87
2022-12-11T14:43:52.162Z,8.45
2022-12-11T14:46:33.090Z,8.15
2022-12-11T14:49:06.897Z,7.93
2022-12-11T14:51:40.140Z,7.65
2022-12-11T14:54:32.947Z,7.42
2022-12-11T14:57:06.539Z,7.26
2022-12-11T14:59:41.903Z,7.01
2022-12-11T15:02:33.133Z,7.01
2022-12-11T15:05:04.463Z,6.91
2022-12-11T15:07:34.408Z,6.82
2022-12-11T15:10:04.289Z,6.67
2022-12-11T15:12:33.106Z,6.46
2022-12-11T15:15:07.254Z,6.49
2022-12-11T15:17:37.757Z,6.31
2022-12-11T15:20:21.017Z,6.39
2022-12-11T15:22:49.628Z,6.34
2022-12-11T15:25:28.234Z,6.17
2022-12-11T15:28:00.105Z,6.04
2022-12-11T15:30:32.126Z,5.99
2022-12-11T15:33:20.139Z,5.68
2022-12-11T15:36:06.361Z,5.75
2022-12-11T15:38:34.737Z,5.74
2022-12-11T15:41:03.938Z,5.68
2022-12-11T15:43:36.571Z,5.71
2022-12-11T15:46:06.998Z,5.72
2022-12-11T15:48:35.433Z,5.76
2022-12-11T15:51:04.231Z,5.68
2022-12-11T15:53:32.694Z,5.78
2022-12-11T15:56:01.767Z,5.84
2022-12-11T15:58:30.866Z,5.79
2022-12-11T16:00:59.531Z,5.83
2022-12-11T16:03:27.928Z,5.72
2022-12-11T16:05:56.353Z,5.67
2022-12-11T16:08:25.231Z,5.64
2022-12-11T16:10:55.322Z,5.67
2022-12-11T16:13:23.731Z,5.67
2022-12-11T16:15:54.754Z,5.68
2022-12-11T16:18:24.848Z,5.61
2022-12-11T16:20:53.263Z,5.53
2022-12-11T16:23:21.775Z,5.48
2022-12-11T16:25:50.838Z,5.54
2022-12-11T16:28:21.531Z,5.59
2022-12-11T16:30:50.088Z,5.43
2022-12-11T16:33:18.792Z,5.36
2022-12-11T16:35:47.770Z,5.30
2022-12-11T16:38:16.176Z,5.12
2022-12-11T16:40:45.988Z,5.16
2022-12-11T16:43:14.650Z,4.98
2022-12-11T16:45:43.752Z,5.08
2022-12-11T16:48:12.348Z,4.90
2022-12-11T16:50:40.980Z,4.97
2022-12-11T16:53:09.382Z,5.05
2022-12-11T16:55:40.134Z,5.12
2022-12-11T16:58:08.752Z,5.19
2022-12-11T17:00:37.513Z,5.25
2022-12-11T17:03:06.668Z,5.30
2022-12-11T17:05:35.006Z,5.34
2022-12-11T17:08:03.644Z,5.39
2022-12-11T17:10:32.023Z,5.51
2022-12-11T17:13:00.770Z,5.59
2022-12-11T17:15:29.223Z,5.44
2022-12-11T17:17:57.689Z,5.52
2022-12-11T17:20:26.030Z,5.41
2022-12-11T17:28:30.717Z,5.38
2022-12-11T17:36:24.630Z,5.44
2022-12-11T17:38:53.262Z,5.43
2022-12-11T17:41:24.913Z,5.50
2022-12-11T17:43:58.035Z,5.40
2022-12-11T17:46:27.078Z,5.48
2022-12-11T17:48:56.823Z,5.56
2022-12-11T17:51:25.334Z,5.47
2022-12-11T17:53:58.835Z,5.45
2022-12-11T17:56:27.900Z,5.39
2022-12-11T17:58:56.058Z,5.58
2022-12-11T18:01:24.950Z,5.62
2022-12-11T18:03:53.498Z,5.42
2022-12-11T18:06:23.500Z,5.32
2022-12-11T18:08:52.095Z,5.09
2022-12-11T18:11:23.824Z,5.01
2022-12-11T18:13:53.349Z,5.07
2022-12-11T18:16:26.932Z,5.12
2022-12-11T18:18:56.850Z,4.99
2022-12-11T18:21:29.660Z,5.03
2022-12-11T18:23:58.529Z,5.17
2022-12-11T18:26:27.350Z,5.22
2022-12-11T18:28:55.875Z,5.27
2022-12-11T18:31:25.034Z,5.30
2022-12-11T18:33:54.167Z,5.18
2022-12-11T18:36:22.739Z,4.98
2022-12-11T18:38:51.160Z,5.05
2022-12-11T18:41:20.385Z,5.08
2022-12-11T18:43:48.991Z,5.06
2022-12-11T18:46:19.520Z,5.06
2022-12-11T18:48:49.494Z,5.03
2022-12-11T18:51:22.952Z,4.97
2022-12-11T18:53:52.257Z,4.72
2022-12-11T18:56:20.693Z,4.81
2022-12-11T18:58:52.357Z,4.76
2022-12-11T19:01:24.671Z,4.76
2022-12-11T19:04:03.251Z,4.65
2022-12-11T19:06:35.832Z,4.71
2022-12-11T19:09:06.608Z,4.67
2022-12-11T19:11:36.732Z,4.57
2022-12-11T19:14:06.334Z,4.59
2022-12-11T19:16:43.113Z,4.61
2022-12-11T19:22:07.343Z,4.55
2022-12-11T19:27:18.218Z,4.62
2022-12-11T19:29:46.664Z,4.68
2022-12-11T19:32:15.227Z,4.65
2022-12-11T19:34:44.125Z,4.70
2022-12-11T19:37:12.437Z,4.61
2022-12-11T19:39:41.444Z,4.60
2022-12-11T19:42:09.806Z,4.56
2022-12-11T19:44:38.596Z,4.44
2022-12-11T19:47:07.048Z,4.30
2022-12-11T19:49:35.279Z,4.32
2022-12-11T19:52:05.014Z,4.26
2022-12-11T19:54:33.476Z,4.25
2022-12-11T19:57:01.646Z,4.17
2022-12-11T19:59:29.728Z,4.09
2022-12-11T20:01:57.685Z,4.14
2022-12-11T20:04:26.069Z,4.22
2022-12-11T20:06:54.279Z,4.16
2022-12-11T20:09:22.204Z,4.12
2022-12-11T20:11:50.798Z,4.15
2022-12-11T20:14:22.788Z,4.07
2022-12-11T20:17:10.985Z,4.11
2022-12-11T20:19:41.501Z,4.00
2022-12-11T20:22:09.964Z,4.07
2022-12-11T20:24:38.676Z,4.01
2022-12-11T20:27:06.700Z,3.86
2022-12-11T20:29:35.029Z,3.92
2022-12-11T20:32:03.250Z,3.94
2022-12-11T20:34:31.612Z,3.94
2022-12-11T20:37:00.623Z,3.86
2022-12-11T20:39:29.327Z,3.79
2022-12-11T20:41:57.396Z,3.97
2022-12-11T20:44:25.541Z,4.07
2022-12-11T20:46:53.578Z,3.98
2022-12-11T20:49:21.687Z,4.15
2022-12-11T20:51:49.828Z,4.07
2022-12-11T20:54:17.859Z,4.22
2022-12-11T20:56:45.919Z,4.15
2022-12-11T20:59:14.171Z,4.19
2022-12-11T21:01:42.233Z,4.16
2022-12-11T21:04:11.061Z,4.22
2022-12-11T21:06:40.825Z,4.22
2022-12-11T21:09:13.216Z,4.21
2022-12-11T21:11:41.516Z,4.26
2022-12-11T21:14:10.102Z,4.33
2022-12-11T21:16:38.179Z,4.30
2022-12-11T21:19:07.013Z,4.39
2022-12-11T21:21:37.103Z,4.51
2022-12-11T21:34:58.551Z,4.67
2022-12-11T21:37:26.880Z,4.65
2022-12-11T21:39:57.894Z,4.75
2022-12-11T21:42:26.295Z,4.67
2022-12-11T21:47:42.830Z,4.43
2022-12-11T21:50:12.908Z,4.53
2022-12-11T21:52:41.194Z,4.46
2022-12-11T21:55:11.139Z,4.65
2022-12-11T21:57:39.430Z,4.68
2022-12-11T22:00:09.819Z,4.66
2022-12-11T22:02:41.410Z,4.87
2022-12-11T22:05:10.080Z,4.84
2022-12-11T22:07:38.255Z,4.93
2022-12-11T22:10:06.983Z,4.86
2022-12-11T22:12:34.872Z,4.88
2022-12-11T22:15:02.955Z,4.90
2022-12-11T22:17:31.864Z,4.91
2022-12-11T22:19:59.891Z,5.01
2022-12-11T22:22:27.913Z,5.03
2022-12-11T22:24:55.825Z,4.96
2022-12-11T22:27:24.164Z,4.88
2022-12-11T22:29:54.996Z,4.94
2022-12-11T22:32:22.910Z,4.85
2022-12-11T22:34:50.807Z,4.83
2022-12-11T22:37:18.892Z,4.81
2022-12-11T22:39:46.889Z,4.96
2022-12-11T22:42:14.798Z,4.96
2022-12-11T22:44:43.092Z,4.99
2022-12-11T22:47:11.583Z,5.04
2022-12-11T22:49:39.575Z,4.99
2022-12-11T22:52:07.489Z,4.83
2022-12-11T22:54:39.172Z,4.76
2022-12-11T22:57:07.437Z,4.76
2022-12-11T22:59:36.309Z,4.78
2022-12-11T23:02:04.373Z,4.70
2022-12-11T23:04:32.438Z,4.70
2022-12-11T23:07:00.427Z,4.70
2022-12-11T23:09:28.267Z,4.56
2022-12-11T23:11:58.582Z,4.53
2022-12-11T23:14:26.735Z,4.51
2022-12-11T23:16:54.828Z,4.25
2022-12-11T23:19:25.587Z,4.12
2022-12-11T23:21:54.150Z,4.18
2022-12-11T23:24:22.839Z,3.94
2022-12-11T23:26:50.547Z,3.83
2022-12-11T23:29:18.355Z,3.82
2022-12-11T23:31:46.561Z,3.86
2022-12-11T23:34:14.427Z,3.93
2022-12-11T23:36:42.475Z,3.93
2022-12-11T23:39:10.403Z,3.96
2022-12-11T23:41:38.570Z,4.16
2022-12-11T23:44:06.394Z,4.18
2022-12-11T23:46:34.671Z,4.16
2022-12-11T23:49:02.872Z,4.15
2022-12-11T23:51:31.239Z,4.17
2022-12-11T23:53:59.145Z,4.26
2022-12-11T23:56:29.147Z,4.47
2022-12-11T23:58:57.716Z,4.49
