createdAt,value
2017-09-04T06:27:23.332Z,38528.00
2017-09-04T06:28:23.313Z,40928.00
2017-09-04T06:29:23.296Z,42496.00
2017-09-04T06:30:23.276Z,46688.00
2017-09-04T06:31:23.258Z,40864.00
2017-09-04T06:32:23.240Z,46720.00
2017-09-04T06:33:23.223Z,51904.00
2017-09-04T06:34:23.208Z,54624.00
2017-09-04T06:35:23.189Z,41408.00
2017-09-04T06:36:23.170Z,41024.00
2017-09-04T06:37:23.154Z,41952.00
2017-09-04T06:38:23.139Z,40256.00
2017-09-04T06:39:23.120Z,41248.00
2017-09-04T06:40:23.102Z,47584.00
2017-09-04T06:41:23.085Z,45440.00
2017-09-04T06:42:23.071Z,47168.00
2017-09-04T06:43:23.052Z,46656.00
2017-09-04T06:44:23.033Z,47424.00
2017-09-04T06:45:23.019Z,46784.00
2017-09-04T06:46:23.000Z,51424.00
2017-09-04T06:47:23.036Z,57344.00
2017-09-04T06:48:22.968Z,49216.00
2017-09-04T06:49:22.949Z,49024.00
2017-09-04T06:50:22.934Z,49408.00
2017-09-04T06:51:22.916Z,47520.00
2017-09-04T06:52:22.900Z,50080.00
2017-09-04T06:53:22.898Z,51008.00
2017-09-04T06:54:22.866Z,66112.00
2017-09-04T06:55:22.848Z,62016.00
2017-09-04T06:56:22.830Z,47296.00
2017-09-04T06:57:22.815Z,55328.00
2017-09-04T06:58:22.799Z,43872.00
2017-09-04T06:59:22.782Z,35712.00
2017-09-04T07:00:22.762Z,25376.00
2017-09-04T07:01:22.746Z,27808.00
2017-09-04T07:02:22.729Z,27648.00
2017-09-04T07:03:22.712Z,20704.00
2017-09-04T07:04:22.697Z,31936.00
2017-09-04T07:05:22.678Z,40480.00
2017-09-04T07:06:22.665Z,45120.00
2017-09-04T07:07:22.649Z,41504.00
2017-09-04T07:08:22.628Z,26144.00
2017-09-04T07:09:22.614Z,37088.00
2017-09-04T07:10:22.598Z,29632.00
2017-09-04T07:11:22.582Z,28096.00
2017-09-04T07:12:22.565Z,30624.00
2017-09-04T07:13:22.546Z,34848.00
2017-09-04T07:14:22.579Z,32864.00
2017-09-04T07:15:22.515Z,31680.00
2017-09-04T07:16:22.496Z,33312.00
2017-09-04T07:17:22.482Z,31520.00
2017-09-04T07:18:22.466Z,28672.00
2017-09-04T07:19:22.449Z,29664.00
2017-09-04T07:20:22.431Z,32896.00
2017-09-04T07:21:22.412Z,32736.00
2017-09-04T07:22:22.396Z,34016.00
2017-09-04T07:23:22.382Z,37280.00
2017-09-04T07:24:22.363Z,42880.00
2017-09-04T07:25:22.349Z,40352.00
2017-09-04T07:26:22.378Z,33280.00
2017-09-04T07:27:22.316Z,34912.00
2017-09-04T07:28:22.297Z,40672.00
2017-09-04T07:29:22.283Z,40960.00
2017-09-04T07:30:22.267Z,40224.00
2017-09-04T07:31:22.253Z,39200.00
2017-09-04T07:32:22.230Z,37696.00
2017-09-04T07:33:22.214Z,37792.00
2017-09-04T07:34:22.197Z,39648.00
2017-09-04T07:35:22.183Z,40096.00
2017-09-04T07:36:22.171Z,40896.00
2017-09-04T07:37:22.149Z,43104.00
2017-09-04T07:38:22.131Z,41376.00
2017-09-04T07:39:22.118Z,37728.00
2017-09-04T07:40:22.098Z,41440.00
2017-09-04T07:41:22.084Z,46144.00
2017-09-04T07:42:22.068Z,46208.00
2017-09-04T07:43:22.049Z,48704.00
2017-09-04T07:44:22.033Z,48000.00
2017-09-04T07:45:22.018Z,55744.00
2017-09-04T07:46:22.001Z,62336.00
2017-09-04T07:47:21.985Z,63840.00
2017-09-04T07:48:21.966Z,69824.00
2017-09-04T07:49:21.948Z,64960.00
2017-09-04T07:50:21.933Z,69216.00
2017-09-04T07:51:21.917Z,69952.00
2017-09-04T07:52:21.902Z,74720.00
2017-09-04T07:53:21.884Z,76352.00
2017-09-04T07:54:21.869Z,67200.00
2017-09-04T07:55:21.852Z,70528.00
2017-09-04T07:56:21.838Z,62784.00
2017-09-04T07:57:21.822Z,55488.00
2017-09-04T07:58:21.807Z,41856.00
2017-09-04T07:59:21.790Z,45920.00
2017-09-04T08:00:21.773Z,43168.00
2017-09-04T08:01:21.760Z,41408.00
2017-09-04T08:02:21.743Z,38816.00
2017-09-04T08:03:21.730Z,38176.00
2017-09-04T08:04:21.714Z,37760.00
2017-09-04T08:05:21.698Z,39008.00
2017-09-04T08:06:21.682Z,36640.00
2017-09-04T08:07:21.668Z,35904.00
2017-09-04T08:08:21.651Z,38016.00
2017-09-04T08:09:21.634Z,44224.00
2017-09-04T08:10:21.623Z,43520.00
2017-09-04T08:11:21.605Z,49536.00
2017-09-04T08:12:21.588Z,66976.00
2017-09-04T08:13:21.573Z,75168.00
2017-09-04T08:14:21.557Z,60448.00
2017-09-04T08:15:21.539Z,54944.00
2017-09-04T08:16:21.525Z,54752.00
2017-09-04T08:17:21.510Z,43232.00
2017-09-04T08:18:21.492Z,87904.00
2017-09-04T08:19:21.479Z,106336.00
2017-09-04T08:20:21.463Z,99936.00
2017-09-04T08:21:21.445Z,63616.00
2017-09-04T08:22:21.432Z,35520.00
2017-09-04T08:23:21.417Z,36256.00
2017-09-04T08:24:21.398Z,38592.00
2017-09-04T08:25:21.382Z,39936.00
2017-09-04T08:26:21.370Z,59008.00
2017-09-04T08:27:21.353Z,88576.00
2017-09-04T08:28:21.339Z,96768.00
2017-09-04T08:29:21.322Z,77056.00
2017-09-04T08:30:21.308Z,44160.00
2017-09-04T08:31:21.294Z,24032.00
2017-09-04T08:32:21.278Z,20640.00
2017-09-04T08:33:21.265Z,58624.00
2017-09-04T08:34:21.249Z,62784.00
2017-09-04T08:35:21.235Z,62080.00
2017-09-04T08:36:21.218Z,58112.00
2017-09-04T08:37:21.207Z,56224.00
2017-09-04T08:38:21.190Z,55328.00
2017-09-04T08:39:21.177Z,57792.00
2017-09-04T08:40:21.162Z,59328.00
2017-09-04T08:41:21.150Z,57568.00
2017-09-04T08:42:21.131Z,57568.00
2017-09-04T08:43:21.118Z,59904.00
2017-09-04T08:44:21.103Z,59296.00
2017-09-04T08:45:21.088Z,62112.00
2017-09-04T08:46:21.070Z,65504.00
2017-09-04T08:47:21.057Z,64160.00
2017-09-04T08:48:21.042Z,60128.00
2017-09-04T08:49:21.026Z,62336.00
2017-09-04T08:50:21.011Z,59104.00
2017-09-04T08:51:20.997Z,57568.00
2017-09-04T08:52:20.981Z,63008.00
2017-09-04T08:53:20.970Z,61152.00
2017-09-04T08:54:20.953Z,62592.00
2017-09-04T08:55:20.942Z,64736.00
2017-09-04T08:56:20.926Z,62240.00
2017-09-04T08:57:20.913Z,61760.00
2017-09-04T08:58:20.899Z,68480.00
2017-09-04T08:59:20.883Z,72192.00
2017-09-04T09:00:20.866Z,69440.00
2017-09-04T09:01:20.857Z,67200.00
2017-09-04T09:02:20.844Z,69792.00
2017-09-04T09:03:20.824Z,74080.00
2017-09-04T09:04:20.810Z,74624.00
2017-09-04T09:05:20.797Z,66048.00
2017-09-04T09:06:20.782Z,44512.00
2017-09-04T09:07:20.771Z,65696.00
2017-09-04T09:08:20.758Z,71392.00
2017-09-04T09:09:20.742Z,70272.00
2017-09-04T09:10:20.738Z,67136.00
2017-09-04T09:11:20.719Z,69568.00
2017-09-04T09:12:20.708Z,68800.00
2017-09-04T09:13:20.690Z,75488.00
2017-09-04T09:14:20.677Z,71360.00
2017-09-04T09:15:20.665Z,77504.00
2017-09-04T09:16:20.651Z,79584.00
2017-09-04T09:17:20.639Z,77920.00
2017-09-04T09:18:20.626Z,76928.00
2017-09-04T09:19:20.612Z,86528.00
2017-09-04T09:20:20.600Z,84128.00
2017-09-04T09:21:20.585Z,86400.00
2017-09-04T09:22:20.573Z,86048.00
2017-09-04T09:23:20.561Z,85632.00
2017-09-04T09:24:20.553Z,89056.00
2017-09-04T09:25:20.535Z,89984.00
2017-09-04T09:26:20.525Z,89184.00
2017-09-04T09:27:20.513Z,89472.00
2017-09-04T09:28:20.502Z,78080.00
2017-09-04T09:29:20.488Z,84736.00
2017-09-04T09:30:20.476Z,83424.00
2017-09-04T09:31:20.466Z,83904.00
2017-09-04T09:32:20.452Z,84928.00
2017-09-04T09:33:20.439Z,80256.00
2017-09-04T09:34:20.429Z,80256.00
2017-09-04T09:35:20.418Z,86016.00
2017-09-04T09:36:20.403Z,86400.00
2017-09-04T09:37:20.396Z,82464.00
2017-09-04T09:38:20.384Z,88512.00
2017-09-04T09:39:20.368Z,92960.00
2017-09-04T09:40:20.359Z,89440.00
2017-09-04T09:41:20.349Z,95840.00
2017-09-04T09:42:20.335Z,99744.00
2017-09-04T09:43:20.326Z,91392.00
2017-09-04T09:44:20.312Z,92352.00
2017-09-04T09:45:20.301Z,83584.00
2017-09-04T09:46:20.288Z,75264.00
2017-09-04T09:47:20.275Z,96544.00
2017-09-04T09:48:20.265Z,97408.00
2017-09-04T09:49:20.250Z,102752.00
2017-09-04T09:50:20.238Z,99872.00
2017-09-04T09:51:20.229Z,99168.00
2017-09-04T09:52:20.213Z,101504.00
2017-09-04T09:53:20.201Z,98336.00
2017-09-04T09:54:20.189Z,94048.00
2017-09-04T09:55:20.176Z,94592.00
2017-09-04T09:56:20.166Z,100256.00
2017-09-04T09:57:20.151Z,94912.00
2017-09-04T09:58:20.138Z,91840.00
2017-09-04T09:59:20.128Z,90304.00
2017-09-04T10:00:20.114Z,89184.00
2017-09-04T10:01:20.103Z,91456.00
2017-09-04T10:02:20.090Z,98720.00
2017-09-04T10:03:20.081Z,101632.00
2017-09-04T10:04:20.065Z,92544.00
2017-09-04T10:05:20.054Z,92800.00
2017-09-04T10:06:20.046Z,100128.00
2017-09-04T10:07:20.033Z,104448.00
2017-09-04T10:08:20.018Z,98368.00
2017-09-04T10:09:20.008Z,103744.00
2017-09-04T10:10:19.998Z,107392.00
2017-09-04T10:11:19.983Z,101280.00
2017-09-04T10:12:19.973Z,104864.00
2017-09-04T10:13:19.954Z,109696.00
2017-09-04T10:14:19.948Z,113184.00
2017-09-04T10:15:19.933Z,116064.00
2017-09-04T10:16:19.919Z,114432.00
2017-09-04T10:17:19.907Z,122816.00
2017-09-04T10:18:19.894Z,127136.00
2017-09-04T10:19:19.885Z,121248.00
2017-09-04T10:20:19.872Z,111840.00
2017-09-04T10:21:19.857Z,115040.00
2017-09-04T10:22:19.844Z,122208.00
2017-09-04T10:23:19.830Z,123712.00
2017-09-04T10:24:19.815Z,110176.00
2017-09-04T10:25:19.805Z,94912.00
2017-09-04T10:26:19.790Z,97024.00
2017-09-04T10:27:19.776Z,109280.00
2017-09-04T10:28:19.764Z,89632.00
2017-09-04T10:29:19.750Z,131648.00
2017-09-04T10:30:19.741Z,50528.00
2017-09-04T10:31:19.724Z,39776.00
2017-09-04T10:32:19.712Z,52384.00
2017-09-04T10:33:19.698Z,42368.00
2017-09-04T10:34:19.686Z,36512.00
2017-09-04T10:35:19.673Z,124800.00
2017-09-04T10:36:19.656Z,106208.00
2017-09-04T10:37:19.642Z,111840.00
2017-09-04T10:38:19.630Z,108704.00
2017-09-04T10:39:19.640Z,68544.00
2017-09-04T10:40:19.601Z,89344.00
2017-09-04T10:41:19.588Z,76160.00
2017-09-04T10:42:19.577Z,39264.00
2017-09-04T10:43:19.564Z,110144.00
2017-09-04T10:44:19.547Z,109504.00
2017-09-04T10:45:19.534Z,112832.00
2017-09-04T10:46:19.524Z,104832.00
2017-09-04T10:47:19.511Z,108448.00
2017-09-04T10:48:19.495Z,106784.00
2017-09-04T10:49:19.491Z,112352.00
2017-09-04T10:50:19.471Z,103264.00
2017-09-04T10:51:19.460Z,103264.00
2017-09-04T10:52:19.452Z,102144.00
2017-09-04T10:53:19.437Z,77440.00
2017-09-04T10:54:19.423Z,112512.00
2017-09-04T10:55:19.413Z,101376.00
2017-09-04T10:56:19.398Z,101632.00
2017-09-04T10:57:19.391Z,102720.00
2017-09-04T10:58:19.375Z,102048.00
2017-09-04T10:59:19.365Z,103744.00
2017-09-04T11:00:19.351Z,95680.00
2017-09-04T11:01:19.339Z,97344.00
2017-09-04T11:02:19.328Z,98944.00
2017-09-04T11:03:19.319Z,119168.00
2017-09-04T11:04:19.306Z,83840.00
2017-09-04T11:05:19.295Z,126304.00
2017-09-04T11:06:19.283Z,51616.00
2017-09-04T11:07:19.272Z,46016.00
2017-09-04T11:08:19.265Z,113376.00
2017-09-04T11:09:19.245Z,126368.00
2017-09-04T11:10:19.235Z,104480.00
2017-09-04T11:11:19.222Z,127264.00
2017-09-04T11:12:19.210Z,127168.00
2017-09-04T11:13:19.198Z,79040.00
2017-09-04T11:14:19.187Z,88128.00
2017-09-04T11:15:19.178Z,48768.00
2017-09-04T11:16:19.163Z,53216.00
2017-09-04T11:17:19.149Z,54688.00
2017-09-04T11:18:19.138Z,64896.00
2017-09-04T11:19:19.126Z,72800.00
2017-09-04T11:20:19.112Z,58912.00
2017-09-04T11:21:19.101Z,66176.00
2017-09-04T11:22:19.088Z,125664.00
2017-09-04T11:23:19.076Z,115392.00
2017-09-04T11:24:19.060Z,81952.00
2017-09-04T11:25:19.048Z,67232.00
2017-09-04T11:26:19.036Z,136256.00
2017-09-04T11:27:19.024Z,131168.00
2017-09-04T11:28:19.011Z,58496.00
2017-09-04T11:29:18.999Z,130304.00
2017-09-04T11:30:18.989Z,130304.00
2017-09-04T11:31:18.978Z,126240.00
2017-09-04T11:32:18.965Z,117280.00
2017-09-04T11:33:18.951Z,110656.00
2017-09-04T11:34:18.939Z,111008.00
2017-09-04T11:35:18.928Z,36320.00
2017-09-04T11:36:18.915Z,103360.00
2017-09-04T11:37:18.914Z,108576.00
2017-09-04T11:38:18.892Z,105120.00
2017-09-04T11:39:18.885Z,126464.00
2017-09-04T11:40:18.877Z,54816.00
2017-09-04T11:41:18.863Z,52640.00
2017-09-04T11:42:18.858Z,61376.00
2017-09-04T11:43:18.847Z,84448.00
2017-09-04T11:44:18.833Z,58080.00
2017-09-04T11:45:18.820Z,75648.00
2017-09-04T11:46:18.795Z,89248.00
2017-09-04T11:47:18.812Z,130752.00
2017-09-04T11:48:18.771Z,114688.00
2017-09-04T11:49:18.757Z,75456.00
2017-09-04T11:50:18.743Z,69024.00
2017-09-04T11:51:18.732Z,65728.00
2017-09-04T11:52:18.715Z,67392.00
2017-09-04T11:53:18.703Z,72064.00
2017-09-04T11:54:18.692Z,51552.00
2017-09-04T11:55:18.676Z,45824.00
2017-09-04T11:56:18.666Z,47712.00
2017-09-04T11:57:18.648Z,55296.00
2017-09-04T11:58:18.635Z,58944.00
2017-09-04T11:59:18.622Z,61568.00
2017-09-04T12:00:18.607Z,57824.00
2017-09-04T12:01:18.597Z,52128.00
2017-09-04T12:02:18.582Z,77696.00
2017-09-04T12:03:18.573Z,71680.00
2017-09-04T12:04:18.558Z,85376.00
2017-09-04T12:05:18.542Z,125120.00
2017-09-04T12:06:18.533Z,145792.00
2017-09-04T12:07:18.517Z,165856.00
2017-09-04T12:08:18.515Z,85632.00
2017-09-04T12:09:18.492Z,142240.00
2017-09-04T12:10:18.480Z,97088.00
2017-09-04T12:11:18.471Z,131456.00
2017-09-04T12:12:18.455Z,99744.00
2017-09-04T12:13:18.444Z,97376.00
2017-09-04T12:14:18.430Z,66336.00
2017-09-04T12:15:18.417Z,59040.00
2017-09-04T12:16:18.407Z,53472.00
2017-09-04T12:17:18.392Z,60096.00
2017-09-04T12:18:18.382Z,41696.00
2017-09-04T12:19:18.373Z,46816.00
2017-09-04T12:20:18.353Z,61152.00
2017-09-04T12:21:18.343Z,85920.00
2017-09-04T12:22:18.327Z,80480.00
2017-09-04T12:23:18.316Z,75968.00
2017-09-04T12:24:18.299Z,150464.00
2017-09-04T12:25:18.287Z,67328.00
2017-09-04T12:26:18.273Z,68864.00
2017-09-04T12:27:18.262Z,95360.00
2017-09-04T12:28:18.245Z,84160.00
2017-09-04T12:29:18.232Z,82368.00
2017-09-04T12:30:18.218Z,81664.00
2017-09-04T12:31:18.207Z,78240.00
2017-09-04T12:32:18.193Z,60800.00
2017-09-04T12:33:18.177Z,60224.00
2017-09-04T12:34:18.165Z,76160.00
2017-09-04T12:35:18.154Z,126784.00
2017-09-04T12:36:18.136Z,99776.00
2017-09-04T12:37:18.123Z,98304.00
2017-09-04T12:38:18.113Z,127264.00
2017-09-04T12:39:18.099Z,63552.00
2017-09-04T12:40:18.085Z,70400.00
2017-09-04T12:41:18.078Z,63776.00
2017-09-04T12:42:18.059Z,61824.00
2017-09-04T12:43:18.046Z,66144.00
2017-09-04T12:44:18.029Z,118784.00
2017-09-04T12:45:18.019Z,138368.00
2017-09-04T12:46:18.003Z,129184.00
2017-09-04T12:47:17.993Z,76096.00
2017-09-04T12:48:17.976Z,100000.00
2017-09-04T12:49:17.966Z,144480.00
2017-09-04T12:50:17.952Z,140704.00
2017-09-04T12:51:17.939Z,86720.00
2017-09-04T12:52:17.923Z,99648.00
2017-09-04T12:53:17.910Z,85184.00
2017-09-04T12:54:17.899Z,83552.00
2017-09-04T12:55:17.884Z,66592.00
2017-09-04T12:56:17.870Z,62208.00
2017-09-04T12:57:17.860Z,59296.00
2017-09-04T12:58:17.852Z,70016.00
2017-09-04T12:59:17.837Z,62784.00
2017-09-04T13:00:17.832Z,51872.00
2017-09-04T13:01:17.823Z,59808.00
2017-09-04T13:02:17.817Z,92192.00
2017-09-04T13:03:17.774Z,74880.00
2017-09-04T13:04:17.760Z,69376.00
2017-09-04T13:05:17.749Z,97728.00
2017-09-04T13:06:17.733Z,77120.00
2017-09-04T13:07:17.719Z,57888.00
2017-09-04T13:08:17.709Z,53600.00
2017-09-04T13:09:17.694Z,56544.00
2017-09-04T13:10:17.680Z,71936.00
2017-09-04T13:11:17.666Z,63680.00
2017-09-04T13:12:17.650Z,55328.00
2017-09-04T13:13:17.639Z,71648.00
2017-09-04T13:14:17.630Z,71136.00
2017-09-04T13:15:17.611Z,61440.00
2017-09-04T13:16:17.597Z,54688.00
2017-09-04T13:17:17.582Z,55328.00
2017-09-04T13:18:17.569Z,68608.00
2017-09-04T13:19:17.554Z,75968.00
2017-09-04T13:20:17.536Z,57024.00
2017-09-04T13:21:17.522Z,48448.00
2017-09-04T13:22:17.510Z,65088.00
2017-09-04T13:23:17.494Z,75968.00
2017-09-04T13:24:17.477Z,69696.00
2017-09-04T13:25:17.464Z,62688.00
2017-09-04T13:26:17.448Z,72896.00
2017-09-04T13:27:17.437Z,65824.00
2017-09-04T13:28:17.418Z,68992.00
2017-09-04T13:29:17.405Z,83936.00
2017-09-04T13:30:17.390Z,95104.00
2017-09-04T13:31:17.372Z,78752.00
2017-09-04T13:32:17.359Z,70816.00
2017-09-04T13:33:17.344Z,86752.00
2017-09-04T13:34:17.330Z,64320.00
2017-09-04T13:35:17.315Z,86208.00
2017-09-04T13:36:17.299Z,54656.00
2017-09-04T13:37:17.285Z,61952.00
2017-09-04T13:38:17.269Z,46912.00
2017-09-04T13:39:17.253Z,48416.00
2017-09-04T13:40:17.239Z,48672.00
2017-09-04T13:41:17.223Z,42976.00
2017-09-04T13:42:17.208Z,36960.00
2017-09-04T13:43:17.201Z,34720.00
2017-09-04T13:44:17.180Z,33696.00
2017-09-04T13:45:17.164Z,43520.00
2017-09-04T13:46:17.148Z,61696.00
2017-09-04T13:47:17.135Z,79008.00
2017-09-04T13:48:17.117Z,64544.00
2017-09-04T13:49:17.102Z,81600.00
2017-09-04T13:50:17.092Z,78208.00
2017-09-04T13:51:17.073Z,60224.00
2017-09-04T13:52:17.057Z,56768.00
2017-09-04T13:53:17.043Z,55040.00
2017-09-04T13:54:17.036Z,46016.00
2017-09-04T13:55:17.017Z,44768.00
2017-09-04T13:56:17.001Z,46880.00
2017-09-04T13:57:16.985Z,76480.00
2017-09-04T13:58:16.973Z,56096.00
2017-09-04T13:59:16.957Z,65728.00
2017-09-04T14:00:16.942Z,75648.00
2017-09-04T14:01:16.925Z,52704.00
2017-09-04T14:02:16.910Z,64224.00
2017-09-04T14:03:16.896Z,54944.00
2017-09-04T14:04:16.882Z,57504.00
2017-09-04T14:05:16.867Z,46464.00
2017-09-04T14:06:16.851Z,49792.00
2017-09-04T14:07:16.837Z,49120.00
2017-09-04T14:08:16.817Z,47808.00
2017-09-04T14:09:16.805Z,45856.00
2017-09-04T14:10:16.790Z,54272.00
2017-09-04T14:11:16.775Z,61504.00
2017-09-04T14:12:16.759Z,48608.00
2017-09-04T14:13:16.741Z,52576.00
2017-09-04T14:14:16.726Z,60704.00
2017-09-04T14:15:16.711Z,87360.00
2017-09-04T14:16:16.695Z,69856.00
2017-09-04T14:17:16.679Z,51808.00
2017-09-04T14:18:16.664Z,46368.00
2017-09-04T14:19:16.648Z,41088.00
2017-09-04T14:20:16.632Z,38176.00
2017-09-04T14:21:16.619Z,36288.00
2017-09-04T14:22:16.607Z,41472.00
2017-09-04T14:23:16.587Z,37088.00
2017-09-04T14:24:16.574Z,35104.00
2017-09-04T14:25:16.557Z,33792.00
2017-09-04T14:26:16.542Z,38272.00
2017-09-04T14:27:16.527Z,32096.00
2017-09-04T14:28:16.509Z,34944.00
2017-09-04T14:29:16.494Z,35616.00
2017-09-04T14:30:16.479Z,33760.00
2017-09-04T14:31:16.465Z,33280.00
2017-09-04T14:32:16.446Z,31168.00
2017-09-04T14:33:16.431Z,32960.00
2017-09-04T14:34:16.418Z,39744.00
2017-09-04T14:35:16.402Z,38016.00
2017-09-04T14:36:16.382Z,34720.00
2017-09-04T14:37:16.367Z,30112.00
2017-09-04T14:38:16.352Z,27840.00
2017-09-04T14:39:16.335Z,25056.00
2017-09-04T14:40:16.321Z,21408.00
2017-09-04T14:41:16.302Z,19680.00
2017-09-04T14:42:16.289Z,20768.00
2017-09-04T14:43:16.270Z,21600.00
2017-09-04T14:44:16.253Z,22464.00
2017-09-04T14:45:16.238Z,22816.00
2017-09-04T14:46:16.222Z,23360.00
2017-09-04T14:47:16.209Z,21088.00
2017-09-04T14:48:16.189Z,20256.00
2017-09-04T14:49:16.176Z,19680.00
2017-09-04T14:50:16.163Z,18560.00
2017-09-04T14:51:16.141Z,18144.00
2017-09-04T14:52:16.125Z,16568.00
2017-09-04T14:53:16.110Z,15668.00
2017-09-04T14:54:16.092Z,15188.00
2017-09-04T14:55:16.079Z,15800.00
2017-09-04T14:56:16.059Z,15292.00
2017-09-04T14:57:16.047Z,15112.00
2017-09-04T14:58:16.030Z,16060.00
2017-09-04T14:59:16.014Z,20288.00
2017-09-04T15:00:15.997Z,17408.00
2017-09-04T15:01:15.980Z,18016.00
2017-09-04T15:02:15.963Z,18688.00
2017-09-04T15:03:15.946Z,18624.00
2017-09-04T15:04:15.932Z,19296.00
2017-09-04T15:05:15.913Z,16480.00
2017-09-04T15:06:15.901Z,16328.00
2017-09-04T15:07:15.881Z,14308.00
2017-09-04T15:08:15.864Z,13520.00
2017-09-04T15:09:15.848Z,11352.00
2017-09-04T15:10:15.834Z,10004.00
2017-09-04T15:11:15.819Z,10836.00
2017-09-04T15:12:15.801Z,13700.00
2017-09-04T15:13:15.785Z,13764.00
2017-09-04T15:14:15.770Z,12744.00
2017-09-04T15:15:15.752Z,14968.00
2017-09-04T15:16:15.737Z,14676.00
2017-09-04T15:17:15.718Z,15744.00
2017-09-04T15:18:15.704Z,17788.00
2017-09-04T15:19:15.687Z,17720.00
2017-09-04T15:20:15.669Z,15376.00
2017-09-04T15:21:15.655Z,16548.00
2017-09-04T15:22:15.637Z,14996.00
2017-09-04T15:23:15.623Z,14432.00
2017-09-04T15:24:15.610Z,14572.00
2017-09-04T15:25:15.589Z,14080.00
2017-09-04T15:26:15.573Z,14200.00
2017-09-04T15:27:15.557Z,14508.00
2017-09-04T15:28:15.542Z,11912.00
2017-09-04T15:29:15.522Z,12304.00
2017-09-04T15:30:15.506Z,12164.00
2017-09-04T15:31:15.493Z,12420.00
2017-09-04T15:32:15.476Z,12056.00
2017-09-04T15:33:15.457Z,10292.00
2017-09-04T15:34:15.443Z,9428.00
2017-09-04T15:35:15.427Z,8896.00
2017-09-04T15:36:15.410Z,7804.00
2017-09-04T15:37:15.392Z,6992.00
2017-09-04T15:38:15.378Z,6648.00
2017-09-04T15:39:15.358Z,7548.00
2017-09-04T15:40:15.342Z,8944.00
2017-09-04T15:41:15.325Z,8496.00
2017-09-04T15:42:15.311Z,9924.00
2017-09-04T15:43:15.291Z,8568.00
2017-09-04T15:44:15.274Z,7804.00
2017-09-04T15:45:15.260Z,8300.00
2017-09-04T15:46:15.242Z,8472.00
2017-09-04T15:47:15.229Z,8568.00
2017-09-04T15:48:15.210Z,8352.00
2017-09-04T15:49:15.195Z,8548.00
2017-09-04T15:50:15.175Z,8084.00
2017-09-04T15:51:15.162Z,8088.00
2017-09-04T15:52:15.144Z,8944.00
2017-09-04T15:53:15.126Z,8752.00
2017-09-04T15:54:15.109Z,10040.00
2017-09-04T15:55:15.091Z,10168.00
2017-09-04T15:56:15.077Z,9392.00
2017-09-04T15:57:15.061Z,9140.00
2017-09-04T15:58:15.048Z,9492.00
2017-09-04T15:59:15.027Z,10200.00
2017-09-04T16:00:15.007Z,11352.00
2017-09-04T16:01:14.991Z,11916.00
2017-09-04T16:02:14.976Z,11020.00
2017-09-04T16:03:14.964Z,10276.00
2017-09-04T16:04:14.940Z,9572.00
2017-09-04T16:05:14.923Z,11384.00
2017-09-04T16:06:14.907Z,10484.00
2017-09-04T16:07:14.890Z,9488.00
2017-09-04T16:08:14.872Z,9572.00
2017-09-04T16:09:14.859Z,10256.00
2017-09-04T16:10:14.840Z,10200.00
2017-09-04T16:11:14.825Z,9788.00
2017-09-04T16:12:14.807Z,10408.00
2017-09-04T16:13:14.788Z,10236.00
2017-09-04T16:14:14.775Z,10296.00
2017-09-04T16:15:14.755Z,9304.00
2017-09-04T16:16:14.739Z,8708.00
2017-09-04T16:17:14.723Z,10504.00
2017-09-04T16:18:14.707Z,11700.00
2017-09-04T16:19:14.690Z,9680.00
2017-09-04T16:20:14.670Z,8392.00
2017-09-04T16:21:14.655Z,8032.00
2017-09-04T16:22:14.639Z,7444.00
2017-09-04T16:23:14.621Z,7052.00
2017-09-04T16:24:14.602Z,7136.00
2017-09-04T16:25:14.588Z,7120.00
2017-09-04T16:26:14.571Z,7356.00
2017-09-04T16:27:14.554Z,8200.00
2017-09-04T16:28:14.538Z,9376.00
2017-09-04T16:29:14.519Z,9964.00
2017-09-04T16:30:14.507Z,8508.00
2017-09-04T16:31:14.488Z,7836.00
2017-09-04T16:32:14.472Z,7616.00
2017-09-04T16:33:14.454Z,7528.00
2017-09-04T16:34:14.437Z,7700.00
2017-09-04T16:35:14.423Z,8872.00
2017-09-04T16:36:14.406Z,9180.00
2017-09-04T16:37:14.389Z,9616.00
2017-09-04T16:38:14.371Z,9688.00
2017-09-04T16:39:14.358Z,9152.00
2017-09-04T16:40:14.337Z,8552.00
2017-09-04T16:41:14.324Z,7656.00
2017-09-04T16:42:14.307Z,8064.00
2017-09-04T16:43:14.290Z,7628.00
2017-09-04T16:44:14.271Z,8224.00
2017-09-04T16:45:14.254Z,8080.00
2017-09-04T16:46:14.237Z,7396.00
2017-09-04T16:47:14.221Z,7676.00
2017-09-04T16:48:14.205Z,7168.00
2017-09-04T16:49:14.185Z,6680.00
2017-09-04T16:50:14.169Z,6540.00
2017-09-04T16:51:14.155Z,7220.00
2017-09-04T16:52:14.136Z,6676.00
2017-09-04T16:53:14.119Z,6124.00
2017-09-04T16:54:14.139Z,5836.00
2017-09-04T16:55:14.094Z,5904.00
2017-09-04T16:56:14.070Z,5712.00
2017-09-04T16:57:14.053Z,5332.00
2017-09-04T16:58:14.034Z,4876.00
2017-09-04T16:59:14.017Z,4580.00
2017-09-04T17:00:14.000Z,4432.00
2017-09-04T17:01:13.983Z,4220.00
2017-09-04T17:02:13.968Z,4004.00
2017-09-04T17:03:13.949Z,3828.00
2017-09-04T17:04:13.931Z,3576.00
2017-09-04T17:05:13.924Z,3488.00
2017-09-04T17:06:13.900Z,3308.00
2017-09-04T17:07:13.881Z,3232.00
2017-09-04T17:08:13.864Z,3264.00
2017-09-04T17:09:13.847Z,3112.00
2017-09-04T17:10:13.830Z,2796.00
2017-09-04T17:11:13.818Z,2612.00
2017-09-04T17:12:13.802Z,2384.00
2017-09-04T17:13:13.781Z,2128.00
2017-09-04T17:14:13.762Z,2136.00
2017-09-04T17:15:13.746Z,2048.00
2017-09-04T17:16:13.728Z,1980.00
2017-09-04T17:17:13.713Z,1980.00
2017-09-04T17:18:13.701Z,1824.00
2017-09-04T17:19:13.679Z,1788.00
2017-09-04T17:20:13.661Z,1680.00
2017-09-04T17:21:13.643Z,1564.00
2017-09-04T17:22:13.628Z,1496.00
2017-09-04T17:23:13.611Z,1464.00
2017-09-04T17:24:13.594Z,1388.00
2017-09-04T17:25:13.581Z,1360.00
2017-09-04T17:26:13.585Z,1344.00
2017-09-04T17:27:13.544Z,1332.00
2017-09-04T17:28:13.523Z,1272.00
2017-09-04T17:29:13.509Z,1192.00
2017-09-04T17:30:13.490Z,1128.00
2017-09-04T17:31:13.472Z,1080.00
2017-09-04T17:32:13.458Z,1048.00
2017-09-04T17:33:13.442Z,976.00
2017-09-04T17:34:13.424Z,924.00
2017-09-04T17:35:13.406Z,884.00
2017-09-04T17:36:13.391Z,840.00
2017-09-04T17:37:13.369Z,808.00
2017-09-04T17:38:13.356Z,784.00
2017-09-04T17:39:13.345Z,744.00
2017-09-04T17:40:13.321Z,684.00
2017-09-04T17:41:13.301Z,652.00
2017-09-04T17:42:13.287Z,592.00
2017-09-04T17:43:13.269Z,548.00
2017-09-04T17:44:13.252Z,540.00
2017-09-04T17:45:13.235Z,492.00
2017-09-04T17:46:13.219Z,480.00
2017-09-04T17:47:13.201Z,448.00
2017-09-04T17:48:13.212Z,424.00
2017-09-04T17:49:13.163Z,368.00
2017-09-04T17:50:13.148Z,336.00
2017-09-04T17:51:13.132Z,320.00
2017-09-04T17:52:13.114Z,272.00
2017-09-04T17:53:13.097Z,252.00
2017-09-04T17:54:13.080Z,228.00
2017-09-04T17:55:13.062Z,200.00
2017-09-04T17:56:13.042Z,176.00
2017-09-04T17:57:13.028Z,156.00
2017-09-04T17:58:13.009Z,136.00
2017-09-04T17:59:12.993Z,124.00
2017-09-04T18:00:12.977Z,104.00
2017-09-04T18:01:12.955Z,84.00
2017-09-04T18:02:12.939Z,72.00
2017-09-04T18:03:12.925Z,64.00
2017-09-04T18:04:12.904Z,52.00
2017-09-04T18:05:12.889Z,44.00
2017-09-04T18:06:12.871Z,36.00
2017-09-04T18:07:12.859Z,28.00
2017-09-04T18:08:12.838Z,28.00
2017-09-04T18:09:12.818Z,20.00
2017-09-04T18:10:12.800Z,16.00
2017-09-04T18:11:12.783Z,12.00
2017-09-04T18:12:12.763Z,12.00
2017-09-04T18:13:12.755Z,8.00
2017-09-04T18:14:12.732Z,8.00
2017-09-04T18:15:12.715Z,8.00