createdAt,value
2023-03-06T00:01:29.476Z,98614.06
2023-03-06T00:03:59.684Z,98617.50
2023-03-06T00:06:28.319Z,98616.66
2023-03-06T00:08:56.946Z,98615.84
2023-03-06T00:11:25.607Z,98615.13
2023-03-06T00:13:54.259Z,98611.69
2023-03-06T00:16:23.220Z,98604.97
2023-03-06T00:18:52.129Z,98605.81
2023-03-06T00:21:22.211Z,98599.00
2023-03-06T00:23:50.987Z,98595.66
2023-03-06T00:26:19.648Z,98599.09
2023-03-06T00:28:48.705Z,98596.56
2023-03-06T00:31:18.765Z,98589.75
2023-03-06T00:33:47.531Z,98589.84
2023-03-06T00:36:16.154Z,98584.78
2023-03-06T00:38:46.301Z,98587.31
2023-03-06T00:41:15.131Z,98593.22
2023-03-06T00:43:43.808Z,98587.31
2023-03-06T00:46:12.750Z,98590.69
2023-03-06T00:48:41.839Z,98592.28
2023-03-06T00:51:13.459Z,98581.25
2023-03-06T00:53:42.521Z,98579.59
2023-03-06T00:56:12.524Z,98579.69
2023-03-06T00:58:41.294Z,98580.53
2023-03-06T01:01:10.402Z,98566.22
2023-03-06T01:03:39.516Z,98560.31
2023-03-06T01:06:08.701Z,98566.22
2023-03-06T01:08:37.470Z,98567.91
2023-03-06T01:11:06.801Z,98564.56
2023-03-06T01:13:37.180Z,98564.56
2023-03-06T01:16:12.158Z,98558.59
2023-03-06T01:18:41.412Z,98544.28
2023-03-06T01:21:10.571Z,98540.84
2023-03-06T01:23:39.863Z,98537.47
2023-03-06T01:26:09.351Z,98538.31
2023-03-06T01:28:40.691Z,98529.06
2023-03-06T01:31:10.526Z,98525.72
2023-03-06T01:33:39.928Z,98518.00
2023-03-06T01:36:12.632Z,98518.00
2023-03-06T01:38:41.423Z,98513.84
2023-03-06T01:41:15.613Z,98514.66
2023-03-06T01:43:47.544Z,98507.78
2023-03-06T01:46:35.391Z,98511.22
2023-03-06T01:49:10.768Z,98499.34
2023-03-06T01:51:42.668Z,98490.13
2023-03-06T01:54:16.765Z,98490.13
2023-03-06T01:56:48.067Z,98491.75
2023-03-06T01:59:18.487Z,98485.03
2023-03-06T02:01:47.989Z,98486.69
2023-03-06T02:04:17.914Z,98480.78
2023-03-06T02:06:46.790Z,98482.41
2023-03-06T02:09:16.681Z,98483.22
2023-03-06T02:11:46.431Z,98482.31
2023-03-06T02:14:18.893Z,98474.69
2023-03-06T02:16:47.620Z,98477.97
2023-03-06T02:19:30.194Z,98481.25
2023-03-06T02:21:58.897Z,98472.81
2023-03-06T02:24:38.341Z,98472.91
2023-03-06T02:27:11.087Z,98468.63
2023-03-06T02:29:39.946Z,98462.75
2023-03-06T02:32:09.018Z,98461.00
2023-03-06T02:34:56.305Z,98462.75
2023-03-06T02:37:43.300Z,98460.22
2023-03-06T02:40:14.343Z,98445.06
2023-03-06T02:42:50.975Z,98438.19
2023-03-06T02:45:25.506Z,98449.16
2023-03-06T02:47:54.612Z,98445.72
2023-03-06T02:50:23.236Z,98437.22
2023-03-06T02:52:52.118Z,98432.94
2023-03-06T02:55:20.826Z,98430.28
2023-03-06T02:57:50.910Z,98429.41
2023-03-06T03:00:21.218Z,98431.03
2023-03-06T03:02:50.212Z,98429.28
2023-03-06T03:05:18.996Z,98428.38
2023-03-06T03:07:52.621Z,98432.56
2023-03-06T03:10:22.108Z,98428.28
2023-03-06T03:12:53.005Z,98423.22
2023-03-06T03:15:22.543Z,98423.22
2023-03-06T03:17:51.404Z,98423.22
2023-03-06T03:20:22.706Z,98424.06
2023-03-06T03:22:54.163Z,98419.78
2023-03-06T03:25:24.246Z,98413.06
2023-03-06T03:27:55.989Z,98408.81
2023-03-06T03:30:25.258Z,98404.56
2023-03-06T03:32:53.889Z,98415.50
2023-03-06T03:35:22.645Z,98412.06
2023-03-06T03:37:52.656Z,98412.06
2023-03-06T03:40:21.518Z,98402.72
2023-03-06T03:42:52.172Z,98407.78
2023-03-06T03:45:23.069Z,98402.72
2023-03-06T03:47:51.729Z,98396.75
2023-03-06T03:50:21.178Z,98401.81
2023-03-06T03:52:49.861Z,98396.75
2023-03-06T03:55:18.839Z,98395.84
2023-03-06T03:57:47.551Z,98394.94
2023-03-06T04:00:18.026Z,98402.53
2023-03-06T04:02:58.403Z,98397.47
2023-03-06T04:05:35.062Z,98396.53
2023-03-06T04:08:06.481Z,98388.13
2023-03-06T04:10:38.775Z,98391.47
2023-03-06T04:13:10.151Z,98388.91
2023-03-06T04:15:42.608Z,98387.31
2023-03-06T04:18:13.830Z,98381.41
2023-03-06T04:20:42.508Z,98376.34
2023-03-06T04:23:12.327Z,98377.16
2023-03-06T04:25:41.518Z,98372.09
2023-03-06T04:28:13.684Z,98369.56
2023-03-06T04:30:42.595Z,98373.69
2023-03-06T04:33:11.524Z,98370.34
2023-03-06T04:35:41.737Z,98363.66
2023-03-06T04:38:15.423Z,98363.66
2023-03-06T04:40:45.001Z,98359.41
2023-03-06T04:43:13.974Z,98348.31
2023-03-06T04:45:42.787Z,98350.78
2023-03-06T04:48:14.249Z,98343.97
2023-03-06T04:50:44.391Z,98358.28
2023-03-06T04:53:14.590Z,98347.25
2023-03-06T04:55:43.182Z,98346.31
2023-03-06T04:58:13.376Z,98346.31
2023-03-06T05:00:42.023Z,98354.84
2023-03-06T05:03:10.860Z,98336.38
2023-03-06T05:05:39.518Z,98337.16
2023-03-06T05:08:11.631Z,98343.06
2023-03-06T05:10:40.239Z,98340.53
2023-03-06T05:13:08.961Z,98332.91
2023-03-06T05:15:37.730Z,98338.00
2023-03-06T05:18:06.449Z,98338.00
2023-03-06T05:20:35.136Z,98332.09
2023-03-06T05:23:03.812Z,98336.38
2023-03-06T05:25:33.835Z,98343.06
2023-03-06T05:28:02.617Z,98328.75
2023-03-06T05:30:31.368Z,98334.72
2023-03-06T05:33:00.130Z,98333.94
2023-03-06T05:35:28.758Z,98330.56
2023-03-06T05:37:57.502Z,98328.03
2023-03-06T05:40:26.254Z,98334.03
2023-03-06T05:42:56.331Z,98335.75
2023-03-06T05:45:25.041Z,98336.69
2023-03-06T05:47:53.777Z,98332.41
2023-03-06T05:50:22.556Z,98326.53
2023-03-06T05:52:51.649Z,98335.84
2023-03-06T05:55:21.731Z,98337.56
2023-03-06T05:57:50.443Z,98345.28
2023-03-06T06:00:22.858Z,98335.94
2023-03-06T06:02:51.513Z,98340.22
2023-03-06T06:05:20.323Z,98345.28
2023-03-06T06:07:48.938Z,98330.97
2023-03-06T06:10:17.745Z,98326.81
2023-03-06T06:12:46.297Z,98341.22
2023-03-06T06:15:16.044Z,98331.06
2023-03-06T06:17:46.098Z,98338.69
2023-03-06T06:20:17.345Z,98328.66
2023-03-06T06:22:46.079Z,98328.66
2023-03-06T06:25:15.352Z,98333.72
2023-03-06T06:27:44.002Z,98338.78
2023-03-06T06:30:14.374Z,98338.06
2023-03-06T06:32:43.133Z,98336.34
2023-03-06T06:35:13.335Z,98336.34
2023-03-06T06:37:41.999Z,98337.16
2023-03-06T06:40:12.389Z,98332.09
2023-03-06T06:42:40.983Z,98336.34
2023-03-06T06:45:11.978Z,98334.63
2023-03-06T06:47:41.792Z,98328.75
2023-03-06T06:50:15.231Z,98330.44
2023-03-06T06:52:43.972Z,98340.59
2023-03-06T06:55:13.799Z,98345.69
2023-03-06T06:57:43.407Z,98346.56
2023-03-06T07:00:16.887Z,98343.25
2023-03-06T07:02:49.191Z,98344.88
2023-03-06T07:05:21.758Z,98356.72
2023-03-06T07:07:51.448Z,98359.25
2023-03-06T07:10:21.185Z,98363.53
2023-03-06T07:12:50.142Z,98364.34
2023-03-06T07:15:19.816Z,98359.25
2023-03-06T07:17:50.194Z,98371.94
2023-03-06T07:20:21.652Z,98371.16
2023-03-06T07:22:51.941Z,98368.50
2023-03-06T07:25:22.442Z,98369.41
2023-03-06T07:27:54.504Z,98369.41
2023-03-06T07:30:24.356Z,98370.25
2023-03-06T07:32:57.247Z,98359.25
2023-03-06T07:35:27.980Z,98372.78
2023-03-06T07:37:56.759Z,98358.47
2023-03-06T07:40:25.936Z,98358.47
2023-03-06T07:43:06.068Z,98352.59
2023-03-06T07:45:43.297Z,98355.13
2023-03-06T07:48:11.937Z,98354.19
2023-03-06T07:50:43.363Z,98352.47
2023-03-06T07:53:12.028Z,98352.38
2023-03-06T07:55:42.496Z,98354.00
2023-03-06T07:58:11.124Z,98352.19
2023-03-06T08:00:39.808Z,98346.00
2023-03-06T08:03:27.150Z,98358.47
2023-03-06T08:06:08.012Z,98357.28
2023-03-06T08:08:36.835Z,98358.00
2023-03-06T08:11:05.734Z,98351.78
2023-03-06T08:13:34.508Z,98363.38
2023-03-06T08:16:03.477Z,98366.53
2023-03-06T08:18:34.912Z,98354.53
2023-03-06T08:21:08.058Z,98362.88
2023-03-06T08:23:37.091Z,98363.59
2023-03-06T08:26:08.968Z,98366.84
2023-03-06T08:28:37.829Z,98368.47
2023-03-06T08:31:13.760Z,98373.44
2023-03-06T08:33:42.914Z,98371.72
2023-03-06T08:36:13.183Z,98375.88
2023-03-06T08:38:41.925Z,98380.06
2023-03-06T08:41:10.752Z,98379.22
2023-03-06T08:43:41.886Z,98381.66
2023-03-06T08:46:12.240Z,98381.75
2023-03-06T08:48:41.312Z,98378.44
2023-03-06T08:51:13.163Z,98380.97
2023-03-06T08:53:43.798Z,98385.13
2023-03-06T08:56:17.951Z,98388.59
2023-03-06T08:58:46.756Z,98387.78
2023-03-06T09:01:17.279Z,98391.13
2023-03-06T09:03:46.725Z,98386.94
2023-03-06T09:06:17.824Z,98388.69
2023-03-06T09:08:46.476Z,98392.13
2023-03-06T09:11:17.152Z,98398.94
2023-03-06T09:13:45.920Z,98395.56
2023-03-06T09:16:14.813Z,98397.31
2023-03-06T09:18:43.619Z,98402.38
2023-03-06T09:21:12.615Z,98394.03
2023-03-06T09:23:42.641Z,98395.69
2023-03-06T09:26:13.277Z,98393.25
2023-03-06T09:28:42.599Z,98395.88
2023-03-06T09:31:12.615Z,98384.00
2023-03-06T09:33:41.405Z,98392.44
2023-03-06T09:36:12.483Z,98384.00
2023-03-06T09:38:42.549Z,98383.09
2023-03-06T09:41:25.249Z,98384.00
2023-03-06T09:43:57.727Z,98382.28
2023-03-06T09:46:32.497Z,98378.00
2023-03-06T09:49:47.368Z,98383.88
2023-03-06T09:52:32.352Z,98378.00
2023-03-06T09:55:15.024Z,98382.28
2023-03-06T09:57:52.358Z,98387.38
2023-03-06T10:00:26.147Z,98382.28
2023-03-06T10:03:02.471Z,98383.88
2023-03-06T10:05:41.631Z,98378.00
2023-03-06T10:08:24.653Z,98377.09
2023-03-06T10:11:03.753Z,98387.16
2023-03-06T10:13:41.050Z,98391.34
2023-03-06T10:16:27.127Z,98390.38
2023-03-06T10:18:56.760Z,98388.69
2023-03-06T10:21:44.767Z,98391.22
2023-03-06T10:24:40.246Z,98386.94
2023-03-06T10:27:23.537Z,98396.19
2023-03-06T10:30:06.452Z,98397.94
2023-03-06T10:32:48.588Z,98401.28
2023-03-06T10:35:21.240Z,98400.47
2023-03-06T10:37:50.460Z,98391.13
2023-03-06T10:40:23.964Z,98385.94
2023-03-06T10:43:05.081Z,98389.28
2023-03-06T10:45:50.253Z,98389.22
2023-03-06T10:48:25.003Z,98390.81
2023-03-06T10:50:55.017Z,98391.63
2023-03-06T10:53:29.042Z,98387.38
2023-03-06T10:55:59.843Z,98391.63
2023-03-06T10:58:32.676Z,98385.66
2023-03-06T11:01:09.265Z,98384.72
2023-03-06T11:03:38.829Z,98388.09
2023-03-06T11:06:13.072Z,98391.31
2023-03-06T11:08:44.472Z,98387.88
2023-03-06T11:11:22.372Z,98386.88
2023-03-06T11:14:00.550Z,98385.97
2023-03-06T11:16:30.629Z,98384.84
2023-03-06T11:19:03.969Z,98384.75
2023-03-06T11:21:34.699Z,98385.31
2023-03-06T11:24:07.596Z,98380.19
2023-03-06T11:26:44.215Z,98373.25
2023-03-06T11:29:40.651Z,98369.91
2023-03-06T11:32:16.581Z,98371.44
2023-03-06T11:34:50.884Z,98369.69
2023-03-06T11:37:32.284Z,98367.06
2023-03-06T11:40:13.070Z,98363.59
2023-03-06T11:42:46.924Z,98367.78
2023-03-06T11:45:33.685Z,98357.50
2023-03-06T11:48:20.520Z,98360.84
2023-03-06T11:50:52.685Z,98353.22
2023-03-06T11:53:22.697Z,98362.38
2023-03-06T11:56:01.387Z,98358.94
2023-03-06T11:59:02.306Z,98352.22
2023-03-06T12:01:37.449Z,98359.84
2023-03-06T12:04:30.748Z,98345.50
2023-03-06T12:07:12.133Z,98351.41
2023-03-06T12:09:47.811Z,98337.19
2023-03-06T12:12:35.060Z,98338.00
2023-03-06T12:15:35.278Z,98344.09
2023-03-06T12:18:40.048Z,98339.22
2023-03-06T12:21:17.939Z,98333.34
2023-03-06T12:24:21.350Z,98335.94
2023-03-06T12:27:02.661Z,98336.91
2023-03-06T12:29:53.928Z,98334.34
2023-03-06T12:32:39.564Z,98327.63
2023-03-06T12:35:36.370Z,98324.31
2023-03-06T12:38:32.475Z,98325.91
2023-03-06T12:41:16.889Z,98329.28
2023-03-06T12:44:21.148Z,98321.75
2023-03-06T12:46:54.770Z,98321.75
2023-03-06T12:49:32.354Z,98316.69
2023-03-06T12:52:06.538Z,98320.03
2023-03-06T12:54:40.127Z,98322.56
2023-03-06T12:57:12.487Z,98316.56
2023-03-06T12:59:47.239Z,98315.56
2023-03-06T13:02:50.264Z,98307.94
2023-03-06T13:06:14.220Z,98305.47
2023-03-06T13:09:25.160Z,98311.28
2023-03-06T13:12:24.874Z,98304.47
2023-03-06T13:14:59.769Z,98305.19
2023-03-06T13:17:40.453Z,98296.53
2023-03-06T13:20:38.887Z,98290.44
2023-03-06T13:23:46.385Z,98297.25
2023-03-06T13:27:09.559Z,98293.00
2023-03-06T13:30:22.274Z,98298.75
2023-03-06T13:32:53.882Z,98298.75
2023-03-06T13:35:53.951Z,98297.84
2023-03-06T13:39:04.946Z,98297.75
2023-03-06T13:41:54.595Z,98290.13
2023-03-06T13:44:45.983Z,98289.31
2023-03-06T13:48:05.764Z,98285.03
2023-03-06T13:50:41.495Z,98290.84
2023-03-06T13:53:42.330Z,98280.69
2023-03-06T13:56:32.131Z,98274.66
2023-03-06T13:59:24.958Z,98284.81
2023-03-06T14:02:04.459Z,98278.84
2023-03-06T14:04:45.998Z,98272.00
2023-03-06T14:07:30.246Z,98271.22
2023-03-06T14:10:12.215Z,98268.66
2023-03-06T14:12:45.611Z,98268.66
2023-03-06T14:15:20.839Z,98267.88
2023-03-06T14:17:58.433Z,98267.88
2023-03-06T14:20:35.529Z,98264.50
2023-03-06T14:23:28.868Z,98260.38
2023-03-06T14:26:05.708Z,98258.72
2023-03-06T14:28:36.455Z,98264.59
2023-03-06T14:31:07.594Z,98260.38
2023-03-06T14:33:45.529Z,98260.38
2023-03-06T14:36:17.501Z,98251.09
2023-03-06T14:38:50.463Z,98255.28
2023-03-06T14:41:28.098Z,98258.63
2023-03-06T14:44:19.724Z,98246.72
2023-03-06T14:46:51.612Z,98248.47
2023-03-06T14:49:23.114Z,98255.16
2023-03-06T14:51:54.668Z,98251.81
2023-03-06T14:54:27.898Z,98252.63
2023-03-06T14:57:01.546Z,98251.00
2023-03-06T14:59:34.273Z,98260.38
2023-03-06T15:02:08.712Z,98252.81
2023-03-06T15:04:42.446Z,98259.53
2023-03-06T15:07:14.889Z,98255.34
2023-03-06T15:09:47.236Z,98256.19
2023-03-06T15:12:36.427Z,98261.38
2023-03-06T15:15:26.062Z,98263.19
2023-03-06T15:17:56.183Z,98258.13
2023-03-06T15:20:45.027Z,98255.69
2023-03-06T15:23:24.101Z,98255.69
2023-03-06T15:25:56.492Z,98254.88
2023-03-06T15:28:33.834Z,98258.34
2023-03-06T15:31:22.104Z,98256.72
2023-03-06T15:34:24.433Z,98255.91
2023-03-06T15:36:56.335Z,98260.16
2023-03-06T15:39:37.036Z,98259.34
2023-03-06T15:42:19.160Z,98261.19
2023-03-06T15:44:54.059Z,98264.66
2023-03-06T15:47:24.478Z,98269.84
2023-03-06T15:49:54.533Z,98260.59
2023-03-06T15:52:24.622Z,98258.84
2023-03-06T15:54:53.322Z,98263.94
2023-03-06T15:57:26.576Z,98263.94
2023-03-06T15:59:56.209Z,98264.84
2023-03-06T16:02:25.614Z,98269.00
2023-03-06T16:04:55.694Z,98259.69
2023-03-06T16:07:24.328Z,98267.31
2023-03-06T16:09:52.917Z,98262.22
2023-03-06T16:12:23.252Z,98257.16
2023-03-06T16:14:51.939Z,98258.84
2023-03-06T16:17:20.539Z,98264.03
2023-03-06T16:19:49.127Z,98266.59
2023-03-06T16:22:19.134Z,98257.31
2023-03-06T16:24:47.955Z,98267.59
2023-03-06T16:27:19.903Z,98266.91
2023-03-06T16:29:49.821Z,98272.00
2023-03-06T16:32:18.655Z,98268.72
2023-03-06T16:34:47.265Z,98267.09
2023-03-06T16:37:15.911Z,98267.09
2023-03-06T16:39:45.902Z,98268.94
2023-03-06T16:42:17.094Z,98274.03
2023-03-06T16:44:45.723Z,98268.03
2023-03-06T16:47:14.302Z,98272.38
2023-03-06T16:49:42.907Z,98267.41
2023-03-06T16:52:12.667Z,98269.22
2023-03-06T16:54:43.576Z,98268.44
2023-03-06T16:57:16.379Z,98272.81
2023-03-06T16:59:45.154Z,98272.81
2023-03-06T17:02:14.180Z,98268.53
2023-03-06T17:04:42.794Z,98269.34
2023-03-06T17:07:11.389Z,98273.63
2023-03-06T17:09:41.074Z,98270.28
2023-03-06T17:12:10.663Z,98274.41
2023-03-06T17:14:40.746Z,98272.00
2023-03-06T17:17:09.465Z,98277.06
2023-03-06T17:19:38.539Z,98283.88
2023-03-06T17:22:07.247Z,98285.59
2023-03-06T17:24:37.356Z,98279.72
2023-03-06T17:27:06.195Z,98283.16
2023-03-06T17:29:34.835Z,98296.78
2023-03-06T17:32:05.049Z,98298.41
2023-03-06T17:34:33.732Z,98294.25
2023-03-06T17:37:02.483Z,98290.09
2023-03-06T17:39:34.022Z,98301.88
2023-03-06T17:42:03.382Z,98298.59
2023-03-06T17:44:32.194Z,98300.25
2023-03-06T17:47:00.951Z,98302.88
2023-03-06T17:49:31.208Z,98299.50
2023-03-06T17:52:02.807Z,98297.88
2023-03-06T17:54:33.112Z,98303.91
2023-03-06T17:57:03.691Z,98299.63
2023-03-06T17:59:34.958Z,98304.69
2023-03-06T18:02:06.529Z,98297.06
2023-03-06T18:04:36.831Z,98292.91
2023-03-06T18:07:05.865Z,98299.63
2023-03-06T18:09:35.002Z,98301.34
2023-03-06T18:12:03.792Z,98310.56
2023-03-06T18:14:32.521Z,98308.03
2023-03-06T18:17:01.120Z,98313.03
2023-03-06T18:19:29.986Z,98320.72
2023-03-06T18:22:00.589Z,98315.75
2023-03-06T18:24:29.261Z,98317.50
2023-03-06T18:26:58.423Z,98316.69
2023-03-06T18:29:27.054Z,98315.06
2023-03-06T18:31:56.917Z,98316.78
2023-03-06T18:34:25.689Z,98306.63
2023-03-06T18:36:54.600Z,98312.53
2023-03-06T18:39:24.766Z,98312.63
2023-03-06T18:41:53.556Z,98313.53
2023-03-06T18:44:22.319Z,98309.38
2023-03-06T18:46:50.894Z,98313.66
2023-03-06T18:49:19.544Z,98317.09
2023-03-06T18:51:48.385Z,98312.13
2023-03-06T18:54:17.091Z,98309.59
2023-03-06T18:56:47.085Z,98304.59
2023-03-06T18:59:18.952Z,98303.78
2023-03-06T19:01:48.913Z,98311.38
2023-03-06T19:04:17.786Z,98303.78
2023-03-06T19:06:46.507Z,98303.09
2023-03-06T19:09:15.117Z,98301.34
2023-03-06T19:11:46.909Z,98303.88
2023-03-06T19:14:17.268Z,98302.25
2023-03-06T19:16:46.285Z,98295.56
2023-03-06T19:19:15.608Z,98291.28
2023-03-06T19:21:44.263Z,98287.03
2023-03-06T19:24:14.207Z,98282.06
2023-03-06T19:26:43.217Z,98280.44
2023-03-06T19:29:11.879Z,98286.44
2023-03-06T19:31:43.214Z,98281.34
2023-03-06T19:34:12.099Z,98278.00
2023-03-06T19:36:40.868Z,98278.94
2023-03-06T19:39:09.799Z,98289.88
2023-03-06T19:41:38.553Z,98282.38
2023-03-06T19:44:07.203Z,98283.38
2023-03-06T19:46:36.329Z,98283.38
2023-03-06T19:49:11.743Z,98285.91
2023-03-06T19:51:40.619Z,98278.31
2023-03-06T19:54:10.819Z,98275.75
2023-03-06T19:56:39.548Z,98280.16
2023-03-06T19:59:08.356Z,98279.31
2023-03-06T20:01:38.094Z,98274.34
2023-03-06T20:04:08.615Z,98276.88
2023-03-06T20:06:38.829Z,98274.34
2023-03-06T20:09:09.876Z,98272.72
2023-03-06T20:11:38.671Z,98273.66
2023-03-06T20:14:10.091Z,98275.25
2023-03-06T20:16:38.897Z,98263.50
2023-03-06T20:19:09.102Z,98262.56
2023-03-06T20:21:38.843Z,98265.09
2023-03-06T20:24:08.424Z,98255.88
2023-03-06T20:26:38.579Z,98249.88
2023-03-06T20:29:07.457Z,98252.53
2023-03-06T20:31:36.623Z,98252.41
2023-03-06T20:34:06.040Z,98260.84
2023-03-06T20:36:38.051Z,98260.84
2023-03-06T20:39:10.833Z,98254.94
2023-03-06T20:41:40.124Z,98253.34
2023-03-06T20:44:13.616Z,98260.84
2023-03-06T20:46:42.391Z,98259.13
2023-03-06T20:49:12.779Z,98253.13
2023-03-06T20:51:43.201Z,98249.78
2023-03-06T20:54:14.430Z,98251.50
2023-03-06T20:56:47.726Z,98252.31
2023-03-06T20:59:16.840Z,98248.16
2023-03-06T21:01:48.047Z,98248.06
2023-03-06T21:04:17.376Z,98241.25
2023-03-06T21:06:48.062Z,98249.69
2023-03-06T21:09:18.305Z,98244.63
2023-03-06T21:11:47.672Z,98237.91
2023-03-06T21:14:16.903Z,98237.09
2023-03-06T21:16:45.974Z,98236.28
2023-03-06T21:19:14.767Z,98237.09
2023-03-06T21:21:43.364Z,98238.81
2023-03-06T21:24:13.385Z,98229.56
2023-03-06T21:26:41.983Z,98230.41
2023-03-06T21:29:10.670Z,98240.56
2023-03-06T21:31:40.331Z,98229.56
2023-03-06T21:34:10.625Z,98234.66
2023-03-06T21:36:39.275Z,98227.97
2023-03-06T21:39:07.952Z,98229.56
2023-03-06T21:41:38.299Z,98224.59
2023-03-06T21:44:07.796Z,98222.91
2023-03-06T21:46:36.525Z,98213.66
2023-03-06T21:49:06.287Z,98211.81
2023-03-06T21:51:35.280Z,98206.84
2023-03-06T21:54:04.515Z,98206.03
2023-03-06T21:56:33.632Z,98210.22
2023-03-06T21:59:03.809Z,98203.50
2023-03-06T22:01:32.611Z,98208.59
2023-03-06T22:04:01.331Z,98198.44
2023-03-06T22:06:31.966Z,98196.69
2023-03-06T22:09:01.820Z,98198.44
2023-03-06T22:11:34.202Z,98199.13
2023-03-06T22:14:05.082Z,98199.22
2023-03-06T22:16:34.292Z,98199.22
2023-03-06T22:19:02.998Z,98191.63
2023-03-06T22:21:31.682Z,98185.75
2023-03-06T22:24:01.814Z,98192.53
2023-03-06T22:26:31.377Z,98190.81
2023-03-06T22:28:59.977Z,98184.84
2023-03-06T22:31:30.416Z,98184.13
2023-03-06T22:34:01.655Z,98189.19
2023-03-06T22:36:32.174Z,98187.56
2023-03-06T22:39:03.308Z,98193.47
2023-03-06T22:41:32.520Z,98188.41
2023-03-06T22:44:03.103Z,98193.47
2023-03-06T22:46:34.329Z,98187.66
2023-03-06T22:49:03.813Z,98184.34
2023-03-06T22:51:32.600Z,98176.63
2023-03-06T22:54:01.233Z,98179.25
2023-03-06T22:56:29.881Z,98177.41
2023-03-06T22:58:58.805Z,98180.84
2023-03-06T23:01:30.210Z,98173.25
2023-03-06T23:04:02.821Z,98174.97
2023-03-06T23:06:36.028Z,98168.28
2023-03-06T23:09:07.388Z,98167.47
2023-03-06T23:11:54.355Z,98166.69
2023-03-06T23:14:41.468Z,98166.69
2023-03-06T23:17:29.316Z,98161.59
2023-03-06T23:20:18.183Z,98158.25
2023-03-06T23:23:05.305Z,98158.25
2023-03-06T23:25:42.969Z,98147.28
2023-03-06T23:28:12.074Z,98157.44
2023-03-06T23:30:40.922Z,98170.13
2023-03-06T23:33:10.275Z,98167.59
2023-03-06T23:35:40.711Z,98168.38
2023-03-06T23:38:09.398Z,98168.38
2023-03-06T23:40:40.056Z,98168.38
2023-03-06T23:43:08.996Z,98163.31
2023-03-06T23:45:37.613Z,98172.75
2023-03-06T23:48:08.015Z,98167.59
2023-03-06T23:50:36.614Z,98166.75
2023-03-06T23:53:06.596Z,98174.38
2023-03-06T23:55:35.395Z,98163.41
2023-03-06T23:58:03.970Z,98162.63
