createdAt,value
2022-08-04T00:01:42.988Z,99.90
2022-08-04T00:04:33.070Z,99.90
2022-08-04T00:07:17.273Z,99.90
2022-08-04T00:09:53.241Z,99.90
2022-08-04T00:12:22.189Z,99.90
2022-08-04T00:15:00.087Z,99.90
2022-08-04T00:17:38.466Z,99.90
2022-08-04T00:20:07.125Z,99.90
2022-08-04T00:22:35.578Z,99.90
2022-08-04T00:25:05.220Z,99.90
2022-08-04T00:27:32.751Z,99.90
2022-08-04T00:30:04.462Z,99.90
2022-08-04T00:32:34.658Z,99.90
2022-08-04T00:35:02.188Z,99.90
2022-08-04T00:37:29.106Z,99.90
2022-08-04T00:39:56.939Z,99.90
2022-08-04T00:42:59.073Z,99.90
2022-08-04T00:46:15.661Z,99.90
2022-08-04T00:48:56.005Z,99.90
2022-08-04T00:52:32.672Z,99.90
2022-08-04T00:54:54.186Z,99.90
2022-08-04T00:57:45.061Z,99.90
2022-08-04T01:00:15.090Z,99.90
2022-08-04T01:03:14.292Z,99.90
2022-08-04T01:05:59.546Z,99.90
2022-08-04T01:08:54.509Z,99.90
2022-08-04T01:11:57.408Z,99.90
2022-08-04T01:15:00.121Z,99.90
2022-08-04T01:17:36.039Z,99.90
2022-08-04T01:20:08.821Z,99.90
2022-08-04T01:23:04.317Z,99.90
2022-08-04T01:26:01.969Z,99.90
2022-08-04T01:29:09.787Z,99.90
2022-08-04T01:31:39.545Z,99.90
2022-08-04T01:34:10.125Z,99.90
2022-08-04T01:36:38.838Z,99.90
2022-08-04T01:39:24.898Z,99.90
2022-08-04T01:41:58.449Z,99.90
2022-08-04T01:44:28.777Z,99.90
2022-08-04T01:46:55.539Z,99.90
2022-08-04T01:49:23.163Z,99.90
2022-08-04T01:51:52.239Z,99.90
2022-08-04T01:54:19.879Z,99.90
2022-08-04T01:56:49.329Z,99.90
2022-08-04T01:59:19.589Z,99.90
2022-08-04T02:01:47.454Z,99.90
2022-08-04T02:04:20.425Z,99.90
2022-08-04T02:07:11.460Z,99.90
2022-08-04T02:09:54.410Z,99.90
2022-08-04T02:12:51.986Z,99.90
2022-08-04T02:15:30.568Z,99.90
2022-08-04T02:18:24.857Z,99.90
2022-08-04T02:21:00.544Z,99.90
2022-08-04T02:23:39.367Z,99.90
2022-08-04T02:26:27.200Z,99.90
2022-08-04T02:29:08.859Z,99.90
2022-08-04T02:31:39.729Z,99.90
2022-08-04T02:34:12.574Z,99.90
2022-08-04T02:36:41.647Z,99.90
2022-08-04T02:39:10.621Z,99.90
2022-08-04T02:41:38.436Z,99.90
2022-08-04T02:44:07.351Z,99.90
2022-08-04T02:46:36.125Z,99.90
2022-08-04T02:49:06.166Z,99.90
2022-08-04T02:51:40.429Z,99.90
2022-08-04T02:54:07.706Z,99.90
2022-08-04T02:56:37.457Z,99.90
2022-08-04T02:59:10.570Z,99.90
2022-08-04T03:01:38.281Z,99.90
2022-08-04T03:04:46.110Z,99.90
2022-08-04T03:07:47.286Z,99.90
2022-08-04T03:10:30.674Z,99.90
2022-08-04T03:13:16.111Z,99.90
2022-08-04T03:16:04.693Z,99.90
2022-08-04T03:18:53.102Z,99.90
2022-08-04T03:21:39.824Z,99.90
2022-08-04T03:24:40.462Z,99.90
2022-08-04T03:27:25.954Z,99.90
2022-08-04T03:30:01.481Z,99.90
2022-08-04T03:32:49.922Z,99.90
2022-08-04T03:35:36.627Z,99.90
2022-08-04T03:38:22.415Z,99.90
2022-08-04T03:41:17.157Z,99.90
2022-08-04T03:44:43.746Z,99.90
2022-08-04T03:47:29.075Z,99.90
2022-08-04T03:50:29.658Z,99.90
2022-08-04T03:53:18.475Z,99.90
2022-08-04T03:56:07.484Z,99.90
2022-08-04T03:59:08.800Z,99.90
2022-08-04T04:02:02.150Z,99.90
2022-08-04T04:05:07.983Z,99.90
2022-08-04T04:07:58.014Z,99.90
2022-08-04T04:10:52.709Z,99.90
2022-08-04T04:14:05.128Z,99.90
2022-08-04T04:16:45.058Z,99.90
2022-08-04T04:19:23.957Z,99.90
2022-08-04T04:22:09.603Z,99.90
2022-08-04T04:25:04.692Z,99.90
2022-08-04T04:27:37.541Z,99.90
2022-08-04T04:30:06.771Z,99.90
2022-08-04T04:32:42.339Z,99.90
2022-08-04T04:35:21.316Z,99.90
2022-08-04T04:38:06.255Z,99.90
2022-08-04T04:40:57.811Z,99.90
2022-08-04T04:43:51.634Z,99.90
2022-08-04T04:46:41.787Z,99.90
2022-08-04T04:49:20.979Z,99.90
2022-08-04T04:52:09.907Z,99.90
2022-08-04T04:55:10.617Z,99.90
2022-08-04T04:57:54.265Z,99.90
2022-08-04T05:00:25.200Z,99.90
2022-08-04T05:03:28.683Z,99.90
2022-08-04T05:06:04.595Z,99.90
2022-08-04T05:08:46.774Z,99.90
2022-08-04T05:11:42.687Z,99.90
2022-08-04T05:14:36.803Z,99.90
2022-08-04T05:17:28.171Z,99.90
2022-08-04T05:20:07.621Z,99.90
2022-08-04T05:22:40.202Z,99.90
2022-08-04T05:25:14.597Z,99.90
2022-08-04T05:27:50.469Z,99.90
2022-08-04T05:30:18.916Z,99.90
2022-08-04T05:32:54.912Z,99.90
2022-08-04T05:35:50.451Z,99.90
2022-08-04T05:38:26.801Z,99.90
2022-08-04T05:40:55.567Z,99.90
2022-08-04T05:43:23.864Z,99.90
2022-08-04T05:45:52.903Z,99.90
2022-08-04T05:48:19.794Z,99.90
2022-08-04T05:50:47.473Z,99.90
2022-08-04T05:53:16.771Z,99.90
2022-08-04T05:55:48.808Z,99.90
2022-08-04T05:58:30.963Z,99.90
2022-08-04T06:01:02.193Z,99.90
2022-08-04T06:03:33.076Z,99.90
2022-08-04T06:06:02.158Z,99.90
2022-08-04T06:08:30.166Z,99.90
2022-08-04T06:11:00.191Z,99.90
2022-08-04T06:13:48.609Z,99.90
2022-08-04T06:16:29.755Z,99.90
2022-08-04T06:19:59.747Z,99.90
2022-08-04T06:21:52.416Z,99.90
2022-08-04T06:24:23.630Z,99.90
2022-08-04T06:26:51.545Z,99.90
2022-08-04T06:29:26.812Z,99.90
2022-08-04T06:32:30.161Z,99.90
2022-08-04T06:34:45.614Z,99.90
2022-08-04T06:37:12.769Z,99.90
2022-08-04T06:40:01.767Z,99.90
2022-08-04T06:42:29.781Z,99.90
2022-08-04T06:44:59.048Z,99.90
2022-08-04T06:47:27.145Z,99.90
2022-08-04T06:51:25.817Z,99.90
2022-08-04T06:52:44.941Z,99.90
2022-08-04T06:55:13.413Z,99.90
2022-08-04T06:57:41.187Z,99.90
2022-08-04T07:00:12.666Z,99.90
2022-08-04T07:02:48.976Z,99.90
2022-08-04T07:05:16.663Z,99.90
2022-08-04T07:07:57.543Z,99.90
2022-08-04T07:10:29.254Z,99.90
2022-08-04T07:13:00.567Z,99.90
2022-08-04T07:15:28.992Z,99.90
2022-08-04T07:18:01.270Z,99.90
2022-08-04T07:20:33.984Z,99.90
2022-08-04T07:23:06.505Z,99.90
2022-08-04T07:25:58.529Z,99.90
2022-08-04T07:28:26.712Z,99.90
2022-08-04T07:30:54.672Z,99.90
2022-08-04T07:33:22.146Z,99.90
2022-08-04T07:36:10.462Z,99.90
2022-08-04T07:38:51.106Z,97.00
2022-08-04T07:41:42.513Z,85.40
2022-08-04T07:44:13.295Z,72.70
2022-08-04T07:46:40.482Z,66.50
2022-08-04T07:49:07.837Z,57.10
2022-08-04T07:51:36.878Z,54.00
2022-08-04T07:54:05.452Z,53.00
2022-08-04T07:56:33.960Z,50.70
2022-08-04T07:59:01.205Z,48.90
2022-08-04T08:01:28.386Z,47.00
2022-08-04T08:03:56.876Z,44.90
2022-08-04T08:06:32.400Z,43.40
2022-08-04T08:09:13.833Z,42.00
2022-08-04T08:12:38.168Z,42.10
2022-08-04T08:14:30.739Z,41.60
2022-08-04T08:17:01.596Z,39.80
2022-08-04T08:19:29.925Z,38.70
2022-08-04T08:21:59.136Z,38.20
2022-08-04T08:24:28.016Z,36.80
2022-08-04T08:26:56.005Z,36.40
2022-08-04T08:29:23.343Z,36.10
2022-08-04T08:31:57.403Z,35.40
2022-08-04T08:34:30.821Z,34.20
2022-08-04T08:37:06.775Z,34.70
2022-08-04T08:39:55.391Z,34.00
2022-08-04T08:42:30.951Z,33.30
2022-08-04T08:45:44.851Z,33.50
2022-08-04T08:48:17.781Z,32.90
2022-08-04T08:50:56.516Z,30.70
2022-08-04T08:53:51.040Z,32.00
2022-08-04T08:56:31.886Z,31.00
2022-08-04T08:59:15.187Z,32.10
2022-08-04T09:02:17.602Z,31.30
2022-08-04T09:04:56.244Z,30.20
2022-08-04T09:07:51.222Z,30.30
2022-08-04T09:10:41.052Z,30.00
2022-08-04T09:13:27.731Z,30.00
2022-08-04T09:16:02.517Z,30.30
2022-08-04T09:18:38.280Z,29.60
2022-08-04T09:21:22.487Z,30.70
2022-08-04T09:23:56.530Z,31.10
2022-08-04T09:26:45.694Z,30.70
2022-08-04T09:29:36.346Z,30.60
2022-08-04T09:32:21.297Z,30.70
2022-08-04T09:35:04.346Z,31.10
2022-08-04T09:37:45.839Z,30.10
2022-08-04T09:40:35.597Z,30.30
2022-08-04T09:43:58.978Z,29.70
2022-08-04T09:47:03.636Z,30.20
2022-08-04T09:49:38.572Z,29.60
2022-08-04T09:52:17.268Z,30.10
2022-08-04T09:54:47.136Z,29.90
2022-08-04T09:57:21.436Z,30.50
2022-08-04T10:00:02.640Z,30.20
2022-08-04T10:02:35.807Z,30.00
2022-08-04T10:05:07.003Z,30.50
2022-08-04T10:07:36.688Z,30.00
2022-08-04T10:10:23.903Z,30.10
2022-08-04T10:12:53.431Z,29.20
2022-08-04T10:15:40.007Z,29.70
2022-08-04T10:18:21.915Z,28.90
2022-08-04T10:21:01.437Z,29.30
2022-08-04T10:23:55.669Z,29.00
2022-08-04T10:26:48.289Z,29.00
2022-08-04T10:29:26.277Z,29.30
2022-08-04T10:32:08.978Z,28.90
2022-08-04T10:34:42.878Z,29.20
2022-08-04T10:37:21.753Z,29.90
2022-08-04T10:40:39.367Z,29.40
2022-08-04T10:43:28.035Z,29.60
2022-08-04T10:45:58.108Z,29.10
2022-08-04T10:48:40.245Z,29.40
2022-08-04T10:51:30.324Z,29.50
2022-08-04T10:54:31.371Z,29.20
2022-08-04T10:57:08.663Z,29.20
2022-08-04T10:59:45.460Z,29.00
2022-08-04T11:02:32.732Z,28.60
2022-08-04T11:05:21.548Z,28.40
2022-08-04T11:07:52.408Z,28.70
2022-08-04T11:10:22.544Z,28.80
2022-08-04T11:12:57.653Z,28.60
2022-08-04T11:15:34.423Z,28.60
2022-08-04T11:18:07.283Z,28.40
2022-08-04T11:20:50.834Z,29.30
2022-08-04T11:23:22.346Z,28.60
2022-08-04T11:26:06.773Z,28.70
2022-08-04T11:29:04.689Z,28.50
2022-08-04T11:31:35.475Z,29.20
2022-08-04T11:34:09.601Z,29.40
2022-08-04T11:36:51.688Z,28.90
2022-08-04T11:39:35.839Z,29.70
2022-08-04T11:42:19.801Z,29.80
2022-08-04T11:45:14.916Z,30.00
2022-08-04T11:47:57.572Z,30.00
2022-08-04T11:50:38.367Z,30.70
2022-08-04T11:53:06.696Z,30.50
2022-08-04T11:56:07.155Z,29.50
2022-08-04T11:58:22.384Z,30.20
2022-08-04T12:01:06.171Z,30.50
2022-08-04T12:03:37.785Z,30.30
2022-08-04T12:06:26.995Z,30.30
2022-08-04T12:09:06.695Z,30.10
2022-08-04T12:12:14.330Z,31.40
2022-08-04T12:14:55.588Z,31.20
2022-08-04T12:17:37.085Z,31.50
2022-08-04T12:20:31.784Z,30.90
2022-08-04T12:23:15.526Z,32.20
2022-08-04T12:25:48.049Z,32.80
2022-08-04T12:28:52.448Z,31.90
2022-08-04T12:31:45.185Z,32.90
2022-08-04T12:34:43.513Z,32.90
2022-08-04T12:37:21.939Z,31.90
2022-08-04T12:40:28.457Z,32.20
2022-08-04T12:42:59.543Z,34.00
2022-08-04T12:45:27.410Z,33.10
2022-08-04T12:47:57.956Z,33.50
2022-08-04T12:50:25.474Z,33.20
2022-08-04T12:53:02.031Z,33.40
2022-08-04T12:55:31.900Z,33.10
2022-08-04T12:58:01.369Z,33.50
2022-08-04T13:00:41.288Z,33.10
2022-08-04T13:03:15.546Z,33.00
2022-08-04T13:05:43.599Z,33.90
2022-08-04T13:08:15.312Z,33.10
2022-08-04T13:10:45.842Z,34.00
2022-08-04T13:13:16.683Z,33.10
2022-08-04T13:15:47.390Z,32.80
2022-08-04T13:18:28.939Z,32.90
2022-08-04T13:21:08.488Z,33.10
2022-08-04T13:24:19.796Z,34.10
2022-08-04T13:27:03.365Z,32.80
2022-08-04T13:29:59.805Z,34.00
2022-08-04T13:32:31.617Z,35.30
2022-08-04T13:35:01.486Z,33.70
2022-08-04T13:37:35.991Z,34.40
2022-08-04T13:40:06.274Z,34.40
2022-08-04T13:42:37.052Z,33.60
2022-08-04T13:45:06.224Z,34.80
2022-08-04T13:47:35.672Z,34.60
2022-08-04T13:50:27.116Z,34.60
2022-08-04T13:52:55.951Z,34.90
2022-08-04T13:55:31.998Z,35.40
2022-08-04T13:58:04.265Z,34.50
2022-08-04T14:01:02.024Z,36.10
2022-08-04T14:03:53.353Z,35.80
2022-08-04T14:06:36.504Z,34.70
2022-08-04T14:09:13.081Z,34.50
2022-08-04T14:12:09.112Z,34.00
2022-08-04T14:14:44.072Z,34.10
2022-08-04T14:17:20.338Z,35.40
2022-08-04T14:19:50.301Z,35.10
2022-08-04T14:22:26.347Z,33.80
2022-08-04T14:25:15.481Z,34.60
2022-08-04T14:27:51.221Z,34.50
2022-08-04T14:30:29.504Z,34.50
2022-08-04T14:32:58.741Z,34.80
2022-08-04T14:35:45.537Z,34.30
2022-08-04T14:38:13.774Z,34.40
2022-08-04T14:40:43.887Z,34.10
2022-08-04T14:43:10.777Z,34.20
2022-08-04T14:45:55.025Z,33.90
2022-08-04T14:48:22.186Z,33.80
2022-08-04T14:50:50.555Z,34.60
2022-08-04T14:53:22.429Z,34.50
2022-08-04T14:55:54.449Z,35.40
2022-08-04T14:58:32.923Z,35.60
2022-08-04T15:01:10.448Z,35.00
2022-08-04T15:03:47.997Z,36.00
2022-08-04T15:06:21.934Z,35.00
2022-08-04T15:08:51.143Z,34.50
2022-08-04T15:11:23.428Z,34.80
2022-08-04T15:13:51.197Z,35.60
2022-08-04T15:16:18.160Z,35.80
2022-08-04T15:18:48.178Z,35.50
2022-08-04T15:21:17.462Z,35.20
2022-08-04T15:23:44.512Z,36.60
2022-08-04T15:26:16.095Z,36.00
2022-08-04T15:28:48.798Z,35.40
2022-08-04T15:32:05.773Z,36.10
2022-08-04T15:34:03.097Z,36.00
2022-08-04T15:36:56.320Z,36.50
2022-08-04T15:39:45.025Z,36.40
2022-08-04T15:42:31.772Z,37.00
2022-08-04T15:45:09.549Z,36.40
2022-08-04T15:47:36.292Z,35.70
2022-08-04T15:50:11.815Z,36.30
2022-08-04T15:53:12.213Z,35.60
2022-08-04T15:55:42.115Z,35.20
2022-08-04T15:58:14.662Z,36.20
2022-08-04T16:00:56.515Z,36.80
2022-08-04T16:04:00.470Z,36.20
2022-08-04T16:06:22.289Z,36.20
2022-08-04T16:08:57.248Z,36.70
2022-08-04T16:11:31.578Z,36.20
2022-08-04T16:13:58.847Z,36.70
2022-08-04T16:16:28.710Z,37.40
2022-08-04T16:18:55.872Z,37.50
2022-08-04T16:21:25.404Z,36.90
2022-08-04T16:24:21.852Z,36.90
2022-08-04T16:26:54.384Z,37.40
2022-08-04T16:29:41.943Z,37.40
2022-08-04T16:32:24.521Z,37.60
2022-08-04T16:35:04.362Z,36.90
2022-08-04T16:37:37.620Z,36.60
2022-08-04T16:40:34.663Z,38.00
2022-08-04T16:43:14.663Z,37.80
2022-08-04T16:45:55.486Z,38.10
2022-08-04T16:48:27.189Z,38.00
2022-08-04T16:51:06.523Z,37.90
2022-08-04T16:53:52.213Z,38.20
2022-08-04T16:56:33.648Z,38.10
2022-08-04T16:59:12.376Z,38.30
2022-08-04T17:01:51.265Z,38.30
2022-08-04T17:04:27.661Z,39.40
2022-08-04T17:07:00.236Z,39.00
2022-08-04T17:09:28.880Z,40.20
2022-08-04T17:11:57.046Z,40.50
2022-08-04T17:14:25.795Z,39.70
2022-08-04T17:16:54.400Z,39.50
2022-08-04T17:19:25.999Z,39.60
2022-08-04T17:22:05.323Z,40.40
2022-08-04T17:24:38.368Z,39.80
2022-08-04T17:28:09.789Z,39.20
2022-08-04T17:29:53.383Z,39.10
2022-08-04T17:32:21.793Z,39.50
2022-08-04T17:34:57.530Z,40.10
2022-08-04T17:37:52.237Z,40.70
2022-08-04T17:40:22.448Z,40.80
2022-08-04T17:42:50.811Z,39.60
2022-08-04T17:45:50.819Z,40.20
2022-08-04T17:48:09.059Z,40.10
2022-08-04T17:50:36.593Z,40.90
2022-08-04T17:53:11.608Z,40.80
2022-08-04T17:58:32.996Z,41.40
2022-08-04T18:01:16.605Z,41.60
2022-08-04T18:03:53.471Z,41.90
2022-08-04T18:06:23.095Z,41.90
2022-08-04T18:08:59.522Z,42.50
2022-08-04T18:11:52.897Z,42.80
2022-08-04T18:14:25.796Z,43.50
2022-08-04T18:16:55.892Z,43.90
2022-08-04T18:19:22.666Z,44.40
2022-08-04T18:21:59.763Z,45.00
2022-08-04T18:24:35.745Z,46.20
2022-08-04T18:27:17.776Z,48.80
2022-08-04T18:30:15.179Z,49.90
2022-08-04T18:32:33.231Z,50.10
2022-08-04T18:35:05.137Z,50.60
2022-08-04T18:38:05.927Z,51.20
2022-08-04T18:40:31.156Z,52.20
2022-08-04T18:43:05.784Z,52.90
2022-08-04T18:45:34.394Z,52.70
2022-08-04T18:48:14.040Z,53.30
2022-08-04T18:51:09.776Z,53.50
2022-08-04T18:53:35.334Z,53.80
2022-08-04T18:56:06.087Z,55.00
2022-08-04T18:58:42.266Z,56.50
2022-08-04T19:01:14.018Z,57.80
2022-08-04T19:03:44.113Z,57.70
2022-08-04T19:06:12.536Z,57.90
2022-08-04T19:08:42.445Z,58.30
2022-08-04T19:11:16.768Z,58.40
2022-08-04T19:13:58.521Z,59.10
2022-08-04T19:16:30.185Z,60.40
2022-08-04T19:19:02.191Z,61.70
2022-08-04T19:21:59.704Z,62.90
2022-08-04T19:24:27.672Z,63.80
2022-08-04T19:27:02.235Z,65.70
2022-08-04T19:29:37.245Z,66.30
2022-08-04T19:32:13.766Z,66.80
2022-08-04T19:34:42.717Z,66.80
2022-08-04T19:37:57.409Z,66.80
2022-08-04T19:40:05.682Z,66.80
2022-08-04T19:42:32.709Z,67.20
2022-08-04T19:44:59.442Z,67.40
2022-08-04T19:48:11.428Z,68.40
2022-08-04T19:50:13.571Z,69.10
2022-08-04T19:52:40.913Z,69.70
2022-08-04T19:55:19.039Z,69.90
2022-08-04T19:57:49.697Z,70.40
2022-08-04T20:00:26.185Z,70.30
2022-08-04T20:03:01.906Z,70.10
2022-08-04T20:05:52.652Z,70.70
2022-08-04T20:08:16.573Z,71.30
2022-08-04T20:10:51.658Z,71.50
2022-08-04T20:13:30.733Z,71.80
2022-08-04T20:18:55.878Z,72.90
2022-08-04T20:21:54.435Z,74.10
2022-08-04T20:24:37.792Z,74.40
2022-08-04T20:26:59.595Z,73.50
2022-08-04T20:29:40.259Z,75.00
2022-08-04T20:32:09.446Z,75.30
2022-08-04T20:34:36.977Z,76.10
2022-08-04T20:37:03.912Z,76.30
2022-08-04T20:39:31.142Z,77.30
2022-08-04T20:41:58.188Z,78.60
2022-08-04T20:44:25.617Z,78.30
2022-08-04T20:46:52.422Z,79.30
2022-08-04T20:49:19.160Z,79.40
2022-08-04T20:51:46.244Z,80.30
2022-08-04T20:54:23.008Z,81.20
2022-08-04T20:56:54.117Z,82.20
2022-08-04T20:59:20.899Z,82.50
2022-08-04T21:01:53.575Z,83.50
2022-08-04T21:04:34.586Z,83.30
2022-08-04T21:07:04.138Z,84.60
2022-08-04T21:09:38.199Z,85.10
2022-08-04T21:12:27.604Z,86.40
2022-08-04T21:14:56.996Z,87.40
2022-08-04T21:17:59.224Z,89.10
2022-08-04T21:20:12.824Z,90.40
2022-08-04T21:22:40.628Z,91.70
2022-08-04T21:25:15.762Z,92.60
2022-08-04T21:27:43.638Z,93.50
2022-08-04T21:30:24.152Z,95.10
2022-08-04T21:32:53.409Z,96.80
2022-08-04T21:35:36.738Z,98.60
2022-08-04T21:38:17.396Z,99.90
2022-08-04T21:40:55.596Z,99.90
2022-08-04T21:43:28.513Z,99.90
2022-08-04T21:45:56.516Z,99.90
2022-08-04T21:48:27.400Z,99.90
2022-08-04T21:50:54.772Z,99.90
2022-08-04T21:53:21.622Z,99.90
2022-08-04T21:56:04.561Z,99.90
2022-08-04T21:58:34.891Z,99.90
2022-08-04T22:01:13.143Z,99.90
2022-08-04T22:03:53.137Z,99.90
2022-08-04T22:06:21.523Z,99.90
2022-08-04T22:08:56.435Z,99.90
2022-08-04T22:14:29.356Z,99.90
2022-08-04T22:17:02.415Z,99.90
2022-08-04T22:19:40.724Z,99.90
2022-08-04T22:22:26.125Z,99.90
2022-08-04T22:24:58.334Z,99.90
2022-08-04T22:27:44.543Z,99.90
2022-08-04T22:30:17.746Z,99.90
2022-08-04T22:32:46.384Z,99.90
2022-08-04T22:35:43.661Z,99.90
2022-08-04T22:38:06.649Z,99.90
2022-08-04T22:40:36.513Z,99.90
2022-08-04T22:43:03.400Z,99.90
2022-08-04T22:45:50.069Z,99.90
2022-08-04T22:48:18.399Z,99.90
2022-08-04T22:50:45.184Z,99.90
2022-08-04T22:53:11.973Z,99.90
2022-08-04T22:56:07.543Z,99.90
2022-08-04T22:58:32.077Z,99.90
2022-08-04T23:00:58.841Z,99.90
2022-08-04T23:03:36.406Z,99.90
2022-08-04T23:06:10.776Z,99.90
2022-08-04T23:08:39.406Z,99.90
2022-08-04T23:11:10.683Z,99.90
2022-08-04T23:13:37.763Z,99.90
2022-08-04T23:16:09.938Z,99.90
2022-08-04T23:18:37.056Z,99.90
2022-08-04T23:21:10.076Z,99.90
2022-08-04T23:23:45.598Z,99.90
2022-08-04T23:26:27.458Z,99.90
2022-08-04T23:28:55.505Z,99.90
2022-08-04T23:31:22.304Z,99.90
2022-08-04T23:33:51.831Z,99.90
2022-08-04T23:36:29.397Z,99.90
2022-08-04T23:38:59.948Z,99.90
2022-08-04T23:41:55.459Z,99.90
2022-08-04T23:44:24.183Z,99.90
2022-08-04T23:47:00.782Z,99.90
2022-08-04T23:49:44.589Z,99.90
2022-08-04T23:52:28.022Z,99.90
2022-08-04T23:54:58.548Z,99.90
2022-08-04T23:58:05.142Z,99.90
