createdAt,value
2022-09-01T00:00:56.553Z,3.86
2022-09-01T00:02:32.878Z,3.86
2022-09-01T00:04:09.207Z,3.86
2022-09-01T00:05:45.538Z,3.86
2022-09-01T00:07:21.873Z,3.86
2022-09-01T00:08:58.203Z,3.86
2022-09-01T00:10:34.541Z,3.86
2022-09-01T00:12:10.861Z,3.86
2022-09-01T00:13:46.232Z,3.86
2022-09-01T00:15:22.558Z,3.86
2022-09-01T00:16:57.900Z,3.86
2022-09-01T00:18:33.258Z,3.88
2022-09-01T00:20:08.598Z,3.86
2022-09-01T00:21:44.933Z,3.86
2022-09-01T00:23:21.258Z,3.86
2022-09-01T00:24:57.599Z,3.86
2022-09-01T00:26:33.931Z,3.86
2022-09-01T00:28:10.255Z,3.86
2022-09-01T00:29:46.584Z,3.86
2022-09-01T00:31:22.912Z,3.84
2022-09-01T00:32:59.248Z,3.86
2022-09-01T00:34:35.577Z,3.86
2022-09-01T00:36:11.913Z,3.86
2022-09-01T00:37:48.242Z,3.86
2022-09-01T00:39:24.566Z,3.86
2022-09-01T00:40:59.929Z,3.86
2022-09-01T00:42:36.247Z,3.86
2022-09-01T00:44:12.576Z,3.84
2022-09-01T00:45:48.910Z,3.86
2022-09-01T00:47:25.263Z,3.86
2022-09-01T00:49:01.574Z,3.86
2022-09-01T00:50:37.902Z,3.84
2022-09-01T00:52:14.230Z,3.86
2022-09-01T00:53:50.566Z,3.84
2022-09-01T00:55:26.891Z,3.86
2022-09-01T00:57:03.221Z,3.86
2022-09-01T00:58:39.550Z,3.86
2022-09-01T01:00:15.886Z,3.86
2022-09-01T01:01:51.246Z,3.86
2022-09-01T01:03:26.595Z,3.84
2022-09-01T01:05:02.922Z,3.84
2022-09-01T01:06:39.253Z,3.84
2022-09-01T01:08:15.584Z,3.84
2022-09-01T01:09:51.917Z,3.84
2022-09-01T01:11:28.250Z,3.86
2022-09-01T01:13:04.578Z,3.84
2022-09-01T01:14:40.916Z,3.84
2022-09-01T01:16:16.269Z,3.84
2022-09-01T01:17:51.616Z,3.86
2022-09-01T01:19:27.943Z,3.84
2022-09-01T01:21:04.270Z,3.84
2022-09-01T01:22:40.602Z,3.86
2022-09-01T01:24:16.948Z,3.84
2022-09-01T01:25:53.268Z,3.84
2022-09-01T01:27:29.598Z,3.84
2022-09-01T01:29:05.926Z,3.84
2022-09-01T01:30:42.256Z,3.86
2022-09-01T01:32:18.588Z,3.84
2022-09-01T01:33:54.928Z,3.84
2022-09-01T01:35:31.253Z,3.84
2022-09-01T01:37:07.580Z,3.86
2022-09-01T01:38:42.921Z,3.84
2022-09-01T01:40:19.261Z,3.84
2022-09-01T01:41:55.616Z,3.84
2022-09-01T01:43:31.941Z,3.84
2022-09-01T01:45:08.247Z,3.84
2022-09-01T01:46:44.594Z,3.84
2022-09-01T01:48:20.920Z,3.84
2022-09-01T01:49:56.267Z,3.84
2022-09-01T01:51:32.602Z,3.84
2022-09-01T01:53:07.943Z,3.84
2022-09-01T01:54:44.282Z,3.84
2022-09-01T01:56:20.614Z,3.84
2022-09-01T01:57:56.934Z,3.84
2022-09-01T01:59:33.265Z,3.84
2022-09-01T02:01:09.598Z,3.84
2022-09-01T02:02:45.931Z,3.84
2022-09-01T02:04:22.259Z,3.84
2022-09-01T02:05:57.617Z,3.84
2022-09-01T02:07:32.966Z,3.84
2022-09-01T02:09:09.295Z,3.84
2022-09-01T02:10:45.625Z,3.84
2022-09-01T02:12:21.966Z,3.84
2022-09-01T02:13:58.300Z,3.84
2022-09-01T02:15:34.619Z,3.84
2022-09-01T02:17:10.947Z,3.84
2022-09-01T02:18:47.279Z,3.84
2022-09-01T02:20:23.619Z,3.84
2022-09-01T02:21:59.946Z,3.82
2022-09-01T02:23:36.267Z,3.84
2022-09-01T02:25:12.622Z,3.84
2022-09-01T02:26:48.928Z,3.82
2022-09-01T02:28:25.271Z,3.84
2022-09-01T02:30:01.603Z,3.82
2022-09-01T02:31:37.927Z,3.84
2022-09-01T02:33:14.262Z,3.84
2022-09-01T02:34:49.604Z,3.82
2022-09-01T02:36:25.936Z,3.84
2022-09-01T02:38:02.270Z,3.84
2022-09-01T02:39:38.600Z,3.84
2022-09-01T02:41:13.956Z,3.84
2022-09-01T02:42:50.297Z,3.84
2022-09-01T02:44:26.622Z,3.84
2022-09-01T02:46:01.982Z,3.84
2022-09-01T02:47:38.296Z,3.82
2022-09-01T02:49:14.629Z,3.84
2022-09-01T02:50:50.957Z,3.82
2022-09-01T02:52:27.294Z,3.82
2022-09-01T02:54:02.649Z,3.82
2022-09-01T02:55:37.999Z,3.82
2022-09-01T02:57:14.326Z,3.84
2022-09-01T02:58:50.655Z,3.82
2022-09-01T03:00:26.985Z,3.82
2022-09-01T03:02:03.318Z,3.82
2022-09-01T03:03:39.655Z,3.82
2022-09-01T03:05:15.978Z,3.82
2022-09-01T03:06:52.305Z,3.82
2022-09-01T03:08:28.640Z,3.82
2022-09-01T03:10:04.971Z,3.82
2022-09-01T03:11:41.306Z,3.82
2022-09-01T03:13:17.633Z,3.82
2022-09-01T03:14:53.961Z,3.82
2022-09-01T03:16:29.309Z,3.82
2022-09-01T03:18:05.641Z,3.82
2022-09-01T03:19:41.975Z,3.82
2022-09-01T03:21:18.303Z,3.82
2022-09-01T03:22:54.629Z,3.82
2022-09-01T03:24:30.967Z,3.82
2022-09-01T03:26:07.295Z,3.82
2022-09-01T03:27:43.627Z,3.82
2022-09-01T03:29:19.960Z,3.82
2022-09-01T03:30:56.296Z,3.82
2022-09-01T03:32:32.620Z,3.82
2022-09-01T03:34:08.945Z,3.82
2022-09-01T03:35:45.283Z,3.82
2022-09-01T03:37:21.613Z,3.82
2022-09-01T03:38:56.962Z,3.82
2022-09-01T03:40:33.292Z,3.82
2022-09-01T03:42:09.620Z,3.82
2022-09-01T03:43:45.958Z,3.82
2022-09-01T03:45:22.289Z,3.82
2022-09-01T03:46:58.619Z,3.82
2022-09-01T03:48:34.939Z,3.82
2022-09-01T03:50:11.273Z,3.82
2022-09-01T03:51:47.624Z,3.82
2022-09-01T03:53:23.950Z,3.82
2022-09-01T03:54:59.299Z,3.82
2022-09-01T03:56:35.643Z,3.8
2022-09-01T03:58:10.986Z,3.8
2022-09-01T03:59:47.309Z,3.8
2022-09-01T04:01:22.666Z,3.8
2022-09-01T04:02:58.997Z,3.8
2022-09-01T04:04:35.322Z,3.8
2022-09-01T04:06:11.653Z,3.82
2022-09-01T04:07:47.985Z,3.8
2022-09-01T04:09:24.319Z,3.8
2022-09-01T04:11:00.649Z,3.8
2022-09-01T04:12:36.975Z,3.8
2022-09-01T04:14:13.309Z,3.8
2022-09-01T04:15:49.642Z,3.8
2022-09-01T04:17:25.971Z,3.8
2022-09-01T04:19:02.298Z,3.8
2022-09-01T04:20:38.632Z,3.8
2022-09-01T04:22:14.963Z,3.8
2022-09-01T04:23:51.297Z,3.8
2022-09-01T04:25:27.629Z,3.8
2022-09-01T04:27:02.968Z,3.8
2022-09-01T04:28:39.298Z,3.8
2022-09-01T04:30:15.637Z,3.82
2022-09-01T04:31:51.964Z,3.8
2022-09-01T04:33:28.299Z,3.8
2022-09-01T04:35:04.618Z,3.8
2022-09-01T04:36:40.952Z,3.8
2022-09-01T04:38:17.288Z,3.8
2022-09-01T04:39:53.622Z,3.8
2022-09-01T04:41:29.947Z,3.8
2022-09-01T04:43:06.281Z,3.8
2022-09-01T04:44:42.612Z,3.8
2022-09-01T04:46:17.969Z,3.8
2022-09-01T04:47:54.298Z,3.8
2022-09-01T04:49:30.634Z,3.8
2022-09-01T04:51:05.971Z,3.8
2022-09-01T04:52:42.304Z,3.8
2022-09-01T04:54:18.642Z,3.8
2022-09-01T04:55:54.971Z,3.8
2022-09-01T04:57:31.303Z,3.82
2022-09-01T04:59:07.621Z,3.82
2022-09-01T05:00:43.965Z,3.8
2022-09-01T05:02:20.294Z,3.8
2022-09-01T05:03:56.628Z,3.82
2022-09-01T05:05:32.953Z,3.82
2022-09-01T05:07:09.279Z,3.82
2022-09-01T05:08:45.619Z,3.82
2022-09-01T05:10:21.955Z,3.82
2022-09-01T05:11:58.275Z,3.8
2022-09-01T05:13:34.608Z,3.84
2022-09-01T05:15:09.958Z,3.84
2022-09-01T05:16:46.287Z,3.86
2022-09-01T05:18:22.620Z,3.86
2022-09-01T05:19:58.957Z,3.86
2022-09-01T05:21:34.303Z,3.84
2022-09-01T05:23:10.643Z,3.82
2022-09-01T05:24:46.985Z,3.82
2022-09-01T05:26:23.303Z,3.84
2022-09-01T05:27:59.636Z,3.82
2022-09-01T05:29:34.998Z,3.82
2022-09-01T05:31:10.351Z,3.82
2022-09-01T05:32:46.685Z,3.86
2022-09-01T05:34:23.005Z,3.86
2022-09-01T05:35:59.342Z,3.86
2022-09-01T05:37:35.672Z,3.86
2022-09-01T05:39:11.998Z,3.86
2022-09-01T05:40:48.330Z,3.88
2022-09-01T05:42:24.665Z,3.86
2022-09-01T05:44:01.000Z,3.88
2022-09-01T05:45:37.326Z,3.88
2022-09-01T05:47:13.651Z,3.88
2022-09-01T05:48:49.992Z,3.88
2022-09-01T05:50:26.319Z,3.88
2022-09-01T05:52:01.672Z,3.88
2022-09-01T05:53:37.998Z,3.88
2022-09-01T05:55:14.326Z,3.88
2022-09-01T05:56:50.648Z,3.88
2022-09-01T05:58:26.997Z,3.88
2022-09-01T06:00:03.322Z,3.88
2022-09-01T06:01:39.662Z,3.88
2022-09-01T06:03:15.011Z,3.88
2022-09-01T06:04:50.356Z,3.88
2022-09-01T06:06:25.721Z,3.88
2022-09-01T06:08:01.065Z,3.88
2022-09-01T06:09:37.392Z,3.88
2022-09-01T06:11:13.718Z,3.88
2022-09-01T06:12:50.059Z,3.88
2022-09-01T06:14:26.391Z,3.88
2022-09-01T06:16:02.720Z,3.88
2022-09-01T06:17:39.044Z,3.88
2022-09-01T06:19:15.377Z,3.88
2022-09-01T06:20:51.703Z,3.9
2022-09-01T06:22:28.044Z,3.9
2022-09-01T06:24:04.366Z,3.9
2022-09-01T06:25:40.697Z,3.9
2022-09-01T06:27:17.036Z,3.9
2022-09-01T06:28:52.378Z,3.9
2022-09-01T06:30:28.707Z,3.9
2022-09-01T06:32:05.035Z,3.9
2022-09-01T06:33:41.377Z,3.9
2022-09-01T06:35:17.699Z,3.9
2022-09-01T06:36:54.034Z,3.9
2022-09-01T06:38:30.368Z,3.9
2022-09-01T06:40:05.712Z,3.9
2022-09-01T06:41:41.093Z,3.9
2022-09-01T06:43:17.399Z,3.9
2022-09-01T06:44:53.731Z,3.9
2022-09-01T06:46:30.057Z,3.9
2022-09-01T06:48:06.391Z,3.9
2022-09-01T06:49:42.724Z,3.9
2022-09-01T06:51:19.057Z,3.9
2022-09-01T06:52:55.405Z,3.9
2022-09-01T06:54:30.819Z,3.9
2022-09-01T06:56:06.091Z,3.9
2022-09-01T06:57:42.503Z,3.9
2022-09-01T06:59:18.752Z,3.9
2022-09-01T07:00:55.082Z,3.9
2022-09-01T07:02:31.443Z,3.9
2022-09-01T07:04:07.746Z,3.9
2022-09-01T07:05:44.125Z,3.9
2022-09-01T07:07:20.421Z,3.9
2022-09-01T07:08:56.774Z,3.9
2022-09-01T07:10:33.074Z,3.9
2022-09-01T07:12:09.404Z,3.9
2022-09-01T07:13:45.771Z,3.9
2022-09-01T07:15:22.061Z,3.9
2022-09-01T07:16:57.428Z,3.9
2022-09-01T07:18:33.730Z,3.9
2022-09-01T07:20:10.068Z,3.9
2022-09-01T07:21:46.401Z,3.92
2022-09-01T07:23:22.736Z,3.92
2022-09-01T07:24:59.074Z,3.92
2022-09-01T07:26:35.392Z,3.9
2022-09-01T07:28:11.717Z,3.92
2022-09-01T07:29:48.045Z,3.92
2022-09-01T07:31:24.381Z,3.92
2022-09-01T07:33:00.720Z,3.92
2022-09-01T07:34:37.051Z,3.92
2022-09-01T07:36:13.374Z,3.92
2022-09-01T07:37:48.714Z,3.92
2022-09-01T07:39:25.070Z,3.92
2022-09-01T07:41:01.388Z,3.92
2022-09-01T07:42:36.736Z,3.92
2022-09-01T07:44:12.084Z,3.92
2022-09-01T07:45:48.413Z,3.92
2022-09-01T07:47:24.755Z,3.92
2022-09-01T07:49:01.084Z,3.92
2022-09-01T07:50:37.407Z,3.92
2022-09-01T07:52:13.737Z,3.92
2022-09-01T07:53:50.073Z,3.92
2022-09-01T07:55:26.406Z,3.92
2022-09-01T07:57:02.734Z,3.92
2022-09-01T07:58:38.092Z,3.92
2022-09-01T08:00:13.433Z,3.92
2022-09-01T08:01:49.768Z,3.92
2022-09-01T08:03:26.108Z,3.92
2022-09-01T08:05:02.438Z,3.92
2022-09-01T08:06:38.768Z,3.92
2022-09-01T08:08:15.089Z,3.92
2022-09-01T08:09:51.434Z,3.92
2022-09-01T08:11:27.759Z,3.92
2022-09-01T08:13:04.086Z,3.92
2022-09-01T08:14:40.412Z,3.92
2022-09-01T08:16:16.753Z,3.92
2022-09-01T08:17:53.076Z,3.94
2022-09-01T08:19:29.415Z,3.92
2022-09-01T08:21:04.763Z,3.92
2022-09-01T08:22:41.083Z,3.92
2022-09-01T08:24:17.412Z,3.92
2022-09-01T08:25:53.750Z,3.94
2022-09-01T08:27:30.074Z,3.94
2022-09-01T08:29:06.409Z,3.92
2022-09-01T08:30:42.739Z,3.92
2022-09-01T08:32:19.075Z,3.94
2022-09-01T08:33:55.402Z,3.94
2022-09-01T08:35:31.736Z,3.92
2022-09-01T08:37:08.059Z,3.94
2022-09-01T08:38:43.421Z,3.94
2022-09-01T08:40:18.765Z,3.94
2022-09-01T08:41:55.100Z,3.94
2022-09-01T08:43:31.439Z,3.94
2022-09-01T08:45:06.778Z,3.94
2022-09-01T08:46:42.131Z,3.94
2022-09-01T08:48:18.465Z,3.94
2022-09-01T08:49:54.786Z,3.94
2022-09-01T08:51:31.126Z,3.94
2022-09-01T08:53:07.459Z,3.94
2022-09-01T08:54:43.779Z,3.94
2022-09-01T08:56:20.118Z,3.94
2022-09-01T08:57:56.454Z,3.94
2022-09-01T08:59:32.777Z,3.94
2022-09-01T09:01:09.108Z,3.94
2022-09-01T09:02:45.451Z,3.94
2022-09-01T09:04:21.768Z,3.94
2022-09-01T09:05:58.101Z,3.94
2022-09-01T09:07:33.470Z,3.94
2022-09-01T09:09:09.774Z,3.94
2022-09-01T09:10:46.106Z,3.94
2022-09-01T09:12:22.433Z,3.94
2022-09-01T09:13:58.769Z,3.94
2022-09-01T09:15:35.096Z,3.94
2022-09-01T09:17:11.429Z,4.04
2022-09-01T09:18:46.785Z,4.06
2022-09-01T09:20:22.129Z,4.06
2022-09-01T09:21:58.477Z,4.06
2022-09-01T09:23:34.795Z,4.06
2022-09-01T09:25:11.122Z,4.06
2022-09-01T09:26:46.489Z,4.06
2022-09-01T09:28:22.816Z,4.08
2022-09-01T09:29:58.161Z,4.08
2022-09-01T09:31:34.490Z,4.08
2022-09-01T09:33:10.824Z,4.08
2022-09-01T09:34:47.157Z,4.08
2022-09-01T09:36:23.482Z,4.08
2022-09-01T09:37:59.810Z,4.1
2022-09-01T09:39:36.148Z,4.1
2022-09-01T09:41:12.474Z,4.1
2022-09-01T09:42:48.834Z,4.1
2022-09-01T09:44:25.153Z,4.1
2022-09-01T09:46:01.469Z,4.12
2022-09-01T09:47:37.793Z,4.12
2022-09-01T09:49:14.135Z,4.12
2022-09-01T09:50:49.474Z,4.12
2022-09-01T09:52:25.814Z,4.12
2022-09-01T09:54:02.139Z,4.12
2022-09-01T09:55:38.466Z,4.12
2022-09-01T09:57:14.794Z,4.14
2022-09-01T09:58:51.130Z,4.14
2022-09-01T10:00:27.491Z,4.14
2022-09-01T10:02:03.816Z,4.14
2022-09-01T10:03:39.163Z,4.14
2022-09-01T10:05:14.501Z,4.14
2022-09-01T10:06:49.923Z,4.14
2022-09-01T10:08:26.203Z,4.14
2022-09-01T10:10:01.532Z,4.14
2022-09-01T10:11:37.865Z,4.14
2022-09-01T10:13:14.222Z,4.14
2022-09-01T10:14:50.534Z,4.16
2022-09-01T10:16:27.073Z,4.16
2022-09-01T10:18:03.187Z,4.14
2022-09-01T10:19:39.516Z,4.16
2022-09-01T10:21:15.856Z,4.16
2022-09-01T10:22:52.201Z,4.16
2022-09-01T10:24:28.504Z,4.16
2022-09-01T10:26:04.856Z,4.16
2022-09-01T10:27:41.241Z,4.16
2022-09-01T10:29:17.594Z,4.16
2022-09-01T10:30:52.851Z,4.16
2022-09-01T10:32:29.197Z,4.16
2022-09-01T10:34:05.578Z,4.16
2022-09-01T10:35:41.885Z,4.16
2022-09-01T10:37:18.231Z,4.16
2022-09-01T10:38:54.575Z,4.16
2022-09-01T10:40:30.907Z,4.16
2022-09-01T10:42:06.209Z,4.16
2022-09-01T10:43:41.532Z,4.16
2022-09-01T10:45:17.924Z,4.16
2022-09-01T10:46:54.235Z,4.16
2022-09-01T10:48:30.603Z,4.16
2022-09-01T10:50:06.912Z,4.16
2022-09-01T10:51:42.210Z,4.16
2022-09-01T10:53:18.596Z,4.16
2022-09-01T10:54:53.905Z,4.16
2022-09-01T10:56:29.279Z,4.16
2022-09-01T10:58:05.642Z,4.16
2022-09-01T10:59:41.908Z,4.16
2022-09-01T11:01:18.301Z,4.16
2022-09-01T11:02:54.594Z,4.16
2022-09-01T11:04:31.004Z,4.16
2022-09-01T11:06:07.266Z,4.16
2022-09-01T11:07:43.650Z,4.16
2022-09-01T11:09:19.938Z,4.16
2022-09-01T11:10:56.339Z,4.16
2022-09-01T11:12:32.651Z,4.16
2022-09-01T11:14:08.999Z,4.16
2022-09-01T11:15:45.333Z,4.16
2022-09-01T11:17:20.687Z,4.16
2022-09-01T11:18:56.928Z,4.1
2022-09-01T11:20:33.334Z,4.1
2022-09-01T11:22:09.655Z,4.1
2022-09-01T11:23:45.989Z,4.1
2022-09-01T11:25:22.328Z,4.1
2022-09-01T11:26:58.670Z,4.1
2022-09-01T11:28:34.963Z,4.1
2022-09-01T11:30:11.320Z,4.1
2022-09-01T11:31:47.648Z,4.1
2022-09-01T11:33:23.931Z,4.1
2022-09-01T11:35:00.282Z,4.1
2022-09-01T11:36:36.653Z,4.1
2022-09-01T11:38:12.020Z,4.1
2022-09-01T11:39:48.313Z,4.1
2022-09-01T11:41:24.638Z,4.1
2022-09-01T11:43:01.002Z,4.1
2022-09-01T11:44:37.240Z,4.08
2022-09-01T11:46:13.574Z,4.08
2022-09-01T11:47:49.938Z,4.08
2022-09-01T11:49:26.295Z,4.08
2022-09-01T11:51:02.672Z,4.08
2022-09-01T11:52:38.947Z,4.08
2022-09-01T11:54:15.290Z,4.08
2022-09-01T11:55:51.596Z,4.1
2022-09-01T11:57:27.897Z,4.08
2022-09-01T11:59:03.278Z,4.08
2022-09-01T12:00:39.613Z,4.08
2022-09-01T12:02:15.897Z,4.08
2022-09-01T12:03:52.236Z,4.08
2022-09-01T12:05:28.558Z,4.08
2022-09-01T12:07:03.964Z,4.1
2022-09-01T12:08:40.264Z,4.1
2022-09-01T12:10:15.603Z,4.1
2022-09-01T12:11:51.934Z,4.08
2022-09-01T12:13:28.299Z,4.08
2022-09-01T12:15:03.616Z,4.08
2022-09-01T12:16:39.945Z,4.08
2022-09-01T12:18:15.288Z,4.08
2022-09-01T12:19:51.633Z,4.1
2022-09-01T12:21:27.946Z,4.1
2022-09-01T12:23:04.359Z,4.1
2022-09-01T12:24:40.653Z,4.08
2022-09-01T12:26:17.009Z,4.1
2022-09-01T12:27:53.272Z,4.1
2022-09-01T12:29:29.629Z,4.08
2022-09-01T12:31:05.951Z,4.1
2022-09-01T12:32:42.262Z,4.1
2022-09-01T12:34:18.637Z,4.08
2022-09-01T12:35:54.950Z,4.08
2022-09-01T12:37:31.286Z,4.08
2022-09-01T12:39:06.650Z,4.1
2022-09-01T12:40:42.947Z,4.1
2022-09-01T12:42:19.295Z,4.1
2022-09-01T12:43:55.603Z,4.1
2022-09-01T12:45:31.939Z,4.1
2022-09-01T12:47:08.306Z,4.1
2022-09-01T12:48:44.605Z,4.1
2022-09-01T12:50:20.944Z,4.08
2022-09-01T12:51:57.247Z,4.08
2022-09-01T12:53:33.580Z,4.08
2022-09-01T12:55:09.931Z,4.08
2022-09-01T12:56:46.282Z,4.08
2022-09-01T12:58:22.587Z,4.08
2022-09-01T12:59:57.922Z,4.08
2022-09-01T13:01:34.247Z,4.08
2022-09-01T13:03:10.613Z,4.08
2022-09-01T13:04:46.915Z,4.08
2022-09-01T13:06:23.239Z,4.08
2022-09-01T13:07:59.602Z,4.08
2022-09-01T13:09:35.908Z,4.08
2022-09-01T13:11:12.236Z,4.08
2022-09-01T13:12:48.601Z,4.08
2022-09-01T13:14:24.893Z,4.08
2022-09-01T13:16:01.224Z,4.08
2022-09-01T13:17:36.614Z,4.06
2022-09-01T13:19:12.911Z,4.08
2022-09-01T13:20:48.275Z,4.08
2022-09-01T13:22:24.588Z,4.08
2022-09-01T13:24:00.952Z,4.08
2022-09-01T13:25:37.252Z,4.06
2022-09-01T13:27:13.587Z,4.08
2022-09-01T13:28:49.915Z,4.08
2022-09-01T13:30:26.243Z,4.06
2022-09-01T13:32:02.580Z,4.06
2022-09-01T13:33:38.908Z,4.08
2022-09-01T13:35:15.234Z,4.06
2022-09-01T13:36:51.568Z,4.08
2022-09-01T13:38:27.925Z,4.08
2022-09-01T13:40:04.271Z,4.06
2022-09-01T13:41:40.564Z,4.06
2022-09-01T13:43:15.955Z,4.06
2022-09-01T13:44:52.264Z,4.08
2022-09-01T13:46:27.626Z,4.06
2022-09-01T13:48:03.923Z,4.08
2022-09-01T13:49:40.266Z,4.06
2022-09-01T13:51:16.592Z,4.06
2022-09-01T13:52:52.916Z,4.08
2022-09-01T13:54:29.244Z,4.08
2022-09-01T13:56:05.602Z,4.06
2022-09-01T13:57:41.932Z,4.06
2022-09-01T13:59:18.245Z,4.08
2022-09-01T14:00:54.574Z,4.08
2022-09-01T14:02:30.927Z,4.08
2022-09-01T14:04:07.281Z,4.08
2022-09-01T14:05:43.565Z,4.08
2022-09-01T14:07:18.965Z,4.08
2022-09-01T14:08:55.234Z,4.08
2022-09-01T14:10:31.611Z,4.06
2022-09-01T14:12:07.957Z,4.08
2022-09-01T14:13:44.307Z,4.08
2022-09-01T14:15:20.685Z,4.06
2022-09-01T14:16:56.966Z,4.08
2022-09-01T14:18:32.314Z,4.06
2022-09-01T14:20:08.643Z,4.08
2022-09-01T14:21:44.006Z,4.08
2022-09-01T14:23:19.375Z,4.08
2022-09-01T14:24:55.673Z,4.06
2022-09-01T14:26:32.006Z,4.08
2022-09-01T14:28:08.369Z,4.06
2022-09-01T14:31:21.007Z,4.08
2022-09-01T14:32:57.328Z,4.06
2022-09-01T14:34:33.700Z,4.06
2022-09-01T14:36:10.000Z,4.06
2022-09-01T14:37:46.344Z,4.06
2022-09-01T14:39:22.654Z,4.06
2022-09-01T14:40:58.990Z,4.06
2022-09-01T14:42:35.315Z,4.06
2022-09-01T14:44:11.643Z,4.06
2022-09-01T14:45:47.975Z,4.06
2022-09-01T14:47:24.308Z,4.06
2022-09-01T14:49:00.632Z,4.06
2022-09-01T14:50:36.044Z,4.06
2022-09-01T14:52:12.354Z,4.06
2022-09-01T14:53:48.685Z,4.06
2022-09-01T14:55:24.978Z,4.06
2022-09-01T14:57:01.312Z,4.06
2022-09-01T14:58:37.638Z,4.06
2022-09-01T15:00:13.967Z,4.06
2022-09-01T15:01:50.302Z,4.06
2022-09-01T15:03:26.627Z,4.06
2022-09-01T15:05:02.964Z,4.06
2022-09-01T15:06:39.291Z,4.06
2022-09-01T15:08:15.629Z,4.06
2022-09-01T15:09:51.950Z,4.06
2022-09-01T15:11:27.304Z,4.06
2022-09-01T15:13:03.628Z,4.06
2022-09-01T15:14:39.962Z,4.06
2022-09-01T15:16:16.288Z,4.06
2022-09-01T15:17:52.618Z,4.06
2022-09-01T15:19:28.961Z,4.06
2022-09-01T15:21:05.289Z,4.06
2022-09-01T15:22:41.618Z,4.06
2022-09-01T15:24:17.945Z,4.06
2022-09-01T15:25:54.270Z,4.06
2022-09-01T15:27:30.608Z,4.06
2022-09-01T15:29:06.930Z,4.06
2022-09-01T15:30:43.266Z,4.06
2022-09-01T15:32:18.636Z,4.06
2022-09-01T15:33:53.970Z,4.06
2022-09-01T15:35:30.322Z,4.06
2022-09-01T15:37:06.636Z,4.06
2022-09-01T15:38:43.007Z,4.06
2022-09-01T15:40:19.292Z,4.06
2022-09-01T15:41:54.687Z,4.06
2022-09-01T15:43:31.000Z,4.06
2022-09-01T15:45:06.326Z,4.06
2022-09-01T15:46:42.688Z,4.06
2022-09-01T15:48:18.986Z,4.06
2022-09-01T15:49:55.317Z,4.06
2022-09-01T15:51:31.668Z,4.06
2022-09-01T15:53:07.995Z,4.06
2022-09-01T15:54:44.339Z,4.06
2022-09-01T15:56:20.676Z,4.06
2022-09-01T15:57:57.004Z,4.06
2022-09-01T15:59:33.336Z,4.06
2022-09-01T16:01:09.630Z,4.06
2022-09-01T16:02:45.971Z,4.06
2022-09-01T16:04:22.302Z,4.06
2022-09-01T16:05:57.641Z,4.06
2022-09-01T16:07:33.975Z,4.06
2022-09-01T16:09:10.302Z,4.06
2022-09-01T16:10:46.658Z,4.06
2022-09-01T16:12:22.994Z,4.06
2022-09-01T16:13:58.314Z,4.06
2022-09-01T16:15:34.649Z,4.06
2022-09-01T16:17:10.989Z,4.06
2022-09-01T16:18:47.319Z,4.04
2022-09-01T16:20:23.678Z,4.06
2022-09-01T16:21:59.981Z,4.06
2022-09-01T16:23:36.328Z,4.06
2022-09-01T16:25:12.697Z,4.04
2022-09-01T16:26:48.963Z,4.04
2022-09-01T16:28:25.305Z,4.06
2022-09-01T16:30:01.632Z,4.06
2022-09-01T16:31:37.967Z,4.06
2022-09-01T16:33:14.304Z,4.04
2022-09-01T16:34:49.633Z,4.04
2022-09-01T16:36:26.021Z,4.06
2022-09-01T16:38:02.341Z,4.06
2022-09-01T16:39:38.650Z,4.06
2022-09-01T16:41:14.980Z,4.06
2022-09-01T16:42:51.320Z,4.04
2022-09-01T16:44:27.689Z,4.06
2022-09-01T16:46:04.026Z,4.06
2022-09-01T16:47:40.343Z,4.04
2022-09-01T16:49:16.624Z,4.04
2022-09-01T16:50:53.044Z,4.06
2022-09-01T16:52:29.273Z,4.06
2022-09-01T16:54:05.599Z,4.04
2022-09-01T16:55:40.951Z,4.06
2022-09-01T16:57:17.284Z,4.04
2022-09-01T16:58:53.672Z,4.06
2022-09-01T17:00:30.029Z,4.06
2022-09-01T17:02:06.315Z,4.06
2022-09-01T17:03:42.606Z,4.06
2022-09-01T17:05:18.950Z,4.04
2022-09-01T17:06:55.265Z,4.04
2022-09-01T17:08:31.603Z,4.06
2022-09-01T17:10:07.922Z,4.04
2022-09-01T17:11:44.323Z,4.06
2022-09-01T17:13:20.589Z,4.06
2022-09-01T17:14:56.925Z,4.04
2022-09-01T17:16:32.344Z,4.04
2022-09-01T17:18:08.663Z,4.04
2022-09-01T17:19:44.929Z,4.04
2022-09-01T17:21:21.259Z,4.04
2022-09-01T17:22:57.592Z,4.04
2022-09-01T17:24:33.922Z,4.04
2022-09-01T17:26:10.245Z,4.04
2022-09-01T17:27:46.583Z,4.04
2022-09-01T17:29:22.916Z,4.04
2022-09-01T17:30:59.249Z,4.04
2022-09-01T17:32:35.576Z,4.04
2022-09-01T17:34:11.909Z,4.04
2022-09-01T17:35:48.235Z,4.04
2022-09-01T17:37:23.585Z,4.04
2022-09-01T17:38:59.910Z,4.04
2022-09-01T17:40:36.247Z,4.04
2022-09-01T17:42:12.570Z,4.04
2022-09-01T17:43:48.908Z,4.04
2022-09-01T17:45:25.244Z,4.04
2022-09-01T17:47:01.571Z,4.04
2022-09-01T17:48:37.906Z,4.04
2022-09-01T17:50:14.223Z,4.04
2022-09-01T17:51:50.579Z,4.04
2022-09-01T17:53:26.894Z,4.02
2022-09-01T17:55:03.218Z,4.04
2022-09-01T17:56:39.548Z,4.04
2022-09-01T17:58:15.888Z,4.04
2022-09-01T17:59:51.232Z,4.02
2022-09-01T18:01:27.555Z,4.04
2022-09-01T18:03:03.894Z,4.02
2022-09-01T18:04:40.224Z,4.02
2022-09-01T18:06:16.596Z,4.02
2022-09-01T18:07:52.888Z,4.02
2022-09-01T18:09:29.216Z,4.04
2022-09-01T18:11:05.548Z,4.02
2022-09-01T18:12:41.871Z,4.02
2022-09-01T18:14:18.206Z,4.02
2022-09-01T18:15:54.538Z,4.04
2022-09-01T18:17:30.865Z,4.02
2022-09-01T18:19:07.206Z,4.02
2022-09-01T18:20:42.541Z,4.02
2022-09-01T18:22:18.869Z,4.04
2022-09-01T18:23:55.216Z,4.02
2022-09-01T18:25:31.544Z,4.02
2022-09-01T18:27:07.866Z,4.02
2022-09-01T18:28:44.195Z,4.02
2022-09-01T18:30:20.524Z,4.04
2022-09-01T18:31:56.873Z,4.04
2022-09-01T18:33:33.207Z,4.02
2022-09-01T18:35:09.521Z,4.02
2022-09-01T18:36:45.850Z,4.02
2022-09-01T18:38:22.180Z,4.02
2022-09-01T18:39:58.504Z,4.02
2022-09-01T18:41:33.862Z,4.02
2022-09-01T18:43:10.182Z,4.02
2022-09-01T18:44:46.514Z,4.02
2022-09-01T18:46:22.849Z,4.02
2022-09-01T18:47:59.170Z,4.02
2022-09-01T18:49:35.508Z,4.02
2022-09-01T18:51:11.844Z,4.02
2022-09-01T18:52:48.173Z,4.02
2022-09-01T18:54:24.504Z,4.02
2022-09-01T18:56:00.826Z,4.02
2022-09-01T18:57:37.172Z,4.02
2022-09-01T18:59:13.498Z,4.02
2022-09-01T19:00:49.823Z,4.02
2022-09-01T19:02:26.154Z,4.02
2022-09-01T19:04:02.486Z,4.02
2022-09-01T19:05:38.810Z,4.02
2022-09-01T19:07:14.166Z,4.02
2022-09-01T19:08:50.488Z,4.02
2022-09-01T19:10:26.866Z,4
2022-09-01T19:12:03.154Z,4
2022-09-01T19:13:39.517Z,4.02
2022-09-01T19:15:15.810Z,4.02
2022-09-01T19:16:52.168Z,4.02
2022-09-01T19:18:28.476Z,4
2022-09-01T19:20:04.828Z,4.02
2022-09-01T19:21:41.138Z,4.02
2022-09-01T19:23:17.465Z,4.02
2022-09-01T19:24:53.805Z,4.02
2022-09-01T19:26:30.121Z,4.02
2022-09-01T19:28:05.475Z,4.02
2022-09-01T19:29:41.803Z,4.02
2022-09-01T19:31:18.147Z,4.02
2022-09-01T19:32:54.461Z,4.02
2022-09-01T19:34:30.794Z,4.02
2022-09-01T19:36:07.153Z,4
2022-09-01T19:37:43.502Z,4
2022-09-01T19:39:19.822Z,4.02
2022-09-01T19:40:56.111Z,4
2022-09-01T19:42:32.447Z,4
2022-09-01T19:44:08.779Z,4
2022-09-01T19:45:45.112Z,4.02
2022-09-01T19:47:21.443Z,4.02
2022-09-01T19:48:57.792Z,4
2022-09-01T19:50:34.108Z,4
2022-09-01T19:52:09.480Z,4
2022-09-01T19:53:45.776Z,4
2022-09-01T19:55:22.108Z,4.02
2022-09-01T19:56:58.439Z,4
2022-09-01T19:58:34.771Z,4
2022-09-01T20:00:11.099Z,4
2022-09-01T20:01:47.445Z,4
2022-09-01T20:03:23.807Z,4
2022-09-01T20:05:00.133Z,4.02
2022-09-01T20:06:36.462Z,4
2022-09-01T20:08:12.753Z,4
2022-09-01T20:09:49.092Z,4
2022-09-01T20:11:25.429Z,4
2022-09-01T20:13:00.771Z,4
2022-09-01T20:14:37.102Z,4
2022-09-01T20:16:13.430Z,4
2022-09-01T20:17:49.788Z,4
2022-09-01T20:19:26.095Z,4
2022-09-01T20:21:02.467Z,4
2022-09-01T20:22:38.751Z,3.98
2022-09-01T20:24:15.085Z,4
2022-09-01T20:25:51.411Z,4
2022-09-01T20:27:27.744Z,4
2022-09-01T20:29:04.084Z,4
2022-09-01T20:30:40.413Z,4
2022-09-01T20:32:16.787Z,4
2022-09-01T20:33:52.086Z,4
2022-09-01T20:35:28.423Z,4
2022-09-01T20:37:04.755Z,3.98
2022-09-01T20:38:41.084Z,4
2022-09-01T20:40:17.443Z,4
2022-09-01T20:41:53.746Z,4
2022-09-01T20:43:30.072Z,4
2022-09-01T20:45:06.401Z,4
2022-09-01T20:46:42.743Z,3.98
2022-09-01T20:48:19.067Z,4
2022-09-01T20:49:55.418Z,4
2022-09-01T20:51:31.735Z,4
2022-09-01T20:53:08.058Z,4
2022-09-01T20:54:43.405Z,4
2022-09-01T20:56:19.736Z,3.98
2022-09-01T20:57:56.061Z,4
2022-09-01T20:59:32.419Z,4
2022-09-01T21:01:08.732Z,3.98
2022-09-01T21:02:45.062Z,4
2022-09-01T21:04:21.387Z,4
2022-09-01T21:05:57.721Z,3.98
2022-09-01T21:07:34.054Z,3.98
2022-09-01T21:09:10.376Z,3.98
2022-09-01T21:10:46.708Z,3.98
2022-09-01T21:12:23.040Z,3.98
2022-09-01T21:13:59.373Z,3.98
2022-09-01T21:15:34.722Z,3.98
2022-09-01T21:17:11.052Z,3.98
2022-09-01T21:18:47.377Z,3.98
2022-09-01T21:20:23.713Z,3.98
2022-09-01T21:22:00.067Z,3.98
2022-09-01T21:23:36.370Z,3.98
2022-09-01T21:25:12.701Z,3.98
2022-09-01T21:26:49.032Z,3.98
2022-09-01T21:28:25.371Z,3.98
2022-09-01T21:30:01.701Z,3.98
2022-09-01T21:31:38.033Z,3.98
2022-09-01T21:33:14.361Z,3.98
2022-09-01T21:34:50.695Z,3.98
2022-09-01T21:36:26.042Z,3.98