createdAt,value
2022-10-31T00:00:48.323Z,93.78
2022-10-31T00:03:15.738Z,94.15
2022-10-31T00:05:47.938Z,93.54
2022-10-31T00:08:15.317Z,93.41
2022-10-31T00:10:43.026Z,93.07
2022-10-31T00:13:11.028Z,92.47
2022-10-31T00:15:39.811Z,92.75
2022-10-31T00:18:08.049Z,92.87
2022-10-31T00:20:35.437Z,92.31
2022-10-31T00:23:03.511Z,92.54
2022-10-31T00:25:35.030Z,94.51
2022-10-31T00:28:02.154Z,94.57
2022-10-31T00:30:29.095Z,93.83
2022-10-31T00:32:55.864Z,92.94
2022-10-31T00:35:22.704Z,92.72
2022-10-31T00:37:49.271Z,92.89
2022-10-31T00:40:15.907Z,93.81
2022-10-31T00:42:42.600Z,93.95
2022-10-31T00:45:10.784Z,93.61
2022-10-31T00:47:38.084Z,93.42
2022-10-31T00:50:09.346Z,92.86
2022-10-31T00:52:35.967Z,93.04
2022-10-31T00:55:02.732Z,92.63
2022-10-31T00:57:29.369Z,92.64
2022-10-31T00:59:55.999Z,92.59
2022-10-31T01:02:22.823Z,92.60
2022-10-31T01:04:49.554Z,92.75
2022-10-31T01:07:16.231Z,91.99
2022-10-31T01:09:42.833Z,92.27
2022-10-31T01:12:09.627Z,91.85
2022-10-31T01:14:36.320Z,93.29
2022-10-31T01:17:03.016Z,95.11
2022-10-31T01:19:29.843Z,94.21
2022-10-31T01:21:56.479Z,94.36
2022-10-31T01:24:23.139Z,94.41
2022-10-31T01:26:49.759Z,93.21
2022-10-31T01:29:16.454Z,93.21
2022-10-31T01:31:43.108Z,94.02
2022-10-31T01:34:14.665Z,94.18
2022-10-31T01:36:42.108Z,94.63
2022-10-31T01:39:12.231Z,94.31
2022-10-31T01:41:42.458Z,93.35
2022-10-31T01:44:14.767Z,93.53
2022-10-31T01:46:47.775Z,93.49
2022-10-31T01:49:19.364Z,94.12
2022-10-31T01:52:15.010Z,93.80
2022-10-31T01:54:46.635Z,94.21
2022-10-31T01:57:15.819Z,94.59
2022-10-31T01:59:50.279Z,94.79
2022-10-31T02:02:19.618Z,94.60
2022-10-31T02:04:48.432Z,94.59
2022-10-31T02:07:19.338Z,94.46
2022-10-31T02:09:48.641Z,94.90
2022-10-31T02:12:16.911Z,94.99
2022-10-31T02:14:43.647Z,94.78
2022-10-31T02:17:10.334Z,94.49
2022-10-31T02:19:49.730Z,94.96
2022-10-31T02:22:40.119Z,94.44
2022-10-31T02:25:27.327Z,95.27
2022-10-31T02:27:59.917Z,94.53
2022-10-31T02:30:38.342Z,94.54
2022-10-31T02:33:10.787Z,95.06
2022-10-31T02:35:51.144Z,95.24
2022-10-31T02:39:09.009Z,96.07
2022-10-31T02:41:41.383Z,95.71
2022-10-31T02:44:23.077Z,96.66
2022-10-31T02:46:53.853Z,96.43
2022-10-31T02:49:42.334Z,97.15
2022-10-31T02:52:18.825Z,97.30
2022-10-31T02:54:47.372Z,97.48
2022-10-31T02:57:15.900Z,98.75
2022-10-31T02:59:48.541Z,98.64
2022-10-31T03:02:20.934Z,97.42
2022-10-31T03:04:57.945Z,97.74
2022-10-31T03:07:43.333Z,98.04
2022-10-31T03:10:19.509Z,97.64
2022-10-31T03:13:11.735Z,97.21
2022-10-31T03:15:52.705Z,98.14
2022-10-31T03:18:25.950Z,98.49
2022-10-31T03:21:06.784Z,98.87
2022-10-31T03:23:36.521Z,98.22
2022-10-31T03:26:06.145Z,98.47
2022-10-31T03:28:44.359Z,98.25
2022-10-31T03:31:13.712Z,98.12
2022-10-31T03:33:43.392Z,98.21
2022-10-31T03:36:12.941Z,98.75
2022-10-31T03:38:41.751Z,99.84
2022-10-31T03:41:14.228Z,99.59
2022-10-31T03:43:47.246Z,99.19
2022-10-31T03:46:13.961Z,98.76
2022-10-31T03:48:40.635Z,99.12
2022-10-31T03:51:25.771Z,100.00
2022-10-31T03:54:14.208Z,100.00
2022-10-31T03:57:03.837Z,100.00
2022-10-31T03:59:37.622Z,99.19
2022-10-31T04:02:09.278Z,99.46
2022-10-31T04:04:37.935Z,100.00
2022-10-31T04:07:07.620Z,100.00
2022-10-31T04:09:37.755Z,99.63
2022-10-31T04:12:09.558Z,99.61
2022-10-31T04:14:40.122Z,99.83
2022-10-31T04:17:11.421Z,99.09
2022-10-31T04:19:38.080Z,99.02
2022-10-31T04:22:05.071Z,98.89
2022-10-31T04:24:31.714Z,98.95
2022-10-31T04:26:58.842Z,98.76
2022-10-31T04:29:25.440Z,98.51
2022-10-31T04:31:52.137Z,98.34
2022-10-31T04:34:18.735Z,98.23
2022-10-31T04:36:46.327Z,98.29
2022-10-31T04:39:12.898Z,98.84
2022-10-31T04:41:39.523Z,98.52
2022-10-31T04:44:06.827Z,99.20
2022-10-31T04:46:33.463Z,99.00
2022-10-31T04:49:00.095Z,98.39
2022-10-31T04:51:26.689Z,98.33
2022-10-31T04:53:53.272Z,98.34
2022-10-31T04:56:19.958Z,98.59
2022-10-31T04:58:46.555Z,98.18
2022-10-31T05:01:13.898Z,99.17
2022-10-31T05:03:40.623Z,99.50
2022-10-31T05:06:08.034Z,99.66
2022-10-31T05:08:34.727Z,99.61
2022-10-31T05:11:04.419Z,99.99
2022-10-31T05:13:31.938Z,100.00
2022-10-31T05:15:58.578Z,100.00
2022-10-31T05:18:25.235Z,99.64
2022-10-31T05:20:51.885Z,99.44
2022-10-31T05:23:18.498Z,99.37
2022-10-31T05:25:45.082Z,99.28
2022-10-31T05:28:11.687Z,99.76
2022-10-31T05:30:38.298Z,99.11
2022-10-31T05:33:04.880Z,99.94
2022-10-31T05:35:33.366Z,99.78
2022-10-31T05:38:00.718Z,99.61
2022-10-31T05:40:28.358Z,100.00
2022-10-31T05:42:57.280Z,100.00
2022-10-31T05:45:24.330Z,100.00
2022-10-31T05:47:56.189Z,100.00
2022-10-31T05:50:23.901Z,100.00
2022-10-31T05:52:57.136Z,99.21
2022-10-31T05:55:23.949Z,99.29
2022-10-31T05:57:50.553Z,98.68
2022-10-31T06:00:17.344Z,98.83
2022-10-31T06:02:43.925Z,98.16
2022-10-31T06:05:10.617Z,98.66
2022-10-31T06:07:37.560Z,98.67
2022-10-31T06:10:06.897Z,99.11
2022-10-31T06:12:38.396Z,98.99
2022-10-31T06:15:06.881Z,99.81
2022-10-31T06:17:34.960Z,99.62
2022-10-31T06:20:02.118Z,98.93
2022-10-31T06:22:29.107Z,98.14
2022-10-31T06:24:55.780Z,97.53
2022-10-31T06:27:22.661Z,96.85
2022-10-31T06:29:49.301Z,95.81
2022-10-31T06:32:16.600Z,96.58
2022-10-31T06:34:44.058Z,95.52
2022-10-31T06:37:13.005Z,94.25
2022-10-31T06:39:39.627Z,93.49
2022-10-31T06:42:06.226Z,93.18
2022-10-31T06:44:33.382Z,92.14
2022-10-31T06:47:00.135Z,92.72
2022-10-31T06:49:26.745Z,92.31
2022-10-31T06:51:53.439Z,91.37
2022-10-31T06:54:20.075Z,90.89
2022-10-31T06:56:48.121Z,90.22
2022-10-31T06:59:15.685Z,89.84
2022-10-31T07:01:42.588Z,88.71
2022-10-31T07:04:12.656Z,88.33
2022-10-31T07:06:39.469Z,83.72
2022-10-31T07:09:06.252Z,79.64
2022-10-31T07:11:32.873Z,77.06
2022-10-31T07:13:59.514Z,74.29
2022-10-31T07:16:26.188Z,72.12
2022-10-31T07:18:52.904Z,72.48
2022-10-31T07:21:19.564Z,73.55
2022-10-31T07:23:49.085Z,69.65
2022-10-31T07:26:15.831Z,67.79
2022-10-31T07:28:42.454Z,68.00
2022-10-31T07:31:09.045Z,64.99
2022-10-31T07:33:35.644Z,64.02
2022-10-31T07:36:02.221Z,62.54
2022-10-31T07:38:28.881Z,64.55
2022-10-31T07:40:55.518Z,64.36
2022-10-31T07:43:22.488Z,63.24
2022-10-31T07:45:53.539Z,63.63
2022-10-31T07:48:20.778Z,63.15
2022-10-31T07:50:47.740Z,62.61
2022-10-31T07:53:15.663Z,61.56
2022-10-31T07:55:42.814Z,59.71
2022-10-31T07:58:12.965Z,58.65
2022-10-31T08:00:42.119Z,58.83
2022-10-31T08:03:11.809Z,59.44
2022-10-31T08:05:39.268Z,58.94
2022-10-31T08:08:06.079Z,57.75
2022-10-31T08:10:34.172Z,56.63
2022-10-31T08:13:10.092Z,55.95
2022-10-31T08:15:39.126Z,55.60
2022-10-31T08:18:07.188Z,56.28
2022-10-31T08:20:34.124Z,55.27
2022-10-31T08:23:03.422Z,53.24
2022-10-31T08:25:35.358Z,54.87
2022-10-31T08:28:06.115Z,52.39
2022-10-31T08:30:35.476Z,49.52
2022-10-31T08:33:16.500Z,49.26
2022-10-31T08:35:43.473Z,49.17
2022-10-31T08:38:12.315Z,48.66
2022-10-31T08:40:39.529Z,46.16
2022-10-31T08:43:17.919Z,49.66
2022-10-31T08:45:48.241Z,48.00
2022-10-31T08:48:16.894Z,50.42
2022-10-31T08:50:45.123Z,50.79
2022-10-31T08:53:17.182Z,50.84
2022-10-31T08:55:45.532Z,48.70
2022-10-31T08:58:15.131Z,46.54
2022-10-31T09:00:42.509Z,44.30
2022-10-31T09:03:15.871Z,42.16
2022-10-31T09:05:42.891Z,41.88
2022-10-31T09:08:15.757Z,40.63
2022-10-31T09:10:44.121Z,42.61
2022-10-31T09:13:16.198Z,41.19
2022-10-31T09:15:44.954Z,41.63
2022-10-31T09:18:13.357Z,42.91
2022-10-31T09:20:41.563Z,42.80
2022-10-31T09:23:11.632Z,39.81
2022-10-31T09:25:38.907Z,40.83
2022-10-31T09:28:07.621Z,41.70
2022-10-31T09:30:36.104Z,40.87
2022-10-31T09:33:05.317Z,41.77
2022-10-31T09:35:32.626Z,41.48
2022-10-31T09:38:01.708Z,39.74
2022-10-31T09:40:35.144Z,40.70
2022-10-31T09:43:34.281Z,38.60
2022-10-31T09:46:27.583Z,40.31
2022-10-31T09:49:05.413Z,38.91
2022-10-31T09:51:35.883Z,38.20
2022-10-31T09:54:14.585Z,36.30
2022-10-31T09:56:41.467Z,38.92
2022-10-31T09:59:20.108Z,39.62
2022-10-31T10:01:56.223Z,47.54
2022-10-31T10:04:41.640Z,40.67
2022-10-31T10:07:20.385Z,43.38
2022-10-31T10:09:47.410Z,41.11
2022-10-31T10:12:29.980Z,40.57
2022-10-31T10:15:24.715Z,37.58
2022-10-31T10:18:06.153Z,33.58
2022-10-31T10:21:07.468Z,34.36
2022-10-31T10:23:55.794Z,32.54
2022-10-31T10:26:27.440Z,33.87
2022-10-31T10:29:22.251Z,32.19
2022-10-31T10:31:52.620Z,32.08
2022-10-31T10:34:27.409Z,34.45
2022-10-31T10:36:56.685Z,34.49
2022-10-31T10:39:41.521Z,35.80
2022-10-31T10:42:34.949Z,38.68
2022-10-31T10:45:33.424Z,37.15
2022-10-31T10:48:10.779Z,36.61
2022-10-31T10:50:42.561Z,37.56
2022-10-31T10:53:50.011Z,37.39
2022-10-31T10:56:32.120Z,37.58
2022-10-31T10:58:59.053Z,38.17
2022-10-31T11:01:26.293Z,37.59
2022-10-31T11:03:52.907Z,37.74
2022-10-31T11:06:26.695Z,37.15
2022-10-31T11:08:54.297Z,41.47
2022-10-31T11:11:26.825Z,42.28
2022-10-31T11:14:01.087Z,44.71
2022-10-31T11:16:27.744Z,46.06
2022-10-31T11:18:54.918Z,47.40
2022-10-31T11:21:26.652Z,48.29
2022-10-31T11:24:11.667Z,48.14
2022-10-31T11:26:40.319Z,48.95
2022-10-31T11:29:14.565Z,49.81
2022-10-31T11:31:41.683Z,50.69
2022-10-31T11:34:35.474Z,51.31
2022-10-31T11:37:17.099Z,51.60
2022-10-31T11:39:54.404Z,53.21
2022-10-31T11:42:37.606Z,52.75
2022-10-31T11:45:15.380Z,52.31
2022-10-31T11:47:47.321Z,52.19
2022-10-31T11:50:22.911Z,53.50
2022-10-31T11:52:50.579Z,54.88
2022-10-31T11:55:39.259Z,54.86
2022-10-31T11:58:20.326Z,54.56
2022-10-31T12:00:54.142Z,54.50
2022-10-31T12:03:23.698Z,55.01
2022-10-31T12:06:20.589Z,55.92
2022-10-31T12:08:47.664Z,56.31
2022-10-31T12:11:38.782Z,54.75
2022-10-31T12:14:14.187Z,54.53
2022-10-31T12:16:51.893Z,53.65
2022-10-31T12:19:36.022Z,53.05
2022-10-31T12:22:20.876Z,54.58
2022-10-31T12:25:06.695Z,52.58
2022-10-31T12:27:41.979Z,51.48
2022-10-31T12:30:21.108Z,49.88
2022-10-31T12:33:12.299Z,50.92
2022-10-31T12:35:56.227Z,51.43
2022-10-31T12:38:40.379Z,50.04
2022-10-31T12:41:37.412Z,51.70
2022-10-31T12:44:16.836Z,50.98
2022-10-31T12:47:01.056Z,49.62
2022-10-31T12:49:45.642Z,49.81
2022-10-31T12:52:28.003Z,48.24
2022-10-31T12:55:20.671Z,47.11
2022-10-31T12:57:53.592Z,45.90
2022-10-31T13:00:22.615Z,46.27
2022-10-31T13:03:12.046Z,44.74
2022-10-31T13:05:42.071Z,44.74
2022-10-31T13:08:17.310Z,45.98
2022-10-31T13:11:33.382Z,44.77
2022-10-31T13:14:19.597Z,44.64
2022-10-31T13:16:48.769Z,45.90
2022-10-31T13:19:23.282Z,45.47
2022-10-31T13:22:13.999Z,45.52
2022-10-31T13:24:45.370Z,44.97
2022-10-31T13:27:39.918Z,45.71
2022-10-31T13:30:17.416Z,46.93
2022-10-31T13:33:14.977Z,47.31
2022-10-31T13:35:41.557Z,47.51
2022-10-31T13:38:31.885Z,48.31
2022-10-31T13:41:03.320Z,48.81
2022-10-31T13:43:40.911Z,51.53
2022-10-31T13:46:27.063Z,52.12
2022-10-31T13:48:53.782Z,52.76
2022-10-31T13:51:36.044Z,51.78
2022-10-31T13:54:20.172Z,52.92
2022-10-31T13:56:51.317Z,53.50
2022-10-31T13:59:22.096Z,53.72
2022-10-31T14:01:58.284Z,54.66
2022-10-31T14:04:29.116Z,54.44
2022-10-31T14:07:09.008Z,53.12
2022-10-31T14:10:21.237Z,53.46
2022-10-31T14:12:49.855Z,53.56
2022-10-31T14:15:20.909Z,54.15
2022-10-31T14:17:53.462Z,54.21
2022-10-31T14:20:20.606Z,53.81
2022-10-31T14:22:47.325Z,54.95
2022-10-31T14:25:36.224Z,55.86
2022-10-31T14:28:19.829Z,55.32
2022-10-31T14:30:58.619Z,55.95
2022-10-31T14:33:28.766Z,57.63
2022-10-31T14:36:07.080Z,58.54
2022-10-31T14:39:01.726Z,59.10
2022-10-31T14:42:25.447Z,60.04
2022-10-31T14:45:23.457Z,60.02
2022-10-31T14:48:17.228Z,60.99
2022-10-31T14:50:50.168Z,60.75
2022-10-31T14:53:30.366Z,60.52
2022-10-31T14:56:01.498Z,61.22
2022-10-31T14:58:47.227Z,62.15
2022-10-31T15:01:35.915Z,62.37
2022-10-31T15:04:23.592Z,61.22
2022-10-31T15:06:58.852Z,63.04
2022-10-31T15:09:31.567Z,64.93
2022-10-31T15:12:15.767Z,63.49
2022-10-31T15:14:42.367Z,63.41
2022-10-31T15:17:12.555Z,63.52
2022-10-31T15:19:39.855Z,63.73
2022-10-31T15:22:06.672Z,64.38
2022-10-31T15:24:38.423Z,66.33
2022-10-31T15:27:05.893Z,67.09
2022-10-31T15:29:32.542Z,67.87
2022-10-31T15:32:01.526Z,69.00
2022-10-31T15:34:40.377Z,69.45
2022-10-31T15:37:15.689Z,70.75
2022-10-31T15:39:43.811Z,71.79
2022-10-31T15:42:24.790Z,72.98
2022-10-31T15:45:06.027Z,73.83
2022-10-31T15:47:33.838Z,74.13
2022-10-31T15:50:02.790Z,73.66
2022-10-31T15:52:36.041Z,74.42
2022-10-31T15:55:17.581Z,75.37
2022-10-31T15:57:48.693Z,75.76
2022-10-31T16:00:24.830Z,77.33
2022-10-31T16:03:02.228Z,78.72
2022-10-31T16:05:38.236Z,78.84
2022-10-31T16:08:05.773Z,79.32
2022-10-31T16:10:36.224Z,78.81
2022-10-31T16:13:04.015Z,78.59
2022-10-31T16:15:30.880Z,79.62
2022-10-31T16:18:01.437Z,80.10
2022-10-31T16:20:32.923Z,80.87
2022-10-31T16:23:00.495Z,84.04
2022-10-31T16:25:29.753Z,83.61
2022-10-31T16:28:05.233Z,82.86
2022-10-31T16:30:42.789Z,84.37
2022-10-31T16:33:25.406Z,83.91
2022-10-31T16:35:56.116Z,83.88
2022-10-31T16:38:31.072Z,84.31
2022-10-31T16:40:57.800Z,84.41
2022-10-31T16:43:24.991Z,85.31
2022-10-31T16:45:52.992Z,86.27
2022-10-31T16:48:22.437Z,86.35
2022-10-31T16:50:50.599Z,86.31
2022-10-31T16:53:18.419Z,85.93
2022-10-31T16:56:04.825Z,85.99
2022-10-31T16:58:36.052Z,88.01
2022-10-31T17:01:05.748Z,87.34
2022-10-31T17:03:32.507Z,87.64
2022-10-31T17:05:59.108Z,88.58
2022-10-31T17:08:26.237Z,87.97
2022-10-31T17:10:55.478Z,87.40
2022-10-31T17:13:29.996Z,87.99
2022-10-31T17:15:59.848Z,87.65
2022-10-31T17:18:27.830Z,87.74
2022-10-31T17:21:02.602Z,89.94
2022-10-31T17:23:29.931Z,89.80
2022-10-31T17:25:57.074Z,92.70
2022-10-31T17:28:23.786Z,92.94
2022-10-31T17:30:50.541Z,93.10
2022-10-31T17:33:17.669Z,94.67
2022-10-31T17:35:45.146Z,94.76
2022-10-31T17:38:12.421Z,93.59
2022-10-31T17:40:42.133Z,94.13
2022-10-31T17:43:10.357Z,94.55
2022-10-31T17:45:39.792Z,94.44
2022-10-31T17:48:06.910Z,95.85
2022-10-31T17:50:33.668Z,96.36
2022-10-31T17:53:00.648Z,96.57
2022-10-31T17:55:28.411Z,98.04
2022-10-31T17:57:57.211Z,99.55
2022-10-31T18:00:24.830Z,100.00
2022-10-31T18:02:51.774Z,100.00
2022-10-31T18:05:18.526Z,100.00
2022-10-31T18:07:45.455Z,99.19
2022-10-31T18:10:12.181Z,100.00
2022-10-31T18:12:39.221Z,100.00
2022-10-31T18:15:06.390Z,99.80
2022-10-31T18:17:34.912Z,100.00
2022-10-31T18:20:03.915Z,100.00
2022-10-31T18:22:30.511Z,100.00
2022-10-31T18:25:01.814Z,100.00
2022-10-31T18:27:28.969Z,100.00
2022-10-31T18:29:55.717Z,100.00
2022-10-31T18:32:22.340Z,100.00
2022-10-31T18:34:49.035Z,100.00
2022-10-31T18:37:15.685Z,100.00
2022-10-31T18:39:42.331Z,100.00
2022-10-31T18:42:08.951Z,100.00
2022-10-31T18:44:35.591Z,100.00
2022-10-31T18:47:02.227Z,100.00
2022-10-31T18:49:32.657Z,100.00
2022-10-31T18:51:59.984Z,100.00
2022-10-31T18:54:26.692Z,100.00
2022-10-31T18:56:53.480Z,100.00
2022-10-31T18:59:20.103Z,100.00
2022-10-31T19:01:46.951Z,100.00
2022-10-31T19:04:14.142Z,100.00
2022-10-31T19:06:40.860Z,100.00
2022-10-31T19:09:11.052Z,100.00
2022-10-31T19:11:38.550Z,100.00
2022-10-31T19:14:06.419Z,100.00
2022-10-31T19:16:33.025Z,100.00
2022-10-31T19:19:00.083Z,100.00
2022-10-31T19:21:27.386Z,100.00
2022-10-31T19:23:56.141Z,100.00
2022-10-31T19:26:22.906Z,100.00
2022-10-31T19:28:49.577Z,100.00
2022-10-31T19:31:16.354Z,100.00
2022-10-31T19:33:42.937Z,100.00
2022-10-31T19:36:14.919Z,100.00
2022-10-31T19:38:44.539Z,100.00
2022-10-31T19:41:23.790Z,100.00
2022-10-31T19:43:50.604Z,100.00
2022-10-31T19:46:22.718Z,100.00
2022-10-31T19:49:01.119Z,100.00
2022-10-31T19:51:28.153Z,100.00
2022-10-31T19:53:54.866Z,100.00
2022-10-31T19:56:23.586Z,100.00
2022-10-31T19:58:51.657Z,100.00
2022-10-31T20:01:21.503Z,100.00
2022-10-31T20:03:49.154Z,100.00
2022-10-31T20:06:23.551Z,100.00
2022-10-31T20:08:50.614Z,100.00
2022-10-31T20:11:17.338Z,100.00
2022-10-31T20:13:44.088Z,100.00
2022-10-31T20:16:12.642Z,100.00
2022-10-31T20:18:39.819Z,100.00
2022-10-31T20:21:18.746Z,100.00
2022-10-31T20:23:47.373Z,100.00
2022-10-31T20:26:17.597Z,100.00
2022-10-31T20:28:44.646Z,100.00
2022-10-31T20:31:14.080Z,100.00
2022-10-31T20:33:40.771Z,100.00
2022-10-31T20:36:08.539Z,100.00
2022-10-31T20:38:39.759Z,100.00
2022-10-31T20:41:09.604Z,100.00
2022-10-31T20:43:36.844Z,100.00
2022-10-31T20:46:10.650Z,100.00
2022-10-31T20:48:37.673Z,100.00
2022-10-31T20:51:07.174Z,100.00
2022-10-31T20:53:34.312Z,100.00
2022-10-31T20:56:10.037Z,100.00
2022-10-31T20:58:38.011Z,100.00
2022-10-31T21:01:07.931Z,100.00
2022-10-31T21:03:36.518Z,100.00
2022-10-31T21:06:05.030Z,100.00
2022-10-31T21:08:32.814Z,100.00
2022-10-31T21:11:00.569Z,100.00
2022-10-31T21:13:31.870Z,100.00
2022-10-31T21:16:06.662Z,100.00
2022-10-31T21:18:37.855Z,100.00
2022-10-31T21:21:14.279Z,100.00
2022-10-31T21:23:42.917Z,100.00
2022-10-31T21:26:17.935Z,100.00
2022-10-31T21:28:44.952Z,100.00
2022-10-31T21:31:14.646Z,100.00
2022-10-31T21:33:41.855Z,100.00
2022-10-31T21:36:09.130Z,100.00
2022-10-31T21:38:36.296Z,100.00
2022-10-31T21:41:06.250Z,100.00
2022-10-31T21:43:36.573Z,100.00
2022-10-31T21:46:17.602Z,100.00
2022-10-31T21:48:45.448Z,100.00
2022-10-31T21:51:24.027Z,100.00
2022-10-31T21:54:09.897Z,100.00
2022-10-31T21:56:36.904Z,100.00
2022-10-31T21:59:05.100Z,100.00
2022-10-31T22:01:32.086Z,100.00
2022-10-31T22:03:59.374Z,100.00
2022-10-31T22:06:27.327Z,100.00
2022-10-31T22:08:54.403Z,100.00
2022-10-31T22:11:21.849Z,100.00
2022-10-31T22:13:49.691Z,100.00
2022-10-31T22:16:18.867Z,100.00
2022-10-31T22:18:46.244Z,100.00
2022-10-31T22:21:18.252Z,100.00
2022-10-31T22:23:53.216Z,100.00
2022-10-31T22:26:19.947Z,100.00
2022-10-31T22:28:49.859Z,100.00
2022-10-31T22:31:18.877Z,100.00
2022-10-31T22:33:46.817Z,100.00
2022-10-31T22:36:16.857Z,100.00
2022-10-31T22:38:44.681Z,100.00
2022-10-31T22:41:16.976Z,100.00
2022-10-31T22:43:43.979Z,100.00
2022-10-31T22:46:20.517Z,100.00
2022-10-31T22:48:49.954Z,100.00
2022-10-31T22:51:21.928Z,100.00
2022-10-31T22:53:49.073Z,100.00
2022-10-31T22:56:19.115Z,100.00
2022-10-31T22:58:46.659Z,100.00
2022-10-31T23:01:15.028Z,100.00
2022-10-31T23:03:42.447Z,100.00
2022-10-31T23:06:12.440Z,100.00
2022-10-31T23:08:39.511Z,100.00
2022-10-31T23:11:48.244Z,100.00
2022-10-31T23:14:20.758Z,100.00
2022-10-31T23:16:55.914Z,100.00
2022-10-31T23:19:31.617Z,100.00
2022-10-31T23:22:04.061Z,100.00
2022-10-31T23:24:41.739Z,100.00
2022-10-31T23:27:17.570Z,100.00
2022-10-31T23:29:57.348Z,100.00
2022-10-31T23:32:25.830Z,100.00
2022-10-31T23:34:57.358Z,100.00
2022-10-31T23:37:26.895Z,100.00
2022-10-31T23:39:53.802Z,100.00
2022-10-31T23:42:21.034Z,100.00
2022-10-31T23:44:47.917Z,100.00
2022-10-31T23:47:15.170Z,100.00
2022-10-31T23:49:41.976Z,100.00
2022-10-31T23:52:09.265Z,100.00
2022-10-31T23:54:36.298Z,100.00
2022-10-31T23:57:03.377Z,100.00
2022-10-31T23:59:30.574Z,100.00
